createdAt,value
2022-10-12T00:01:06.989Z,101903.41
2022-10-12T00:03:34.523Z,101903.38
2022-10-12T00:06:09.213Z,101908.63
2022-10-12T00:08:37.011Z,101908.69
2022-10-12T00:11:04.729Z,101908.63
2022-10-12T00:13:31.480Z,101907.72
2022-10-12T00:16:02.413Z,101918.28
2022-10-12T00:18:29.024Z,101909.47
2022-10-12T00:21:05.673Z,101912.09
2022-10-12T00:23:32.538Z,101913.97
2022-10-12T00:26:11.546Z,101913.03
2022-10-12T00:28:38.668Z,101915.59
2022-10-12T00:31:14.233Z,101913.84
2022-10-12T00:33:41.142Z,101913.81
2022-10-12T00:36:28.547Z,101911.22
2022-10-12T00:38:55.934Z,101913.84
2022-10-12T00:41:28.079Z,101919.09
2022-10-12T00:43:58.142Z,101920.88
2022-10-12T00:46:33.740Z,101919.97
2022-10-12T00:49:21.106Z,101922.59
2022-10-12T00:51:57.720Z,101919.09
2022-10-12T00:54:27.980Z,101915.59
2022-10-12T00:56:55.573Z,101923.50
2022-10-12T00:59:29.032Z,101925.28
2022-10-12T01:01:56.204Z,101925.25
2022-10-12T01:04:23.482Z,101921.72
2022-10-12T01:06:50.728Z,101919.09
2022-10-12T01:09:17.419Z,101926.13
2022-10-12T01:11:44.022Z,101921.72
2022-10-12T01:14:10.850Z,101919.97
2022-10-12T01:16:47.195Z,101919.97
2022-10-12T01:19:44.747Z,101925.25
2022-10-12T01:22:15.928Z,101919.97
2022-10-12T01:25:04.572Z,101919.91
2022-10-12T01:27:34.987Z,101928.88
2022-10-12T01:30:13.529Z,101924.38
2022-10-12T01:33:14.683Z,101923.50
2022-10-12T01:36:05.422Z,101917.28
2022-10-12T01:38:45.866Z,101912.09
2022-10-12T01:41:35.553Z,101916.41
2022-10-12T01:44:02.713Z,101914.63
2022-10-12T01:46:29.245Z,101915.50
2022-10-12T01:48:58.764Z,101915.53
2022-10-12T01:51:29.781Z,101913.78
2022-10-12T01:54:21.267Z,101919.97
2022-10-12T01:56:58.681Z,101912.03
2022-10-12T01:59:34.352Z,101912.94
2022-10-12T02:02:06.007Z,101909.38
2022-10-12T02:04:37.743Z,101910.25
2022-10-12T02:07:10.745Z,101912.03
2022-10-12T02:09:37.791Z,101911.13
2022-10-12T02:12:15.779Z,101905.91
2022-10-12T02:14:46.463Z,101906.81
2022-10-12T02:17:15.438Z,101905.91
2022-10-12T02:19:45.303Z,101906.75
2022-10-12T02:22:12.495Z,101904.22
2022-10-12T02:24:40.967Z,101906.81
2022-10-12T02:27:09.317Z,101899.75
2022-10-12T02:29:40.965Z,101901.50
2022-10-12T02:32:40.020Z,101903.28
2022-10-12T02:35:27.963Z,101902.41
2022-10-12T02:38:07.942Z,101897.16
2022-10-12T02:40:41.994Z,101900.63
2022-10-12T02:43:14.068Z,101905.88
2022-10-12T02:45:43.558Z,101903.25
2022-10-12T02:48:11.843Z,101898.84
2022-10-12T02:50:38.508Z,101906.75
2022-10-12T02:53:05.315Z,101908.56
2022-10-12T02:55:31.968Z,101900.66
2022-10-12T02:57:58.593Z,101910.34
2022-10-12T03:00:25.207Z,101904.13
2022-10-12T03:02:51.872Z,101897.09
2022-10-12T03:05:18.619Z,101895.34
2022-10-12T03:07:45.293Z,101908.50
2022-10-12T03:10:11.903Z,101898.78
2022-10-12T03:12:38.538Z,101902.53
2022-10-12T03:15:05.454Z,101902.38
2022-10-12T03:17:32.093Z,101899.72
2022-10-12T03:19:58.713Z,101890.94
2022-10-12T03:22:25.334Z,101899.72
2022-10-12T03:24:52.053Z,101897.91
2022-10-12T03:27:18.724Z,101897.97
2022-10-12T03:29:45.360Z,101899.66
2022-10-12T03:32:12.013Z,101893.50
2022-10-12T03:34:38.664Z,101900.53
2022-10-12T03:37:05.339Z,101898.78
2022-10-12T03:39:31.967Z,101891.81
2022-10-12T03:41:58.662Z,101892.69
2022-10-12T03:44:25.296Z,101898.88
2022-10-12T03:46:51.948Z,101890.13
2022-10-12T03:49:18.564Z,101901.47
2022-10-12T03:51:45.148Z,101893.53
2022-10-12T03:54:11.820Z,101891.75
2022-10-12T03:56:38.471Z,101891.75
2022-10-12T03:59:05.268Z,101898.78
2022-10-12T04:01:32.298Z,101904.03
2022-10-12T04:03:58.942Z,101897.91
2022-10-12T04:06:25.564Z,101904.03
2022-10-12T04:08:54.443Z,101905.81
2022-10-12T04:11:21.103Z,101911.13
2022-10-12T04:13:47.754Z,101911.06
2022-10-12T04:16:14.372Z,101903.16
2022-10-12T04:18:41.020Z,101904.03
2022-10-12T04:21:11.477Z,101908.44
2022-10-12T04:23:38.199Z,101904.03
2022-10-12T04:26:04.860Z,101903.13
2022-10-12T04:28:31.739Z,101907.47
2022-10-12T04:30:58.364Z,101912.75
2022-10-12T04:33:24.971Z,101906.69
2022-10-12T04:35:51.550Z,101910.19
2022-10-12T04:38:18.220Z,101904.91
2022-10-12T04:40:47.945Z,101918.09
2022-10-12T04:43:15.214Z,101907.53
2022-10-12T04:45:42.005Z,101914.56
2022-10-12T04:48:08.644Z,101917.19
2022-10-12T04:50:35.380Z,101905.78
2022-10-12T04:53:02.128Z,101906.66
2022-10-12T04:55:28.970Z,101899.59
2022-10-12T04:57:55.664Z,101903.97
2022-10-12T05:00:22.270Z,101910.97
2022-10-12T05:02:48.882Z,101904.84
2022-10-12T05:05:15.501Z,101905.72
2022-10-12T05:07:42.125Z,101911.03
2022-10-12T05:10:09.165Z,101910.97
2022-10-12T05:12:36.070Z,101910.09
2022-10-12T05:15:03.181Z,101918.88
2022-10-12T05:17:29.846Z,101909.22
2022-10-12T05:19:56.458Z,101916.25
2022-10-12T05:22:23.074Z,101920.63
2022-10-12T05:24:53.614Z,101916.22
2022-10-12T05:27:21.073Z,101920.63
2022-10-12T05:29:47.798Z,101923.25
2022-10-12T05:32:14.705Z,101921.50
2022-10-12T05:34:42.448Z,101917.97
2022-10-12T05:37:09.617Z,101920.59
2022-10-12T05:39:37.286Z,101914.47
2022-10-12T05:42:04.303Z,101918.00
2022-10-12T05:44:30.998Z,101919.75
2022-10-12T05:46:57.609Z,101921.50
2022-10-12T05:49:24.274Z,101914.47
2022-10-12T05:51:51.025Z,101912.75
2022-10-12T05:54:17.611Z,101921.56
2022-10-12T05:56:44.237Z,101921.50
2022-10-12T05:59:11.485Z,101916.25
2022-10-12T06:01:38.166Z,101918.06
2022-10-12T06:04:05.001Z,101924.19
2022-10-12T06:06:31.652Z,101920.69
2022-10-12T06:08:58.234Z,101926.03
2022-10-12T06:11:24.841Z,101926.94
2022-10-12T06:13:51.535Z,101929.53
2022-10-12T06:16:18.097Z,101925.97
2022-10-12T06:18:44.707Z,101937.41
2022-10-12T06:23:57.949Z,101935.69
2022-10-12T06:26:25.062Z,101941.88
2022-10-12T06:28:51.757Z,101938.41
2022-10-12T06:31:18.422Z,101943.69
2022-10-12T06:33:45.059Z,101944.63
2022-10-12T06:36:11.759Z,101948.19
2022-10-12T06:38:38.448Z,101951.69
2022-10-12T06:41:05.145Z,101945.63
2022-10-12T06:43:31.899Z,101949.13
2022-10-12T06:46:01.912Z,101943.94
2022-10-12T06:48:29.050Z,101945.69
2022-10-12T06:50:55.855Z,101942.25
2022-10-12T06:53:22.727Z,101956.28
2022-10-12T06:55:49.430Z,101948.41
2022-10-12T06:58:16.063Z,101948.41
2022-10-12T07:00:42.695Z,101944.06
2022-10-12T07:03:12.602Z,101951.09
2022-10-12T07:05:39.235Z,101951.97
2022-10-12T07:08:05.910Z,101945.84
2022-10-12T07:10:32.599Z,101951.19
2022-10-12T07:12:59.243Z,101951.16
2022-10-12T07:15:25.958Z,101952.97
2022-10-12T07:17:52.572Z,101952.97
2022-10-12T07:20:19.191Z,101954.75
2022-10-12T07:22:45.779Z,101955.69
2022-10-12T07:25:12.376Z,101946.00
2022-10-12T07:27:39.467Z,101946.03
2022-10-12T07:30:06.966Z,101946.94
2022-10-12T07:32:33.582Z,101948.75
2022-10-12T07:35:00.222Z,101954.09
2022-10-12T07:37:26.816Z,101947.94
2022-10-12T07:39:57.366Z,101951.44
2022-10-12T07:42:25.281Z,101954.97
2022-10-12T07:44:51.959Z,101952.38
2022-10-12T07:47:19.420Z,101955.06
2022-10-12T07:49:46.211Z,101955.09
2022-10-12T07:52:13.020Z,101954.28
2022-10-12T07:54:39.647Z,101957.78
2022-10-12T07:57:06.276Z,101954.25
2022-10-12T07:59:32.944Z,101956.94
2022-10-12T08:01:59.686Z,101958.72
2022-10-12T08:04:26.428Z,101962.28
2022-10-12T08:06:53.094Z,101961.41
2022-10-12T08:09:19.737Z,101962.31
2022-10-12T08:11:46.357Z,101963.22
2022-10-12T08:14:14.944Z,101957.03
2022-10-12T08:16:42.705Z,101960.63
2022-10-12T08:19:09.519Z,101957.97
2022-10-12T08:21:36.121Z,101958.88
2022-10-12T08:24:02.821Z,101952.75
2022-10-12T08:26:30.321Z,101950.16
2022-10-12T08:28:57.104Z,101952.75
2022-10-12T08:31:23.754Z,101953.63
2022-10-12T08:33:50.378Z,101954.47
2022-10-12T08:36:17.034Z,101962.38
2022-10-12T08:38:43.934Z,101945.56
2022-10-12T08:41:25.099Z,101948.22
2022-10-12T08:44:03.908Z,101947.25
2022-10-12T08:46:30.739Z,101951.63
2022-10-12T08:49:01.934Z,101936.59
2022-10-12T08:51:31.390Z,101937.50
2022-10-12T08:54:02.959Z,101944.56
2022-10-12T08:56:29.707Z,101933.06
2022-10-12T08:58:56.798Z,101938.31
2022-10-12T09:01:27.024Z,101946.97
2022-10-12T09:04:05.885Z,101937.84
2022-10-12T09:06:42.754Z,101934.31
2022-10-12T09:09:31.495Z,101938.72
2022-10-12T09:12:21.889Z,101933.38
2022-10-12T09:14:51.569Z,101939.38
2022-10-12T09:17:22.745Z,101933.94
2022-10-12T09:19:55.002Z,101927.38
2022-10-12T09:22:21.725Z,101929.66
2022-10-12T09:24:49.075Z,101931.63
2022-10-12T09:27:18.541Z,101923.25
2022-10-12T09:29:46.531Z,101926.47
2022-10-12T09:32:33.827Z,101933.59
2022-10-12T09:35:00.713Z,101934.06
2022-10-12T09:37:32.225Z,101934.47
2022-10-12T09:39:59.389Z,101928.72
2022-10-12T09:42:26.022Z,101918.56
2022-10-12T09:44:59.183Z,101912.97
2022-10-12T09:47:31.563Z,101915.56
2022-10-12T09:50:00.798Z,101913.38
2022-10-12T09:52:45.852Z,101909.63
2022-10-12T09:55:16.053Z,101914.72
2022-10-12T09:57:44.903Z,101910.84
2022-10-12T10:00:28.348Z,101906.38
2022-10-12T10:02:56.086Z,101916.00
2022-10-12T10:05:34.287Z,101909.72
2022-10-12T10:08:19.375Z,101910.69
2022-10-12T10:10:57.089Z,101908.94
2022-10-12T10:13:30.323Z,101906.81
2022-10-12T10:16:05.582Z,101907.06
2022-10-12T10:18:36.208Z,101898.75
2022-10-12T10:21:05.348Z,101909.06
2022-10-12T10:23:42.622Z,101902.91
2022-10-12T10:26:13.116Z,101902.75
2022-10-12T10:28:44.556Z,101902.03
2022-10-12T10:31:14.427Z,101897.06
2022-10-12T10:33:42.259Z,101897.75
2022-10-12T10:36:20.558Z,101893.63
2022-10-12T10:38:56.882Z,101904.97
2022-10-12T10:41:29.903Z,101901.00
2022-10-12T10:43:56.551Z,101905.03
2022-10-12T10:46:30.664Z,101903.00
2022-10-12T10:48:59.236Z,101899.53
2022-10-12T10:51:52.378Z,101889.66
2022-10-12T10:54:21.994Z,101894.78
2022-10-12T10:56:51.594Z,101891.53
2022-10-12T10:59:22.003Z,101883.75
2022-10-12T11:01:55.569Z,101886.78
2022-10-12T11:04:33.009Z,101883.22
2022-10-12T11:07:05.336Z,101870.31
2022-10-12T11:09:42.739Z,101877.31
2022-10-12T11:12:15.898Z,101869.81
2022-10-12T11:14:55.702Z,101862.56
2022-10-12T11:17:30.637Z,101869.41
2022-10-12T11:20:28.316Z,101861.03
2022-10-12T11:22:58.843Z,101867.94
2022-10-12T11:25:55.800Z,101863.13
2022-10-12T11:28:24.448Z,101858.81
2022-10-12T11:30:53.230Z,101855.28
2022-10-12T11:33:25.214Z,101858.13
2022-10-12T11:35:53.213Z,101840.75
2022-10-12T11:38:24.226Z,101846.00
2022-10-12T11:41:31.106Z,101856.63
2022-10-12T11:43:55.843Z,101858.47
2022-10-12T11:46:30.743Z,101857.88
2022-10-12T11:49:03.175Z,101862.13
2022-10-12T11:51:29.790Z,101859.81
2022-10-12T11:54:27.822Z,101850.69
2022-10-12T11:56:56.982Z,101848.28
2022-10-12T11:59:38.572Z,101846.63
2022-10-12T12:02:22.816Z,101841.53
2022-10-12T12:04:50.408Z,101836.50
2022-10-12T12:07:23.350Z,101836.78
2022-10-12T12:09:51.449Z,101827.84
2022-10-12T12:12:26.962Z,101817.41
2022-10-12T12:14:53.445Z,101818.59
2022-10-12T12:17:19.913Z,101823.69
2022-10-12T12:19:50.087Z,101812.72
2022-10-12T12:22:20.925Z,101815.59
2022-10-12T12:24:52.738Z,101816.53
2022-10-12T12:27:22.739Z,101811.19
2022-10-12T12:29:52.875Z,101804.06
2022-10-12T12:32:20.173Z,101812.69
2022-10-12T12:35:00.466Z,101802.97
2022-10-12T12:37:32.009Z,101808.31
2022-10-12T12:39:59.597Z,101806.88
2022-10-12T12:42:33.119Z,101803.41
2022-10-12T12:45:39.414Z,101802.25
2022-10-12T12:48:10.482Z,101803.34
2022-10-12T12:50:38.664Z,101806.44
2022-10-12T12:53:15.077Z,101801.59
2022-10-12T12:56:04.162Z,101796.84
2022-10-12T12:58:38.310Z,101792.34
2022-10-12T13:01:18.948Z,101783.91
2022-10-12T13:03:54.843Z,101790.31
2022-10-12T13:06:52.743Z,101786.13
2022-10-12T13:09:32.743Z,101788.19
2022-10-12T13:12:36.562Z,101785.78
2022-10-12T13:15:35.340Z,101787.97
2022-10-12T13:18:45.907Z,101782.31
2022-10-12T13:21:19.060Z,101786.84
2022-10-12T13:23:48.955Z,101787.66
2022-10-12T13:26:22.841Z,101783.59
2022-10-12T13:28:50.538Z,101779.22
2022-10-12T13:31:21.628Z,101784.53
2022-10-12T13:34:03.926Z,101783.28
2022-10-12T13:36:33.022Z,101781.81
2022-10-12T13:39:07.273Z,101783.38
2022-10-12T13:41:34.676Z,101767.63
2022-10-12T13:44:04.350Z,101774.34
2022-10-12T13:46:44.876Z,101770.44
2022-10-12T13:49:31.340Z,101766.22
2022-10-12T13:52:13.743Z,101761.69
2022-10-12T13:54:46.236Z,101765.56
2022-10-12T13:57:48.510Z,101752.03
2022-10-12T14:00:25.509Z,101756.84
2022-10-12T14:03:00.968Z,101747.03
2022-10-12T14:05:30.226Z,101748.78
2022-10-12T14:08:11.999Z,101750.72
2022-10-12T14:10:38.960Z,101745.13
2022-10-12T14:13:06.046Z,101746.56
2022-10-12T14:15:35.388Z,101753.00
2022-10-12T14:18:06.230Z,101748.16
2022-10-12T14:20:39.305Z,101742.38
2022-10-12T14:23:14.513Z,101739.84
2022-10-12T14:25:59.280Z,101745.69
2022-10-12T14:28:31.546Z,101740.16
2022-10-12T14:30:58.846Z,101741.38
2022-10-12T14:33:26.532Z,101739.16
2022-10-12T14:36:12.340Z,101731.75
2022-10-12T14:38:45.612Z,101731.25
2022-10-12T14:41:35.078Z,101727.44
2022-10-12T14:44:16.226Z,101729.13
2022-10-12T14:46:55.487Z,101726.63
2022-10-12T14:49:24.937Z,101727.34
2022-10-12T14:51:53.566Z,101729.34
2022-10-12T14:54:20.254Z,101722.56
2022-10-12T14:56:46.936Z,101729.41
2022-10-12T14:59:13.610Z,101724.88
2022-10-12T15:01:41.790Z,101714.53
2022-10-12T15:04:13.447Z,101717.19
2022-10-12T15:06:40.440Z,101707.84
2022-10-12T15:09:07.199Z,101710.16
2022-10-12T15:11:33.938Z,101705.22
2022-10-12T15:14:00.537Z,101706.94
2022-10-12T15:16:28.436Z,101707.97
2022-10-12T15:18:55.087Z,101705.75
2022-10-12T15:21:25.555Z,101703.28
2022-10-12T15:23:54.579Z,101705.91
2022-10-12T15:26:21.239Z,101711.78
2022-10-12T15:28:47.929Z,101702.22
2022-10-12T15:31:17.818Z,101701.59
2022-10-12T15:33:45.102Z,101704.47
2022-10-12T15:36:11.698Z,101705.53
2022-10-12T15:38:38.481Z,101703.09
2022-10-12T15:41:05.514Z,101711.28
2022-10-12T15:43:33.735Z,101710.44
2022-10-12T15:46:02.458Z,101701.84
2022-10-12T15:48:29.135Z,101701.88
2022-10-12T15:50:55.987Z,101698.47
2022-10-12T15:53:24.816Z,101702.22
2022-10-12T15:55:52.613Z,101703.22
2022-10-12T15:58:21.857Z,101697.06
2022-10-12T16:00:48.956Z,101699.78
2022-10-12T16:03:22.925Z,101702.59
2022-10-12T16:05:52.554Z,101698.34
2022-10-12T16:08:19.252Z,101696.72
2022-10-12T16:10:47.811Z,101695.88
2022-10-12T16:13:15.561Z,101698.69
2022-10-12T16:15:42.606Z,101696.22
2022-10-12T16:18:10.439Z,101689.31
2022-10-12T16:20:38.603Z,101691.09
2022-10-12T16:23:07.644Z,101686.63
2022-10-12T16:25:34.734Z,101687.56
2022-10-12T16:28:01.351Z,101686.72
2022-10-12T16:30:28.055Z,101683.25
2022-10-12T16:32:54.702Z,101674.50
2022-10-12T16:35:21.704Z,101685.09
2022-10-12T16:37:48.587Z,101686.88
2022-10-12T16:40:15.816Z,101682.50
2022-10-12T16:42:42.822Z,101690.44
2022-10-12T16:45:10.080Z,101685.13
2022-10-12T16:47:42.566Z,101678.13
2022-10-12T16:50:10.432Z,101680.75
2022-10-12T16:52:37.450Z,101682.53
2022-10-12T16:55:05.161Z,101683.38
2022-10-12T16:57:31.770Z,101684.28
2022-10-12T16:59:58.982Z,101681.63
2022-10-12T17:02:27.389Z,101692.19
2022-10-12T17:04:54.019Z,101681.59
2022-10-12T17:07:26.099Z,101689.50
2022-10-12T17:12:48.739Z,101691.22
2022-10-12T17:15:15.671Z,101692.91
2022-10-12T17:17:42.259Z,101690.25
2022-10-12T17:20:09.474Z,101695.50
2022-10-12T17:22:36.136Z,101692.88
2022-10-12T17:25:02.783Z,101691.94
2022-10-12T17:27:31.355Z,101690.13
2022-10-12T17:29:59.590Z,101692.69
2022-10-12T17:32:29.599Z,101700.56
2022-10-12T17:34:56.261Z,101697.84
2022-10-12T17:37:22.882Z,101689.91
2022-10-12T17:39:50.409Z,101685.47
2022-10-12T17:42:17.866Z,101689.84
2022-10-12T17:44:44.740Z,101688.97
2022-10-12T17:47:11.375Z,101696.81
2022-10-12T17:49:38.021Z,101689.72
2022-10-12T17:52:04.777Z,101688.78
2022-10-12T17:54:32.781Z,101687.03
2022-10-12T17:56:59.417Z,101689.59
2022-10-12T17:59:26.510Z,101690.47
2022-10-12T18:01:53.425Z,101683.38
2022-10-12T18:04:20.497Z,101685.06
2022-10-12T18:06:47.140Z,101684.19
2022-10-12T18:09:14.163Z,101677.16
2022-10-12T18:11:40.793Z,101669.25
2022-10-12T18:14:09.729Z,101672.72
2022-10-12T18:16:36.938Z,101674.41
2022-10-12T18:19:28.547Z,101670.88
2022-10-12T18:21:59.601Z,101670.81
2022-10-12T18:24:26.372Z,101670.81
2022-10-12T18:26:52.980Z,101672.44
2022-10-12T18:29:19.817Z,101663.75
2022-10-12T18:31:46.437Z,101672.50
2022-10-12T18:34:13.095Z,101666.34
2022-10-12T18:36:42.815Z,101659.34
2022-10-12T18:39:09.835Z,101661.84
2022-10-12T18:41:36.628Z,101668.78
2022-10-12T18:44:03.747Z,101660.84
2022-10-12T18:46:32.538Z,101670.38
2022-10-12T18:48:59.500Z,101673.00
2022-10-12T18:51:40.904Z,101668.53
2022-10-12T18:54:08.962Z,101668.41
2022-10-12T18:56:36.636Z,101658.63
2022-10-12T18:59:03.718Z,101670.94
2022-10-12T19:01:31.301Z,101667.47
2022-10-12T19:03:59.117Z,101663.97
2022-10-12T19:06:29.041Z,101664.75
2022-10-12T19:08:56.611Z,101662.06
2022-10-12T19:11:24.973Z,101658.47
2022-10-12T19:13:53.845Z,101665.38
2022-10-12T19:16:20.542Z,101658.38
2022-10-12T19:18:47.371Z,101657.44
2022-10-12T19:21:16.870Z,101661.00
2022-10-12T19:23:44.190Z,101653.03
2022-10-12T19:26:17.670Z,101651.28
2022-10-12T19:28:45.889Z,101643.31
2022-10-12T19:31:20.494Z,101641.66
2022-10-12T19:33:47.648Z,101645.03
2022-10-12T19:36:16.191Z,101638.94
2022-10-12T19:38:42.937Z,101639.91
2022-10-12T19:41:09.588Z,101636.31
2022-10-12T19:43:36.550Z,101637.09
2022-10-12T19:46:08.481Z,101636.19
2022-10-12T19:48:36.641Z,101646.44
2022-10-12T19:51:07.135Z,101645.44
2022-10-12T19:53:34.091Z,101650.66
2022-10-12T19:56:15.377Z,101647.13
2022-10-12T19:58:44.242Z,101645.31
2022-10-12T20:01:16.168Z,101647.88
2022-10-12T20:03:47.591Z,101640.75
2022-10-12T20:06:15.091Z,101642.41
2022-10-12T20:08:43.133Z,101632.81
2022-10-12T20:11:14.280Z,101638.13
2022-10-12T20:13:45.761Z,101643.28
2022-10-12T20:16:13.480Z,101647.63
2022-10-12T20:18:40.643Z,101644.94
2022-10-12T20:21:09.408Z,101645.72
2022-10-12T20:23:37.461Z,101633.38
2022-10-12T20:26:09.638Z,101627.31
2022-10-12T20:28:37.729Z,101621.94
2022-10-12T20:31:05.473Z,101621.06
2022-10-12T20:33:36.144Z,101609.66
2022-10-12T20:36:03.966Z,101620.19
2022-10-12T20:38:30.692Z,101614.03
2022-10-12T20:41:08.525Z,101627.16
2022-10-12T20:43:35.727Z,101619.13
2022-10-12T20:46:04.613Z,101620.91
2022-10-12T20:48:32.357Z,101617.28
2022-10-12T20:50:59.483Z,101611.13
2022-10-12T20:53:26.431Z,101621.47
2022-10-12T20:55:54.737Z,101611.94
2022-10-12T20:58:25.560Z,101615.25
2022-10-12T21:01:11.480Z,101606.50
2022-10-12T21:03:38.640Z,101601.38
2022-10-12T21:06:07.667Z,101608.19
2022-10-12T21:08:34.768Z,101598.88
2022-10-12T21:11:01.511Z,101597.03
2022-10-12T21:13:32.440Z,101602.09
2022-10-12T21:15:59.187Z,101599.50
2022-10-12T21:18:26.100Z,101584.63
2022-10-12T21:21:01.422Z,101598.50
2022-10-12T21:23:28.604Z,101602.09
2022-10-12T21:25:55.542Z,101599.31
2022-10-12T21:28:23.134Z,101599.44
2022-10-12T21:30:50.108Z,101603.56
2022-10-12T21:33:17.637Z,101597.44
2022-10-12T21:35:44.364Z,101594.78
2022-10-12T21:38:11.067Z,101597.28
2022-10-12T21:40:37.714Z,101595.50
2022-10-12T21:43:04.295Z,101593.75
2022-10-12T21:45:30.985Z,101594.63
2022-10-12T21:47:58.527Z,101597.09
2022-10-12T21:50:25.367Z,101592.59
2022-10-12T21:52:55.459Z,101597.69
2022-10-12T21:55:24.604Z,101600.31
2022-10-12T21:57:51.201Z,101595.22
2022-10-12T22:00:17.880Z,101598.59
2022-10-12T22:02:44.554Z,101601.22
2022-10-12T22:05:11.272Z,101595.91
2022-10-12T22:07:41.404Z,101596.75
2022-10-12T22:10:11.663Z,101593.19
2022-10-12T22:12:38.874Z,101592.97
2022-10-12T22:15:08.564Z,101588.81
2022-10-12T22:17:39.416Z,101583.59
2022-10-12T22:20:10.692Z,101594.69
2022-10-12T22:22:37.309Z,101584.44
2022-10-12T22:25:04.303Z,101589.66
2022-10-12T22:27:30.987Z,101576.41
2022-10-12T22:30:00.366Z,101576.34
2022-10-12T22:32:27.596Z,101578.03
2022-10-12T22:34:54.940Z,101575.38
2022-10-12T22:37:22.157Z,101572.63
2022-10-12T22:39:48.807Z,101571.00
2022-10-12T22:42:15.479Z,101580.75
2022-10-12T22:44:42.433Z,101571.13
2022-10-12T22:47:09.048Z,101559.66
2022-10-12T22:49:38.207Z,101570.03
2022-10-12T22:52:04.939Z,101558.41
2022-10-12T22:54:31.849Z,101554.09
2022-10-12T22:56:58.794Z,101560.06
2022-10-12T22:59:25.429Z,101559.13
2022-10-12T23:01:52.065Z,101556.38
2022-10-12T23:04:18.772Z,101553.72
2022-10-12T23:06:46.360Z,101560.63
2022-10-12T23:09:12.993Z,101547.47
2022-10-12T23:11:39.641Z,101549.16
2022-10-12T23:14:06.299Z,101555.16
2022-10-12T23:16:33.181Z,101548.34
2022-10-12T23:19:01.386Z,101544.13
2022-10-12T23:21:29.425Z,101539.78
2022-10-12T23:23:56.410Z,101538.06
2022-10-12T23:26:24.753Z,101541.53
2022-10-12T23:28:51.967Z,101543.28
2022-10-12T23:31:20.708Z,101529.00
2022-10-12T23:33:47.692Z,101528.13
2022-10-12T23:36:17.056Z,101524.63
2022-10-12T23:38:44.927Z,101526.38
2022-10-12T23:41:12.916Z,101527.09
2022-10-12T23:43:40.003Z,101515.81
2022-10-12T23:46:06.808Z,101520.31
2022-10-12T23:48:34.131Z,101503.81
2022-10-12T23:51:01.527Z,101515.97
2022-10-12T23:53:28.473Z,101523.91
2022-10-12T23:55:55.149Z,101519.28
2022-10-12T23:58:22.010Z,101520.25
