createdAt,value
2019-02-11T00:03:36.128Z,57.66
2019-02-11T00:08:38.228Z,58.54
2019-02-11T00:13:40.354Z,59.71
2019-02-11T00:18:42.478Z,61.16
2019-02-11T00:23:44.545Z,61.96
2019-02-11T00:28:46.654Z,62.15
2019-02-11T00:33:50.890Z,62.65
2019-02-11T00:38:53.002Z,62.70
2019-02-11T00:43:55.133Z,62.85
2019-02-11T00:48:57.202Z,63.30
2019-02-11T00:54:01.814Z,63.50
2019-02-11T00:59:03.893Z,63.63
2019-02-11T01:04:06.025Z,63.91
2019-02-11T01:09:08.132Z,63.85
2019-02-11T01:14:10.208Z,63.55
2019-02-11T01:19:14.214Z,64.05
2019-02-11T01:24:16.298Z,63.81
2019-02-11T01:29:18.437Z,63.61
2019-02-11T01:34:20.501Z,63.73
2019-02-11T01:39:22.586Z,63.80
2019-02-11T01:44:24.704Z,63.58
2019-02-11T01:49:26.899Z,63.51
2019-02-11T01:54:28.932Z,63.77
2019-02-11T01:59:31.053Z,63.61
2019-02-11T02:04:33.097Z,63.77
2019-02-11T02:09:35.215Z,63.81
2019-02-11T02:14:37.315Z,63.46
2019-02-11T02:19:39.386Z,63.78
2019-02-11T02:24:41.510Z,63.40
2019-02-11T02:29:43.604Z,63.41
2019-02-11T02:34:45.712Z,63.15
2019-02-11T02:39:47.766Z,63.16
2019-02-11T02:44:49.896Z,63.18
2019-02-11T02:49:51.947Z,63.30
2019-02-11T02:54:54.162Z,63.10
2019-02-11T02:59:56.347Z,62.94
2019-02-11T03:04:58.649Z,63.09
2019-02-11T03:10:02.508Z,63.14
2019-02-11T03:15:05.098Z,63.07
2019-02-11T03:20:07.404Z,62.90
2019-02-11T03:25:09.475Z,62.79
2019-02-11T03:30:11.563Z,62.98
2019-02-11T03:35:13.611Z,62.95
2019-02-11T03:40:15.658Z,62.78
2019-02-11T03:45:17.755Z,62.83
2019-02-11T03:50:19.843Z,62.42
2019-02-11T03:55:21.928Z,62.11
2019-02-11T04:00:24.001Z,61.93
2019-02-11T04:05:26.196Z,61.72
2019-02-11T04:10:28.279Z,61.94
2019-02-11T04:15:30.369Z,61.70
2019-02-11T04:20:32.441Z,61.72
2019-02-11T04:25:34.536Z,61.45
2019-02-11T04:30:36.808Z,61.24
2019-02-11T04:35:38.923Z,61.25
2019-02-11T04:40:40.985Z,61.01
2019-02-11T04:45:44.723Z,61.01
2019-02-11T04:50:46.752Z,61.21
2019-02-11T04:55:48.957Z,61.03
2019-02-11T05:00:51.073Z,60.99
2019-02-11T05:05:53.123Z,61.03
2019-02-11T05:10:55.177Z,60.88
2019-02-11T05:15:57.326Z,60.88
2019-02-11T05:20:59.360Z,60.53
2019-02-11T05:26:01.422Z,60.51
2019-02-11T05:31:03.549Z,60.42
2019-02-11T05:36:05.722Z,60.52
2019-02-11T05:41:07.910Z,60.48
2019-02-11T05:46:10.024Z,60.57
2019-02-11T05:51:12.217Z,60.43
2019-02-11T05:56:14.274Z,60.75
2019-02-11T06:01:17.555Z,60.70
2019-02-11T06:06:19.639Z,60.87
2019-02-11T06:11:21.830Z,61.00
2019-02-11T06:16:23.929Z,60.98
2019-02-11T06:21:26.039Z,60.71
2019-02-11T06:26:29.173Z,60.64
2019-02-11T06:31:31.283Z,60.50
2019-02-11T06:36:33.354Z,60.46
2019-02-11T06:41:35.413Z,60.57
2019-02-11T06:46:37.560Z,60.55
2019-02-11T06:51:39.602Z,60.66
2019-02-11T06:56:41.660Z,60.64
2019-02-11T07:01:43.766Z,60.56
2019-02-11T07:06:45.881Z,60.39
2019-02-11T07:11:48.005Z,60.33
2019-02-11T07:16:50.096Z,60.14
2019-02-11T07:21:52.431Z,59.94
2019-02-11T07:26:54.522Z,59.74
2019-02-11T07:31:56.955Z,59.86
2019-02-11T07:36:59.079Z,59.34
2019-02-11T07:42:17.344Z,59.07
2019-02-11T07:47:19.433Z,58.91
2019-02-11T07:52:26.738Z,58.87
2019-02-11T07:57:25.616Z,58.35
2019-02-11T08:02:27.841Z,58.41
2019-02-11T08:07:29.902Z,58.73
2019-02-11T08:12:31.957Z,58.32
2019-02-11T08:17:34.068Z,58.25
2019-02-11T08:22:36.174Z,57.84
2019-02-11T08:27:38.307Z,57.84
2019-02-11T08:32:40.425Z,57.80
2019-02-11T08:37:44.307Z,57.61
2019-02-11T08:42:46.409Z,57.23
2019-02-11T08:47:48.495Z,57.37
2019-02-11T08:52:50.567Z,57.10
2019-02-11T08:57:52.641Z,57.01
2019-02-11T09:02:54.756Z,56.75
2019-02-11T09:07:57.151Z,56.57
2019-02-11T09:12:59.237Z,56.59
2019-02-11T09:18:01.417Z,56.09
2019-02-11T09:23:03.520Z,56.09
2019-02-11T09:28:05.546Z,56.23
2019-02-11T09:33:07.661Z,56.20
2019-02-11T09:38:09.739Z,55.90
2019-02-11T09:43:11.798Z,56.03
2019-02-11T09:48:13.884Z,55.69
2019-02-11T09:53:15.966Z,55.38
2019-02-11T09:58:18.027Z,55.41
2019-02-11T10:03:20.123Z,55.55
2019-02-11T10:08:22.210Z,55.48
2019-02-11T10:13:24.296Z,54.71
2019-02-11T10:18:26.357Z,55.02
2019-02-11T10:23:30.014Z,55.01
2019-02-11T10:28:32.094Z,54.81
2019-02-11T10:33:34.177Z,54.43
2019-02-11T10:38:36.830Z,54.76
2019-02-11T10:43:39.057Z,54.85
2019-02-11T10:48:41.136Z,54.49
2019-02-11T10:53:43.214Z,54.60
2019-02-11T10:58:45.265Z,54.06
2019-02-11T11:03:47.452Z,54.24
2019-02-11T11:08:49.565Z,54.33
2019-02-11T11:13:51.614Z,54.31
2019-02-11T11:18:53.695Z,54.19
2019-02-11T11:23:55.795Z,54.29
2019-02-11T11:28:57.845Z,54.31
2019-02-11T11:34:00.000Z,54.42
2019-02-11T11:39:03.802Z,54.58
2019-02-11T11:44:05.868Z,53.98
2019-02-11T11:49:07.963Z,53.08
2019-02-11T11:54:10.117Z,53.41
2019-02-11T11:59:12.241Z,53.12
2019-02-11T12:04:14.405Z,52.21
2019-02-11T12:09:18.939Z,51.30
2019-02-11T12:14:20.996Z,51.16
2019-02-11T12:19:23.151Z,50.71
2019-02-11T12:24:25.283Z,51.04
2019-02-11T12:29:27.642Z,51.65
2019-02-11T12:34:29.938Z,51.89
2019-02-11T12:39:31.985Z,51.88
2019-02-11T12:44:34.117Z,51.89
2019-02-11T12:49:36.238Z,51.59
2019-02-11T12:54:38.299Z,51.39
2019-02-11T12:59:40.452Z,51.21
2019-02-11T13:04:42.517Z,50.83
2019-02-11T13:09:46.655Z,50.75
2019-02-11T13:14:48.732Z,51.12
2019-02-11T13:20:06.771Z,51.05
2019-02-11T13:24:54.798Z,51.03
2019-02-11T13:29:56.905Z,50.92
2019-02-11T13:34:59.052Z,50.70
2019-02-11T13:40:01.131Z,50.83
2019-02-11T13:45:08.072Z,50.68
2019-02-11T13:50:12.660Z,50.43
2019-02-11T13:55:16.813Z,49.57
2019-02-11T14:00:35.644Z,48.42
2019-02-11T14:05:38.003Z,48.38
2019-02-11T14:10:40.480Z,48.43
2019-02-11T14:15:42.793Z,48.82
2019-02-11T14:20:49.617Z,48.49
2019-02-11T14:25:49.081Z,48.17
2019-02-11T14:30:51.178Z,48.30
2019-02-11T14:35:54.514Z,48.32
2019-02-11T14:40:56.751Z,46.92
2019-02-11T14:45:58.886Z,46.39
2019-02-11T14:51:00.982Z,46.30
2019-02-11T14:56:03.115Z,46.53
2019-02-11T15:01:05.575Z,46.80
2019-02-11T15:06:07.819Z,47.04
2019-02-11T15:11:10.071Z,47.02
2019-02-11T15:16:12.127Z,49.33
2019-02-11T15:21:14.233Z,51.91
2019-02-11T15:26:16.262Z,53.10
2019-02-11T15:31:18.329Z,53.92
2019-02-11T15:36:20.511Z,54.02
2019-02-11T15:41:22.607Z,54.43
2019-02-11T15:46:24.664Z,54.77
2019-02-11T15:51:26.791Z,55.02
2019-02-11T15:56:28.881Z,54.91
2019-02-11T16:01:31.049Z,55.35
2019-02-11T16:06:38.081Z,55.84
2019-02-11T16:11:37.085Z,56.02
2019-02-11T16:16:39.171Z,56.11
2019-02-11T16:21:41.284Z,56.34
2019-02-11T16:26:43.604Z,56.49
2019-02-11T16:31:45.724Z,56.47
2019-02-11T16:36:50.821Z,56.53
2019-02-11T16:41:52.990Z,56.65
2019-02-11T16:46:55.243Z,56.59
2019-02-11T16:51:59.730Z,56.57
2019-02-11T16:57:02.809Z,56.78
2019-02-11T17:02:04.905Z,56.47
2019-02-11T17:07:06.988Z,56.81
2019-02-11T17:12:09.078Z,56.84
2019-02-11T17:17:11.191Z,56.74
2019-02-11T17:22:13.327Z,56.71
2019-02-11T17:27:15.404Z,56.74
2019-02-11T17:32:17.478Z,56.67
2019-02-11T17:37:19.601Z,56.62
2019-02-11T17:42:21.709Z,56.52
2019-02-11T17:47:26.512Z,56.44
2019-02-11T17:52:28.621Z,56.45
2019-02-11T17:57:30.694Z,56.26
2019-02-11T18:02:32.856Z,55.94
2019-02-11T18:07:38.192Z,55.84
2019-02-11T18:12:40.422Z,55.89
2019-02-11T18:17:42.613Z,56.00
2019-02-11T18:22:44.729Z,55.87
2019-02-11T18:27:47.011Z,56.05
2019-02-11T18:32:49.177Z,55.77
2019-02-11T18:37:51.282Z,55.56
2019-02-11T18:42:53.352Z,55.28
2019-02-11T18:47:55.459Z,54.99
2019-02-11T18:52:57.680Z,54.51
2019-02-11T18:57:59.782Z,54.48
2019-02-11T19:03:01.800Z,54.34
2019-02-11T19:08:03.907Z,54.36
2019-02-11T19:13:06.058Z,54.25
2019-02-11T19:18:08.145Z,54.09
2019-02-11T19:23:10.238Z,54.10
2019-02-11T19:28:12.381Z,54.03
2019-02-11T19:33:14.432Z,53.89
2019-02-11T19:38:16.463Z,53.95
2019-02-11T19:43:18.617Z,54.27
2019-02-11T19:48:20.823Z,54.52
2019-02-11T19:53:22.911Z,54.37
2019-02-11T19:58:25.013Z,54.30
2019-02-11T20:03:27.121Z,54.41
2019-02-11T20:08:29.167Z,54.38
2019-02-11T20:13:31.212Z,54.26
2019-02-11T20:18:33.293Z,54.04
2019-02-11T20:23:35.370Z,54.09
2019-02-11T20:28:37.418Z,53.92
2019-02-11T20:33:42.691Z,53.98
2019-02-11T20:38:46.710Z,53.79
2019-02-11T20:43:48.738Z,53.77
2019-02-11T20:48:51.085Z,53.76
2019-02-11T20:53:53.200Z,53.63
2019-02-11T20:58:55.275Z,53.68
2019-02-11T21:03:58.007Z,53.69
2019-02-11T21:09:00.092Z,53.64
2019-02-11T21:14:02.209Z,53.87
2019-02-11T21:19:04.301Z,53.78
2019-02-11T21:24:06.362Z,53.63
2019-02-11T21:29:08.453Z,53.72
2019-02-11T21:34:10.492Z,53.71
2019-02-11T21:39:12.668Z,53.79
2019-02-11T21:44:14.767Z,53.65
2019-02-11T21:49:17.042Z,53.51
2019-02-11T21:54:19.144Z,53.56
2019-02-11T21:59:21.211Z,53.69
2019-02-11T22:04:23.309Z,53.51
2019-02-11T22:09:25.401Z,53.56
2019-02-11T22:14:27.562Z,53.69
2019-02-11T22:19:29.791Z,53.71
2019-02-11T22:24:31.858Z,53.84
2019-02-11T22:29:33.930Z,53.79
2019-02-11T22:34:36.028Z,54.24
2019-02-11T22:39:38.073Z,54.58
2019-02-11T22:44:40.172Z,54.59
2019-02-11T22:49:42.304Z,54.90
2019-02-11T22:54:44.375Z,55.33
2019-02-11T22:59:46.437Z,55.56
2019-02-11T23:04:48.521Z,55.78
2019-02-11T23:09:50.588Z,55.99
2019-02-11T23:14:55.042Z,55.98
2019-02-11T23:19:57.209Z,55.97
2019-02-11T23:24:59.319Z,55.78
2019-02-11T23:30:01.333Z,55.87
2019-02-11T23:35:03.740Z,55.98
2019-02-11T23:40:05.949Z,55.98
2019-02-11T23:45:08.452Z,55.87
2019-02-11T23:50:10.610Z,56.02
2019-02-11T23:55:13.201Z,55.94
