createdAt,value
2018-10-17T00:02:14.379Z,95786.95
2018-10-17T00:04:44.217Z,95789.50
2018-10-17T00:07:14.198Z,95789.80
2018-10-17T00:09:44.739Z,95787.06
2018-10-17T00:12:14.898Z,95789.41
2018-10-17T00:14:46.114Z,95781.72
2018-10-17T00:17:17.365Z,95779.09
2018-10-17T00:19:47.618Z,95774.55
2018-10-17T00:22:17.652Z,95769.27
2018-10-17T00:24:48.918Z,95768.02
2018-10-17T00:27:19.302Z,95768.91
2018-10-17T00:29:49.430Z,95761.63
2018-10-17T00:32:19.578Z,95763.63
2018-10-17T00:34:49.330Z,95762.05
2018-10-17T00:37:19.147Z,95759.98
2018-10-17T00:39:49.185Z,95758.28
2018-10-17T00:42:19.567Z,95763.47
2018-10-17T00:44:50.259Z,95753.93
2018-10-17T00:47:21.273Z,95758.16
2018-10-17T00:49:51.474Z,95751.55
2018-10-17T00:52:21.305Z,95753.02
2018-10-17T00:54:51.466Z,95748.93
2018-10-17T00:57:21.502Z,95747.63
2018-10-17T00:59:52.007Z,95743.13
2018-10-17T01:02:21.855Z,95749.55
2018-10-17T01:04:51.964Z,95748.86
2018-10-17T01:07:21.866Z,95748.91
2018-10-17T01:09:51.622Z,95744.78
2018-10-17T01:12:21.724Z,95741.08
2018-10-17T01:14:52.009Z,95743.98
2018-10-17T01:17:21.826Z,95746.41
2018-10-17T01:19:52.020Z,95746.02
2018-10-17T01:22:23.173Z,95745.41
2018-10-17T01:24:53.080Z,95748.64
2018-10-17T01:27:23.750Z,95743.98
2018-10-17T01:29:53.666Z,95741.64
2018-10-17T01:32:23.424Z,95736.56
2018-10-17T01:34:53.263Z,95748.98
2018-10-17T01:37:23.110Z,95735.45
2018-10-17T01:39:53.982Z,95736.45
2018-10-17T01:42:24.252Z,95734.52
2018-10-17T01:44:54.206Z,95729.90
2018-10-17T01:47:23.945Z,95735.75
2018-10-17T01:49:54.596Z,95728.62
2018-10-17T01:52:25.331Z,95731.91
2018-10-17T01:54:55.344Z,95721.94
2018-10-17T01:57:24.873Z,95716.59
2018-10-17T01:59:55.213Z,95712.92
2018-10-17T02:02:24.793Z,95716.90
2018-10-17T02:04:54.760Z,95715.31
2018-10-17T02:07:25.884Z,95711.34
2018-10-17T02:09:56.315Z,95712.06
2018-10-17T02:12:25.903Z,95713.16
2018-10-17T02:14:55.910Z,95710.98
2018-10-17T02:17:25.823Z,95717.75
2018-10-17T02:19:55.682Z,95713.02
2018-10-17T02:22:25.529Z,95712.05
2018-10-17T02:24:55.338Z,95710.84
2018-10-17T02:27:24.874Z,95707.34
2018-10-17T02:29:55.070Z,95701.47
2018-10-17T02:32:25.581Z,95701.20
2018-10-17T02:35:00.527Z,95700.52
2018-10-17T02:37:30.236Z,95698.48
2018-10-17T02:40:00.173Z,95704.50
2018-10-17T02:42:30.530Z,95711.84
2018-10-17T02:45:00.241Z,95715.77
2018-10-17T02:47:30.257Z,95711.27
2018-10-17T02:50:00.213Z,95712.00
2018-10-17T02:52:30.102Z,95713.87
2018-10-17T02:54:59.953Z,95713.23
2018-10-17T02:57:29.851Z,95714.67
2018-10-17T02:59:59.931Z,95710.16
2018-10-17T03:02:29.896Z,95710.40
2018-10-17T03:05:00.328Z,95709.96
2018-10-17T03:07:30.285Z,95716.84
2018-10-17T03:10:00.035Z,95713.45
2018-10-17T03:12:30.220Z,95711.70
2018-10-17T03:15:00.054Z,95715.48
2018-10-17T03:17:29.861Z,95721.07
2018-10-17T03:19:59.809Z,95722.16
2018-10-17T03:22:29.791Z,95718.52
2018-10-17T03:24:59.552Z,95719.46
2018-10-17T03:27:29.487Z,95716.58
2018-10-17T03:29:59.282Z,95720.27
2018-10-17T03:32:28.796Z,95726.20
2018-10-17T03:34:59.173Z,95723.32
2018-10-17T03:37:28.782Z,95721.71
2018-10-17T03:39:58.439Z,95710.78
2018-10-17T03:42:27.968Z,95715.48
2018-10-17T03:44:57.915Z,95713.83
2018-10-17T03:47:27.402Z,95716.21
2018-10-17T03:49:57.275Z,95709.55
2018-10-17T03:52:26.677Z,95715.05
2018-10-17T03:54:56.389Z,95711.77
2018-10-17T03:57:26.166Z,95707.14
2018-10-17T03:59:55.746Z,95705.47
2018-10-17T04:02:25.092Z,95707.80
2018-10-17T04:04:55.043Z,95701.86
2018-10-17T04:07:24.372Z,95700.20
2018-10-17T04:09:54.480Z,95696.87
2018-10-17T04:12:23.834Z,95706.12
2018-10-17T04:14:53.577Z,95697.73
2018-10-17T04:17:23.330Z,95698.95
2018-10-17T04:19:53.242Z,95701.42
2018-10-17T04:22:22.775Z,95700.70
2018-10-17T04:24:52.668Z,95695.23
2018-10-17T04:27:22.748Z,95695.23
2018-10-17T04:29:52.350Z,95699.43
2018-10-17T04:32:21.889Z,95700.22
2018-10-17T04:34:51.951Z,95693.14
2018-10-17T04:37:21.703Z,95706.85
2018-10-17T04:39:51.226Z,95707.71
2018-10-17T04:42:21.403Z,95704.89
2018-10-17T04:44:51.120Z,95707.22
2018-10-17T04:47:20.983Z,95704.38
2018-10-17T04:49:50.904Z,95709.66
2018-10-17T04:52:20.345Z,95705.77
2018-10-17T04:54:49.896Z,95709.95
2018-10-17T04:57:20.108Z,95708.25
2018-10-17T04:59:49.830Z,95709.03
2018-10-17T05:02:19.541Z,95710.68
2018-10-17T05:04:49.606Z,95718.64
2018-10-17T05:07:19.044Z,95724.30
2018-10-17T05:09:48.672Z,95713.02
2018-10-17T05:12:18.494Z,95715.17
2018-10-17T05:14:48.148Z,95721.10
2018-10-17T05:17:17.917Z,95722.28
2018-10-17T05:19:48.559Z,95734.33
2018-10-17T05:22:18.339Z,95730.56
2018-10-17T05:24:48.104Z,95731.41
2018-10-17T05:27:17.876Z,95731.86
2018-10-17T05:29:47.648Z,95729.89
2018-10-17T05:32:17.417Z,95732.86
2018-10-17T05:34:47.382Z,95735.92
2018-10-17T05:37:17.284Z,95736.37
2018-10-17T05:39:47.026Z,95738.08
2018-10-17T05:42:16.928Z,95732.08
2018-10-17T05:44:46.736Z,95730.70
2018-10-17T05:47:16.728Z,95732.87
2018-10-17T05:49:46.964Z,95734.75
2018-10-17T05:52:16.938Z,95734.17
2018-10-17T05:54:46.729Z,95736.50
2018-10-17T05:57:16.517Z,95733.81
2018-10-17T05:59:46.391Z,95736.03
2018-10-17T06:02:22.105Z,95732.70
2018-10-17T06:04:51.882Z,95731.73
2018-10-17T06:07:21.458Z,95733.22
2018-10-17T06:09:51.300Z,95738.33
2018-10-17T06:12:21.109Z,95737.64
2018-10-17T06:14:50.756Z,95740.44
2018-10-17T06:17:20.798Z,95741.72
2018-10-17T06:19:50.971Z,95739.95
2018-10-17T06:22:20.687Z,95738.14
2018-10-17T06:24:50.509Z,95734.91
2018-10-17T06:27:20.469Z,95738.72
2018-10-17T06:29:50.157Z,95735.28
2018-10-17T06:32:19.971Z,95735.01
2018-10-17T06:34:49.749Z,95732.39
2018-10-17T06:37:19.257Z,95727.06
2018-10-17T06:39:49.421Z,95725.75
2018-10-17T06:42:19.306Z,95717.97
2018-10-17T06:44:49.112Z,95729.04
2018-10-17T06:47:19.343Z,95725.16
2018-10-17T06:49:48.998Z,95724.66
2018-10-17T06:52:18.929Z,95718.70
2018-10-17T06:54:49.002Z,95717.41
2018-10-17T06:57:18.950Z,95715.22
2018-10-17T06:59:48.506Z,95722.16
2018-10-17T07:02:18.662Z,95713.34
2018-10-17T07:04:48.681Z,95724.27
2018-10-17T07:07:18.676Z,95713.52
2018-10-17T07:09:48.782Z,95710.14
2018-10-17T07:12:18.570Z,95713.81
2018-10-17T07:14:48.554Z,95707.71
2018-10-17T07:17:19.161Z,95705.91
2018-10-17T07:19:48.980Z,95708.28
2018-10-17T07:22:18.707Z,95700.30
2018-10-17T07:24:48.244Z,95695.41
2018-10-17T07:27:17.903Z,95700.28
2018-10-17T07:29:47.856Z,95688.88
2018-10-17T07:32:17.874Z,95698.53
2018-10-17T07:34:47.474Z,95692.78
2018-10-17T07:37:17.232Z,95700.46
2018-10-17T07:39:47.217Z,95694.09
2018-10-17T07:42:16.916Z,95690.00
2018-10-17T07:44:46.549Z,95685.98
2018-10-17T07:47:16.440Z,95678.30
2018-10-17T07:49:46.080Z,95680.15
2018-10-17T07:52:15.780Z,95672.30
2018-10-17T07:54:45.682Z,95667.83
2018-10-17T07:57:15.281Z,95667.35
2018-10-17T07:59:45.208Z,95669.65
2018-10-17T08:02:15.100Z,95666.64
2018-10-17T08:04:44.957Z,95662.56
2018-10-17T08:07:15.667Z,95660.28
2018-10-17T08:09:45.498Z,95669.63
2018-10-17T08:12:15.504Z,95664.74
2018-10-17T08:14:45.512Z,95656.84
2018-10-17T08:17:15.407Z,95657.92
2018-10-17T08:19:45.224Z,95656.86
2018-10-17T08:22:15.123Z,95651.84
2018-10-17T08:24:44.819Z,95650.25
2018-10-17T08:27:14.504Z,95645.18
2018-10-17T08:29:44.722Z,95638.55
2018-10-17T08:32:14.988Z,95643.06
2018-10-17T08:34:45.516Z,95638.53
2018-10-17T08:37:15.785Z,95642.17
2018-10-17T08:39:45.261Z,95642.64
2018-10-17T08:42:15.503Z,95641.63
2018-10-17T08:44:45.365Z,95640.55
2018-10-17T08:47:15.114Z,95631.40
2018-10-17T08:49:44.658Z,95639.73
2018-10-17T08:52:14.145Z,95642.13
2018-10-17T08:54:43.842Z,95638.22
2018-10-17T08:57:13.886Z,95628.37
2018-10-17T08:59:43.554Z,95634.14
2018-10-17T09:02:13.306Z,95630.33
2018-10-17T09:04:43.267Z,95631.94
2018-10-17T09:07:12.847Z,95622.54
2018-10-17T09:09:42.720Z,95620.99
2018-10-17T09:12:13.356Z,95613.51
2018-10-17T09:14:42.953Z,95604.73
2018-10-17T09:17:12.664Z,95600.38
2018-10-17T09:19:42.785Z,95592.67
2018-10-17T09:22:12.727Z,95592.45
2018-10-17T09:24:42.116Z,95593.73
2018-10-17T09:27:12.213Z,95589.88
2018-10-17T09:29:42.014Z,95578.27
2018-10-17T09:32:11.493Z,95576.63
2018-10-17T09:34:41.222Z,95575.16
2018-10-17T09:37:10.791Z,95571.75
2018-10-17T09:39:40.431Z,95573.59
2018-10-17T09:42:10.352Z,95551.02
2018-10-17T09:44:40.065Z,95563.23
2018-10-17T09:47:09.890Z,95561.77
2018-10-17T09:49:39.853Z,95559.23
2018-10-17T09:52:09.747Z,95555.59
2018-10-17T09:54:39.549Z,95545.84
2018-10-17T09:57:09.626Z,95553.48
2018-10-17T09:59:39.372Z,95552.35
2018-10-17T10:02:09.445Z,95541.00
2018-10-17T10:04:39.645Z,95538.47
2018-10-17T10:07:09.426Z,95539.19
2018-10-17T10:09:39.363Z,95528.64
2018-10-17T10:12:09.877Z,95525.86
2018-10-17T10:14:39.419Z,95522.62
2018-10-17T10:17:09.360Z,95522.46
2018-10-17T10:19:39.594Z,95513.42
2018-10-17T10:22:09.336Z,95506.23
2018-10-17T10:24:38.867Z,95514.92
2018-10-17T10:27:08.894Z,95511.87
2018-10-17T10:29:38.702Z,95503.50
2018-10-17T10:32:08.387Z,95497.36
2018-10-17T10:34:38.135Z,95497.70
2018-10-17T10:37:08.030Z,95484.09
2018-10-17T10:39:37.733Z,95490.31
2018-10-17T10:42:07.700Z,95482.38
2018-10-17T10:44:37.320Z,95481.90
2018-10-17T10:47:07.357Z,95479.86
2018-10-17T10:49:37.534Z,95475.52
2018-10-17T10:52:07.291Z,95473.66
2018-10-17T10:54:37.003Z,95464.67
2018-10-17T10:57:07.162Z,95459.17
2018-10-17T10:59:37.541Z,95460.66
2018-10-17T11:02:07.180Z,95452.24
2018-10-17T11:04:37.339Z,95444.15
2018-10-17T11:07:07.191Z,95443.41
2018-10-17T11:09:36.835Z,95440.56
2018-10-17T11:12:07.575Z,95436.80
2018-10-17T11:14:37.333Z,95422.04
2018-10-17T11:17:07.080Z,95420.98
2018-10-17T11:19:37.211Z,95428.09
2018-10-17T11:22:07.406Z,95421.57
2018-10-17T11:24:37.054Z,95417.32
2018-10-17T11:27:07.331Z,95411.69
2018-10-17T11:29:37.217Z,95410.33
2018-10-17T11:32:06.876Z,95404.95
2018-10-17T11:34:36.816Z,95409.26
2018-10-17T11:37:06.709Z,95406.27
2018-10-17T11:39:36.399Z,95410.34
2018-10-17T11:42:06.730Z,95412.00
2018-10-17T11:44:36.471Z,95397.54
2018-10-17T11:47:06.533Z,95402.35
2018-10-17T11:49:36.703Z,95396.55
2018-10-17T11:52:06.733Z,95390.49
2018-10-17T11:54:36.338Z,95390.52
2018-10-17T11:57:06.155Z,95391.92
2018-10-17T11:59:35.931Z,95394.08
2018-10-17T12:02:05.789Z,95392.95
2018-10-17T12:04:35.529Z,95393.73
2018-10-17T12:07:05.101Z,95387.95
2018-10-17T12:09:34.682Z,95385.55
2018-10-17T12:12:04.672Z,95389.22
2018-10-17T12:14:34.342Z,95386.88
2018-10-17T12:17:04.035Z,95390.75
2018-10-17T12:19:33.724Z,95384.70
2018-10-17T12:22:03.315Z,95382.06
2018-10-17T12:24:33.043Z,95380.20
2018-10-17T12:27:02.995Z,95377.17
2018-10-17T12:29:32.591Z,95377.87
2018-10-17T12:32:02.398Z,95373.98
2018-10-17T12:34:32.492Z,95366.09
2018-10-17T12:37:02.380Z,95363.90
2018-10-17T12:39:32.200Z,95369.26
2018-10-17T12:42:02.215Z,95366.03
2018-10-17T12:44:31.931Z,95368.30
2018-10-17T12:47:01.845Z,95360.21
2018-10-17T12:49:31.920Z,95354.50
2018-10-17T12:52:01.554Z,95359.61
2018-10-17T12:54:31.537Z,95359.31
2018-10-17T12:57:01.609Z,95355.98
2018-10-17T12:59:31.460Z,95359.56
2018-10-17T13:02:01.507Z,95348.95
2018-10-17T13:04:31.546Z,95348.70
2018-10-17T13:07:01.376Z,95343.80
2018-10-17T13:09:31.272Z,95343.84
2018-10-17T13:12:01.043Z,95341.41
2018-10-17T13:14:30.800Z,95343.67
2018-10-17T13:17:00.445Z,95338.80
2018-10-17T13:19:30.435Z,95347.98
2018-10-17T13:22:00.404Z,95344.09
2018-10-17T13:24:30.226Z,95338.33
2018-10-17T13:27:00.267Z,95337.07
2018-10-17T13:29:30.079Z,95327.48
2018-10-17T13:31:59.907Z,95332.52
2018-10-17T13:34:29.817Z,95323.00
2018-10-17T13:36:59.750Z,95328.30
2018-10-17T13:39:29.502Z,95332.86
2018-10-17T13:41:59.551Z,95331.69
2018-10-17T13:44:29.230Z,95329.81
2018-10-17T13:46:59.134Z,95324.03
2018-10-17T13:49:29.028Z,95333.39
2018-10-17T13:51:58.417Z,95326.46
2018-10-17T13:54:29.561Z,95328.33
2018-10-17T13:57:00.058Z,95327.63
2018-10-17T13:59:30.076Z,95321.26
2018-10-17T14:02:02.570Z,95321.23
2018-10-17T14:04:32.325Z,95320.75
2018-10-17T14:07:02.202Z,95320.46
2018-10-17T14:09:32.484Z,95323.53
2018-10-17T14:12:02.178Z,95318.80
2018-10-17T14:14:32.298Z,95322.73
2018-10-17T14:17:02.525Z,95320.45
2018-10-17T14:19:32.650Z,95318.78
2018-10-17T14:22:02.555Z,95308.92
2018-10-17T14:24:32.781Z,95316.09
2018-10-17T14:27:02.864Z,95313.61
2018-10-17T14:29:33.331Z,95309.99
2018-10-17T14:32:03.178Z,95308.14
2018-10-17T14:34:32.912Z,95308.38
2018-10-17T14:37:03.185Z,95315.21
2018-10-17T14:39:33.258Z,95322.61
2018-10-17T14:42:03.016Z,95319.44
2018-10-17T14:44:33.134Z,95318.83
2018-10-17T14:47:02.933Z,95320.16
2018-10-17T14:49:32.701Z,95320.22
2018-10-17T14:52:02.991Z,95319.74
2018-10-17T14:54:32.827Z,95325.36
2018-10-17T14:57:02.680Z,95323.92
2018-10-17T14:59:32.977Z,95319.19
2018-10-17T15:02:02.796Z,95326.00
2018-10-17T15:04:32.706Z,95326.00
2018-10-17T15:07:03.109Z,95330.05
2018-10-17T15:09:32.929Z,95331.27
2018-10-17T15:12:03.092Z,95336.17
2018-10-17T15:14:33.409Z,95339.01
2018-10-17T15:17:03.381Z,95335.22
2018-10-17T15:19:33.402Z,95340.95
2018-10-17T15:22:03.630Z,95342.37
2018-10-17T15:24:33.718Z,95340.70
2018-10-17T15:27:03.616Z,95339.67
2018-10-17T15:29:33.822Z,95347.89
2018-10-17T15:32:03.551Z,95346.13
2018-10-17T15:34:33.375Z,95345.38
2018-10-17T15:37:03.692Z,95342.13
2018-10-17T15:39:33.515Z,95344.58
2018-10-17T15:42:03.432Z,95348.53
2018-10-17T15:44:33.678Z,95349.05
2018-10-17T15:47:03.524Z,95349.08
2018-10-17T15:49:33.130Z,95357.18
2018-10-17T15:52:03.190Z,95354.91
2018-10-17T15:54:32.968Z,95354.23
2018-10-17T15:57:02.557Z,95353.07
2018-10-17T16:16:54.720Z,95354.95
2018-10-17T16:45:27.955Z,95369.34
2018-10-17T16:47:57.730Z,95369.15
2018-10-17T16:50:27.620Z,95380.43
2018-10-17T16:52:57.717Z,95377.32
2018-10-17T16:55:27.408Z,95374.34
2018-10-17T16:57:57.119Z,95371.02
2018-10-17T17:00:27.063Z,95378.57
2018-10-17T17:02:56.968Z,95375.23
2018-10-17T17:22:48.767Z,95396.58
2018-10-17T17:25:18.618Z,95389.91
2018-10-17T17:27:48.535Z,95395.98
2018-10-17T17:47:42.700Z,95411.03
2018-10-17T17:50:12.789Z,95410.72
2018-10-17T17:52:42.639Z,95411.45
2018-10-17T17:55:13.089Z,95419.51
2018-10-17T17:57:43.366Z,95416.68
2018-10-17T18:00:13.534Z,95415.86
2018-10-17T18:02:44.028Z,95414.65
2018-10-17T18:05:13.930Z,95417.42
2018-10-17T18:07:44.274Z,95421.47
2018-10-17T18:10:14.344Z,95427.57
2018-10-17T18:12:44.313Z,95431.84
2018-10-17T18:15:14.681Z,95437.62
2018-10-17T18:17:44.417Z,95432.39
2018-10-17T18:37:36.970Z,95441.84
2018-10-17T18:40:07.472Z,95439.70
2018-10-17T18:42:37.563Z,95440.70
2018-10-17T18:45:07.408Z,95438.60
2018-10-17T18:47:37.598Z,95445.08
2018-10-17T18:50:08.203Z,95449.78
2018-10-17T18:52:37.714Z,95445.66
2018-10-17T18:55:07.999Z,95446.11
2018-10-17T18:57:37.879Z,95444.05
2018-10-17T19:00:09.304Z,95452.02
2018-10-17T19:02:39.224Z,95457.08
2018-10-17T19:05:09.094Z,95454.67
2018-10-17T19:07:38.899Z,95458.41
2018-10-17T19:10:08.578Z,95461.56
2018-10-17T19:12:38.344Z,95463.69
2018-10-17T19:32:30.697Z,95460.47
2018-10-17T19:35:00.324Z,95465.77
2018-10-17T19:37:29.996Z,95460.39
2018-10-17T19:40:00.015Z,95459.51
2018-10-17T19:42:29.961Z,95457.88
2018-10-17T19:44:59.807Z,95457.91
2018-10-17T19:47:29.715Z,95458.47
2018-10-17T19:49:59.310Z,95467.81
2018-10-17T19:52:29.176Z,95467.00
2018-10-17T19:54:59.242Z,95460.84
2018-10-17T19:57:29.243Z,95463.34
2018-10-17T19:59:59.137Z,95459.70
2018-10-17T20:19:50.404Z,95469.20
2018-10-17T20:22:20.149Z,95468.45
2018-10-17T20:24:50.157Z,95470.28
2018-10-17T20:27:20.267Z,95474.84
2018-10-17T20:29:50.102Z,95475.59
2018-10-17T20:49:43.111Z,95475.69
2018-10-17T20:52:12.927Z,95480.93
2018-10-17T20:54:42.731Z,95475.69
2018-10-17T20:57:13.155Z,95474.13
2018-10-17T20:59:42.971Z,95473.33
2018-10-17T21:02:12.772Z,95477.81
2018-10-17T21:04:42.858Z,95475.17
2018-10-17T21:07:12.738Z,95471.20
2018-10-17T21:09:42.724Z,95473.89
2018-10-17T21:12:12.680Z,95470.73
2018-10-17T21:14:42.413Z,95473.66
2018-10-17T21:17:12.172Z,95477.91
2018-10-17T21:19:42.056Z,95470.73
2018-10-17T21:22:11.918Z,95473.89
2018-10-17T21:24:41.753Z,95472.86
2018-10-17T21:27:11.863Z,95464.97
2018-10-17T21:29:41.678Z,95466.63
2018-10-17T21:32:11.264Z,95471.67
2018-10-17T21:34:41.116Z,95471.67
2018-10-17T21:37:11.013Z,95465.08
2018-10-17T21:39:40.839Z,95471.96
2018-10-17T21:59:34.132Z,95466.00
2018-10-17T22:02:03.761Z,95467.56
2018-10-17T22:04:33.321Z,95465.96
2018-10-17T22:07:03.254Z,95462.56
2018-10-17T22:09:32.949Z,95477.12
2018-10-17T22:12:02.859Z,95476.36
2018-10-17T22:14:32.858Z,95471.28
2018-10-17T22:17:06.173Z,95455.51
2018-10-17T22:19:37.158Z,95470.59
2018-10-17T22:22:07.526Z,95466.63
2018-10-17T22:41:59.148Z,95447.25
2018-10-17T22:44:28.913Z,95440.93
2018-10-17T22:46:58.827Z,95439.89
2018-10-17T22:49:28.570Z,95436.47
2018-10-17T22:51:58.386Z,95438.34
2018-10-17T22:54:28.206Z,95439.68
2018-10-17T22:56:58.314Z,95436.27
2018-10-17T23:16:49.310Z,95440.52
2018-10-17T23:36:41.946Z,95433.94
2018-10-17T23:56:32.582Z,95419.97
2018-10-17T23:59:02.669Z,95425.23
