createdAt,value
2022-12-15T00:02:21.483Z,21.92
2022-12-15T00:05:03.690Z,21.98
2022-12-15T00:07:48.228Z,22.20
2022-12-15T00:10:30.365Z,22.08
2022-12-15T00:13:12.326Z,23.50
2022-12-15T00:15:54.285Z,26.95
2022-12-15T00:18:36.268Z,28.92
2022-12-15T00:21:18.351Z,28.52
2022-12-15T00:24:02.877Z,26.70
2022-12-15T00:26:44.829Z,27.63
2022-12-15T00:29:26.780Z,28.38
2022-12-15T00:32:08.741Z,23.75
2022-12-15T00:34:50.670Z,22.15
2022-12-15T00:37:32.609Z,23.13
2022-12-15T00:40:05.424Z,21.80
2022-12-15T00:42:35.094Z,25.65
2022-12-15T00:45:04.626Z,25.90
2022-12-15T00:47:32.308Z,27.20
2022-12-15T00:50:14.243Z,26.00
2022-12-15T00:52:56.165Z,29.55
2022-12-15T00:55:40.654Z,28.45
2022-12-15T00:58:22.597Z,28.55
2022-12-15T01:01:04.523Z,28.50
2022-12-15T01:03:46.516Z,26.42
2022-12-15T01:06:29.210Z,24.85
2022-12-15T01:09:11.133Z,25.38
2022-12-15T01:11:55.673Z,24.55
2022-12-15T01:14:37.818Z,25.48
2022-12-15T01:17:19.726Z,25.00
2022-12-15T01:20:01.681Z,26.63
2022-12-15T01:22:31.165Z,27.30
2022-12-15T01:25:00.606Z,26.33
2022-12-15T01:27:32.634Z,27.10
2022-12-15T01:30:02.356Z,26.45
2022-12-15T01:32:31.818Z,27.35
2022-12-15T01:35:01.380Z,27.42
2022-12-15T01:37:30.825Z,26.98
2022-12-15T01:40:12.769Z,26.40
2022-12-15T01:42:44.847Z,27.55
2022-12-15T01:45:50.415Z,27.80
2022-12-15T01:48:23.334Z,27.60
2022-12-15T01:50:58.295Z,29.00
2022-12-15T01:53:27.970Z,26.95
2022-12-15T01:55:57.679Z,26.23
2022-12-15T01:58:29.762Z,27.77
2022-12-15T02:01:00.246Z,28.17
2022-12-15T02:03:30.533Z,28.00
2022-12-15T02:06:00.783Z,27.13
2022-12-15T02:08:30.287Z,28.30
2022-12-15T02:11:10.489Z,27.35
2022-12-15T02:13:47.354Z,27.13
2022-12-15T02:16:21.573Z,27.55
2022-12-15T02:18:55.490Z,26.42
2022-12-15T02:21:27.245Z,23.90
2022-12-15T02:24:17.678Z,30.13
2022-12-15T02:27:07.257Z,29.23
2022-12-15T02:30:12.001Z,26.55
2022-12-15T02:32:46.317Z,29.15
2022-12-15T02:35:18.407Z,27.65
2022-12-15T02:37:49.712Z,30.27
2022-12-15T02:40:19.541Z,33.53
2022-12-15T02:42:50.754Z,29.48
2022-12-15T02:45:22.480Z,29.35
2022-12-15T02:47:57.195Z,27.45
2022-12-15T02:50:50.121Z,30.20
2022-12-15T02:53:28.365Z,28.58
2022-12-15T02:56:00.286Z,30.45
2022-12-15T02:58:31.324Z,29.52
2022-12-15T03:03:33.582Z,28.02
2022-12-15T03:06:03.292Z,29.02
2022-12-15T03:08:32.772Z,30.98
2022-12-15T03:11:02.256Z,29.63
2022-12-15T03:13:32.086Z,30.20
2022-12-15T03:16:02.765Z,32.03
2022-12-15T03:18:34.898Z,30.83
2022-12-15T03:21:04.438Z,29.20
2022-12-15T03:23:34.487Z,30.25
2022-12-15T03:26:04.089Z,28.65
2022-12-15T03:28:33.572Z,29.02
2022-12-15T03:31:03.304Z,29.50
2022-12-15T03:33:35.643Z,27.98
2022-12-15T03:36:05.199Z,29.45
2022-12-15T03:38:34.680Z,27.05
2022-12-15T03:41:04.133Z,26.15
2022-12-15T03:43:34.166Z,25.75
2022-12-15T03:46:03.854Z,26.88
2022-12-15T03:48:35.965Z,27.85
2022-12-15T03:51:05.408Z,28.63
2022-12-15T03:53:34.957Z,28.95
2022-12-15T03:56:04.486Z,26.63
2022-12-15T03:58:33.950Z,26.95
2022-12-15T04:01:12.676Z,30.27
2022-12-15T04:03:44.776Z,29.52
2022-12-15T04:06:14.240Z,28.58
2022-12-15T04:08:43.705Z,27.23
2022-12-15T04:11:13.137Z,31.08
2022-12-15T04:13:42.615Z,29.45
2022-12-15T04:16:17.827Z,26.98
2022-12-15T04:19:12.641Z,27.15
2022-12-15T04:21:39.510Z,25.45
2022-12-15T04:24:21.838Z,25.65
2022-12-15T04:27:03.761Z,26.23
2022-12-15T04:29:45.671Z,27.20
2022-12-15T04:32:27.630Z,27.55
2022-12-15T04:35:12.109Z,28.02
2022-12-15T04:37:54.045Z,39.55
2022-12-15T04:40:35.958Z,27.67
2022-12-15T04:43:17.909Z,29.40
2022-12-15T04:45:59.893Z,27.80
2022-12-15T04:48:41.913Z,31.30
2022-12-15T04:51:26.416Z,30.60
2022-12-15T04:54:08.345Z,30.52
2022-12-15T04:56:50.301Z,27.67
2022-12-15T04:59:32.411Z,27.58
2022-12-15T05:02:14.414Z,27.02
2022-12-15T05:04:56.441Z,29.17
2022-12-15T05:07:42.206Z,27.92
2022-12-15T05:10:24.276Z,30.17
2022-12-15T05:13:06.213Z,27.88
2022-12-15T05:15:48.370Z,29.08
2022-12-15T05:18:30.395Z,27.40
2022-12-15T05:21:13.166Z,29.73
2022-12-15T05:23:57.695Z,28.20
2022-12-15T05:26:39.629Z,26.77
2022-12-15T05:29:21.762Z,28.92
2022-12-15T05:31:55.253Z,25.60
2022-12-15T05:34:26.240Z,28.60
2022-12-15T05:39:27.566Z,30.05
2022-12-15T05:41:57.654Z,32.85
2022-12-15T05:44:27.523Z,29.77
2022-12-15T05:46:56.967Z,31.10
2022-12-15T05:49:26.441Z,29.60
2022-12-15T05:51:57.300Z,28.52
2022-12-15T05:54:29.409Z,31.75
2022-12-15T05:56:58.841Z,31.75
2022-12-15T05:59:28.280Z,33.78
2022-12-15T06:01:57.730Z,33.22
2022-12-15T06:04:27.402Z,33.38
2022-12-15T06:06:56.863Z,32.90
2022-12-15T06:09:29.074Z,32.65
2022-12-15T06:11:58.542Z,32.70
2022-12-15T06:14:28.003Z,31.67
2022-12-15T06:16:57.829Z,31.58
2022-12-15T06:19:27.320Z,31.95
2022-12-15T06:21:56.874Z,33.92
2022-12-15T06:24:28.940Z,31.85
2022-12-15T06:26:59.349Z,30.13
2022-12-15T06:29:28.950Z,29.70
2022-12-15T06:31:58.383Z,30.92
2022-12-15T06:34:27.909Z,28.83
2022-12-15T06:36:57.360Z,32.80
2022-12-15T06:39:29.391Z,31.55
2022-12-15T06:41:58.833Z,30.70
2022-12-15T06:44:28.384Z,30.52
2022-12-15T06:46:57.879Z,29.48
2022-12-15T06:49:27.496Z,30.52
2022-12-15T06:51:56.943Z,29.67
2022-12-15T06:54:28.993Z,29.17
2022-12-15T06:56:58.433Z,29.23
2022-12-15T06:59:27.920Z,28.95
2022-12-15T07:01:57.517Z,27.75
2022-12-15T07:04:27.172Z,29.17
2022-12-15T07:06:56.863Z,29.55
2022-12-15T07:09:28.917Z,32.20
2022-12-15T07:11:58.368Z,29.70
2022-12-15T07:14:27.985Z,31.42
2022-12-15T07:16:57.413Z,29.67
2022-12-15T07:19:26.916Z,27.77
2022-12-15T07:21:57.731Z,29.88
2022-12-15T07:24:29.881Z,29.60
2022-12-15T07:26:59.416Z,32.40
2022-12-15T07:29:28.928Z,31.00
2022-12-15T07:32:00.811Z,31.23
2022-12-15T07:34:30.395Z,33.83
2022-12-15T07:36:59.858Z,34.97
2022-12-15T07:39:32.028Z,36.33
2022-12-15T07:42:02.027Z,36.13
2022-12-15T07:44:31.989Z,37.43
2022-12-15T07:47:01.421Z,33.78
2022-12-15T07:49:30.883Z,32.40
2022-12-15T07:52:00.356Z,33.80
2022-12-15T07:54:32.416Z,35.65
2022-12-15T07:57:02.770Z,33.25
2022-12-15T07:59:32.262Z,32.80
2022-12-15T08:02:04.245Z,32.30
2022-12-15T08:04:33.965Z,30.33
2022-12-15T08:07:03.718Z,33.40
2022-12-15T08:09:35.781Z,31.75
2022-12-15T08:12:05.204Z,32.35
2022-12-15T08:14:35.032Z,32.45
2022-12-15T08:17:04.516Z,32.60
2022-12-15T08:19:34.262Z,32.42
2022-12-15T08:22:03.732Z,30.58
2022-12-15T08:24:35.786Z,31.67
2022-12-15T08:27:05.432Z,30.48
2022-12-15T08:29:51.810Z,30.50
2022-12-15T08:32:21.613Z,30.48
2022-12-15T08:34:51.220Z,33.13
2022-12-15T08:37:20.705Z,31.05
2022-12-15T08:39:52.763Z,29.35
2022-12-15T08:42:22.206Z,30.10
2022-12-15T08:44:51.957Z,30.98
2022-12-15T08:47:21.421Z,31.80
2022-12-15T08:49:53.021Z,32.33
2022-12-15T08:52:22.478Z,30.45
2022-12-15T08:54:55.485Z,33.28
2022-12-15T08:57:24.928Z,31.45
2022-12-15T08:59:54.368Z,35.08
2022-12-15T09:02:24.012Z,33.40
2022-12-15T09:04:53.635Z,35.20
2022-12-15T09:07:23.094Z,33.65
2022-12-15T09:09:55.296Z,31.23
2022-12-15T09:12:24.883Z,35.22
2022-12-15T09:14:54.404Z,36.80
2022-12-15T09:17:23.924Z,36.28
2022-12-15T09:19:53.466Z,36.00
2022-12-15T09:22:22.967Z,34.45
2022-12-15T09:24:55.036Z,36.72
2022-12-15T09:27:24.493Z,39.78
2022-12-15T09:29:53.971Z,39.05
2022-12-15T09:32:23.433Z,38.28
2022-12-15T09:34:53.769Z,38.92
2022-12-15T09:37:23.388Z,37.35
2022-12-15T09:39:55.438Z,37.08
2022-12-15T09:42:26.747Z,77.00
2022-12-15T09:45:01.188Z,37.03
2022-12-15T09:47:34.402Z,36.63
2022-12-15T09:50:04.479Z,34.20
2022-12-15T09:52:35.455Z,39.10
2022-12-15T09:57:39.865Z,36.10
2022-12-15T10:00:21.811Z,39.25
2022-12-15T10:03:13.139Z,35.10
2022-12-15T10:08:36.216Z,37.35
2022-12-15T10:11:10.511Z,33.97
2022-12-15T10:13:43.199Z,31.17
2022-12-15T10:16:21.277Z,30.77
2022-12-15T10:19:01.153Z,33.50
2022-12-15T10:21:31.979Z,32.88
2022-12-15T10:24:04.130Z,36.58
2022-12-15T10:26:37.209Z,32.75
2022-12-15T10:29:13.101Z,30.50
2022-12-15T10:31:44.928Z,33.25
2022-12-15T10:34:21.732Z,33.50
2022-12-15T10:36:53.070Z,32.58
2022-12-15T10:39:23.391Z,32.88
2022-12-15T10:42:23.435Z,32.93
2022-12-15T10:44:54.073Z,35.15
2022-12-15T10:47:25.907Z,34.40
2022-12-15T10:49:55.787Z,34.72
2022-12-15T10:52:27.571Z,33.15
2022-12-15T10:54:57.414Z,34.95
2022-12-15T10:57:31.716Z,32.85
2022-12-15T11:00:27.564Z,33.55
2022-12-15T11:02:57.371Z,32.95
2022-12-15T11:05:27.472Z,28.98
2022-12-15T11:07:57.725Z,30.55
2022-12-15T11:10:28.532Z,32.50
2022-12-15T11:13:01.242Z,29.17
2022-12-15T11:15:47.195Z,32.33
2022-12-15T11:18:30.391Z,32.63
2022-12-15T11:21:03.825Z,31.95
2022-12-15T11:23:58.610Z,29.88
2022-12-15T11:26:38.139Z,32.90
2022-12-15T11:29:17.566Z,32.10
2022-12-15T11:31:48.831Z,31.25
2022-12-15T11:34:20.391Z,30.88
2022-12-15T11:37:06.110Z,31.60
2022-12-15T11:39:49.416Z,34.72
2022-12-15T11:42:24.689Z,35.45
2022-12-15T11:45:01.503Z,36.33
2022-12-15T11:47:34.933Z,35.95
2022-12-15T11:50:19.931Z,41.00
2022-12-15T11:52:59.231Z,49.13
2022-12-15T11:55:37.496Z,41.47
2022-12-15T11:58:24.698Z,40.00
2022-12-15T12:00:58.779Z,42.53
2022-12-15T12:03:30.673Z,41.03
2022-12-15T12:06:04.530Z,42.97
2022-12-15T12:08:54.899Z,39.10
2022-12-15T12:11:26.648Z,36.75
2022-12-15T12:14:15.873Z,44.88
2022-12-15T12:16:52.841Z,44.88
2022-12-15T12:19:24.317Z,43.25
2022-12-15T12:21:56.239Z,42.90
2022-12-15T12:24:27.763Z,46.53
2022-12-15T12:26:59.678Z,49.80
2022-12-15T12:29:32.798Z,43.90
2022-12-15T12:32:07.302Z,50.40
2022-12-15T12:34:40.922Z,48.22
2022-12-15T12:37:16.723Z,45.67
2022-12-15T12:39:46.160Z,43.22
2022-12-15T12:42:17.885Z,39.85
2022-12-15T12:44:47.364Z,43.75
2022-12-15T12:47:23.432Z,35.85
2022-12-15T12:49:54.611Z,37.13
2022-12-15T12:52:25.989Z,36.17
2022-12-15T12:55:00.997Z,39.65
2022-12-15T12:57:36.705Z,40.40
2022-12-15T13:00:20.703Z,42.63
2022-12-15T13:03:16.810Z,46.53
2022-12-15T13:05:51.707Z,41.80
2022-12-15T13:08:55.843Z,43.72
2022-12-15T13:12:14.934Z,42.17
2022-12-15T13:14:51.617Z,46.45
2022-12-15T13:17:30.486Z,47.28
2022-12-15T13:20:20.759Z,47.25
2022-12-15T13:22:50.572Z,50.03
2022-12-15T13:25:38.398Z,50.90
2022-12-15T13:28:49.469Z,49.67
2022-12-15T13:31:34.134Z,48.72
2022-12-15T13:34:26.836Z,50.28
2022-12-15T13:37:00.838Z,50.95
2022-12-15T13:40:00.169Z,53.58
2022-12-15T13:42:38.409Z,50.08
2022-12-15T13:45:50.253Z,49.55
2022-12-15T13:48:32.989Z,49.97
2022-12-15T13:51:21.772Z,47.53
2022-12-15T13:53:58.064Z,48.25
2022-12-15T13:56:50.769Z,45.63
2022-12-15T13:59:27.498Z,53.97
2022-12-15T14:01:57.018Z,51.08
2022-12-15T14:04:26.461Z,49.15
2022-12-15T14:06:57.183Z,52.67
2022-12-15T14:09:30.814Z,53.15
2022-12-15T14:12:00.530Z,50.10
2022-12-15T14:14:31.618Z,56.08
2022-12-15T14:17:02.276Z,60.55
2022-12-15T14:19:39.881Z,62.08
2022-12-15T14:22:27.213Z,57.67
2022-12-15T14:25:05.031Z,59.90
2022-12-15T14:27:35.511Z,57.42
2022-12-15T14:30:16.377Z,57.70
2022-12-15T14:32:45.895Z,50.80
2022-12-15T14:35:16.044Z,50.10
2022-12-15T14:37:45.863Z,48.27
2022-12-15T14:40:24.998Z,49.88
2022-12-15T14:42:57.947Z,49.15
2022-12-15T14:45:29.446Z,47.08
2022-12-15T14:50:51.229Z,49.35
2022-12-15T14:53:21.304Z,47.00
2022-12-15T14:55:53.303Z,50.05
2022-12-15T14:58:30.371Z,44.15
2022-12-15T15:01:00.414Z,49.33
2022-12-15T15:03:30.359Z,50.38
2022-12-15T15:06:01.230Z,49.83
2022-12-15T15:11:05.353Z,50.35
2022-12-15T15:13:40.044Z,53.28
2022-12-15T15:16:18.484Z,57.28
2022-12-15T15:18:50.957Z,57.00
2022-12-15T15:21:21.691Z,59.30
2022-12-15T15:24:01.120Z,54.17
2022-12-15T15:26:33.493Z,51.83
2022-12-15T15:29:03.132Z,51.53
2022-12-15T15:31:40.479Z,49.95
2022-12-15T15:34:11.507Z,49.28
2022-12-15T15:36:41.333Z,49.17
2022-12-15T15:39:15.234Z,48.30
2022-12-15T15:41:47.359Z,50.67
2022-12-15T15:44:17.555Z,50.97
2022-12-15T15:46:49.502Z,52.47
2022-12-15T15:49:20.424Z,54.65
2022-12-15T15:51:50.056Z,51.95
2022-12-15T15:54:21.003Z,52.00
2022-12-15T15:59:25.005Z,60.92
2022-12-15T16:01:56.045Z,65.15
2022-12-15T16:04:26.264Z,65.40
2022-12-15T16:06:55.910Z,55.60
2022-12-15T16:09:25.353Z,69.95
2022-12-15T16:11:57.533Z,55.40
2022-12-15T16:14:27.074Z,55.15
2022-12-15T16:16:57.193Z,50.63
2022-12-15T16:19:28.669Z,50.97
2022-12-15T16:21:58.128Z,45.85
2022-12-15T16:24:29.655Z,41.35
2022-12-15T16:27:02.663Z,41.03
2022-12-15T16:29:32.080Z,45.45
2022-12-15T16:32:01.600Z,45.00
2022-12-15T16:34:31.012Z,42.08
2022-12-15T16:37:00.464Z,41.75
2022-12-15T16:39:30.577Z,42.90
2022-12-15T16:42:05.429Z,45.30
2022-12-15T16:44:38.040Z,51.05
2022-12-15T16:47:07.611Z,48.85
2022-12-15T16:49:40.253Z,46.67
2022-12-15T16:52:11.910Z,49.03
2022-12-15T16:54:41.904Z,46.80
2022-12-15T16:57:19.102Z,46.67
2022-12-15T16:59:49.848Z,43.88
2022-12-15T17:02:27.133Z,47.13
2022-12-15T17:04:57.455Z,46.75
2022-12-15T17:07:27.653Z,39.17
2022-12-15T17:09:57.128Z,38.50
2022-12-15T17:12:30.201Z,40.60
2022-12-15T17:15:02.424Z,38.33
2022-12-15T17:17:31.877Z,38.00
2022-12-15T17:20:31.863Z,40.17
2022-12-15T17:22:52.701Z,38.17
2022-12-15T17:25:51.987Z,37.30
2022-12-15T17:28:18.505Z,51.88
2022-12-15T17:30:48.166Z,47.50
2022-12-15T17:33:21.404Z,44.92
2022-12-15T17:35:51.780Z,47.75
2022-12-15T17:38:21.945Z,43.53
2022-12-15T17:40:51.750Z,46.33
2022-12-15T17:43:28.194Z,47.90
2022-12-15T17:46:01.509Z,47.95
2022-12-15T17:48:31.013Z,46.50
2022-12-15T17:51:00.771Z,44.22
2022-12-15T17:53:31.045Z,41.65
2022-12-15T17:56:00.667Z,39.70
2022-12-15T17:58:32.688Z,39.42
2022-12-15T18:01:02.164Z,40.28
2022-12-15T18:03:32.136Z,39.80
2022-12-15T18:06:01.962Z,42.38
2022-12-15T18:08:33.293Z,41.08
2022-12-15T18:11:03.382Z,36.67
2022-12-15T18:13:35.900Z,34.13
2022-12-15T18:16:05.451Z,33.28
2022-12-15T18:18:35.077Z,35.17
2022-12-15T18:21:05.522Z,38.15
2022-12-15T18:23:35.735Z,35.17
2022-12-15T18:26:05.416Z,34.13
2022-12-15T18:28:37.685Z,33.03
2022-12-15T18:31:13.224Z,33.53
2022-12-15T18:33:46.816Z,32.92
2022-12-15T18:36:16.325Z,31.83
2022-12-15T18:38:47.014Z,33.83
2022-12-15T18:41:17.786Z,30.65
2022-12-15T18:43:56.352Z,30.33
2022-12-15T18:46:25.832Z,30.83
2022-12-15T18:48:56.014Z,25.50
2022-12-15T18:51:25.558Z,24.52
2022-12-15T18:53:55.037Z,24.73
2022-12-15T18:56:25.257Z,23.50
2022-12-15T18:58:57.245Z,22.40
2022-12-15T19:01:26.796Z,24.40
2022-12-15T19:03:56.261Z,23.70
2022-12-15T19:06:34.785Z,23.35
2022-12-15T19:09:05.001Z,24.00
2022-12-15T19:11:34.664Z,24.55
2022-12-15T19:14:26.750Z,25.30
2022-12-15T19:17:08.641Z,25.63
2022-12-15T19:19:50.555Z,23.13
2022-12-15T19:22:32.006Z,24.67
2022-12-15T19:25:02.151Z,23.73
2022-12-15T19:27:31.581Z,23.17
2022-12-15T19:30:03.702Z,24.50
2022-12-15T19:32:33.153Z,22.13
2022-12-15T19:35:03.585Z,24.13
2022-12-15T19:37:33.349Z,23.83
2022-12-15T19:40:03.869Z,22.70
2022-12-15T19:42:38.918Z,21.88
2022-12-15T19:45:19.769Z,23.30
2022-12-15T19:47:56.305Z,25.13
2022-12-15T19:50:27.020Z,23.42
2022-12-15T19:52:59.157Z,23.63
2022-12-15T19:55:37.847Z,23.30
2022-12-15T19:58:27.364Z,23.02
2022-12-15T20:01:01.750Z,21.63
2022-12-15T20:03:37.149Z,21.13
2022-12-15T20:06:07.659Z,21.30
2022-12-15T20:08:45.392Z,21.77
2022-12-15T20:11:19.574Z,19.85
2022-12-15T20:13:59.109Z,20.85
2022-12-15T20:16:31.346Z,21.33
2022-12-15T20:19:03.922Z,22.88
2022-12-15T20:21:35.490Z,20.63
2022-12-15T20:24:11.495Z,19.02
2022-12-15T20:26:41.025Z,17.55
2022-12-15T20:29:18.421Z,18.25
2022-12-15T20:31:51.007Z,20.95
2022-12-15T20:34:23.408Z,18.25
2022-12-15T20:36:53.115Z,20.08
2022-12-15T20:39:25.732Z,20.38
2022-12-15T20:41:55.570Z,20.90
2022-12-15T20:44:28.451Z,18.23
2022-12-15T20:47:02.038Z,19.60
2022-12-15T20:49:31.626Z,21.90
2022-12-15T20:52:01.214Z,23.52
2022-12-15T20:54:30.863Z,22.42
2022-12-15T20:57:00.570Z,21.67
2022-12-15T20:59:33.277Z,21.35
2022-12-15T21:02:06.916Z,21.40
2022-12-15T21:04:37.557Z,20.48
2022-12-15T21:07:08.457Z,21.00
2022-12-15T21:12:11.220Z,21.80
2022-12-15T21:14:40.625Z,21.33
2022-12-15T21:17:16.491Z,20.73
2022-12-15T21:19:45.965Z,22.10
2022-12-15T21:22:18.695Z,22.55
2022-12-15T21:24:48.120Z,22.38
2022-12-15T21:27:17.577Z,23.85
2022-12-15T21:29:52.329Z,24.15
2022-12-15T21:32:24.992Z,23.60
2022-12-15T21:34:54.816Z,24.23
2022-12-15T21:37:26.795Z,23.42
2022-12-15T21:39:56.233Z,24.95
2022-12-15T21:42:26.323Z,23.50
2022-12-15T21:44:55.750Z,22.95
2022-12-15T21:47:52.461Z,24.08
2022-12-15T21:50:21.765Z,24.08
2022-12-15T21:52:51.605Z,22.25
2022-12-15T21:55:22.017Z,23.40
2022-12-15T21:57:51.669Z,23.35
2022-12-15T22:00:22.268Z,22.48
2022-12-15T22:02:54.838Z,22.10
2022-12-15T22:05:25.443Z,20.90
2022-12-15T22:07:54.884Z,22.30
2022-12-15T22:10:25.720Z,22.05
2022-12-15T22:12:59.729Z,22.88
2022-12-15T22:15:29.882Z,23.65
2022-12-15T22:18:02.013Z,20.30
2022-12-15T22:20:31.413Z,22.48
2022-12-15T22:23:00.981Z,21.77
2022-12-15T22:25:30.882Z,22.67
2022-12-15T22:28:00.392Z,22.95
2022-12-15T22:30:29.881Z,23.13
2022-12-15T22:33:01.898Z,22.55
2022-12-15T22:35:31.319Z,21.05
2022-12-15T22:38:00.956Z,22.75
2022-12-15T22:40:30.398Z,22.30
2022-12-15T22:42:59.980Z,21.83
2022-12-15T22:45:29.405Z,21.58
2022-12-15T22:47:58.848Z,23.50
2022-12-15T22:50:30.998Z,24.10
2022-12-15T22:53:00.420Z,23.52
2022-12-15T22:55:29.836Z,23.33
2022-12-15T22:58:01.037Z,23.73
2022-12-15T23:00:30.451Z,22.35
2022-12-15T23:02:59.925Z,24.52
2022-12-15T23:05:31.938Z,22.80
2022-12-15T23:08:01.468Z,22.52
2022-12-15T23:10:43.366Z,21.30
2022-12-15T23:13:12.798Z,20.23
2022-12-15T23:15:54.886Z,21.80
2022-12-15T23:18:24.380Z,19.67
2022-12-15T23:20:56.683Z,19.98
2022-12-15T23:23:27.877Z,19.58
2022-12-15T23:25:57.621Z,22.42
2022-12-15T23:28:27.566Z,21.55
2022-12-15T23:30:57.202Z,19.60
2022-12-15T23:33:27.396Z,20.33
2022-12-15T23:36:00.144Z,19.58
2022-12-15T23:38:29.853Z,19.33
2022-12-15T23:40:59.812Z,19.77
2022-12-15T23:43:30.153Z,20.52
2022-12-15T23:46:00.669Z,21.27
2022-12-15T23:48:32.381Z,20.65
2022-12-15T23:51:11.714Z,21.38
2022-12-15T23:53:41.393Z,22.23
2022-12-15T23:56:12.411Z,19.90
2022-12-15T23:58:42.070Z,18.70
