createdAt,value
2023-02-28T00:00:40.321Z,100.00
2023-02-28T00:03:09.738Z,100.00
2023-02-28T00:05:40.601Z,100.00
2023-02-28T00:08:10.443Z,100.00
2023-02-28T00:10:40.693Z,100.00
2023-02-28T00:13:12.926Z,100.00
2023-02-28T00:15:46.409Z,100.00
2023-02-28T00:18:15.806Z,100.00
2023-02-28T00:20:49.422Z,100.00
2023-02-28T00:23:19.186Z,100.00
2023-02-28T00:25:48.948Z,100.00
2023-02-28T00:28:18.567Z,100.00
2023-02-28T00:30:48.493Z,100.00
2023-02-28T00:33:18.126Z,100.00
2023-02-28T00:35:49.793Z,100.00
2023-02-28T00:38:19.220Z,100.00
2023-02-28T00:40:48.659Z,100.00
2023-02-28T00:43:18.080Z,100.00
2023-02-28T00:45:47.984Z,100.00
2023-02-28T00:48:17.197Z,100.00
2023-02-28T00:50:46.657Z,100.00
2023-02-28T00:53:17.571Z,100.00
2023-02-28T00:55:47.506Z,100.00
2023-02-28T00:58:16.938Z,100.00
2023-02-28T01:00:50.479Z,100.00
2023-02-28T01:03:21.357Z,100.00
2023-02-28T01:05:50.939Z,100.00
2023-02-28T01:08:21.623Z,100.00
2023-02-28T01:10:51.926Z,100.00
2023-02-28T01:13:22.351Z,100.00
2023-02-28T01:15:54.307Z,100.00
2023-02-28T01:18:33.496Z,100.00
2023-02-28T01:21:06.581Z,100.00
2023-02-28T01:23:37.512Z,100.00
2023-02-28T01:26:08.264Z,100.00
2023-02-28T01:28:37.751Z,100.00
2023-02-28T01:31:07.643Z,100.00
2023-02-28T01:33:38.394Z,100.00
2023-02-28T01:36:09.877Z,100.00
2023-02-28T01:38:41.251Z,100.00
2023-02-28T01:41:16.750Z,100.00
2023-02-28T01:43:59.001Z,100.00
2023-02-28T01:46:28.482Z,100.00
2023-02-28T01:49:03.560Z,100.00
2023-02-28T01:51:38.208Z,100.00
2023-02-28T01:54:21.195Z,100.00
2023-02-28T01:56:56.741Z,100.00
2023-02-28T01:59:31.985Z,100.00
2023-02-28T02:02:02.537Z,100.00
2023-02-28T02:04:49.736Z,100.00
2023-02-28T02:07:36.144Z,100.00
2023-02-28T02:10:51.884Z,100.00
2023-02-28T02:13:59.399Z,100.00
2023-02-28T02:16:39.082Z,100.00
2023-02-28T02:19:49.190Z,100.00
2023-02-28T02:23:13.131Z,100.00
2023-02-28T02:25:47.961Z,100.00
2023-02-28T02:29:19.545Z,100.00
2023-02-28T02:32:59.350Z,100.00
2023-02-28T02:35:50.965Z,100.00
2023-02-28T02:38:29.772Z,100.00
2023-02-28T02:41:10.184Z,100.00
2023-02-28T02:43:45.343Z,100.00
2023-02-28T02:46:18.760Z,100.00
2023-02-28T02:48:49.253Z,100.00
2023-02-28T02:51:24.002Z,100.00
2023-02-28T02:53:57.550Z,100.00
2023-02-28T02:56:34.469Z,100.00
2023-02-28T02:59:10.340Z,100.00
2023-02-28T03:01:41.048Z,100.00
2023-02-28T03:04:14.467Z,100.00
2023-02-28T03:06:45.580Z,100.00
2023-02-28T03:09:14.829Z,100.00
2023-02-28T03:11:44.980Z,100.00
2023-02-28T03:14:41.986Z,100.00
2023-02-28T03:17:50.996Z,100.00
2023-02-28T03:20:35.351Z,100.00
2023-02-28T03:23:15.983Z,100.00
2023-02-28T03:25:57.850Z,100.00
2023-02-28T03:28:35.033Z,100.00
2023-02-28T03:31:10.784Z,100.00
2023-02-28T03:33:43.313Z,100.00
2023-02-28T03:36:17.111Z,100.00
2023-02-28T03:38:51.254Z,100.00
2023-02-28T03:41:24.466Z,100.00
2023-02-28T03:43:59.279Z,100.00
2023-02-28T03:46:34.181Z,100.00
2023-02-28T03:49:07.394Z,100.00
2023-02-28T03:51:38.341Z,100.00
2023-02-28T03:54:16.030Z,100.00
2023-02-28T03:56:51.568Z,100.00
2023-02-28T03:59:25.291Z,100.00
2023-02-28T04:01:54.375Z,100.00
2023-02-28T04:04:24.149Z,100.00
2023-02-28T04:07:02.705Z,100.00
2023-02-28T04:09:33.178Z,100.00
2023-02-28T04:12:02.938Z,100.00
2023-02-28T04:14:32.009Z,100.00
2023-02-28T04:17:01.414Z,100.00
2023-02-28T04:19:30.600Z,100.00
2023-02-28T04:21:59.846Z,100.00
2023-02-28T04:24:30.264Z,100.00
2023-02-28T04:27:01.014Z,100.00
2023-02-28T04:29:32.933Z,100.00
2023-02-28T04:32:03.842Z,100.00
2023-02-28T04:34:34.507Z,100.00
2023-02-28T04:37:13.385Z,100.00
2023-02-28T04:39:44.095Z,100.00
2023-02-28T04:42:15.881Z,100.00
2023-02-28T04:44:45.131Z,100.00
2023-02-28T04:47:15.061Z,100.00
2023-02-28T04:49:44.563Z,100.00
2023-02-28T04:52:14.504Z,100.00
2023-02-28T04:54:43.661Z,100.00
2023-02-28T04:57:14.790Z,100.00
2023-02-28T04:59:44.406Z,100.00
2023-02-28T05:02:13.432Z,100.00
2023-02-28T05:04:43.316Z,100.00
2023-02-28T05:07:12.612Z,100.00
2023-02-28T05:09:42.129Z,100.00
2023-02-28T05:12:12.397Z,100.00
2023-02-28T05:14:43.199Z,100.00
2023-02-28T05:17:13.058Z,100.00
2023-02-28T05:19:42.509Z,100.00
2023-02-28T05:22:16.530Z,100.00
2023-02-28T05:24:45.872Z,100.00
2023-02-28T05:27:15.203Z,100.00
2023-02-28T05:29:46.280Z,100.00
2023-02-28T05:32:16.035Z,100.00
2023-02-28T05:34:45.269Z,100.00
2023-02-28T05:37:16.072Z,100.00
2023-02-28T05:39:45.158Z,100.00
2023-02-28T05:42:14.397Z,100.00
2023-02-28T05:44:43.539Z,100.00
2023-02-28T05:47:16.669Z,100.00
2023-02-28T05:49:45.812Z,100.00
2023-02-28T05:52:15.448Z,100.00
2023-02-28T05:54:44.948Z,100.00
2023-02-28T05:57:23.937Z,100.00
2023-02-28T05:59:53.699Z,100.00
2023-02-28T06:02:24.347Z,100.00
2023-02-28T06:04:53.416Z,100.00
2023-02-28T06:07:23.520Z,100.00
2023-02-28T06:09:52.866Z,100.00
2023-02-28T06:12:22.305Z,100.00
2023-02-28T06:14:51.625Z,100.00
2023-02-28T06:17:24.819Z,100.00
2023-02-28T06:19:54.492Z,100.00
2023-02-28T06:22:23.742Z,100.00
2023-02-28T06:24:53.841Z,100.00
2023-02-28T06:27:23.528Z,100.00
2023-02-28T06:29:56.969Z,100.00
2023-02-28T06:32:27.650Z,100.00
2023-02-28T06:34:59.443Z,100.00
2023-02-28T06:37:29.238Z,100.00
2023-02-28T06:39:58.785Z,100.00
2023-02-28T06:42:29.986Z,100.00
2023-02-28T06:44:59.954Z,100.00
2023-02-28T06:47:30.667Z,100.00
2023-02-28T06:50:02.634Z,100.00
2023-02-28T06:52:32.166Z,100.00
2023-02-28T06:55:02.135Z,100.00
2023-02-28T06:57:33.326Z,100.00
2023-02-28T07:00:06.291Z,100.00
2023-02-28T07:02:38.610Z,100.00
2023-02-28T07:05:09.523Z,100.00
2023-02-28T07:07:41.864Z,100.00
2023-02-28T07:10:13.730Z,100.00
2023-02-28T07:12:43.188Z,100.00
2023-02-28T07:15:14.030Z,100.00
2023-02-28T07:17:44.804Z,100.00
2023-02-28T07:20:15.396Z,100.00
2023-02-28T07:22:45.297Z,100.00
2023-02-28T07:25:14.959Z,100.00
2023-02-28T07:27:44.301Z,100.00
2023-02-28T07:30:15.495Z,100.00
2023-02-28T07:32:47.832Z,100.00
2023-02-28T07:35:17.415Z,100.00
2023-02-28T07:37:48.203Z,100.00
2023-02-28T07:40:22.233Z,100.00
2023-02-28T07:42:51.574Z,100.00
2023-02-28T07:45:21.423Z,100.00
2023-02-28T07:47:51.969Z,100.00
2023-02-28T07:50:21.161Z,100.00
2023-02-28T07:52:50.383Z,100.00
2023-02-28T07:55:20.188Z,99.56
2023-02-28T07:57:49.991Z,97.38
2023-02-28T08:00:19.824Z,100.00
2023-02-28T08:02:50.114Z,100.00
2023-02-28T08:05:22.117Z,100.00
2023-02-28T08:07:54.562Z,96.35
2023-02-28T08:10:24.886Z,97.13
2023-02-28T08:12:54.386Z,93.84
2023-02-28T08:15:24.097Z,97.36
2023-02-28T08:17:53.690Z,92.18
2023-02-28T08:20:25.928Z,89.72
2023-02-28T08:22:56.021Z,85.36
2023-02-28T08:25:25.531Z,83.76
2023-02-28T08:27:55.641Z,86.80
2023-02-28T08:30:25.448Z,82.03
2023-02-28T08:32:55.551Z,84.41
2023-02-28T08:35:26.918Z,84.26
2023-02-28T08:37:56.950Z,77.14
2023-02-28T08:40:26.260Z,75.45
2023-02-28T08:42:55.392Z,75.06
2023-02-28T08:45:24.554Z,81.10
2023-02-28T08:47:54.859Z,72.93
2023-02-28T08:50:25.970Z,70.46
2023-02-28T08:52:55.343Z,82.82
2023-02-28T08:55:24.558Z,78.74
2023-02-28T08:57:56.079Z,80.77
2023-02-28T09:00:26.323Z,79.62
2023-02-28T09:02:56.290Z,79.72
2023-02-28T09:05:26.882Z,80.92
2023-02-28T09:07:56.494Z,80.58
2023-02-28T09:10:25.925Z,84.88
2023-02-28T09:12:55.573Z,92.48
2023-02-28T09:15:25.614Z,95.07
2023-02-28T09:17:56.526Z,85.66
2023-02-28T09:20:26.847Z,86.62
2023-02-28T09:22:57.414Z,88.15
2023-02-28T09:25:27.165Z,84.15
2023-02-28T09:27:57.029Z,84.48
2023-02-28T09:30:27.319Z,92.19
2023-02-28T09:32:56.877Z,99.60
2023-02-28T09:35:28.658Z,92.04
2023-02-28T09:38:00.130Z,97.38
2023-02-28T09:40:30.528Z,86.68
2023-02-28T09:43:02.233Z,83.03
2023-02-28T09:45:35.466Z,73.42
2023-02-28T09:48:11.571Z,71.76
2023-02-28T09:50:47.065Z,69.69
2023-02-28T09:53:23.167Z,76.75
2023-02-28T09:55:56.999Z,73.09
2023-02-28T09:58:30.730Z,77.03
2023-02-28T10:01:06.931Z,67.77
2023-02-28T10:03:41.246Z,76.44
2023-02-28T10:06:16.715Z,70.51
2023-02-28T10:08:53.575Z,74.08
2023-02-28T10:11:24.933Z,70.38
2023-02-28T10:14:02.556Z,68.16
2023-02-28T10:16:36.954Z,65.50
2023-02-28T10:19:14.305Z,66.50
2023-02-28T10:21:50.921Z,71.97
2023-02-28T10:24:25.651Z,68.80
2023-02-28T10:27:01.972Z,63.62
2023-02-28T10:29:35.678Z,59.46
2023-02-28T10:32:06.451Z,54.38
2023-02-28T10:34:35.821Z,54.93
2023-02-28T10:37:09.424Z,56.98
2023-02-28T10:39:43.328Z,50.79
2023-02-28T10:42:27.268Z,45.97
2023-02-28T10:45:12.282Z,45.77
2023-02-28T10:47:54.902Z,44.52
2023-02-28T10:50:44.707Z,46.96
2023-02-28T10:53:36.104Z,41.13
2023-02-28T10:56:18.035Z,39.31
2023-02-28T10:58:55.956Z,42.94
2023-02-28T11:01:36.204Z,44.16
2023-02-28T11:04:18.299Z,46.67
2023-02-28T11:06:48.573Z,43.08
2023-02-28T11:09:26.095Z,42.13
2023-02-28T11:11:55.930Z,40.89
2023-02-28T11:14:29.788Z,39.08
2023-02-28T11:17:04.095Z,36.98
2023-02-28T11:19:47.845Z,37.95
2023-02-28T11:22:21.756Z,39.53
2023-02-28T11:24:54.279Z,37.25
2023-02-28T11:27:48.771Z,37.26
2023-02-28T11:30:38.105Z,36.77
2023-02-28T11:33:34.417Z,36.16
2023-02-28T11:36:12.366Z,33.48
2023-02-28T11:38:44.260Z,32.59
2023-02-28T11:41:41.518Z,31.28
2023-02-28T11:44:37.979Z,32.36
2023-02-28T11:47:14.653Z,31.26
2023-02-28T11:49:54.768Z,32.84
2023-02-28T11:52:42.044Z,34.66
2023-02-28T11:55:20.627Z,31.94
2023-02-28T11:58:15.728Z,33.03
2023-02-28T12:01:16.978Z,31.39
2023-02-28T12:03:58.017Z,34.02
2023-02-28T12:06:35.402Z,33.62
2023-02-28T12:09:25.884Z,31.36
2023-02-28T12:12:02.512Z,31.77
2023-02-28T12:15:05.795Z,32.10
2023-02-28T12:17:51.220Z,30.27
2023-02-28T12:20:32.772Z,33.25
2023-02-28T12:23:21.873Z,32.50
2023-02-28T12:26:03.365Z,31.86
2023-02-28T12:28:36.710Z,31.22
2023-02-28T12:31:11.825Z,31.54
2023-02-28T12:33:46.179Z,30.77
2023-02-28T12:36:23.142Z,30.89
2023-02-28T12:38:58.691Z,30.90
2023-02-28T12:41:35.875Z,30.61
2023-02-28T12:44:14.033Z,32.48
2023-02-28T12:46:50.690Z,31.53
2023-02-28T12:49:26.708Z,30.61
2023-02-28T12:51:56.816Z,30.57
2023-02-28T12:54:31.411Z,30.99
2023-02-28T12:57:11.507Z,30.10
2023-02-28T12:59:45.347Z,30.92
2023-02-28T13:02:51.247Z,29.31
2023-02-28T13:05:42.217Z,30.48
2023-02-28T13:08:58.982Z,32.68
2023-02-28T13:11:31.970Z,31.93
2023-02-28T13:14:03.658Z,31.77
2023-02-28T13:16:57.532Z,29.38
2023-02-28T13:19:30.194Z,29.86
2023-02-28T13:22:01.932Z,30.47
2023-02-28T13:24:46.627Z,30.69
2023-02-28T13:27:40.112Z,31.09
2023-02-28T13:30:48.477Z,34.35
2023-02-28T13:33:26.726Z,36.00
2023-02-28T13:36:27.925Z,33.77
2023-02-28T13:39:01.630Z,37.10
2023-02-28T13:41:58.063Z,39.54
2023-02-28T13:44:28.643Z,37.91
2023-02-28T13:47:30.334Z,38.39
2023-02-28T13:50:25.216Z,36.54
2023-02-28T13:53:25.754Z,34.58
2023-02-28T13:56:03.642Z,32.56
2023-02-28T13:58:51.142Z,33.05
2023-02-28T14:01:34.862Z,33.32
2023-02-28T14:04:27.509Z,34.23
2023-02-28T14:06:59.654Z,33.61
2023-02-28T14:09:31.115Z,34.39
2023-02-28T14:12:40.160Z,34.58
2023-02-28T14:15:43.213Z,39.66
2023-02-28T14:18:28.778Z,45.19
2023-02-28T14:21:10.596Z,47.67
2023-02-28T14:24:14.389Z,48.32
2023-02-28T14:26:59.696Z,49.95
2023-02-28T14:30:18.117Z,50.46
2023-02-28T14:32:57.175Z,51.74
2023-02-28T14:35:46.125Z,52.50
2023-02-28T14:38:22.483Z,52.87
2023-02-28T14:40:55.326Z,54.97
2023-02-28T14:43:27.231Z,57.16
2023-02-28T14:45:59.757Z,56.96
2023-02-28T14:48:30.081Z,57.34
2023-02-28T14:51:01.865Z,57.78
2023-02-28T14:53:38.518Z,57.57
2023-02-28T14:56:09.763Z,60.66
2023-02-28T14:58:39.306Z,60.64
2023-02-28T15:01:13.394Z,61.70
2023-02-28T15:03:45.820Z,63.41
2023-02-28T15:06:17.088Z,64.92
2023-02-28T15:08:47.500Z,65.80
2023-02-28T15:11:20.229Z,65.57
2023-02-28T15:13:51.970Z,68.09
2023-02-28T15:16:24.644Z,71.38
2023-02-28T15:18:57.199Z,70.02
2023-02-28T15:21:29.489Z,73.12
2023-02-28T15:24:02.736Z,73.59
2023-02-28T15:26:35.484Z,76.88
2023-02-28T15:29:08.405Z,78.20
2023-02-28T15:31:56.397Z,81.56
2023-02-28T15:34:40.552Z,86.33
2023-02-28T15:37:31.070Z,87.31
2023-02-28T15:40:07.171Z,90.61
2023-02-28T15:42:37.025Z,88.64
2023-02-28T15:45:09.151Z,88.34
2023-02-28T15:47:40.322Z,88.14
2023-02-28T15:50:16.263Z,89.91
2023-02-28T15:52:47.301Z,91.38
2023-02-28T15:55:21.715Z,93.17
2023-02-28T15:57:55.401Z,95.21
2023-02-28T16:00:25.919Z,94.95
2023-02-28T16:02:57.034Z,94.54
2023-02-28T16:05:33.515Z,94.37
2023-02-28T16:08:12.515Z,98.53
2023-02-28T16:10:42.446Z,100.00
2023-02-28T16:13:17.064Z,100.00
2023-02-28T16:15:46.562Z,100.00
2023-02-28T16:18:17.382Z,100.00
2023-02-28T16:20:46.853Z,100.00
2023-02-28T16:23:16.147Z,100.00
2023-02-28T16:25:47.778Z,100.00
2023-02-28T16:28:22.797Z,100.00
2023-02-28T16:30:53.831Z,100.00
2023-02-28T16:33:24.822Z,100.00
2023-02-28T16:35:54.453Z,100.00
2023-02-28T16:38:24.423Z,100.00
2023-02-28T16:41:02.161Z,100.00
2023-02-28T16:43:31.942Z,100.00
2023-02-28T16:46:02.558Z,100.00
2023-02-28T16:48:33.484Z,100.00
2023-02-28T16:51:05.378Z,100.00
2023-02-28T16:53:35.586Z,100.00
2023-02-28T16:56:07.844Z,100.00
2023-02-28T16:58:37.843Z,100.00
2023-02-28T17:01:07.519Z,100.00
2023-02-28T17:03:38.702Z,100.00
2023-02-28T17:06:18.647Z,100.00
2023-02-28T17:08:48.391Z,100.00
2023-02-28T17:11:17.958Z,100.00
2023-02-28T17:13:47.858Z,100.00
2023-02-28T17:16:23.045Z,100.00
2023-02-28T17:18:56.051Z,100.00
2023-02-28T17:21:25.698Z,100.00
2023-02-28T17:23:55.704Z,100.00
2023-02-28T17:26:26.312Z,100.00
2023-02-28T17:28:57.032Z,100.00
2023-02-28T17:31:28.475Z,100.00
2023-02-28T17:33:59.587Z,100.00
2023-02-28T17:36:30.200Z,100.00
2023-02-28T17:39:00.845Z,100.00
2023-02-28T17:41:31.785Z,100.00
2023-02-28T17:44:01.088Z,100.00
2023-02-28T17:46:31.486Z,100.00
2023-02-28T17:49:02.676Z,100.00
2023-02-28T17:51:32.304Z,100.00
2023-02-28T17:54:02.079Z,100.00
2023-02-28T17:56:31.865Z,100.00
2023-02-28T17:59:02.673Z,100.00
2023-02-28T18:01:33.469Z,100.00
2023-02-28T18:04:05.471Z,100.00
2023-02-28T18:06:47.488Z,100.00
2023-02-28T18:09:19.576Z,100.00
2023-02-28T18:11:51.338Z,100.00
2023-02-28T18:14:24.612Z,100.00
2023-02-28T18:16:56.146Z,100.00
2023-02-28T18:19:27.136Z,100.00
2023-02-28T18:21:58.358Z,100.00
2023-02-28T18:24:28.825Z,100.00
2023-02-28T18:26:58.584Z,100.00
2023-02-28T18:29:29.711Z,100.00
2023-02-28T18:31:59.770Z,100.00
2023-02-28T18:34:31.653Z,100.00
2023-02-28T18:37:01.424Z,100.00
2023-02-28T18:39:32.126Z,100.00
2023-02-28T18:42:02.010Z,100.00
2023-02-28T18:44:32.010Z,100.00
2023-02-28T18:47:02.565Z,100.00
2023-02-28T18:49:35.880Z,100.00
2023-02-28T18:52:05.722Z,100.00
2023-02-28T18:54:37.040Z,100.00
2023-02-28T18:57:06.843Z,100.00
2023-02-28T18:59:36.667Z,100.00
2023-02-28T19:02:06.294Z,100.00
2023-02-28T19:04:37.167Z,100.00
2023-02-28T19:07:07.713Z,100.00
2023-02-28T19:09:37.722Z,100.00
2023-02-28T19:12:08.385Z,100.00
2023-02-28T19:14:38.440Z,100.00
2023-02-28T19:17:08.101Z,100.00
2023-02-28T19:19:39.326Z,100.00
2023-02-28T19:22:09.543Z,100.00
2023-02-28T19:24:39.143Z,100.00
2023-02-28T19:27:08.866Z,100.00
2023-02-28T19:29:38.708Z,100.00
2023-02-28T19:32:08.616Z,100.00
2023-02-28T19:34:39.945Z,100.00
2023-02-28T19:37:09.462Z,100.00
2023-02-28T19:39:42.273Z,100.00
2023-02-28T19:42:13.299Z,100.00
2023-02-28T19:44:45.129Z,100.00
2023-02-28T19:47:14.938Z,100.00
2023-02-28T19:49:46.224Z,100.00
2023-02-28T19:52:15.768Z,100.00
2023-02-28T19:54:45.512Z,100.00
2023-02-28T19:57:16.747Z,100.00
2023-02-28T19:59:47.174Z,100.00
2023-02-28T20:02:19.272Z,100.00
2023-02-28T20:04:52.632Z,100.00
2023-02-28T20:07:23.958Z,100.00
2023-02-28T20:09:55.912Z,100.00
2023-02-28T20:12:26.369Z,100.00
2023-02-28T20:14:57.565Z,100.00
2023-02-28T20:17:27.654Z,100.00
2023-02-28T20:19:58.608Z,100.00
2023-02-28T20:22:28.643Z,100.00
2023-02-28T20:24:58.200Z,100.00
2023-02-28T20:27:27.962Z,100.00
2023-02-28T20:29:57.482Z,100.00
2023-02-28T20:32:27.669Z,100.00
2023-02-28T20:34:58.599Z,100.00
2023-02-28T20:37:29.351Z,100.00
2023-02-28T20:39:59.588Z,100.00
2023-02-28T20:42:28.919Z,100.00
2023-02-28T20:44:58.691Z,100.00
2023-02-28T20:47:29.264Z,100.00
2023-02-28T20:50:00.169Z,100.00
2023-02-28T20:52:29.545Z,100.00
2023-02-28T20:54:59.597Z,100.00
2023-02-28T20:57:30.326Z,100.00
2023-02-28T21:00:00.008Z,100.00
2023-02-28T21:02:29.461Z,100.00
2023-02-28T21:05:00.038Z,100.00
2023-02-28T21:07:29.697Z,100.00
2023-02-28T21:09:59.245Z,100.00
2023-02-28T21:12:28.907Z,100.00
2023-02-28T21:14:58.866Z,100.00
2023-02-28T21:17:30.263Z,100.00
2023-02-28T21:20:02.824Z,100.00
2023-02-28T21:22:34.708Z,100.00
2023-02-28T21:25:06.194Z,100.00
2023-02-28T21:27:36.182Z,100.00
2023-02-28T21:30:06.909Z,100.00
2023-02-28T21:32:36.384Z,100.00
2023-02-28T21:35:07.780Z,100.00
2023-02-28T21:37:39.516Z,100.00
2023-02-28T21:40:10.283Z,100.00
2023-02-28T21:42:39.907Z,100.00
2023-02-28T21:45:10.091Z,100.00
2023-02-28T21:47:41.392Z,100.00
2023-02-28T21:50:15.471Z,100.00
2023-02-28T21:52:46.334Z,100.00
2023-02-28T21:55:15.901Z,100.00
2023-02-28T21:57:45.494Z,100.00
2023-02-28T22:00:17.390Z,100.00
2023-02-28T22:02:47.379Z,100.00
2023-02-28T22:05:21.950Z,100.00
2023-02-28T22:07:51.601Z,100.00
2023-02-28T22:10:21.181Z,100.00
2023-02-28T22:12:50.756Z,100.00
2023-02-28T22:15:19.923Z,100.00
2023-02-28T22:17:49.629Z,100.00
2023-02-28T22:20:19.126Z,100.00
2023-02-28T22:22:50.258Z,100.00
2023-02-28T22:25:19.934Z,100.00
2023-02-28T22:27:49.392Z,100.00
2023-02-28T22:30:19.598Z,100.00
2023-02-28T22:32:48.891Z,100.00
2023-02-28T22:35:19.654Z,100.00
2023-02-28T22:37:59.692Z,100.00
2023-02-28T22:40:35.554Z,100.00
2023-02-28T22:43:15.756Z,100.00
2023-02-28T22:45:52.894Z,100.00
2023-02-28T22:48:36.485Z,100.00
2023-02-28T22:51:16.877Z,100.00
2023-02-28T22:54:01.494Z,100.00
2023-02-28T22:57:04.540Z,100.00
2023-02-28T22:59:37.089Z,100.00
2023-02-28T23:02:06.599Z,100.00
2023-02-28T23:05:39.181Z,100.00
2023-02-28T23:12:41.355Z,100.00
2023-02-28T23:15:27.346Z,100.00
2023-02-28T23:17:56.903Z,100.00
2023-02-28T23:20:26.669Z,100.00
2023-02-28T23:22:56.341Z,100.00
2023-02-28T23:25:25.597Z,100.00
2023-02-28T23:27:56.514Z,100.00
2023-02-28T23:30:26.296Z,100.00
2023-02-28T23:32:55.532Z,100.00
2023-02-28T23:35:24.768Z,100.00
2023-02-28T23:37:54.080Z,100.00
2023-02-28T23:40:23.516Z,100.00
2023-02-28T23:42:53.767Z,100.00
2023-02-28T23:45:24.258Z,100.00
2023-02-28T23:47:53.579Z,100.00
2023-02-28T23:50:22.962Z,100.00
2023-02-28T23:52:52.389Z,100.00
2023-02-28T23:55:22.240Z,100.00
2023-02-28T23:57:51.841Z,100.00
