createdAt,value
2018-09-17T00:00:02.190Z,11.10
2018-09-17T00:02:34.356Z,13.80
2018-09-17T00:05:06.666Z,12.90
2018-09-17T00:07:39.638Z,10.30
2018-09-17T00:10:12.178Z,11.10
2018-09-17T00:12:44.648Z,11.10
2018-09-17T00:15:16.895Z,11.20
2018-09-17T00:17:49.221Z,7.40
2018-09-17T00:20:21.427Z,7.20
2018-09-17T00:22:53.737Z,9.90
2018-09-17T00:25:26.172Z,7.70
2018-09-17T00:27:58.484Z,8.20
2018-09-17T00:30:30.956Z,8.20
2018-09-17T00:33:03.234Z,7.80
2018-09-17T00:35:35.426Z,9.30
2018-09-17T00:38:08.012Z,8.30
2018-09-17T00:40:40.234Z,8.20
2018-09-17T00:43:12.330Z,10.50
2018-09-17T00:45:44.998Z,10.40
2018-09-17T00:48:17.461Z,9.50
2018-09-17T00:50:49.620Z,8.10
2018-09-17T00:53:22.098Z,8.60
2018-09-17T00:55:54.472Z,8.80
2018-09-17T00:58:26.994Z,9.10
2018-09-17T01:00:59.742Z,8.30
2018-09-17T01:03:32.055Z,9.10
2018-09-17T01:06:04.968Z,14.10
2018-09-17T01:08:37.591Z,15.60
2018-09-17T01:11:09.752Z,16.50
2018-09-17T01:13:42.133Z,18.30
2018-09-17T01:16:14.646Z,17.50
2018-09-17T01:18:46.546Z,18.70
2018-09-17T01:21:18.818Z,19.30
2018-09-17T01:23:51.466Z,18.40
2018-09-17T01:26:23.893Z,20.60
2018-09-17T01:28:56.321Z,18.40
2018-09-17T01:31:28.689Z,20.30
2018-09-17T01:34:00.865Z,20.90
2018-09-17T01:36:34.163Z,19.80
2018-09-17T01:39:08.576Z,21.60
2018-09-17T01:41:41.070Z,21.50
2018-09-17T01:44:13.128Z,21.60
2018-09-17T01:46:45.521Z,22.40
2018-09-17T01:49:18.163Z,22.80
2018-09-17T01:51:50.382Z,23.20
2018-09-17T01:54:22.697Z,23.70
2018-09-17T01:56:54.974Z,24.90
2018-09-17T01:59:27.172Z,25.40
2018-09-17T02:01:59.326Z,25.30
2018-09-17T02:04:32.925Z,24.80
2018-09-17T02:07:05.443Z,26.30
2018-09-17T02:09:42.955Z,26.20
2018-09-17T02:12:15.380Z,26.30
2018-09-17T02:14:47.575Z,27.10
2018-09-17T02:17:20.404Z,27.60
2018-09-17T02:19:53.330Z,28.40
2018-09-17T02:22:25.913Z,28.90
2018-09-17T02:24:58.018Z,28.40
2018-09-17T02:27:30.608Z,29.10
2018-09-17T02:30:03.082Z,29.40
2018-09-17T02:32:35.251Z,29.90
2018-09-17T02:35:07.329Z,29.90
2018-09-17T02:37:40.589Z,29.80
2018-09-17T02:40:17.731Z,30.70
2018-09-17T02:42:51.052Z,32.10
2018-09-17T02:45:23.792Z,32.20
2018-09-17T02:47:56.081Z,32.30
2018-09-17T02:50:28.463Z,32.30
2018-09-17T02:53:00.541Z,31.80
2018-09-17T02:55:32.581Z,32.80
2018-09-17T02:58:04.778Z,33.20
2018-09-17T03:00:38.189Z,34.00
2018-09-17T03:03:10.541Z,34.00
2018-09-17T03:05:42.382Z,33.10
2018-09-17T03:08:14.701Z,33.40
2018-09-17T03:10:47.398Z,34.20
2018-09-17T03:13:19.443Z,33.70
2018-09-17T03:15:56.003Z,33.90
2018-09-17T03:18:39.222Z,33.60
2018-09-17T03:21:12.647Z,33.50
2018-09-17T03:23:45.079Z,33.20
2018-09-17T03:26:18.278Z,34.40
2018-09-17T03:28:51.724Z,35.00
2018-09-17T03:31:24.444Z,33.70
2018-09-17T03:33:56.516Z,35.00
2018-09-17T03:36:30.671Z,35.30
2018-09-17T03:39:03.240Z,35.00
2018-09-17T03:41:35.716Z,35.40
2018-09-17T03:44:07.780Z,35.40
2018-09-17T03:46:40.199Z,35.50
2018-09-17T03:49:12.128Z,35.30
2018-09-17T03:51:43.957Z,35.90
2018-09-17T03:54:15.745Z,37.20
2018-09-17T03:56:47.572Z,36.90
2018-09-17T03:59:19.639Z,36.80
2018-09-17T04:01:51.979Z,36.10
2018-09-17T04:04:24.254Z,35.50
2018-09-17T04:06:57.647Z,36.20
2018-09-17T04:09:29.472Z,35.50
2018-09-17T04:12:01.570Z,35.80
2018-09-17T04:14:33.612Z,36.30
2018-09-17T04:17:05.494Z,35.60
2018-09-17T04:19:38.244Z,31.20
2018-09-17T04:22:10.969Z,32.40
2018-09-17T04:24:43.469Z,29.10
2018-09-17T04:27:15.245Z,28.80
2018-09-17T04:29:46.962Z,28.60
2018-09-17T04:32:18.787Z,28.50
2018-09-17T04:34:51.222Z,29.00
2018-09-17T04:37:23.939Z,27.40
2018-09-17T04:39:56.358Z,29.40
2018-09-17T04:42:28.695Z,29.20
2018-09-17T04:45:01.152Z,28.70
2018-09-17T04:47:33.928Z,28.80
2018-09-17T04:50:06.630Z,28.30
2018-09-17T04:52:38.832Z,27.80
2018-09-17T04:55:11.232Z,27.00
2018-09-17T04:57:43.655Z,28.00
2018-09-17T05:00:16.279Z,27.60
2018-09-17T05:02:48.816Z,27.50
2018-09-17T05:05:20.992Z,27.80
2018-09-17T05:07:53.406Z,27.90
2018-09-17T05:10:25.702Z,26.40
2018-09-17T05:12:58.282Z,26.40
2018-09-17T05:15:30.677Z,27.30
2018-09-17T05:18:02.919Z,29.70
2018-09-17T05:20:35.121Z,29.30
2018-09-17T05:23:07.426Z,29.40
2018-09-17T05:25:40.335Z,30.20
2018-09-17T05:28:12.891Z,30.40
2018-09-17T05:30:45.363Z,31.20
2018-09-17T05:33:17.837Z,31.30
2018-09-17T05:35:50.271Z,32.40
2018-09-17T05:38:22.637Z,33.20
2018-09-17T05:40:55.794Z,32.90
2018-09-17T05:43:29.335Z,31.30
2018-09-17T05:46:01.574Z,34.10
2018-09-17T05:48:33.689Z,33.60
2018-09-17T05:51:06.248Z,31.50
2018-09-17T05:53:38.948Z,32.80
2018-09-17T05:56:11.037Z,34.70
2018-09-17T05:58:43.367Z,33.40
2018-09-17T06:01:16.119Z,34.10
2018-09-17T06:03:48.553Z,35.30
2018-09-17T06:06:21.237Z,36.00
2018-09-17T06:08:53.510Z,35.80
2018-09-17T06:11:25.815Z,35.80
2018-09-17T06:13:58.566Z,34.10
2018-09-17T06:16:31.081Z,34.00
2018-09-17T06:19:03.515Z,35.20
2018-09-17T06:21:35.857Z,34.70
2018-09-17T06:24:08.181Z,35.10
2018-09-17T06:26:41.095Z,36.30
2018-09-17T06:29:13.356Z,36.10
2018-09-17T06:31:45.898Z,35.60
2018-09-17T06:34:18.110Z,36.40
2018-09-17T06:36:49.834Z,35.60
2018-09-17T06:39:22.221Z,36.50
2018-09-17T06:41:54.586Z,36.80
2018-09-17T06:44:26.940Z,36.60
2018-09-17T06:46:59.770Z,37.20
2018-09-17T06:49:31.873Z,37.50
2018-09-17T06:52:04.301Z,37.00
2018-09-17T06:54:36.832Z,37.80
2018-09-17T06:57:09.322Z,38.50
2018-09-17T06:59:41.872Z,38.80
2018-09-17T07:02:14.072Z,39.30
2018-09-17T07:04:46.198Z,39.70
2018-09-17T07:07:18.643Z,40.40
2018-09-17T07:09:51.017Z,41.40
2018-09-17T07:12:23.397Z,42.10
2018-09-17T07:14:55.954Z,42.80
2018-09-17T07:17:28.479Z,43.10
2018-09-17T07:20:00.842Z,43.70
2018-09-17T07:22:33.259Z,43.60
2018-09-17T07:25:05.486Z,44.40
2018-09-17T07:27:37.766Z,44.90
2018-09-17T07:30:10.177Z,45.30
2018-09-17T07:32:42.270Z,46.70
2018-09-17T07:35:14.376Z,47.10
2018-09-17T07:37:46.452Z,47.60
2018-09-17T07:40:18.729Z,48.30
2018-09-17T07:42:51.086Z,48.60
2018-09-17T07:45:23.242Z,50.30
2018-09-17T07:47:55.467Z,50.70
2018-09-17T07:50:28.015Z,51.50
2018-09-17T07:53:00.278Z,51.30
2018-09-17T07:55:32.329Z,51.20
2018-09-17T07:58:04.744Z,51.00
2018-09-17T08:00:37.003Z,51.10
2018-09-17T08:03:09.460Z,50.90
2018-09-17T08:05:41.857Z,50.70
2018-09-17T08:08:13.949Z,51.30
2018-09-17T08:10:46.337Z,51.30
2018-09-17T08:13:18.673Z,51.20
2018-09-17T08:15:50.964Z,51.70
2018-09-17T08:18:23.046Z,51.60
2018-09-17T08:20:55.236Z,51.90
2018-09-17T08:23:27.391Z,52.20
2018-09-17T08:25:59.549Z,52.90
2018-09-17T08:28:32.180Z,52.90
2018-09-17T08:31:04.237Z,53.10
2018-09-17T08:33:36.312Z,53.30
2018-09-17T08:36:08.529Z,53.30
2018-09-17T08:38:41.106Z,53.40
2018-09-17T08:41:13.768Z,53.80
2018-09-17T08:43:46.228Z,54.20
2018-09-17T08:46:18.229Z,54.90
2018-09-17T08:48:50.598Z,54.90
2018-09-17T08:51:22.927Z,55.10
2018-09-17T08:53:55.108Z,55.30
2018-09-17T08:56:32.249Z,55.80
2018-09-17T08:59:06.534Z,55.80
2018-09-17T09:01:43.716Z,56.60
2018-09-17T09:04:20.430Z,57.30
2018-09-17T09:07:00.742Z,58.10
2018-09-17T09:09:33.106Z,58.80
2018-09-17T09:12:09.605Z,59.50
2018-09-17T09:14:42.574Z,61.00
2018-09-17T09:17:15.343Z,61.10
2018-09-17T09:19:47.697Z,61.40
2018-09-17T09:22:19.925Z,61.50
2018-09-17T09:24:52.001Z,61.90
2018-09-17T09:27:24.057Z,62.10
2018-09-17T09:29:56.495Z,62.20
2018-09-17T09:32:28.791Z,62.60
2018-09-17T09:35:00.989Z,63.30
2018-09-17T09:37:32.957Z,63.60
2018-09-17T09:40:05.191Z,63.60
2018-09-17T09:42:37.514Z,63.90
2018-09-17T09:45:10.102Z,64.60
2018-09-17T09:47:42.507Z,65.30
2018-09-17T09:50:14.918Z,65.80
2018-09-17T09:52:47.300Z,66.70
2018-09-17T09:55:19.440Z,67.00
2018-09-17T09:57:51.605Z,67.40
2018-09-17T10:00:28.469Z,67.80
2018-09-17T10:03:03.370Z,68.30
2018-09-17T10:05:35.961Z,69.40
2018-09-17T10:08:08.326Z,68.50
2018-09-17T10:10:45.098Z,68.00
2018-09-17T10:13:21.853Z,67.90
2018-09-17T10:15:57.289Z,67.90
2018-09-17T10:18:34.426Z,68.30
2018-09-17T10:21:07.361Z,68.30
2018-09-17T10:23:39.764Z,68.00
2018-09-17T10:26:12.045Z,68.10
2018-09-17T10:28:44.981Z,68.00
2018-09-17T10:31:17.010Z,68.70
2018-09-17T10:33:49.516Z,68.80
2018-09-17T10:36:21.821Z,68.80
2018-09-17T10:38:53.925Z,69.10
2018-09-17T10:41:25.813Z,69.10
2018-09-17T10:43:57.937Z,69.60
2018-09-17T10:46:30.160Z,70.40
2018-09-17T10:49:02.500Z,71.80
2018-09-17T10:51:35.487Z,71.80
2018-09-17T10:54:07.679Z,72.00
2018-09-17T10:56:40.418Z,72.00
2018-09-17T10:59:12.720Z,72.10
2018-09-17T11:01:45.265Z,71.60
2018-09-17T11:04:17.445Z,71.90
2018-09-17T11:06:50.041Z,72.50
2018-09-17T11:09:22.228Z,73.30
2018-09-17T11:11:54.249Z,74.10
2018-09-17T11:14:26.435Z,74.10
2018-09-17T11:16:58.787Z,74.60
2018-09-17T11:19:31.502Z,74.60
2018-09-17T11:22:03.953Z,74.30
2018-09-17T11:24:36.105Z,74.20
2018-09-17T11:27:08.285Z,74.00
2018-09-17T11:29:40.273Z,74.80
2018-09-17T11:32:12.418Z,74.80
2018-09-17T11:34:44.788Z,74.50
2018-09-17T11:37:17.353Z,74.20
2018-09-17T11:39:49.941Z,74.10
2018-09-17T11:42:22.421Z,74.60
2018-09-17T11:44:54.456Z,75.10
2018-09-17T11:47:26.512Z,74.70
2018-09-17T11:49:58.502Z,74.60
2018-09-17T11:52:30.840Z,74.20
2018-09-17T11:55:02.949Z,74.40
2018-09-17T11:57:35.094Z,74.40
2018-09-17T12:00:07.334Z,74.60
2018-09-17T12:02:44.046Z,74.70
2018-09-17T12:05:20.105Z,75.20
2018-09-17T12:07:52.320Z,75.50
2018-09-17T12:10:25.073Z,75.90
2018-09-17T12:12:57.604Z,76.40
2018-09-17T12:15:29.778Z,77.00
2018-09-17T12:18:01.762Z,77.40
2018-09-17T12:20:34.318Z,77.60
2018-09-17T12:23:06.585Z,78.00
2018-09-17T12:25:38.693Z,79.30
2018-09-17T12:28:11.237Z,80.10
2018-09-17T12:30:43.408Z,81.70
2018-09-17T12:33:15.755Z,82.80
2018-09-17T12:35:47.962Z,83.00
2018-09-17T12:38:20.308Z,84.00
2018-09-17T12:40:52.514Z,86.90
2018-09-17T12:43:25.046Z,87.40
2018-09-17T12:45:57.321Z,88.50
2018-09-17T12:48:29.791Z,89.20
2018-09-17T12:51:02.739Z,89.80
2018-09-17T12:53:35.206Z,90.30
2018-09-17T12:56:07.557Z,90.50
2018-09-17T12:58:39.981Z,90.70
2018-09-17T13:01:12.352Z,90.90
2018-09-17T13:03:44.693Z,91.00
2018-09-17T13:06:17.158Z,91.10
2018-09-17T13:08:49.297Z,91.10
2018-09-17T13:11:21.565Z,91.20
2018-09-17T13:13:53.644Z,91.20
2018-09-17T13:16:25.881Z,91.20
2018-09-17T13:18:58.202Z,91.20
2018-09-17T13:21:30.646Z,91.30
2018-09-17T13:24:02.566Z,91.30
2018-09-17T13:26:34.942Z,91.40
2018-09-17T13:29:07.106Z,91.60
2018-09-17T13:31:39.551Z,91.60
2018-09-17T13:34:11.855Z,91.70
2018-09-17T13:36:44.128Z,91.60
2018-09-17T13:39:16.252Z,91.60
2018-09-17T13:41:48.270Z,91.90
2018-09-17T13:44:20.685Z,91.70
2018-09-17T13:46:53.031Z,91.60
2018-09-17T13:49:25.185Z,91.50
2018-09-17T13:51:58.008Z,91.40
2018-09-17T13:54:30.311Z,91.40
2018-09-17T13:57:02.314Z,91.30
2018-09-17T13:59:34.760Z,91.10
2018-09-17T14:02:07.076Z,91.20
2018-09-17T14:04:40.270Z,91.00
2018-09-17T14:07:12.621Z,90.90
2018-09-17T14:09:44.960Z,90.70
2018-09-17T14:12:17.343Z,90.40
2018-09-17T14:14:49.773Z,90.40
2018-09-17T14:17:22.605Z,90.20
2018-09-17T14:19:54.974Z,90.00
2018-09-17T14:22:27.578Z,89.60
2018-09-17T14:25:00.116Z,89.10
2018-09-17T14:27:32.813Z,88.90
2018-09-17T14:30:05.410Z,88.20
2018-09-17T14:32:42.519Z,87.90
2018-09-17T14:35:14.695Z,87.30
2018-09-17T14:37:46.856Z,87.10
2018-09-17T14:40:19.219Z,87.60
2018-09-17T14:42:52.017Z,87.50
2018-09-17T14:45:24.342Z,87.10
2018-09-17T14:47:56.423Z,87.20
2018-09-17T14:50:28.766Z,87.70
2018-09-17T14:53:01.397Z,87.90
2018-09-17T14:55:33.734Z,87.60
2018-09-17T14:58:06.205Z,87.80
2018-09-17T15:00:38.551Z,87.40
2018-09-17T15:03:11.494Z,87.10
2018-09-17T15:05:43.525Z,86.90
2018-09-17T15:08:16.051Z,86.00
2018-09-17T15:10:48.237Z,85.10
2018-09-17T15:13:20.613Z,83.20
2018-09-17T15:15:57.674Z,82.30
2018-09-17T15:18:30.150Z,81.20
2018-09-17T15:21:02.277Z,80.20
2018-09-17T15:23:35.005Z,80.30
2018-09-17T15:26:07.217Z,80.40
2018-09-17T15:28:39.354Z,78.60
2018-09-17T15:31:11.496Z,78.90
2018-09-17T15:33:43.790Z,79.00
2018-09-17T15:36:16.161Z,78.60
2018-09-17T15:38:48.736Z,76.30
2018-09-17T15:41:20.984Z,73.50
2018-09-17T15:43:53.258Z,73.00
2018-09-17T15:46:25.859Z,72.00
2018-09-17T15:48:58.262Z,69.90
2018-09-17T15:51:30.393Z,68.20
2018-09-17T15:54:02.963Z,67.10
2018-09-17T15:56:35.370Z,64.40
2018-09-17T15:59:07.721Z,66.00
2018-09-17T16:01:40.547Z,64.00
2018-09-17T16:04:12.990Z,65.50
2018-09-17T16:06:45.444Z,63.00
2018-09-17T16:09:17.731Z,63.20
2018-09-17T16:11:50.016Z,61.90
2018-09-17T16:14:22.563Z,63.80
2018-09-17T16:16:55.025Z,62.60
2018-09-17T16:19:27.404Z,63.50
2018-09-17T16:21:59.570Z,63.80
2018-09-17T16:24:32.364Z,66.40
2018-09-17T16:27:04.958Z,67.60
2018-09-17T16:29:37.308Z,67.90
2018-09-17T16:32:09.642Z,67.20
2018-09-17T16:34:41.626Z,68.70
2018-09-17T16:37:14.272Z,67.10
2018-09-17T16:39:46.593Z,68.10
2018-09-17T16:42:18.781Z,66.80
2018-09-17T16:44:51.680Z,68.30
2018-09-17T16:47:24.199Z,66.90
2018-09-17T16:49:56.615Z,67.10
2018-09-17T16:52:29.103Z,66.80
2018-09-17T16:55:01.544Z,67.80
2018-09-17T16:57:34.066Z,66.60
2018-09-17T17:00:06.557Z,66.00
2018-09-17T17:02:38.657Z,66.60
2018-09-17T17:05:11.098Z,65.60
2018-09-17T17:07:43.408Z,66.30
2018-09-17T17:10:15.750Z,63.40
2018-09-17T17:12:48.201Z,62.70
2018-09-17T17:15:20.502Z,62.70
2018-09-17T17:17:52.574Z,64.20
2018-09-17T17:20:25.095Z,60.90
2018-09-17T17:22:57.516Z,61.40
2018-09-17T17:25:29.835Z,60.20
2018-09-17T17:28:01.953Z,61.00
2018-09-17T17:30:34.679Z,58.20
2018-09-17T17:33:07.239Z,60.90
2018-09-17T17:35:40.218Z,60.50
2018-09-17T17:38:12.256Z,59.30
2018-09-17T17:40:44.604Z,55.50
2018-09-17T17:43:17.937Z,59.50
2018-09-17T17:45:50.583Z,54.00
2018-09-17T17:48:22.750Z,52.60
2018-09-17T17:50:55.238Z,49.90
2018-09-17T17:53:27.557Z,51.30
2018-09-17T17:55:59.902Z,51.60
2018-09-17T17:58:31.866Z,48.80
2018-09-17T18:01:04.107Z,45.90
2018-09-17T18:03:36.482Z,43.50
2018-09-17T18:06:08.814Z,44.40
2018-09-17T18:08:41.422Z,45.00
2018-09-17T18:11:13.828Z,44.10
2018-09-17T18:13:46.740Z,43.80
2018-09-17T18:16:19.467Z,42.20
2018-09-17T18:18:51.500Z,42.20
2018-09-17T18:21:24.233Z,41.30
2018-09-17T18:23:56.472Z,42.90
2018-09-17T18:26:30.080Z,40.30
2018-09-17T18:29:02.333Z,36.50
2018-09-17T18:31:34.893Z,37.50
2018-09-17T18:34:07.965Z,36.60
2018-09-17T18:36:40.279Z,38.90
2018-09-17T18:39:12.923Z,37.90
2018-09-17T18:41:45.230Z,36.50
2018-09-17T18:44:17.522Z,33.40
2018-09-17T18:46:49.620Z,37.30
2018-09-17T18:49:21.786Z,35.00
2018-09-17T18:51:54.363Z,37.20
2018-09-17T18:54:26.815Z,38.40
2018-09-17T18:56:59.320Z,34.50
2018-09-17T18:59:31.712Z,35.60
2018-09-17T19:02:04.087Z,36.20
2018-09-17T19:04:36.389Z,35.20
2018-09-17T19:07:08.638Z,34.10
2018-09-17T19:09:45.581Z,36.80
2018-09-17T19:12:19.618Z,34.40
2018-09-17T19:14:56.686Z,34.10
2018-09-17T19:17:33.507Z,33.40
2018-09-17T19:20:05.775Z,31.60
2018-09-17T19:25:19.777Z,32.90
2018-09-17T19:27:56.869Z,34.50
2018-09-17T19:30:29.242Z,32.10
2018-09-17T19:33:01.779Z,31.50
2018-09-17T19:35:34.189Z,30.00
2018-09-17T19:38:11.040Z,30.80
2018-09-17T19:40:43.509Z,31.80
2018-09-17T19:43:16.037Z,31.60
2018-09-17T19:45:53.087Z,28.80
2018-09-17T19:48:25.446Z,30.80
2018-09-17T19:51:02.763Z,29.80
2018-09-17T19:53:35.486Z,29.70
2018-09-17T19:56:08.084Z,28.10
2018-09-17T19:58:44.639Z,28.30
2018-09-17T20:01:17.232Z,25.90
2018-09-17T20:03:49.454Z,27.90
2018-09-17T20:06:23.007Z,28.90
2018-09-17T20:08:55.588Z,28.60
2018-09-17T20:11:27.808Z,26.80
2018-09-17T20:14:00.162Z,26.40
2018-09-17T20:16:32.921Z,24.40
2018-09-17T20:19:05.700Z,22.30
2018-09-17T20:21:38.122Z,22.00
2018-09-17T20:24:10.428Z,21.90
2018-09-17T20:26:42.705Z,22.70
2018-09-17T20:29:15.073Z,20.60
2018-09-17T20:31:47.700Z,21.70
2018-09-17T20:34:20.225Z,20.60
2018-09-17T20:36:52.503Z,19.40
2018-09-17T20:39:24.737Z,20.80
2018-09-17T20:41:57.386Z,20.70
2018-09-17T20:44:29.914Z,19.40
2018-09-17T20:47:02.750Z,18.70
2018-09-17T20:49:34.884Z,20.10
2018-09-17T20:52:07.366Z,18.60
2018-09-17T20:54:39.559Z,19.00
2018-09-17T20:57:11.897Z,18.50
2018-09-17T20:59:44.331Z,18.30
2018-09-17T21:02:16.617Z,17.10
2018-09-17T21:04:49.467Z,16.50
2018-09-17T21:07:22.001Z,16.70
2018-09-17T21:09:54.366Z,16.20
2018-09-17T21:12:27.680Z,14.80
2018-09-17T21:15:00.194Z,14.50
2018-09-17T21:17:32.304Z,14.90
2018-09-17T21:20:04.914Z,15.80
2018-09-17T21:22:37.050Z,13.70
2018-09-17T21:25:09.576Z,13.90
2018-09-17T21:27:41.900Z,13.70
2018-09-17T21:30:14.453Z,14.00
2018-09-17T21:32:46.847Z,14.40
2018-09-17T21:35:19.445Z,13.10
2018-09-17T21:37:51.617Z,12.60
2018-09-17T21:40:23.936Z,13.00
2018-09-17T21:42:56.202Z,14.20
2018-09-17T21:45:28.491Z,10.50
2018-09-17T21:48:04.912Z,12.20
2018-09-17T21:50:37.339Z,11.70
2018-09-17T21:53:09.994Z,11.00
2018-09-17T21:55:42.319Z,11.30
2018-09-17T21:58:15.103Z,13.90
2018-09-17T22:00:58.162Z,11.70
2018-09-17T22:03:32.340Z,13.00
2018-09-17T22:06:04.560Z,12.90
2018-09-17T22:08:36.683Z,12.00
2018-09-17T22:11:08.853Z,10.90
2018-09-17T22:13:41.844Z,12.30
2018-09-17T22:16:14.186Z,10.50
2018-09-17T22:18:46.768Z,11.30
2018-09-17T22:21:19.022Z,10.70
2018-09-17T22:23:51.395Z,11.90
2018-09-17T22:26:24.096Z,11.00
2018-09-17T22:28:56.958Z,9.60
2018-09-17T22:31:29.466Z,9.30
2018-09-17T22:34:01.832Z,10.30
2018-09-17T22:36:34.449Z,9.60
2018-09-17T22:39:09.203Z,10.10
2018-09-17T22:41:41.893Z,10.00
2018-09-17T22:44:14.226Z,8.60
2018-09-17T22:46:46.563Z,9.00
2018-09-17T22:49:18.994Z,8.20
2018-09-17T22:51:51.454Z,8.60
2018-09-17T22:54:23.908Z,8.60
2018-09-17T22:56:56.896Z,9.60
2018-09-17T22:59:30.457Z,8.50
2018-09-17T23:02:02.747Z,9.10
2018-09-17T23:04:34.939Z,8.10
2018-09-17T23:07:07.946Z,8.10
2018-09-17T23:09:40.481Z,8.70
2018-09-17T23:12:12.724Z,9.00
2018-09-17T23:14:45.214Z,9.00
2018-09-17T23:17:17.719Z,9.50
2018-09-17T23:19:50.307Z,10.30
2018-09-17T23:22:22.533Z,9.60
2018-09-17T23:24:55.001Z,8.90
2018-09-17T23:27:27.752Z,8.60
2018-09-17T23:30:00.219Z,8.90
2018-09-17T23:32:32.593Z,9.40
2018-09-17T23:35:04.624Z,8.10
2018-09-17T23:37:36.965Z,8.90
2018-09-17T23:40:09.456Z,8.80
2018-09-17T23:42:41.810Z,8.70
2018-09-17T23:45:14.056Z,9.00
2018-09-17T23:47:46.365Z,7.40
2018-09-17T23:50:18.751Z,8.10
2018-09-17T23:52:51.006Z,7.60
2018-09-17T23:55:24.158Z,7.70
2018-09-17T23:57:56.328Z,7.20
