createdAt,value
2022-08-26T00:00:48.372Z,101211.44
2022-08-26T00:03:16.093Z,101212.50
2022-08-26T00:05:44.756Z,101208.06
2022-08-26T00:08:15.263Z,101216.53
2022-08-26T00:10:43.763Z,101207.63
2022-08-26T00:13:11.137Z,101197.06
2022-08-26T00:15:38.481Z,101204.72
2022-08-26T00:18:05.593Z,101193.69
2022-08-26T00:20:48.466Z,101200.25
2022-08-26T00:23:15.086Z,101198.09
2022-08-26T00:25:44.112Z,101197.91
2022-08-26T00:28:11.064Z,101201.28
2022-08-26T00:30:38.267Z,101201.28
2022-08-26T00:33:05.009Z,101200.44
2022-08-26T00:35:33.619Z,101195.78
2022-08-26T00:38:01.746Z,101194.09
2022-08-26T00:40:31.212Z,101186.88
2022-08-26T00:42:59.973Z,101184.13
2022-08-26T00:45:27.223Z,101187.31
2022-08-26T00:47:57.963Z,101189.22
2022-08-26T00:50:29.326Z,101183.06
2022-08-26T00:52:58.163Z,101179.72
2022-08-26T00:55:37.872Z,101180.75
2022-08-26T00:58:08.240Z,101185.22
2022-08-26T01:00:34.907Z,101187.34
2022-08-26T01:03:03.283Z,101184.38
2022-08-26T01:05:31.915Z,101184.38
2022-08-26T01:07:58.494Z,101181.84
2022-08-26T01:10:29.282Z,101177.38
2022-08-26T01:13:00.187Z,101181.44
2022-08-26T01:15:33.962Z,101182.28
2022-08-26T01:18:00.906Z,101181.25
2022-08-26T01:20:36.292Z,101177.22
2022-08-26T01:23:06.893Z,101181.88
2022-08-26T01:25:39.198Z,101183.19
2022-08-26T01:28:10.622Z,101181.47
2022-08-26T01:30:38.720Z,101177.03
2022-08-26T01:33:10.299Z,101177.47
2022-08-26T01:35:38.334Z,101177.28
2022-08-26T01:38:06.442Z,101178.75
2022-08-26T01:40:37.134Z,101175.16
2022-08-26T01:43:07.104Z,101169.03
2022-08-26T01:45:36.680Z,101173.06
2022-08-26T01:48:08.338Z,101164.16
2022-08-26T01:50:38.105Z,101172.84
2022-08-26T01:53:09.284Z,101162.06
2022-08-26T01:55:39.186Z,101168.84
2022-08-26T01:58:14.971Z,101172.66
2022-08-26T02:00:41.742Z,101157.19
2022-08-26T02:03:11.315Z,101161.00
2022-08-26T02:05:39.406Z,101167.38
2022-08-26T02:08:08.039Z,101162.72
2022-08-26T02:10:34.715Z,101163.31
2022-08-26T02:13:02.724Z,101162.06
2022-08-26T02:15:29.909Z,101156.56
2022-08-26T02:17:57.460Z,101162.91
2022-08-26T02:20:25.197Z,101161.22
2022-08-26T02:22:53.356Z,101163.31
2022-08-26T02:25:25.390Z,101154.44
2022-08-26T02:27:52.473Z,101163.16
2022-08-26T02:30:21.327Z,101155.94
2022-08-26T02:32:49.584Z,101155.72
2022-08-26T02:35:19.996Z,101156.56
2022-08-26T02:37:47.450Z,101158.25
2022-08-26T02:40:17.990Z,101154.44
2022-08-26T02:42:46.384Z,101153.59
2022-08-26T02:45:13.125Z,101154.44
2022-08-26T02:47:43.366Z,101153.81
2022-08-26T02:50:10.032Z,101151.06
2022-08-26T02:52:36.988Z,101147.44
2022-08-26T02:55:05.490Z,101144.69
2022-08-26T02:57:32.118Z,101145.53
2022-08-26T03:00:01.466Z,101145.53
2022-08-26T03:02:28.553Z,101146.63
2022-08-26T03:04:57.700Z,101139.44
2022-08-26T03:07:28.315Z,101143.03
2022-08-26T03:09:54.963Z,101137.72
2022-08-26T03:12:21.522Z,101150.63
2022-08-26T03:14:48.217Z,101143.44
2022-08-26T03:17:16.203Z,101143.22
2022-08-26T03:19:42.926Z,101147.88
2022-08-26T03:22:09.530Z,101141.53
2022-08-26T03:24:37.879Z,101135.41
2022-08-26T03:27:07.412Z,101134.56
2022-08-26T03:29:34.098Z,101136.66
2022-08-26T03:32:00.663Z,101139.66
2022-08-26T03:34:28.634Z,101144.31
2022-08-26T03:36:55.278Z,101138.81
2022-08-26T03:39:21.847Z,101129.91
2022-08-26T03:41:48.446Z,101134.56
2022-08-26T03:44:15.157Z,101141.16
2022-08-26T03:46:41.863Z,101146.84
2022-08-26T03:49:10.629Z,101131.59
2022-08-26T03:51:39.042Z,101129.94
2022-08-26T03:54:08.324Z,101123.56
2022-08-26T03:56:35.942Z,101128.03
2022-08-26T03:59:02.852Z,101128.22
2022-08-26T04:01:30.166Z,101121.88
2022-08-26T04:03:59.969Z,101124.44
2022-08-26T04:06:29.241Z,101118.91
2022-08-26T04:08:59.166Z,101113.41
2022-08-26T04:11:27.890Z,101118.06
2022-08-26T04:13:57.824Z,101116.16
2022-08-26T04:16:27.177Z,101113.41
2022-08-26T04:18:54.612Z,101117.00
2022-08-26T04:21:21.170Z,101112.56
2022-08-26T04:23:48.135Z,101108.97
2022-08-26T04:26:16.802Z,101116.38
2022-08-26T04:28:43.454Z,101111.72
2022-08-26T04:31:11.337Z,101112.78
2022-08-26T04:33:41.686Z,101106.66
2022-08-26T04:36:09.114Z,101115.97
2022-08-26T04:38:35.971Z,101111.47
2022-08-26T04:41:03.115Z,101113.22
2022-08-26T04:43:33.598Z,101113.38
2022-08-26T04:46:03.097Z,101115.09
2022-08-26T04:48:31.046Z,101109.41
2022-08-26T04:50:57.899Z,101115.53
2022-08-26T04:53:25.706Z,101116.78
2022-08-26T04:55:52.551Z,101117.44
2022-08-26T04:58:23.932Z,101124.19
2022-08-26T05:00:55.121Z,101121.19
2022-08-26T05:03:22.625Z,101131.38
2022-08-26T05:05:51.121Z,101132.19
2022-08-26T05:08:20.915Z,101126.03
2022-08-26T05:10:51.864Z,101128.13
2022-08-26T05:13:20.561Z,101127.47
2022-08-26T05:15:48.227Z,101123.88
2022-08-26T05:18:19.896Z,101124.31
2022-08-26T05:20:48.856Z,101124.94
2022-08-26T05:23:16.279Z,101126.41
2022-08-26T05:25:45.489Z,101133.19
2022-08-26T05:28:13.399Z,101125.56
2022-08-26T05:30:40.481Z,101135.69
2022-08-26T05:33:08.771Z,101123.81
2022-08-26T05:35:38.015Z,101132.28
2022-08-26T05:38:12.252Z,101135.22
2022-08-26T05:40:45.793Z,101132.00
2022-08-26T05:43:13.383Z,101132.19
2022-08-26T05:45:46.273Z,101122.34
2022-08-26T05:48:13.966Z,101125.69
2022-08-26T05:50:43.367Z,101124.38
2022-08-26T05:53:11.883Z,101123.25
2022-08-26T05:55:42.588Z,101121.91
2022-08-26T05:58:09.615Z,101124.63
2022-08-26T06:00:36.231Z,101126.03
2022-08-26T06:03:03.117Z,101128.34
2022-08-26T06:05:29.820Z,101127.91
2022-08-26T06:07:57.931Z,101127.88
2022-08-26T06:10:32.921Z,101134.81
2022-08-26T06:13:04.402Z,101132.59
2022-08-26T06:15:42.024Z,101129.56
2022-08-26T06:18:09.726Z,101130.78
2022-08-26T06:20:36.930Z,101137.06
2022-08-26T06:23:05.049Z,101130.88
2022-08-26T06:25:31.647Z,101128.28
2022-08-26T06:27:58.133Z,101126.06
2022-08-26T06:30:24.836Z,101131.06
2022-08-26T06:32:52.240Z,101131.41
2022-08-26T06:35:19.907Z,101126.16
2022-08-26T06:37:47.627Z,101126.25
2022-08-26T06:40:15.615Z,101122.69
2022-08-26T06:42:42.238Z,101130.22
2022-08-26T06:45:10.299Z,101129.63
2022-08-26T06:47:37.851Z,101128.91
2022-08-26T06:50:05.026Z,101123.63
2022-08-26T06:52:32.045Z,101126.31
2022-08-26T06:54:58.656Z,101119.00
2022-08-26T06:57:26.606Z,101120.34
2022-08-26T06:59:53.296Z,101108.28
2022-08-26T07:02:19.920Z,101113.97
2022-08-26T07:04:47.772Z,101114.47
2022-08-26T07:07:15.073Z,101109.41
2022-08-26T07:09:41.635Z,101106.31
2022-08-26T07:12:08.340Z,101107.66
2022-08-26T07:14:37.232Z,101101.53
2022-08-26T07:17:03.889Z,101100.91
2022-08-26T07:19:31.775Z,101103.56
2022-08-26T07:21:59.510Z,101104.53
2022-08-26T07:24:28.476Z,101105.00
2022-08-26T07:26:59.839Z,101098.00
2022-08-26T07:29:26.410Z,101103.16
2022-08-26T07:31:55.063Z,101102.22
2022-08-26T07:34:23.663Z,101086.78
2022-08-26T07:36:50.214Z,101086.84
2022-08-26T07:39:17.007Z,101091.53
2022-08-26T07:41:43.675Z,101093.06
2022-08-26T07:44:10.281Z,101087.06
2022-08-26T07:46:36.904Z,101090.75
2022-08-26T07:49:05.287Z,101080.34
2022-08-26T07:51:32.225Z,101083.19
2022-08-26T07:53:59.570Z,101084.41
2022-08-26T07:56:26.551Z,101081.97
2022-08-26T07:58:53.702Z,101085.66
2022-08-26T08:01:21.594Z,101086.41
2022-08-26T08:03:50.542Z,101078.50
2022-08-26T08:06:19.217Z,101084.75
2022-08-26T08:08:46.147Z,101087.09
2022-08-26T08:11:14.320Z,101080.78
2022-08-26T08:13:41.277Z,101085.34
2022-08-26T08:16:07.978Z,101076.78
2022-08-26T08:18:39.651Z,101072.97
2022-08-26T08:21:23.889Z,101075.06
2022-08-26T08:23:53.320Z,101076.38
2022-08-26T08:26:20.347Z,101075.09
2022-08-26T08:28:47.778Z,101073.22
2022-08-26T08:31:38.533Z,101072.47
2022-08-26T08:34:06.635Z,101070.59
2022-08-26T08:36:35.974Z,101062.06
2022-08-26T08:39:07.208Z,101063.84
2022-08-26T08:41:53.557Z,101055.28
2022-08-26T08:46:53.874Z,101055.75
2022-08-26T08:49:21.711Z,101056.72
2022-08-26T08:51:54.359Z,101055.59
2022-08-26T08:54:23.841Z,101051.19
2022-08-26T08:56:52.999Z,101050.41
2022-08-26T08:59:21.910Z,101048.81
2022-08-26T09:02:00.182Z,101044.66
2022-08-26T09:04:46.856Z,101046.41
2022-08-26T09:07:17.876Z,101040.88
2022-08-26T09:09:50.232Z,101037.66
2022-08-26T09:12:29.486Z,101040.53
2022-08-26T09:15:01.932Z,101032.84
2022-08-26T09:17:39.930Z,101045.50
2022-08-26T09:20:16.457Z,101042.50
2022-08-26T09:22:44.296Z,101042.50
2022-08-26T09:25:14.667Z,101038.88
2022-08-26T09:27:44.154Z,101029.47
2022-08-26T09:30:14.841Z,101029.78
2022-08-26T09:32:42.404Z,101033.16
2022-08-26T09:35:23.167Z,101025.44
2022-08-26T09:40:29.255Z,101025.84
2022-08-26T09:43:14.751Z,101009.16
2022-08-26T09:45:50.266Z,101011.38
2022-08-26T09:48:27.148Z,101000.22
2022-08-26T09:50:56.721Z,100997.75
2022-08-26T09:53:28.517Z,100989.09
2022-08-26T09:58:50.587Z,100979.03
2022-08-26T10:01:30.185Z,100978.53
2022-08-26T10:04:06.347Z,100976.03
2022-08-26T10:06:38.180Z,100975.81
2022-08-26T10:09:09.872Z,100970.03
2022-08-26T10:11:42.914Z,100957.50
2022-08-26T10:14:18.791Z,100959.22
2022-08-26T10:16:50.609Z,100950.88
2022-08-26T10:19:23.287Z,100941.72
2022-08-26T10:22:00.180Z,100935.66
2022-08-26T10:24:31.863Z,100937.41
2022-08-26T10:27:05.847Z,100938.84
2022-08-26T10:29:39.739Z,100940.25
2022-08-26T10:32:13.759Z,100947.53
2022-08-26T10:34:40.652Z,100942.56
2022-08-26T10:37:16.098Z,100950.63
2022-08-26T10:39:53.088Z,100934.72
2022-08-26T10:42:30.306Z,100941.72
2022-08-26T10:45:05.768Z,100926.59
2022-08-26T10:47:41.472Z,100932.41
2022-08-26T10:50:08.898Z,100920.28
2022-08-26T10:52:52.406Z,100930.44
2022-08-26T10:55:22.775Z,100935.28
2022-08-26T10:57:57.456Z,100926.75
2022-08-26T11:00:31.593Z,100933.03
2022-08-26T11:03:05.542Z,100911.59
2022-08-26T11:05:36.115Z,100918.28
2022-08-26T11:08:28.485Z,100923.53
2022-08-26T11:10:59.007Z,100936.09
2022-08-26T11:13:59.432Z,100935.78
2022-08-26T11:16:42.878Z,100929.44
2022-08-26T11:19:12.423Z,100930.22
2022-08-26T11:22:04.294Z,100949.69
2022-08-26T11:24:45.785Z,100975.84
2022-08-26T11:28:03.169Z,100978.78
2022-08-26T11:30:57.684Z,100998.78
2022-08-26T11:33:56.969Z,101002.06
2022-08-26T11:36:58.320Z,100992.34
2022-08-26T11:39:28.658Z,100976.50
2022-08-26T11:41:59.359Z,100962.69
2022-08-26T11:44:29.369Z,100953.78
2022-08-26T11:46:58.817Z,100960.53
2022-08-26T11:49:28.235Z,100955.34
2022-08-26T11:52:08.841Z,100942.56
2022-08-26T11:54:35.924Z,100941.72
2022-08-26T11:57:09.248Z,100940.13
2022-08-26T11:59:40.326Z,100931.56
2022-08-26T12:02:15.571Z,100923.38
2022-08-26T12:04:47.384Z,100909.19
2022-08-26T12:07:14.335Z,100921.31
2022-08-26T12:09:52.949Z,100933.09
2022-08-26T12:12:25.271Z,100936.94
2022-08-26T12:15:11.253Z,100936.94
2022-08-26T12:17:38.722Z,100914.06
2022-08-26T12:20:18.176Z,100910.91
2022-08-26T12:22:48.269Z,100922.13
2022-08-26T12:25:23.277Z,100926.91
2022-08-26T12:27:53.699Z,100937.19
2022-08-26T12:30:24.011Z,100940.28
2022-08-26T12:32:57.902Z,100958.69
2022-08-26T12:35:27.048Z,100969.25
2022-08-26T12:37:55.120Z,100979.34
2022-08-26T12:40:27.859Z,100990.13
2022-08-26T12:42:55.135Z,101014.63
2022-08-26T12:45:27.389Z,101020.81
2022-08-26T12:47:55.898Z,101048.38
2022-08-26T12:50:26.717Z,101049.00
2022-08-26T12:52:59.577Z,101029.06
2022-08-26T12:55:36.302Z,101015.75
2022-08-26T12:58:12.140Z,101006.44
2022-08-26T13:00:41.058Z,100996.34
2022-08-26T13:03:37.273Z,100997.19
2022-08-26T13:06:15.681Z,101005.84
2022-08-26T13:08:52.654Z,100998.81
2022-08-26T13:11:27.412Z,100995.38
2022-08-26T13:13:57.866Z,101016.34
2022-08-26T13:16:25.222Z,101029.72
2022-08-26T13:18:55.406Z,101034.31
2022-08-26T13:21:24.904Z,101020.69
2022-08-26T13:23:53.943Z,101010.88
2022-08-26T13:26:21.269Z,100998.19
2022-08-26T13:29:01.743Z,100987.59
2022-08-26T13:31:32.409Z,100988.50
2022-08-26T13:34:02.661Z,100985.59
2022-08-26T13:36:30.032Z,100982.19
2022-08-26T13:38:58.293Z,100990.72
2022-08-26T13:41:29.460Z,100986.84
2022-08-26T13:43:56.744Z,100988.09
2022-08-26T13:46:24.997Z,100985.75
2022-08-26T13:48:51.719Z,100981.91
2022-08-26T13:51:18.602Z,100989.75
2022-08-26T13:53:45.588Z,100992.03
2022-08-26T13:56:13.779Z,100980.78
2022-08-26T13:58:40.721Z,100990.72
2022-08-26T14:01:08.183Z,100990.50
2022-08-26T14:03:35.229Z,100994.97
2022-08-26T14:06:02.144Z,101006.59
2022-08-26T14:08:30.034Z,101009.13
2022-08-26T14:10:56.706Z,101004.69
2022-08-26T14:13:24.885Z,100993.44
2022-08-26T14:15:52.838Z,100984.31
2022-08-26T14:18:24.638Z,100965.00
2022-08-26T14:20:53.175Z,100959.47
2022-08-26T14:23:19.926Z,100954.19
2022-08-26T14:25:46.646Z,100958.63
2022-08-26T14:28:13.374Z,100965.00
2022-08-26T14:30:43.645Z,100987.91
2022-08-26T14:33:12.175Z,101000.03
2022-08-26T14:35:39.598Z,101001.09
2022-08-26T14:45:16.855Z,100956.66
2022-08-26T14:47:45.678Z,100943.91
2022-08-26T14:50:12.790Z,100935.00
2022-08-26T14:52:40.042Z,100934.41
2022-08-26T14:55:07.456Z,100908.19
2022-08-26T14:57:34.150Z,100899.38
2022-08-26T15:00:02.482Z,100872.94
2022-08-26T15:02:33.507Z,100868.13
2022-08-26T15:05:02.706Z,100870.25
2022-08-26T15:07:29.611Z,100876.38
2022-08-26T15:09:56.414Z,100883.56
2022-08-26T15:12:23.215Z,100882.28
2022-08-26T15:14:49.931Z,100869.94
2022-08-26T15:17:16.740Z,100867.44
2022-08-26T15:19:43.562Z,100850.47
2022-08-26T15:22:11.726Z,100844.38
2022-08-26T15:24:38.414Z,100830.19
2022-08-26T15:27:05.129Z,100818.53
2022-08-26T15:29:31.840Z,100815.41
2022-08-26T15:32:03.522Z,100802.94
2022-08-26T15:34:30.224Z,100806.53
2022-08-26T15:36:56.912Z,100805.69
2022-08-26T15:39:24.965Z,100824.34
2022-08-26T15:41:51.657Z,100806.13
2022-08-26T15:44:18.304Z,100797.25
2022-08-26T15:46:47.047Z,100802.16
2022-08-26T15:49:17.660Z,100793.88
2022-08-26T15:51:46.650Z,100789.00
2022-08-26T15:54:14.361Z,100780.72
2022-08-26T15:56:43.426Z,100773.06
2022-08-26T15:59:11.153Z,100769.25
2022-08-26T16:01:38.041Z,100770.94
2022-08-26T16:04:05.824Z,100762.66
2022-08-26T16:06:34.817Z,100758.59
2022-08-26T16:09:01.678Z,100770.47
2022-08-26T16:11:28.905Z,100764.94
2022-08-26T16:13:57.590Z,100764.72
2022-08-26T16:16:24.615Z,100778.25
2022-08-26T16:18:51.405Z,100776.97
2022-08-26T16:21:21.862Z,100786.09
2022-08-26T16:23:49.211Z,100800.09
2022-08-26T16:26:22.585Z,100809.22
2022-08-26T16:28:49.226Z,100808.38
2022-08-26T16:31:18.184Z,100810.91
2022-08-26T16:33:44.889Z,100813.19
2022-08-26T16:36:12.180Z,100821.25
2022-08-26T16:38:41.317Z,100836.25
2022-08-26T16:41:08.933Z,100831.34
2022-08-26T16:43:36.006Z,100834.72
2022-08-26T16:46:05.965Z,100833.41
2022-08-26T16:48:34.386Z,100836.16
2022-08-26T16:51:01.108Z,100836.41
2022-08-26T16:53:27.961Z,100831.75
2022-08-26T16:55:54.728Z,100828.38
2022-08-26T16:58:22.341Z,100824.16
2022-08-26T17:00:49.894Z,100830.13
2022-08-26T17:03:18.086Z,100828.44
2022-08-26T17:05:46.159Z,100834.78
2022-08-26T17:08:21.819Z,100834.78
2022-08-26T17:10:55.742Z,100840.16
2022-08-26T17:13:34.906Z,100843.34
2022-08-26T17:16:04.347Z,100847.19
2022-08-26T17:18:31.387Z,100848.88
2022-08-26T17:21:02.669Z,100854.38
2022-08-26T17:23:29.389Z,100862.66
2022-08-26T17:25:56.292Z,100864.97
2022-08-26T17:28:23.073Z,100871.31
2022-08-26T17:30:49.705Z,100866.63
2022-08-26T17:33:21.959Z,100856.47
2022-08-26T17:35:51.286Z,100848.19
2022-08-26T17:38:19.728Z,100846.28
2022-08-26T17:40:46.360Z,100847.34
2022-08-26T17:43:13.008Z,100840.97
2022-08-26T17:45:40.845Z,100837.41
2022-08-26T17:48:08.021Z,100837.41
2022-08-26T17:50:35.186Z,100834.66
2022-08-26T17:53:01.898Z,100830.19
2022-08-26T17:55:29.924Z,100832.31
2022-08-26T17:57:57.218Z,100828.97
2022-08-26T18:00:25.669Z,100822.84
2022-08-26T18:02:52.462Z,100813.97
2022-08-26T18:05:19.284Z,100823.50
2022-08-26T18:07:47.175Z,100821.00
2022-08-26T18:10:16.209Z,100829.50
2022-08-26T18:12:44.350Z,100828.63
2022-08-26T18:15:13.608Z,100826.09
2022-08-26T18:17:40.587Z,100825.25
2022-08-26T18:20:09.652Z,100818.06
2022-08-26T18:22:36.500Z,100819.13
2022-08-26T18:25:03.650Z,100823.19
2022-08-26T18:27:30.307Z,100818.09
2022-08-26T18:29:58.344Z,100825.13
2022-08-26T18:32:24.918Z,100828.13
2022-08-26T18:34:51.568Z,100831.09
2022-08-26T18:37:18.568Z,100823.91
2022-08-26T18:39:45.267Z,100820.31
2022-08-26T18:42:11.925Z,100815.25
2022-08-26T18:44:38.762Z,100804.69
2022-08-26T18:47:07.010Z,100808.50
2022-08-26T18:49:34.457Z,100803.47
2022-08-26T18:52:01.246Z,100814.06
2022-08-26T18:54:27.946Z,100810.91
2022-08-26T18:56:54.640Z,100808.84
2022-08-26T18:59:29.567Z,100811.00
2022-08-26T19:01:57.958Z,100808.66
2022-08-26T19:04:26.624Z,100814.41
2022-08-26T19:06:53.587Z,100818.25
2022-08-26T19:09:20.869Z,100821.19
2022-08-26T19:11:49.661Z,100823.56
2022-08-26T19:14:18.288Z,100827.63
2022-08-26T19:16:47.155Z,100838.00
2022-08-26T19:19:14.617Z,100843.13
2022-08-26T19:21:43.380Z,100850.75
2022-08-26T19:24:13.485Z,100846.53
2022-08-26T19:26:40.176Z,100863.25
2022-08-26T19:29:07.021Z,100867.72
2022-08-26T19:31:33.899Z,100873.22
2022-08-26T19:34:00.668Z,100874.06
2022-08-26T19:36:28.235Z,100878.50
2022-08-26T19:38:56.341Z,100882.97
2022-08-26T19:41:36.680Z,100889.28
2022-08-26T19:44:07.154Z,100907.50
2022-08-26T19:46:33.913Z,100912.16
2022-08-26T19:49:00.625Z,100902.00
2022-08-26T19:51:32.004Z,100897.13
2022-08-26T19:54:01.049Z,100889.72
2022-08-26T19:56:28.357Z,100885.06
2022-08-26T19:58:56.017Z,100885.06
2022-08-26T20:01:23.208Z,100874.03
2022-08-26T20:03:50.133Z,100879.53
2022-08-26T20:06:17.141Z,100875.69
2022-08-26T20:08:44.283Z,100869.34
2022-08-26T20:11:14.397Z,100871.88
2022-08-26T20:13:41.733Z,100871.88
2022-08-26T20:16:08.460Z,100874.44
2022-08-26T20:18:35.130Z,100871.69
2022-08-26T20:21:01.918Z,100886.28
2022-08-26T20:23:28.587Z,100888.81
2022-08-26T20:25:55.569Z,100892.41
2022-08-26T20:28:23.577Z,100877.78
2022-08-26T20:30:50.450Z,100870.38
2022-08-26T20:33:17.071Z,100865.09
2022-08-26T20:35:43.826Z,100867.03
2022-08-26T20:38:10.752Z,100871.69
2022-08-26T20:40:37.648Z,100883.53
2022-08-26T20:43:04.423Z,100885.44
2022-08-26T20:45:32.587Z,100883.53
2022-08-26T20:47:59.296Z,100890.94
2022-08-26T20:50:26.335Z,100895.63
2022-08-26T20:52:53.084Z,100906.63
2022-08-26T20:55:20.368Z,100910.44
2022-08-26T20:57:48.150Z,100901.56
2022-08-26T21:00:15.393Z,100895.22
2022-08-26T21:02:45.686Z,100896.06
2022-08-26T21:05:12.452Z,100897.13
2022-08-26T21:07:39.157Z,100900.09
2022-08-26T21:10:06.307Z,100899.47
2022-08-26T21:12:32.934Z,100899.06
2022-08-26T21:14:59.611Z,100908.41
2022-08-26T21:17:26.532Z,100912.41
2022-08-26T21:19:54.595Z,100913.47
2022-08-26T21:22:21.587Z,100910.97
2022-08-26T21:24:48.237Z,100907.38
2022-08-26T21:27:17.682Z,100913.09
2022-08-26T21:29:53.262Z,100914.78
2022-08-26T21:32:20.168Z,100907.56
2022-08-26T21:34:46.927Z,100898.72
2022-08-26T21:37:16.584Z,100896.38
2022-08-26T21:39:43.807Z,100894.72
2022-08-26T21:42:10.671Z,100891.28
2022-08-26T21:44:37.471Z,100891.50
2022-08-26T21:47:04.512Z,100882.44
2022-08-26T21:49:31.414Z,100887.94
2022-08-26T21:51:58.442Z,100885.19
2022-08-26T21:54:26.569Z,100885.19
2022-08-26T21:56:53.298Z,100892.34
2022-08-26T21:59:20.018Z,100888.75
2022-08-26T22:01:47.409Z,100886.84
2022-08-26T22:04:14.302Z,100877.53
2022-08-26T22:06:43.821Z,100884.94
2022-08-26T22:09:12.214Z,100892.34
2022-08-26T22:11:41.075Z,100893.44
2022-08-26T22:14:07.830Z,100888.13
2022-08-26T22:16:34.689Z,100886.66
2022-08-26T22:19:01.589Z,100892.41
2022-08-26T22:21:28.446Z,100899.16
2022-08-26T22:23:57.912Z,100904.91
2022-08-26T22:26:28.538Z,100903.00
2022-08-26T22:28:59.395Z,100899.16
2022-08-26T22:31:28.010Z,100892.00
2022-08-26T22:34:07.105Z,100887.56
2022-08-26T22:36:33.884Z,100890.31
2022-08-26T22:39:01.503Z,100879.50
2022-08-26T22:41:28.305Z,100875.06
2022-08-26T22:43:56.513Z,100865.97
2022-08-26T22:46:25.528Z,100862.81
2022-08-26T22:48:54.142Z,100859.44
2022-08-26T22:51:21.570Z,100865.16
2022-08-26T22:53:48.362Z,100849.09
2022-08-26T22:56:15.507Z,100850.34
2022-08-26T22:58:42.216Z,100848.91
2022-08-26T23:01:10.325Z,100859.91
2022-08-26T23:03:37.323Z,100857.16
2022-08-26T23:06:05.426Z,100848.06
2022-08-26T23:08:32.191Z,100836.22
2022-08-26T23:10:58.883Z,100825.66
2022-08-26T23:13:25.780Z,100823.09
2022-08-26T23:16:01.115Z,100819.75
2022-08-26T23:18:29.298Z,100818.25
2022-08-26T23:20:57.082Z,100813.00
2022-08-26T23:23:24.891Z,100804.97
2022-08-26T23:25:51.579Z,100810.47
2022-08-26T23:28:18.277Z,100802.66
2022-08-26T23:30:44.893Z,100795.47
2022-08-26T23:33:11.479Z,100805.81
2022-08-26T23:35:39.554Z,100796.53
2022-08-26T23:38:08.346Z,100799.06
2022-08-26T23:40:37.750Z,100795.47
2022-08-26T23:43:06.615Z,100804.75
2022-08-26T23:45:34.381Z,100800.31
2022-08-26T23:48:01.126Z,100799.06
2022-08-26T23:50:29.923Z,100798.25
2022-08-26T23:52:58.260Z,100800.38
2022-08-26T23:55:25.001Z,100801.81
2022-08-26T23:57:51.767Z,100816.22
