createdAt,value
2022-08-26T00:03:26.802Z,4.80
2022-08-26T00:08:29.880Z,4.35
2022-08-26T00:13:33.801Z,4.57
2022-08-26T00:18:38.862Z,5.60
2022-08-26T00:23:43.076Z,4.57
2022-08-26T00:28:45.425Z,5.45
2022-08-26T00:33:47.609Z,4.50
2022-08-26T00:38:51.987Z,7.90
2022-08-26T00:43:54.208Z,5.85
2022-08-26T00:49:11.948Z,4.70
2022-08-26T00:54:16.034Z,5.28
2022-08-26T00:59:18.547Z,4.55
2022-08-26T01:04:23.413Z,6.87
2022-08-26T01:09:25.839Z,4.72
2022-08-26T01:19:41.674Z,4.70
2022-08-26T01:24:43.895Z,6.05
2022-08-26T01:29:48.750Z,4.40
2022-08-26T01:34:52.796Z,7.87
2022-08-26T01:39:57.815Z,11.70
2022-08-26T01:45:15.072Z,7.05
2022-08-26T01:50:28.241Z,7.05
2022-08-26T01:55:34.275Z,5.75
2022-08-26T02:00:38.031Z,5.75
2022-08-26T02:05:40.360Z,4.90
2022-08-26T02:10:45.751Z,6.50
2022-08-26T02:15:49.329Z,5.03
2022-08-26T02:20:53.940Z,7.28
2022-08-26T02:26:17.826Z,4.07
2022-08-26T02:31:24.471Z,5.12
2022-08-26T02:41:30.998Z,6.28
2022-08-26T02:46:35.448Z,5.53
2022-08-26T02:51:39.502Z,6.03
2022-08-26T03:01:45.287Z,3.73
2022-08-26T03:06:52.950Z,5.97
2022-08-26T03:11:55.474Z,5.32
2022-08-26T03:16:57.973Z,5.40
2022-08-26T03:22:02.127Z,5.43
2022-08-26T03:27:07.284Z,7.97
2022-08-26T03:32:09.703Z,6.93
2022-08-26T03:37:12.796Z,6.43
2022-08-26T03:42:14.985Z,5.22
2022-08-26T03:52:19.949Z,4.97
2022-08-26T03:57:22.158Z,5.30
2022-08-26T04:02:24.913Z,6.30
2022-08-26T04:07:27.986Z,9.55
2022-08-26T04:12:37.176Z,6.90
2022-08-26T04:17:39.416Z,5.93
2022-08-26T04:22:42.384Z,25.20
2022-08-26T04:27:44.514Z,7.05
2022-08-26T04:32:46.739Z,6.43
2022-08-26T04:37:50.379Z,13.50
2022-08-26T04:42:53.476Z,5.65
2022-08-26T04:53:01.574Z,11.68
2022-08-26T04:58:03.753Z,10.40
2022-08-26T05:03:06.266Z,8.75
2022-08-26T05:08:11.422Z,5.20
2022-08-26T05:13:15.766Z,11.25
2022-08-26T05:18:21.326Z,7.37
2022-08-26T05:23:25.114Z,8.18
2022-08-26T05:28:29.339Z,10.07
2022-08-26T05:33:31.513Z,7.57
2022-08-26T05:38:35.190Z,5.68
2022-08-26T05:43:38.314Z,5.75
2022-08-26T05:53:54.939Z,6.60
2022-08-26T05:58:58.529Z,5.90
2022-08-26T06:04:02.357Z,7.12
2022-08-26T06:09:06.999Z,8.27
2022-08-26T06:14:13.263Z,8.55
2022-08-26T06:19:17.165Z,6.45
2022-08-26T06:24:37.838Z,7.78
2022-08-26T06:29:40.359Z,11.38
2022-08-26T06:34:42.543Z,14.38
2022-08-26T06:44:47.771Z,11.32
2022-08-26T06:54:53.647Z,14.52
2022-08-26T07:04:58.444Z,7.90
2022-08-26T07:10:00.675Z,6.25
2022-08-26T07:15:04.603Z,11.07
2022-08-26T07:20:08.774Z,6.22
2022-08-26T07:25:11.359Z,6.62
2022-08-26T07:30:14.909Z,6.10
2022-08-26T07:35:17.517Z,8.07
2022-08-26T07:40:20.247Z,7.30
2022-08-26T07:45:22.572Z,6.93
2022-08-26T07:50:49.504Z,7.60
2022-08-26T07:55:49.323Z,9.43
2022-08-26T08:00:52.328Z,8.63
2022-08-26T08:05:56.741Z,7.00
2022-08-26T08:10:59.655Z,5.87
2022-08-26T08:16:02.164Z,7.07
2022-08-26T08:21:20.963Z,21.87
2022-08-26T08:26:42.727Z,12.10
2022-08-26T08:31:56.853Z,8.43
2022-08-26T08:37:12.584Z,7.80
2022-08-26T08:42:37.979Z,11.82
2022-08-26T08:47:47.298Z,9.15
2022-08-26T08:53:04.409Z,5.35
2022-08-26T08:58:19.680Z,8.68
2022-08-26T09:03:42.912Z,13.38
2022-08-26T09:08:50.073Z,9.38
2022-08-26T09:13:54.842Z,10.00
2022-08-26T09:19:15.078Z,14.07
2022-08-26T09:24:28.748Z,6.75
2022-08-26T09:29:41.194Z,6.80
2022-08-26T09:34:54.437Z,15.90
2022-08-26T09:40:17.390Z,10.90
2022-08-26T09:45:28.452Z,13.82
2022-08-26T09:55:37.845Z,8.15
2022-08-26T10:00:42.910Z,11.23
2022-08-26T10:06:59.564Z,9.23
2022-08-26T10:12:16.288Z,8.95
2022-08-26T10:17:36.358Z,11.85
2022-08-26T10:23:09.312Z,11.32
2022-08-26T10:28:29.972Z,7.25
2022-08-26T10:33:32.611Z,9.75
2022-08-26T10:38:40.131Z,7.30
2022-08-26T10:49:06.606Z,8.05
2022-08-26T10:54:31.961Z,6.82
2022-08-26T10:59:48.376Z,9.80
2022-08-26T11:11:05.567Z,7.57
2022-08-26T11:16:08.768Z,9.20
2022-08-26T11:21:50.844Z,4.15
2022-08-26T11:26:56.329Z,4.90
2022-08-26T11:31:59.108Z,12.37
2022-08-26T11:37:04.993Z,4.68
2022-08-26T11:42:25.239Z,6.97
2022-08-26T11:47:31.792Z,4.28
2022-08-26T11:52:33.932Z,5.85
2022-08-26T11:57:47.463Z,7.80
2022-08-26T12:02:50.573Z,5.85
2022-08-26T12:07:55.386Z,5.43
2022-08-26T12:13:00.385Z,5.43
2022-08-26T12:18:29.434Z,3.72
2022-08-26T12:23:47.147Z,6.68
2022-08-26T12:29:02.306Z,5.35
2022-08-26T12:34:22.765Z,6.97
2022-08-26T12:39:36.999Z,3.97
2022-08-26T12:44:54.223Z,4.32
2022-08-26T12:50:12.021Z,5.30
2022-08-26T12:55:42.679Z,3.55
2022-08-26T13:00:53.227Z,5.93
2022-08-26T13:06:31.285Z,5.70
2022-08-26T13:11:41.046Z,7.03
2022-08-26T13:16:46.000Z,5.65
2022-08-26T13:21:52.805Z,12.02
2022-08-26T13:26:55.919Z,8.82
2022-08-26T13:31:59.255Z,8.40
2022-08-26T13:37:01.530Z,12.15
2022-08-26T13:42:03.896Z,5.72
2022-08-26T13:47:06.737Z,4.72
2022-08-26T13:52:08.963Z,4.80
2022-08-26T13:57:11.143Z,6.12
2022-08-26T14:02:14.808Z,10.05
2022-08-26T14:07:17.353Z,8.48
2022-08-26T14:12:19.752Z,3.85
2022-08-26T14:17:24.485Z,5.20
2022-08-26T14:22:26.720Z,7.55
2022-08-26T14:27:29.316Z,7.85
2022-08-26T14:32:32.603Z,8.40
2022-08-26T14:37:34.799Z,5.80
2022-08-26T14:42:37.154Z,6.85
2022-08-26T14:47:40.804Z,10.68
2022-08-26T14:53:03.216Z,13.45
2022-08-26T14:58:05.764Z,19.23
2022-08-26T15:03:08.231Z,29.00
2022-08-26T15:08:11.110Z,29.45
2022-08-26T15:13:13.433Z,22.95
2022-08-26T15:18:15.599Z,16.17
2022-08-26T15:23:17.729Z,12.43
2022-08-26T15:28:20.491Z,17.37
2022-08-26T15:33:24.614Z,21.48
2022-08-26T15:38:32.923Z,22.58
2022-08-26T15:43:38.554Z,20.92
2022-08-26T15:48:40.776Z,19.40
2022-08-26T15:53:43.245Z,19.52
2022-08-26T15:58:45.502Z,19.42
2022-08-26T16:03:48.310Z,18.58
2022-08-26T16:08:50.530Z,16.35
2022-08-26T16:13:52.864Z,20.42
2022-08-26T16:18:55.114Z,14.85
2022-08-26T16:23:57.903Z,12.40
2022-08-26T16:29:14.307Z,13.60
2022-08-26T16:34:16.501Z,13.43
2022-08-26T16:39:18.759Z,16.77
2022-08-26T16:44:22.094Z,13.95
2022-08-26T16:49:24.344Z,17.62
2022-08-26T16:54:27.153Z,24.55
2022-08-26T16:59:31.431Z,26.23
2022-08-26T17:04:33.708Z,20.10
2022-08-26T17:09:37.349Z,14.48
2022-08-26T17:14:43.580Z,19.80
2022-08-26T17:19:48.019Z,19.08
2022-08-26T17:24:50.296Z,15.80
2022-08-26T17:29:52.503Z,18.62
2022-08-26T17:39:56.990Z,13.05
2022-08-26T17:44:59.434Z,9.77
2022-08-26T17:50:01.845Z,19.60
2022-08-26T17:55:05.928Z,12.43
2022-08-26T18:00:12.660Z,15.35
2022-08-26T18:05:17.488Z,11.52
2022-08-26T18:10:20.746Z,7.82
2022-08-26T18:15:22.930Z,12.88
2022-08-26T18:25:27.428Z,10.48
2022-08-26T18:30:29.711Z,12.57
2022-08-26T18:40:34.181Z,10.90
2022-08-26T18:45:37.192Z,11.88
2022-08-26T18:50:40.976Z,12.75
2022-08-26T18:55:43.577Z,7.00
2022-08-26T19:00:45.853Z,11.30
2022-08-26T19:05:48.007Z,10.93
2022-08-26T19:10:50.834Z,15.27
2022-08-26T19:15:52.983Z,12.07
2022-08-26T19:20:55.147Z,10.02
2022-08-26T19:25:58.723Z,9.07
2022-08-26T19:31:05.137Z,4.97
2022-08-26T19:36:11.460Z,9.48
2022-08-26T19:41:20.380Z,14.13
2022-08-26T19:46:23.525Z,6.90
2022-08-26T19:51:29.002Z,11.18
2022-08-26T19:56:32.015Z,9.60
2022-08-26T20:01:34.548Z,9.48
2022-08-26T20:06:36.749Z,9.80
2022-08-26T20:11:39.257Z,11.23
2022-08-26T20:16:42.299Z,10.88
2022-08-26T20:21:45.576Z,8.05
2022-08-26T20:26:49.702Z,11.50
2022-08-26T20:31:53.215Z,11.48
2022-08-26T20:36:56.170Z,10.30
2022-08-26T20:41:58.413Z,16.30
2022-08-26T20:47:00.634Z,13.60
2022-08-26T20:52:04.167Z,11.75
2022-08-26T20:57:06.856Z,12.95
2022-08-26T21:02:09.825Z,14.18
2022-08-26T21:07:12.093Z,14.02
2022-08-26T21:12:14.296Z,12.40
2022-08-26T21:17:16.621Z,12.65
2022-08-26T21:22:19.642Z,14.93
2022-08-26T21:27:26.420Z,15.80
2022-08-26T21:32:31.466Z,13.02
2022-08-26T21:37:33.741Z,12.60
2022-08-26T21:42:36.476Z,10.77
2022-08-26T21:47:39.501Z,15.10
2022-08-26T21:52:41.805Z,12.20
2022-08-26T21:57:44.749Z,12.52
2022-08-26T22:02:50.216Z,13.38
2022-08-26T22:07:52.403Z,8.07
2022-08-26T22:12:54.611Z,13.38
2022-08-26T22:17:56.767Z,10.73
2022-08-26T22:22:59.170Z,15.00
2022-08-26T22:28:01.526Z,10.68
2022-08-26T22:33:04.520Z,12.32
2022-08-26T22:38:07.710Z,19.42
2022-08-26T22:43:10.591Z,12.43
2022-08-26T22:48:15.853Z,11.98
2022-08-26T22:53:18.489Z,19.58
2022-08-26T23:03:32.599Z,13.45
2022-08-26T23:08:35.057Z,13.62
2022-08-26T23:13:38.294Z,12.37
2022-08-26T23:18:41.322Z,11.90
2022-08-26T23:23:45.045Z,14.87
2022-08-26T23:28:47.263Z,22.87
2022-08-26T23:34:08.275Z,11.52
2022-08-26T23:39:10.549Z,12.35
2022-08-26T23:44:12.868Z,14.45
2022-08-26T23:49:15.063Z,15.52
2022-08-26T23:54:17.448Z,9.05
2022-08-26T23:59:19.979Z,12.93
