createdAt,value
2022-09-13T00:02:09.462Z,16.87
2022-09-13T00:04:42.695Z,16.60
2022-09-13T00:07:21.850Z,16.80
2022-09-13T00:09:48.851Z,15.67
2022-09-13T00:12:15.889Z,16.60
2022-09-13T00:14:42.900Z,14.70
2022-09-13T00:17:12.819Z,16.07
2022-09-13T00:19:39.832Z,16.13
2022-09-13T00:22:06.876Z,16.47
2022-09-13T00:24:43.133Z,13.90
2022-09-13T00:27:16.459Z,19.43
2022-09-13T00:29:49.656Z,17.10
2022-09-13T00:32:17.036Z,17.13
2022-09-13T00:34:44.007Z,15.57
2022-09-13T00:37:11.039Z,15.67
2022-09-13T00:39:37.910Z,15.20
2022-09-13T00:42:04.970Z,15.90
2022-09-13T00:44:53.703Z,17.17
2022-09-13T00:47:24.145Z,18.53
2022-09-13T00:50:03.134Z,23.20
2022-09-13T00:52:32.658Z,17.37
2022-09-13T00:55:06.576Z,17.50
2022-09-13T00:57:35.419Z,18.30
2022-09-13T01:00:12.483Z,18.07
2022-09-13T01:02:51.762Z,16.80
2022-09-13T01:05:22.553Z,19.30
2022-09-13T01:07:50.473Z,18.13
2022-09-13T01:10:42.407Z,17.80
2022-09-13T01:13:59.718Z,17.40
2022-09-13T01:16:45.907Z,21.87
2022-09-13T01:19:14.903Z,19.07
2022-09-13T01:22:28.755Z,19.20
2022-09-13T01:25:17.504Z,20.60
2022-09-13T01:28:09.086Z,19.90
2022-09-13T01:30:49.229Z,23.63
2022-09-13T01:34:06.957Z,20.37
2022-09-13T01:37:04.987Z,18.43
2022-09-13T01:40:06.737Z,18.77
2022-09-13T01:42:52.980Z,17.87
2022-09-13T01:45:40.357Z,18.40
2022-09-13T01:48:41.553Z,23.07
2022-09-13T01:51:31.334Z,18.60
2022-09-13T01:54:33.881Z,18.70
2022-09-13T01:57:35.643Z,17.43
2022-09-13T02:00:10.266Z,16.83
2022-09-13T02:03:19.116Z,23.27
2022-09-13T02:06:09.692Z,19.50
2022-09-13T02:09:09.509Z,20.93
2022-09-13T02:12:20.387Z,21.13
2022-09-13T02:15:19.350Z,20.97
2022-09-13T02:24:28.185Z,21.17
2022-09-13T02:27:50.266Z,21.00
2022-09-13T02:30:34.830Z,22.07
2022-09-13T02:36:13.167Z,20.60
2022-09-13T02:39:02.901Z,19.67
2022-09-13T02:42:01.647Z,19.27
2022-09-13T02:44:43.246Z,22.63
2022-09-13T02:47:35.619Z,21.20
2022-09-13T02:50:47.961Z,20.43
2022-09-13T02:53:56.102Z,21.70
2022-09-13T02:56:45.008Z,21.80
2022-09-13T02:59:16.703Z,22.13
2022-09-13T03:02:01.100Z,21.10
2022-09-13T03:04:30.717Z,19.40
2022-09-13T03:07:25.534Z,19.07
2022-09-13T03:10:01.212Z,18.30
2022-09-13T03:13:15.944Z,17.73
2022-09-13T03:15:58.239Z,18.93
2022-09-13T03:18:41.055Z,17.93
2022-09-13T03:21:49.722Z,15.67
2022-09-13T03:24:55.409Z,19.20
2022-09-13T03:28:06.154Z,19.47
2022-09-13T03:30:38.536Z,18.60
2022-09-13T03:33:20.551Z,17.57
2022-09-13T03:35:57.436Z,17.60
2022-09-13T03:38:51.853Z,17.30
2022-09-13T03:42:01.465Z,17.00
2022-09-13T03:44:31.460Z,15.53
2022-09-13T03:47:06.556Z,15.30
2022-09-13T03:49:39.220Z,15.97
2022-09-13T03:52:10.416Z,16.00
2022-09-13T03:54:38.761Z,15.63
2022-09-13T03:57:10.922Z,15.20
2022-09-13T03:59:45.035Z,15.20
2022-09-13T04:02:12.654Z,16.03
2022-09-13T04:04:40.694Z,15.50
2022-09-13T04:07:09.052Z,16.80
2022-09-13T04:09:36.212Z,14.73
2022-09-13T04:12:16.423Z,13.73
2022-09-13T04:14:45.300Z,14.63
2022-09-13T04:17:20.351Z,17.23
2022-09-13T04:19:51.165Z,14.13
2022-09-13T04:22:21.724Z,17.40
2022-09-13T04:24:49.071Z,16.00
2022-09-13T04:27:16.056Z,16.60
2022-09-13T04:29:43.026Z,15.73
2022-09-13T04:32:11.186Z,15.90
2022-09-13T04:34:38.299Z,15.67
2022-09-13T04:37:05.337Z,15.90
2022-09-13T04:39:38.593Z,14.43
2022-09-13T04:42:07.390Z,14.10
2022-09-13T04:44:36.836Z,15.37
2022-09-13T04:47:30.913Z,15.53
2022-09-13T04:50:04.406Z,14.83
2022-09-13T04:52:31.422Z,14.33
2022-09-13T04:55:01.793Z,14.30
2022-09-13T04:57:32.167Z,14.57
2022-09-13T04:59:59.248Z,13.50
2022-09-13T05:02:37.058Z,14.77
2022-09-13T05:05:05.325Z,17.07
2022-09-13T05:07:35.294Z,13.73
2022-09-13T05:10:02.236Z,14.10
2022-09-13T05:12:29.113Z,12.67
2022-09-13T05:14:56.122Z,14.80
2022-09-13T05:17:23.489Z,17.23
2022-09-13T05:19:53.496Z,17.17
2022-09-13T05:22:20.859Z,14.97
2022-09-13T05:24:50.463Z,16.83
2022-09-13T05:27:17.485Z,15.27
2022-09-13T05:29:44.383Z,15.43
2022-09-13T05:32:11.331Z,14.57
2022-09-13T05:34:38.305Z,13.93
2022-09-13T05:37:16.050Z,18.20
2022-09-13T05:40:09.678Z,17.43
2022-09-13T05:42:33.420Z,16.90
2022-09-13T05:45:00.405Z,15.50
2022-09-13T05:47:27.420Z,14.03
2022-09-13T05:50:11.092Z,12.73
2022-09-13T05:52:41.343Z,13.63
2022-09-13T05:55:08.779Z,12.93
2022-09-13T05:57:37.768Z,13.40
2022-09-13T06:00:05.729Z,12.73
2022-09-13T06:02:32.769Z,13.93
2022-09-13T06:04:59.940Z,14.70
2022-09-13T06:07:30.228Z,12.37
2022-09-13T06:09:58.519Z,12.57
2022-09-13T06:12:25.437Z,12.43
2022-09-13T06:14:52.296Z,13.20
2022-09-13T06:17:28.705Z,11.20
2022-09-13T06:19:57.134Z,11.53
2022-09-13T06:22:33.224Z,12.67
2022-09-13T06:25:00.499Z,12.77
2022-09-13T06:27:31.402Z,13.53
2022-09-13T06:29:58.424Z,11.83
2022-09-13T06:32:25.618Z,14.33
2022-09-13T06:35:03.308Z,12.43
2022-09-13T06:37:30.229Z,13.33
2022-09-13T06:39:57.782Z,13.13
2022-09-13T06:42:24.656Z,12.73
2022-09-13T06:44:51.574Z,11.13
2022-09-13T06:47:18.486Z,12.30
2022-09-13T06:49:48.386Z,12.30
2022-09-13T06:52:19.242Z,12.23
2022-09-13T06:54:46.185Z,11.17
2022-09-13T06:57:13.056Z,12.53
2022-09-13T06:59:39.900Z,12.60
2022-09-13T07:02:14.554Z,11.17
2022-09-13T07:04:41.565Z,11.17
2022-09-13T07:07:08.651Z,12.83
2022-09-13T07:09:35.509Z,11.57
2022-09-13T07:12:02.604Z,12.03
2022-09-13T07:14:29.948Z,13.57
2022-09-13T07:17:00.503Z,14.13
2022-09-13T07:19:29.652Z,13.43
2022-09-13T07:21:57.363Z,11.53
2022-09-13T07:24:25.250Z,12.77
2022-09-13T07:26:52.232Z,13.50
2022-09-13T07:29:23.775Z,12.63
2022-09-13T07:31:53.010Z,12.90
2022-09-13T07:34:22.069Z,13.40
2022-09-13T07:36:49.345Z,14.17
2022-09-13T07:39:22.093Z,14.20
2022-09-13T07:41:50.331Z,14.43
2022-09-13T07:44:17.280Z,15.03
2022-09-13T07:46:44.319Z,14.27
2022-09-13T07:49:13.134Z,14.27
2022-09-13T07:51:42.324Z,16.33
2022-09-13T07:54:14.737Z,16.43
2022-09-13T07:56:42.458Z,17.70
2022-09-13T07:59:14.591Z,15.07
2022-09-13T08:01:44.196Z,15.10
2022-09-13T08:04:13.677Z,15.67
2022-09-13T08:06:41.707Z,15.93
2022-09-13T08:09:09.743Z,19.77
2022-09-13T08:11:42.967Z,18.10
2022-09-13T08:14:12.736Z,12.70
2022-09-13T08:16:40.162Z,11.37
2022-09-13T08:19:08.572Z,15.07
2022-09-13T08:21:42.493Z,14.70
2022-09-13T08:24:15.020Z,13.83
2022-09-13T08:26:41.958Z,13.87
2022-09-13T08:29:09.104Z,16.03
2022-09-13T08:31:36.633Z,16.93
2022-09-13T08:34:03.677Z,14.80
2022-09-13T08:36:30.808Z,15.73
2022-09-13T08:39:00.676Z,12.43
2022-09-13T08:41:52.743Z,13.03
2022-09-13T08:44:47.781Z,12.77
2022-09-13T08:47:21.944Z,13.83
2022-09-13T08:49:54.610Z,11.13
2022-09-13T08:52:47.455Z,12.73
2022-09-13T08:55:34.327Z,16.47
2022-09-13T08:58:17.317Z,12.90
2022-09-13T09:00:59.112Z,10.30
2022-09-13T09:03:46.866Z,11.00
2022-09-13T09:06:16.517Z,14.47
2022-09-13T09:08:48.034Z,7.73
2022-09-13T09:11:44.024Z,5.77
2022-09-13T09:14:32.442Z,4.77
2022-09-13T09:17:04.424Z,6.10
2022-09-13T09:19:45.053Z,6.50
2022-09-13T09:22:18.268Z,4.10
2022-09-13T09:24:57.094Z,4.77
2022-09-13T09:27:24.152Z,7.17
2022-09-13T09:29:54.852Z,4.63
2022-09-13T09:32:34.012Z,4.17
2022-09-13T09:35:15.786Z,6.30
2022-09-13T09:37:45.410Z,5.20
2022-09-13T09:40:14.628Z,4.87
2022-09-13T09:42:47.796Z,5.07
2022-09-13T09:45:33.750Z,6.27
2022-09-13T09:48:07.228Z,4.53
2022-09-13T09:50:39.343Z,4.37
2022-09-13T09:53:17.145Z,5.13
2022-09-13T09:56:01.172Z,3.67
2022-09-13T09:58:39.747Z,4.87
2022-09-13T10:01:17.095Z,4.67
2022-09-13T10:04:03.597Z,8.20
2022-09-13T10:06:32.019Z,4.17
2022-09-13T10:09:03.790Z,3.57
2022-09-13T10:11:53.249Z,3.93
2022-09-13T10:14:29.312Z,4.97
2022-09-13T10:17:22.589Z,5.30
2022-09-13T10:20:21.519Z,3.47
2022-09-13T10:23:17.140Z,5.13
2022-09-13T10:25:58.636Z,4.57
2022-09-13T10:28:26.757Z,4.90
2022-09-13T10:31:05.062Z,3.93
2022-09-13T10:33:40.061Z,3.87
2022-09-13T10:36:29.549Z,3.73
2022-09-13T10:39:08.321Z,3.03
2022-09-13T10:41:39.271Z,3.47
2022-09-13T10:44:22.750Z,5.07
2022-09-13T10:46:50.501Z,5.37
2022-09-13T10:49:46.013Z,3.20
2022-09-13T10:52:36.188Z,3.80
2022-09-13T10:55:24.010Z,3.93
2022-09-13T10:58:14.714Z,3.90
2022-09-13T11:01:02.856Z,2.43
2022-09-13T11:04:11.268Z,2.13
2022-09-13T11:06:46.139Z,2.40
2022-09-13T11:09:18.371Z,2.50
2022-09-13T11:12:06.671Z,4.23
2022-09-13T11:14:54.779Z,3.17
2022-09-13T11:17:39.672Z,2.17
2022-09-13T11:20:33.438Z,3.00
2022-09-13T11:23:06.496Z,2.10
2022-09-13T11:25:48.096Z,3.70
2022-09-13T11:29:02.427Z,4.70
2022-09-13T11:31:35.663Z,5.07
2022-09-13T11:34:20.563Z,3.87
2022-09-13T11:36:59.255Z,4.47
2022-09-13T11:39:43.556Z,4.87
2022-09-13T11:42:32.242Z,3.80
2022-09-13T11:45:21.255Z,3.30
2022-09-13T11:48:11.930Z,2.87
2022-09-13T11:50:57.612Z,4.93
2022-09-13T11:53:50.281Z,4.33
2022-09-13T11:56:28.066Z,4.43
2022-09-13T11:59:19.035Z,2.43
2022-09-13T12:01:52.156Z,4.97
2022-09-13T12:04:25.917Z,2.63
2022-09-13T12:07:12.744Z,3.50
2022-09-13T12:09:51.686Z,3.10
2022-09-13T12:12:26.266Z,2.90
2022-09-13T12:15:02.381Z,3.77
2022-09-13T12:17:39.585Z,3.63
2022-09-13T12:20:39.209Z,3.83
2022-09-13T12:23:15.821Z,5.10
2022-09-13T12:25:59.029Z,3.83
2022-09-13T12:28:42.319Z,2.77
2022-09-13T12:31:19.543Z,5.10
2022-09-13T12:33:47.866Z,4.50
2022-09-13T12:36:29.624Z,5.57
2022-09-13T12:39:34.809Z,5.00
2022-09-13T12:42:31.034Z,4.63
2022-09-13T12:45:26.321Z,4.03
2022-09-13T12:48:21.168Z,4.00
2022-09-13T12:51:18.951Z,4.00
2022-09-13T12:54:32.527Z,6.00
2022-09-13T12:57:20.648Z,4.80
2022-09-13T13:00:02.756Z,4.53
2022-09-13T13:02:40.531Z,5.00
2022-09-13T13:05:26.295Z,7.50
2022-09-13T13:07:56.907Z,6.03
2022-09-13T13:10:38.655Z,4.33
2022-09-13T13:13:14.423Z,4.33
2022-09-13T13:15:47.900Z,4.73
2022-09-13T13:18:49.146Z,5.50
2022-09-13T13:21:31.310Z,4.80
2022-09-13T13:24:33.552Z,6.93
2022-09-13T13:27:00.395Z,5.20
2022-09-13T13:29:31.334Z,6.27
2022-09-13T13:31:58.263Z,8.63
2022-09-13T13:35:17.478Z,4.17
2022-09-13T13:37:44.692Z,6.73
2022-09-13T13:40:23.520Z,5.50
2022-09-13T13:42:51.046Z,5.43
2022-09-13T13:45:25.066Z,4.83
2022-09-13T13:48:17.358Z,7.23
2022-09-13T13:51:19.366Z,5.53
2022-09-13T13:53:52.205Z,5.07
2022-09-13T13:56:26.963Z,5.50
2022-09-13T13:59:06.551Z,4.93
2022-09-13T14:01:39.391Z,6.20
2022-09-13T14:04:27.835Z,4.87
2022-09-13T14:07:22.659Z,5.80
2022-09-13T14:10:01.624Z,6.17
2022-09-13T14:12:34.359Z,6.23
2022-09-13T14:15:43.987Z,5.70
2022-09-13T14:18:24.519Z,7.63
2022-09-13T14:21:00.845Z,4.77
2022-09-13T14:23:27.855Z,4.97
2022-09-13T14:25:57.976Z,7.03
2022-09-13T14:28:45.440Z,6.03
2022-09-13T14:31:19.942Z,5.07
2022-09-13T14:33:47.476Z,6.37
2022-09-13T14:36:20.731Z,6.87
2022-09-13T14:39:14.952Z,8.80
2022-09-13T14:41:42.079Z,4.57
2022-09-13T14:44:27.766Z,6.23
2022-09-13T14:47:19.999Z,5.20
2022-09-13T14:50:12.764Z,4.90
2022-09-13T14:52:53.145Z,7.03
2022-09-13T14:55:26.537Z,5.30
2022-09-13T14:58:07.202Z,4.90
2022-09-13T15:00:45.514Z,5.00
2022-09-13T15:03:16.106Z,4.80
2022-09-13T15:05:53.428Z,5.30
2022-09-13T15:08:35.494Z,5.90
2022-09-13T15:11:05.834Z,6.03
2022-09-13T15:13:33.723Z,5.27
2022-09-13T15:16:00.863Z,8.27
2022-09-13T15:18:36.586Z,5.87
2022-09-13T15:21:17.837Z,5.97
2022-09-13T15:23:51.022Z,5.67
2022-09-13T15:26:26.000Z,6.00
2022-09-13T15:29:03.288Z,5.83
2022-09-13T15:31:39.248Z,6.63
2022-09-13T15:34:18.136Z,7.57
2022-09-13T15:36:46.306Z,7.07
2022-09-13T15:39:19.309Z,7.70
2022-09-13T15:41:58.278Z,4.97
2022-09-13T15:44:25.620Z,5.90
2022-09-13T15:46:57.356Z,8.50
2022-09-13T15:49:27.451Z,7.83
2022-09-13T15:52:00.571Z,6.90
2022-09-13T15:54:41.035Z,5.60
2022-09-13T15:57:18.293Z,8.20
2022-09-13T15:59:46.019Z,8.13
2022-09-13T16:02:28.762Z,7.40
2022-09-13T16:04:56.336Z,6.53
2022-09-13T16:07:25.000Z,7.57
2022-09-13T16:09:52.563Z,8.30
2022-09-13T16:12:22.142Z,7.70
2022-09-13T16:14:48.949Z,6.93
2022-09-13T16:17:21.262Z,7.60
2022-09-13T16:19:48.236Z,9.23
2022-09-13T16:22:15.263Z,11.87
2022-09-13T16:24:42.226Z,9.20
2022-09-13T16:27:12.251Z,9.47
2022-09-13T16:29:40.090Z,10.57
2022-09-13T16:32:07.379Z,8.40
2022-09-13T16:34:36.557Z,11.10
2022-09-13T16:37:05.238Z,10.73
2022-09-13T16:39:32.028Z,9.60
2022-09-13T16:41:59.021Z,10.07
2022-09-13T16:44:26.134Z,11.23
2022-09-13T16:46:53.137Z,11.47
2022-09-13T16:49:19.984Z,12.83
2022-09-13T16:51:46.781Z,11.63
2022-09-13T16:54:13.965Z,10.93
2022-09-13T16:56:41.439Z,11.47
2022-09-13T16:59:08.589Z,10.80
2022-09-13T17:01:36.407Z,11.53
2022-09-13T17:04:06.796Z,11.33
2022-09-13T17:06:37.712Z,10.93
2022-09-13T17:09:09.655Z,11.90
2022-09-13T17:11:39.723Z,12.93
2022-09-13T17:14:09.714Z,11.37
2022-09-13T17:17:03.862Z,10.43
2022-09-13T17:19:34.967Z,10.90
2022-09-13T17:22:05.484Z,14.17
2022-09-13T17:24:42.094Z,15.63
2022-09-13T17:27:10.197Z,13.10
2022-09-13T17:29:37.895Z,11.67
2022-09-13T17:32:06.312Z,10.63
2022-09-13T17:34:35.141Z,11.67
2022-09-13T17:40:42.932Z,11.67
2022-09-13T17:47:57.311Z,10.50
2022-09-13T18:13:44.668Z,10.83
2022-09-13T18:16:10.559Z,10.30
2022-09-13T18:18:43.986Z,11.07
2022-09-13T18:21:12.174Z,11.63
2022-09-13T18:23:40.068Z,15.00
2022-09-13T18:26:33.251Z,28.90
2022-09-13T18:32:13.831Z,11.13
2022-09-13T18:34:49.614Z,9.63
2022-09-13T18:40:42.280Z,10.07
2022-09-13T18:43:21.763Z,8.43
2022-09-13T18:46:10.695Z,10.20
2022-09-13T18:48:59.987Z,9.30
2022-09-13T18:51:35.318Z,10.73
2022-09-13T18:54:05.096Z,9.37
2022-09-13T18:56:36.156Z,10.80
2022-09-13T18:59:06.246Z,10.20
2022-09-13T19:01:38.634Z,11.13
2022-09-13T19:04:09.677Z,11.47
2022-09-13T19:06:40.176Z,8.23
2022-09-13T19:09:10.481Z,10.30
2022-09-13T19:11:48.414Z,9.60
2022-09-13T19:14:19.359Z,10.73
2022-09-13T19:16:56.339Z,9.77
2022-09-13T19:19:36.784Z,10.23
2022-09-13T19:22:04.991Z,9.57
2022-09-13T19:24:42.659Z,10.57
2022-09-13T19:27:20.949Z,10.23
2022-09-13T19:29:49.501Z,10.30
2022-09-13T19:32:26.933Z,14.07
2022-09-13T19:34:55.374Z,11.60
2022-09-13T19:37:23.561Z,10.13
2022-09-13T19:42:27.198Z,9.30
2022-09-13T19:44:55.344Z,11.60
2022-09-13T19:53:53.333Z,12.67
2022-09-13T19:56:27.571Z,12.20
2022-09-13T19:59:08.238Z,10.07
2022-09-13T20:01:38.246Z,11.33
2022-09-13T20:04:11.254Z,9.50
2022-09-13T20:06:51.529Z,9.70
2022-09-13T20:09:21.372Z,9.33
2022-09-13T20:11:49.557Z,9.63
2022-09-13T20:14:19.428Z,9.10
2022-09-13T20:16:47.425Z,11.73
2022-09-13T20:22:36.687Z,11.97
2022-09-13T20:25:30.350Z,10.50
2022-09-13T20:27:58.950Z,14.17
2022-09-13T20:34:08.088Z,12.03
2022-09-13T20:36:36.719Z,12.03
2022-09-13T20:39:09.041Z,15.07
2022-09-13T20:41:36.454Z,10.27
2022-09-13T20:44:04.392Z,12.30
2022-09-13T20:46:32.466Z,9.90
2022-09-13T20:49:04.328Z,10.53
2022-09-13T20:51:39.105Z,11.53
2022-09-13T21:03:40.541Z,14.60
2022-09-13T21:10:32.473Z,11.30
2022-09-13T21:13:04.113Z,13.07
2022-09-13T21:15:31.616Z,11.97
2022-09-13T21:17:58.495Z,12.23
2022-09-13T21:20:25.312Z,11.97
2022-09-13T21:22:52.822Z,12.33
2022-09-13T21:25:19.645Z,16.13
2022-09-13T21:27:46.768Z,13.27
2022-09-13T21:30:14.711Z,12.63
2022-09-13T21:32:41.515Z,15.60
2022-09-13T21:40:41.709Z,12.17
2022-09-13T21:43:17.276Z,13.90
2022-09-13T21:45:50.224Z,14.60
2022-09-13T21:48:22.037Z,12.57
2022-09-13T22:04:02.928Z,17.30
2022-09-13T22:06:33.675Z,16.27
2022-09-13T22:09:02.768Z,16.27
2022-09-13T22:11:32.084Z,17.90
2022-09-13T22:13:59.998Z,17.47
2022-09-13T22:16:29.217Z,19.30
2022-09-13T22:45:00.270Z,21.17
2022-09-13T22:47:27.944Z,21.83
2022-09-13T22:50:05.153Z,25.77
2022-09-13T22:52:31.980Z,30.27
2022-09-13T22:58:44.437Z,23.87
2022-09-13T23:01:17.715Z,26.83
2022-09-13T23:03:46.785Z,26.47
2022-09-13T23:06:15.922Z,27.00
2022-09-13T23:08:42.878Z,27.27
2022-09-13T23:11:16.037Z,26.90
2022-09-13T23:13:44.275Z,27.10
2022-09-13T23:16:32.363Z,28.93
2022-09-13T23:19:00.214Z,30.70
2022-09-13T23:21:30.998Z,28.90
2022-09-13T23:23:59.827Z,30.33
2022-09-13T23:26:27.645Z,33.83
2022-09-13T23:29:00.044Z,32.07
2022-09-13T23:31:29.756Z,31.63
2022-09-13T23:34:01.634Z,32.30
2022-09-13T23:36:34.393Z,33.37
2022-09-13T23:39:04.587Z,33.67
2022-09-13T23:41:33.170Z,32.87
2022-09-13T23:44:00.847Z,34.10
2022-09-13T23:46:28.096Z,36.77
2022-09-13T23:48:55.505Z,33.73
2022-09-13T23:51:24.282Z,35.83
2022-09-13T23:53:52.961Z,34.80
2022-09-13T23:56:20.139Z,32.60
2022-09-13T23:58:47.889Z,28.50
