createdAt,value
2019-03-30T00:01:19.023Z,4.81
2019-03-30T00:03:47.518Z,4.98
2019-03-30T00:06:16.020Z,5.10
2019-03-30T00:08:44.704Z,5.02
2019-03-30T00:11:13.337Z,5.05
2019-03-30T00:13:41.827Z,5.05
2019-03-30T00:16:10.434Z,5.11
2019-03-30T00:18:41.343Z,5.13
2019-03-30T00:21:09.431Z,5.17
2019-03-30T00:23:37.992Z,5.19
2019-03-30T00:26:06.482Z,5.40
2019-03-30T00:28:35.117Z,5.47
2019-03-30T00:31:03.720Z,5.38
2019-03-30T00:33:32.352Z,5.31
2019-03-30T00:36:00.982Z,5.28
2019-03-30T00:38:29.538Z,5.23
2019-03-30T00:40:58.107Z,5.21
2019-03-30T00:43:26.734Z,5.17
2019-03-30T00:45:55.415Z,5.08
2019-03-30T00:48:23.981Z,5.01
2019-03-30T00:50:52.477Z,5.00
2019-03-30T00:53:21.149Z,4.99
2019-03-30T00:55:49.788Z,5.01
2019-03-30T00:58:18.350Z,5.05
2019-03-30T01:00:47.155Z,5.07
2019-03-30T01:03:15.717Z,5.07
2019-03-30T01:05:44.347Z,5.11
2019-03-30T01:08:13.201Z,5.05
2019-03-30T01:10:41.921Z,5.07
2019-03-30T01:13:10.421Z,5.03
2019-03-30T01:15:39.038Z,4.95
2019-03-30T01:18:07.667Z,4.87
2019-03-30T01:20:36.303Z,4.86
2019-03-30T01:23:04.989Z,4.82
2019-03-30T01:25:33.487Z,4.82
2019-03-30T01:28:02.122Z,4.89
2019-03-30T01:30:30.792Z,4.93
2019-03-30T01:32:59.359Z,4.95
2019-03-30T01:35:27.960Z,5.09
2019-03-30T01:37:56.672Z,5.21
2019-03-30T01:40:25.365Z,5.18
2019-03-30T01:42:54.092Z,5.22
2019-03-30T01:45:22.659Z,5.22
2019-03-30T01:47:52.123Z,5.28
2019-03-30T01:50:20.735Z,5.09
2019-03-30T01:52:49.368Z,5.07
2019-03-30T01:55:17.930Z,5.06
2019-03-30T01:57:46.468Z,5.01
2019-03-30T02:00:15.799Z,5.07
2019-03-30T02:02:44.539Z,5.01
2019-03-30T02:05:13.482Z,4.82
2019-03-30T02:07:42.060Z,4.73
2019-03-30T02:10:11.191Z,4.71
2019-03-30T02:12:39.848Z,4.69
2019-03-30T02:15:08.781Z,4.57
2019-03-30T02:17:37.387Z,4.58
2019-03-30T02:20:11.058Z,4.47
2019-03-30T02:22:39.692Z,4.48
2019-03-30T02:25:08.564Z,4.43
2019-03-30T02:27:37.191Z,4.53
2019-03-30T02:30:07.530Z,4.48
2019-03-30T02:32:36.148Z,4.43
2019-03-30T02:35:06.841Z,4.38
2019-03-30T02:37:35.370Z,4.31
2019-03-30T02:40:05.301Z,4.33
2019-03-30T02:42:34.209Z,4.28
2019-03-30T02:45:02.788Z,4.20
2019-03-30T02:47:31.284Z,4.13
2019-03-30T02:49:59.892Z,4.07
2019-03-30T02:52:28.524Z,3.93
2019-03-30T02:54:57.105Z,3.81
2019-03-30T02:57:25.637Z,3.79
2019-03-30T02:59:54.202Z,3.78
2019-03-30T03:02:22.941Z,3.74
2019-03-30T03:04:51.542Z,3.65
2019-03-30T03:07:20.097Z,3.63
2019-03-30T03:09:48.662Z,3.56
2019-03-30T03:12:17.261Z,3.50
2019-03-30T03:14:45.756Z,3.42
2019-03-30T03:17:14.484Z,3.41
2019-03-30T03:19:43.268Z,3.37
2019-03-30T03:22:11.764Z,3.33
2019-03-30T03:24:40.337Z,3.31
2019-03-30T03:27:09.003Z,3.29
2019-03-30T03:29:37.574Z,3.30
2019-03-30T03:32:06.139Z,3.31
2019-03-30T03:34:34.978Z,3.29
2019-03-30T03:37:03.622Z,3.28
2019-03-30T03:39:32.177Z,3.28
2019-03-30T03:42:00.871Z,3.27
2019-03-30T03:44:29.514Z,3.22
2019-03-30T03:46:58.154Z,3.21
2019-03-30T03:49:26.774Z,3.16
2019-03-30T03:51:55.489Z,3.19
2019-03-30T03:54:24.222Z,3.26
2019-03-30T03:56:54.088Z,3.27
2019-03-30T03:59:25.640Z,3.35
2019-03-30T04:01:56.090Z,3.44
2019-03-30T04:04:27.516Z,3.48
2019-03-30T04:07:01.375Z,3.47
2019-03-30T04:09:32.741Z,3.59
2019-03-30T04:12:02.877Z,3.66
2019-03-30T04:14:33.156Z,3.72
2019-03-30T04:17:01.699Z,3.77
2019-03-30T04:19:30.466Z,3.84
2019-03-30T04:21:59.102Z,3.82
2019-03-30T04:24:27.693Z,3.82
2019-03-30T04:26:56.264Z,3.91
2019-03-30T04:29:24.822Z,3.97
2019-03-30T04:31:53.345Z,4.11
2019-03-30T04:34:21.912Z,4.30
2019-03-30T04:36:50.554Z,4.43
2019-03-30T04:39:19.159Z,4.69
2019-03-30T04:41:47.778Z,5.16
2019-03-30T04:44:16.358Z,5.68
2019-03-30T04:46:45.043Z,6.31
2019-03-30T04:49:14.008Z,6.94
2019-03-30T04:51:56.544Z,7.14
2019-03-30T04:54:12.833Z,7.10
2019-03-30T04:56:41.472Z,7.01
2019-03-30T04:59:10.032Z,6.87
2019-03-30T05:01:38.626Z,6.72
2019-03-30T05:04:07.189Z,6.83
2019-03-30T05:06:35.880Z,6.93
2019-03-30T05:09:05.808Z,7.39
2019-03-30T05:11:34.489Z,8.16
2019-03-30T05:14:03.063Z,9.08
2019-03-30T05:16:31.560Z,9.86
2019-03-30T05:19:00.205Z,10.50
2019-03-30T05:21:28.920Z,11.14
2019-03-30T05:23:57.680Z,11.32
2019-03-30T05:26:26.186Z,10.82
2019-03-30T05:28:54.764Z,10.62
2019-03-30T05:31:23.475Z,11.27
2019-03-30T05:33:52.042Z,12.20
2019-03-30T05:36:20.544Z,12.66
2019-03-30T05:38:49.319Z,13.20
2019-03-30T05:41:17.960Z,13.51
2019-03-30T05:43:46.528Z,13.36
2019-03-30T05:46:15.134Z,13.52
2019-03-30T05:48:43.704Z,13.37
2019-03-30T05:51:12.274Z,13.50
2019-03-30T05:53:40.891Z,13.65
2019-03-30T05:56:09.529Z,13.55
2019-03-30T05:58:38.092Z,12.68
2019-03-30T06:01:06.628Z,12.41
2019-03-30T06:03:35.202Z,12.20
2019-03-30T06:06:03.839Z,12.08
2019-03-30T06:08:32.450Z,11.72
2019-03-30T06:11:00.951Z,11.78
2019-03-30T06:13:29.527Z,11.97
2019-03-30T06:15:58.203Z,12.03
2019-03-30T06:18:26.774Z,12.13
2019-03-30T06:20:55.342Z,12.17
2019-03-30T06:23:24.126Z,12.75
2019-03-30T06:25:52.693Z,12.71
2019-03-30T06:28:21.261Z,12.61
2019-03-30T06:30:50.005Z,12.44
2019-03-30T06:33:18.650Z,12.62
2019-03-30T06:35:47.219Z,12.80
2019-03-30T06:38:15.898Z,12.90
2019-03-30T06:40:44.548Z,13.04
2019-03-30T06:43:13.099Z,13.69
2019-03-30T06:45:41.635Z,14.48
2019-03-30T06:48:10.275Z,15.28
2019-03-30T06:50:38.917Z,14.96
2019-03-30T06:53:07.558Z,14.85
2019-03-30T06:55:36.134Z,14.31
2019-03-30T06:58:04.709Z,14.27
2019-03-30T07:00:34.805Z,13.81
2019-03-30T07:03:05.217Z,12.47
2019-03-30T07:05:36.771Z,12.14
2019-03-30T07:08:07.262Z,12.16
2019-03-30T07:10:38.413Z,12.35
2019-03-30T07:13:07.065Z,13.39
2019-03-30T07:15:38.657Z,14.47
2019-03-30T07:18:07.223Z,15.87
2019-03-30T07:20:35.712Z,16.13
2019-03-30T07:23:11.838Z,16.16
2019-03-30T07:25:34.947Z,16.53
2019-03-30T07:28:03.574Z,15.94
2019-03-30T07:30:32.213Z,15.43
2019-03-30T07:33:00.791Z,15.33
2019-03-30T07:35:29.439Z,13.31
2019-03-30T07:37:58.041Z,14.05
2019-03-30T07:40:26.694Z,13.60
2019-03-30T07:42:55.268Z,12.65
2019-03-30T07:45:23.940Z,12.70
2019-03-30T07:47:52.581Z,12.95
2019-03-30T07:50:21.332Z,13.81
2019-03-30T07:52:49.972Z,13.73
2019-03-30T07:55:18.608Z,12.81
2019-03-30T07:57:47.214Z,12.27
2019-03-30T08:00:15.950Z,13.13
2019-03-30T08:02:44.520Z,12.15
2019-03-30T08:05:13.310Z,12.96
2019-03-30T08:07:41.952Z,12.56
2019-03-30T08:10:10.796Z,12.82
2019-03-30T08:12:39.610Z,13.71
2019-03-30T08:15:09.279Z,12.32
2019-03-30T08:17:37.925Z,11.91
2019-03-30T08:20:07.691Z,13.14
2019-03-30T08:22:36.464Z,13.59
2019-03-30T08:25:06.403Z,14.01
2019-03-30T08:27:35.981Z,14.11
2019-03-30T08:30:05.813Z,14.48
2019-03-30T08:32:34.450Z,14.43
2019-03-30T08:35:03.418Z,13.86
2019-03-30T08:37:31.983Z,14.46
2019-03-30T08:40:00.622Z,12.54
2019-03-30T08:42:29.294Z,12.84
2019-03-30T08:44:57.790Z,12.33
2019-03-30T08:47:26.377Z,12.65
2019-03-30T08:49:55.048Z,12.44
2019-03-30T08:52:23.650Z,12.72
2019-03-30T08:54:52.424Z,12.83
2019-03-30T08:57:21.033Z,13.24
2019-03-30T08:59:49.670Z,13.52
2019-03-30T09:02:18.251Z,13.51
2019-03-30T09:04:46.846Z,13.52
2019-03-30T09:07:15.412Z,13.26
2019-03-30T09:09:44.049Z,13.59
2019-03-30T09:12:12.725Z,13.33
2019-03-30T09:14:41.372Z,12.49
2019-03-30T09:17:10.015Z,12.14
2019-03-30T09:19:38.723Z,12.27
2019-03-30T09:22:07.283Z,12.15
2019-03-30T09:24:35.923Z,12.59
2019-03-30T09:27:04.581Z,12.20
2019-03-30T09:29:33.230Z,12.59
2019-03-30T09:32:13.636Z,11.86
2019-03-30T09:34:32.295Z,12.66
2019-03-30T09:37:00.931Z,12.84
2019-03-30T09:39:29.503Z,11.87
2019-03-30T09:41:58.112Z,11.98
2019-03-30T09:44:26.675Z,12.08
2019-03-30T09:46:55.239Z,12.06
2019-03-30T09:49:23.924Z,11.90
2019-03-30T09:51:52.482Z,12.10
2019-03-30T09:54:23.855Z,12.17
2019-03-30T09:56:51.473Z,12.68
2019-03-30T09:59:20.106Z,12.53
2019-03-30T10:01:48.678Z,12.39
2019-03-30T10:04:17.524Z,12.16
2019-03-30T10:06:46.155Z,12.40
2019-03-30T10:09:14.937Z,12.22
2019-03-30T10:11:43.533Z,12.16
2019-03-30T10:14:12.206Z,12.33
2019-03-30T10:16:40.789Z,12.77
2019-03-30T10:19:09.644Z,12.91
2019-03-30T10:21:38.184Z,12.74
2019-03-30T10:24:06.744Z,12.35
2019-03-30T10:26:35.487Z,12.24
2019-03-30T10:29:04.055Z,12.60
2019-03-30T10:31:32.663Z,13.05
2019-03-30T10:34:01.344Z,13.01
2019-03-30T10:36:29.902Z,12.72
2019-03-30T10:38:58.392Z,13.00
2019-03-30T10:41:27.037Z,12.67
2019-03-30T10:43:55.669Z,12.46
2019-03-30T10:46:24.251Z,12.32
2019-03-30T10:48:52.779Z,12.59
2019-03-30T10:51:21.342Z,12.92
2019-03-30T10:53:49.970Z,13.41
2019-03-30T10:56:18.560Z,13.21
2019-03-30T10:58:47.068Z,13.16
2019-03-30T11:01:15.695Z,13.17
2019-03-30T11:03:44.308Z,13.23
2019-03-30T11:06:12.982Z,13.16
2019-03-30T11:08:41.610Z,12.97
2019-03-30T11:11:10.227Z,12.52
2019-03-30T11:13:38.719Z,12.85
2019-03-30T11:16:07.287Z,12.79
2019-03-30T11:18:36.147Z,12.48
2019-03-30T11:21:04.884Z,12.36
2019-03-30T11:23:33.374Z,12.48
2019-03-30T11:26:02.051Z,12.69
2019-03-30T11:28:30.691Z,13.10
2019-03-30T11:30:59.320Z,13.20
2019-03-30T11:33:27.863Z,13.08
2019-03-30T11:35:56.494Z,13.03
2019-03-30T11:38:25.124Z,13.13
2019-03-30T11:40:53.729Z,13.03
2019-03-30T11:43:22.358Z,12.91
2019-03-30T11:45:50.995Z,13.02
2019-03-30T11:48:19.557Z,13.19
2019-03-30T11:50:48.272Z,13.04
2019-03-30T11:53:16.913Z,12.78
2019-03-30T11:55:45.512Z,12.64
2019-03-30T11:58:13.999Z,12.61
2019-03-30T12:00:42.569Z,12.88
2019-03-30T12:03:11.235Z,13.00
2019-03-30T12:05:39.800Z,13.09
2019-03-30T12:08:08.370Z,12.66
2019-03-30T12:10:37.208Z,12.77
2019-03-30T12:13:05.839Z,12.83
2019-03-30T12:15:34.400Z,12.77
2019-03-30T12:18:03.172Z,12.96
2019-03-30T12:20:31.742Z,13.08
2019-03-30T12:23:00.363Z,13.18
2019-03-30T12:25:35.491Z,13.07
2019-03-30T12:27:59.313Z,13.18
2019-03-30T12:30:27.881Z,13.28
2019-03-30T12:32:56.513Z,13.35
2019-03-30T12:35:25.213Z,13.25
2019-03-30T12:37:53.850Z,13.21
2019-03-30T12:40:22.521Z,13.37
2019-03-30T12:42:51.156Z,12.97
2019-03-30T12:45:19.781Z,13.31
2019-03-30T12:47:48.449Z,13.25
2019-03-30T12:50:17.279Z,13.48
2019-03-30T12:52:45.839Z,13.52
2019-03-30T12:55:14.512Z,13.30
2019-03-30T12:57:43.139Z,13.60
2019-03-30T13:00:12.060Z,13.63
2019-03-30T13:02:40.592Z,13.51
2019-03-30T13:05:09.160Z,13.46
2019-03-30T13:07:37.792Z,13.64
2019-03-30T13:10:07.560Z,13.39
2019-03-30T13:12:36.200Z,13.48
2019-03-30T13:15:06.935Z,13.22
2019-03-30T13:17:35.601Z,13.35
2019-03-30T13:20:05.536Z,13.42
2019-03-30T13:22:34.101Z,13.58
2019-03-30T13:25:02.711Z,13.59
2019-03-30T13:27:31.343Z,13.89
2019-03-30T13:29:59.971Z,13.81
2019-03-30T13:32:28.502Z,13.77
2019-03-30T13:34:57.055Z,13.80
2019-03-30T13:37:25.686Z,13.83
2019-03-30T13:39:54.510Z,13.71
2019-03-30T13:42:23.063Z,13.61
2019-03-30T13:44:51.628Z,13.49
2019-03-30T13:47:20.247Z,13.58
2019-03-30T13:49:48.806Z,13.42
2019-03-30T13:52:17.528Z,13.32
2019-03-30T13:54:46.209Z,13.37
2019-03-30T13:57:14.778Z,13.48
2019-03-30T13:59:43.335Z,13.62
2019-03-30T14:02:12.008Z,13.41
2019-03-30T14:04:40.638Z,13.48
2019-03-30T14:07:09.132Z,13.35
2019-03-30T14:09:37.760Z,13.43
2019-03-30T14:12:06.546Z,13.38
2019-03-30T14:14:35.099Z,13.35
2019-03-30T14:17:03.625Z,13.46
2019-03-30T14:19:32.201Z,13.54
2019-03-30T14:22:00.770Z,13.35
2019-03-30T14:24:29.589Z,13.33
2019-03-30T14:26:58.223Z,13.41
2019-03-30T14:29:26.851Z,13.34
2019-03-30T14:31:55.375Z,13.32
2019-03-30T14:34:24.022Z,13.27
2019-03-30T14:36:52.704Z,13.33
2019-03-30T14:39:21.295Z,13.57
2019-03-30T14:41:49.969Z,13.36
2019-03-30T14:44:18.541Z,13.28
2019-03-30T14:46:47.204Z,13.30
2019-03-30T14:49:15.821Z,13.23
2019-03-30T14:51:44.382Z,13.21
2019-03-30T14:54:13.158Z,13.24
2019-03-30T14:56:45.807Z,13.17
2019-03-30T14:59:14.419Z,13.11
2019-03-30T15:01:42.523Z,13.03
2019-03-30T15:04:11.108Z,12.98
2019-03-30T15:06:39.606Z,13.13
2019-03-30T15:09:08.316Z,13.17
2019-03-30T15:11:38.088Z,13.13
2019-03-30T15:14:06.742Z,13.15
2019-03-30T15:16:35.493Z,13.04
2019-03-30T15:19:04.053Z,13.00
2019-03-30T15:21:32.615Z,12.97
2019-03-30T15:24:01.448Z,12.95
2019-03-30T15:26:29.937Z,12.90
2019-03-30T15:28:58.499Z,12.87
2019-03-30T15:31:27.403Z,12.76
2019-03-30T15:33:55.968Z,12.76
2019-03-30T15:36:24.532Z,12.51
2019-03-30T15:38:53.378Z,12.66
2019-03-30T15:41:22.013Z,12.62
2019-03-30T15:43:52.179Z,12.61
2019-03-30T15:46:21.057Z,12.55
2019-03-30T15:48:49.684Z,12.41
2019-03-30T15:51:18.265Z,12.31
2019-03-30T15:53:47.109Z,12.29
2019-03-30T15:56:15.750Z,12.23
2019-03-30T15:58:44.318Z,12.18
2019-03-30T16:01:13.091Z,12.16
2019-03-30T16:03:41.715Z,12.13
2019-03-30T16:06:10.350Z,12.05
2019-03-30T16:08:39.015Z,12.08
2019-03-30T16:11:07.581Z,12.05
2019-03-30T16:13:36.148Z,11.99
2019-03-30T16:16:04.877Z,11.98
2019-03-30T16:18:33.431Z,11.93
2019-03-30T16:21:01.993Z,11.96
2019-03-30T16:23:30.826Z,11.87
2019-03-30T16:25:59.374Z,11.76
2019-03-30T16:28:27.960Z,11.71
2019-03-30T16:30:56.615Z,11.69
2019-03-30T16:33:25.178Z,11.58
2019-03-30T16:35:53.715Z,11.59
2019-03-30T16:38:22.510Z,11.49
2019-03-30T16:40:51.159Z,11.46
2019-03-30T16:43:19.876Z,11.43
2019-03-30T16:45:48.588Z,11.38
2019-03-30T16:48:17.229Z,11.26
2019-03-30T16:50:45.857Z,11.21
2019-03-30T16:53:14.474Z,11.27
2019-03-30T16:55:43.049Z,11.19
2019-03-30T16:58:11.684Z,11.17
2019-03-30T17:00:55.369Z,11.11
2019-03-30T17:03:10.631Z,11.01
2019-03-30T17:05:39.313Z,10.96
2019-03-30T17:08:07.878Z,10.92
2019-03-30T17:10:36.369Z,10.88
2019-03-30T17:13:05.173Z,10.84
2019-03-30T17:15:33.831Z,10.84
2019-03-30T17:18:02.543Z,10.74
2019-03-30T17:20:31.162Z,10.71
2019-03-30T17:22:59.795Z,10.68
2019-03-30T17:25:28.355Z,10.58
2019-03-30T17:27:58.861Z,10.59
2019-03-30T17:30:27.227Z,10.55
2019-03-30T17:32:55.755Z,10.58
2019-03-30T17:35:24.568Z,10.46
2019-03-30T17:37:53.138Z,10.45
2019-03-30T17:40:21.708Z,10.44
2019-03-30T17:42:50.516Z,10.39
2019-03-30T17:45:19.155Z,10.37
2019-03-30T17:47:47.798Z,10.27
2019-03-30T17:50:16.671Z,10.21
2019-03-30T17:52:45.357Z,10.16
2019-03-30T17:55:14.157Z,10.20
2019-03-30T17:57:43.040Z,10.12
2019-03-30T18:00:14.211Z,10.14
2019-03-30T18:02:42.852Z,10.06
2019-03-30T18:05:11.633Z,10.07
2019-03-30T18:07:40.282Z,10.05
2019-03-30T18:10:10.106Z,10.00
2019-03-30T18:12:38.224Z,9.88
2019-03-30T18:15:08.162Z,9.92
2019-03-30T18:17:36.725Z,9.88
2019-03-30T18:20:07.109Z,9.84
2019-03-30T18:22:35.740Z,9.78
2019-03-30T18:25:06.686Z,9.80
2019-03-30T18:27:35.284Z,9.71
2019-03-30T18:30:05.521Z,9.70
2019-03-30T18:32:34.639Z,9.67
2019-03-30T18:35:05.230Z,9.61
2019-03-30T18:37:35.068Z,9.62
2019-03-30T18:40:05.208Z,9.62
2019-03-30T18:42:33.883Z,9.61
2019-03-30T18:45:03.229Z,9.63
2019-03-30T18:47:31.770Z,9.60
2019-03-30T18:50:00.702Z,9.52
2019-03-30T18:52:29.548Z,9.51
2019-03-30T18:54:58.494Z,9.47
2019-03-30T18:57:27.311Z,9.47
2019-03-30T18:59:55.939Z,9.45
2019-03-30T19:02:24.437Z,9.38
2019-03-30T19:04:53.080Z,9.39
2019-03-30T19:07:21.713Z,9.34
2019-03-30T19:09:50.408Z,9.34
2019-03-30T19:12:18.917Z,9.24
2019-03-30T19:14:47.554Z,9.17
2019-03-30T19:17:16.241Z,9.12
2019-03-30T19:19:44.775Z,9.06
2019-03-30T19:22:13.277Z,9.11
2019-03-30T19:24:42.058Z,9.09
2019-03-30T19:27:10.694Z,9.03
2019-03-30T19:29:39.424Z,8.93
2019-03-30T19:32:08.141Z,8.85
2019-03-30T19:34:36.777Z,8.90
2019-03-30T19:37:05.416Z,8.94
2019-03-30T19:39:33.951Z,8.93
2019-03-30T19:42:02.588Z,8.87
2019-03-30T19:44:31.094Z,8.89
2019-03-30T19:46:59.641Z,8.78
2019-03-30T19:49:28.272Z,8.60
2019-03-30T19:51:56.954Z,8.44
2019-03-30T19:54:25.498Z,8.37
2019-03-30T19:56:54.116Z,8.27
2019-03-30T19:59:22.825Z,8.40
2019-03-30T20:01:51.498Z,8.28
2019-03-30T20:04:20.136Z,8.21
2019-03-30T20:06:48.704Z,8.14
2019-03-30T20:09:20.674Z,8.24
2019-03-30T20:11:47.737Z,8.25
2019-03-30T20:14:16.381Z,8.24
2019-03-30T20:16:45.111Z,8.10
2019-03-30T20:19:13.861Z,8.19
2019-03-30T20:21:42.431Z,8.16
2019-03-30T20:24:11.364Z,8.18
2019-03-30T20:26:40.005Z,8.29
2019-03-30T20:29:08.778Z,8.37
2019-03-30T20:31:37.409Z,8.37
2019-03-30T20:34:06.045Z,8.27
2019-03-30T20:36:35.332Z,8.10
2019-03-30T20:39:08.213Z,7.93
2019-03-30T20:41:35.790Z,7.94
2019-03-30T20:44:04.526Z,7.80
2019-03-30T20:46:33.265Z,7.63
2019-03-30T20:49:01.824Z,7.51
2019-03-30T20:51:30.337Z,7.40
2019-03-30T20:53:58.945Z,7.32
2019-03-30T20:56:27.582Z,7.22
2019-03-30T20:58:56.221Z,7.25
2019-03-30T21:01:25.116Z,7.19
2019-03-30T21:03:53.649Z,7.13
2019-03-30T21:06:22.142Z,7.05
2019-03-30T21:08:50.828Z,6.97
2019-03-30T21:11:19.467Z,7.05
2019-03-30T21:13:48.021Z,7.00
2019-03-30T21:16:16.546Z,6.93
2019-03-30T21:18:45.186Z,6.90
2019-03-30T21:21:13.833Z,6.87
2019-03-30T21:23:42.532Z,6.74
2019-03-30T21:26:11.029Z,6.64
2019-03-30T21:28:39.735Z,6.59
2019-03-30T21:31:08.420Z,6.52
2019-03-30T21:33:36.920Z,6.45
2019-03-30T21:36:05.488Z,6.37
2019-03-30T21:38:34.171Z,6.32
2019-03-30T21:41:02.664Z,6.40
2019-03-30T21:43:31.296Z,6.44
2019-03-30T21:45:59.968Z,6.53
2019-03-30T21:48:28.458Z,6.36
2019-03-30T21:50:56.953Z,6.25
2019-03-30T21:53:25.626Z,6.20
2019-03-30T21:55:54.287Z,6.26
2019-03-30T21:58:22.784Z,6.20
2019-03-30T22:00:51.534Z,6.15
2019-03-30T22:03:20.170Z,6.12
2019-03-30T22:05:48.906Z,6.09
2019-03-30T22:08:17.785Z,6.14
2019-03-30T22:10:46.275Z,6.16
2019-03-30T22:13:15.174Z,6.06
2019-03-30T22:15:43.860Z,6.03
2019-03-30T22:18:12.501Z,6.03
2019-03-30T22:20:41.138Z,5.94
2019-03-30T22:23:09.749Z,5.88
2019-03-30T22:25:38.257Z,5.83
2019-03-30T22:28:06.896Z,5.79
2019-03-30T22:30:35.608Z,5.77
2019-03-30T22:33:04.144Z,5.68
2019-03-30T22:35:32.706Z,5.73
2019-03-30T22:38:01.392Z,5.67
2019-03-30T22:40:30.047Z,5.69
2019-03-30T22:42:58.545Z,5.66
2019-03-30T22:45:27.085Z,5.61
2019-03-30T22:47:55.715Z,5.60
2019-03-30T22:50:24.375Z,5.59
2019-03-30T22:52:52.918Z,5.58
2019-03-30T22:55:21.451Z,5.54
2019-03-30T22:57:50.284Z,5.55
2019-03-30T23:00:38.819Z,5.57
2019-03-30T23:03:07.928Z,5.56
2019-03-30T23:05:36.559Z,5.53
2019-03-30T23:08:05.326Z,5.47
2019-03-30T23:10:33.960Z,5.50
2019-03-30T23:13:02.621Z,5.45
2019-03-30T23:15:31.556Z,5.35
2019-03-30T23:18:00.109Z,5.36
2019-03-30T23:20:28.675Z,5.46
2019-03-30T23:22:57.612Z,5.50
2019-03-30T23:25:26.245Z,5.42
2019-03-30T23:27:54.813Z,5.39
2019-03-30T23:30:23.487Z,5.26
2019-03-30T23:32:52.127Z,5.20
2019-03-30T23:35:20.697Z,5.16
2019-03-30T23:37:49.298Z,5.13
2019-03-30T23:40:17.793Z,5.07
2019-03-30T23:42:46.433Z,5.07
2019-03-30T23:45:15.136Z,5.09
2019-03-30T23:47:43.627Z,5.08
2019-03-30T23:50:13.832Z,4.99
2019-03-30T23:52:42.644Z,4.74
2019-03-30T23:55:11.276Z,4.77
2019-03-30T23:57:39.836Z,4.72
