createdAt,value
2022-11-16T00:02:23.707Z,27.80
2022-11-16T00:04:51.739Z,22.10
2022-11-16T00:07:19.755Z,29.20
2022-11-16T00:09:47.850Z,35.40
2022-11-16T00:12:15.959Z,26.30
2022-11-16T00:14:43.946Z,43.80
2022-11-16T00:17:11.794Z,30.90
2022-11-16T00:19:39.630Z,26.80
2022-11-16T00:22:07.575Z,25.80
2022-11-16T00:24:35.599Z,19.90
2022-11-16T00:27:03.980Z,27.60
2022-11-16T00:29:31.930Z,30.40
2022-11-16T00:31:59.956Z,26.00
2022-11-16T00:34:28.912Z,22.60
2022-11-16T00:36:57.055Z,30.70
2022-11-16T00:39:25.364Z,29.40
2022-11-16T00:41:53.353Z,34.50
2022-11-16T00:44:21.602Z,37.70
2022-11-16T00:46:49.498Z,44.80
2022-11-16T00:49:17.758Z,36.50
2022-11-16T00:51:45.863Z,31.80
2022-11-16T00:54:14.206Z,37.30
2022-11-16T00:56:42.616Z,28.80
2022-11-16T00:59:10.548Z,28.80
2022-11-16T01:01:38.810Z,36.70
2022-11-16T01:04:07.821Z,32.40
2022-11-16T01:06:37.429Z,28.40
2022-11-16T01:09:05.499Z,31.40
2022-11-16T01:11:52.027Z,37.40
2022-11-16T01:14:19.970Z,26.10
2022-11-16T01:16:50.615Z,32.10
2022-11-16T01:19:22.838Z,35.70
2022-11-16T01:21:59.388Z,32.00
2022-11-16T01:24:32.466Z,32.40
2022-11-16T01:27:00.609Z,26.90
2022-11-16T01:29:32.467Z,29.90
2022-11-16T01:32:01.772Z,25.50
2022-11-16T01:34:29.838Z,26.80
2022-11-16T01:37:04.872Z,26.00
2022-11-16T01:39:36.127Z,23.60
2022-11-16T01:42:05.112Z,29.00
2022-11-16T01:44:33.124Z,26.70
2022-11-16T01:47:20.210Z,24.20
2022-11-16T01:49:53.080Z,22.30
2022-11-16T01:52:30.227Z,17.90
2022-11-16T01:54:59.118Z,20.40
2022-11-16T01:57:38.304Z,21.90
2022-11-16T02:02:48.628Z,21.90
2022-11-16T02:05:52.692Z,19.70
2022-11-16T02:09:08.270Z,17.10
2022-11-16T02:11:50.275Z,18.70
2022-11-16T02:14:53.573Z,18.10
2022-11-16T02:17:53.461Z,16.90
2022-11-16T02:21:05.487Z,21.20
2022-11-16T02:23:55.582Z,18.30
2022-11-16T02:26:32.769Z,19.40
2022-11-16T02:29:16.411Z,22.10
2022-11-16T02:32:09.259Z,26.20
2022-11-16T02:34:45.281Z,27.20
2022-11-16T02:37:17.850Z,22.00
2022-11-16T02:39:48.419Z,25.90
2022-11-16T02:42:22.025Z,21.90
2022-11-16T02:44:53.078Z,18.30
2022-11-16T02:47:26.497Z,21.70
2022-11-16T02:50:05.430Z,20.00
2022-11-16T02:52:33.684Z,19.10
2022-11-16T02:55:02.243Z,16.50
2022-11-16T02:57:46.411Z,18.20
2022-11-16T03:01:02.344Z,17.90
2022-11-16T03:03:43.594Z,20.00
2022-11-16T03:06:20.950Z,15.20
2022-11-16T03:09:01.324Z,21.50
2022-11-16T03:11:53.254Z,23.10
2022-11-16T03:14:26.991Z,16.30
2022-11-16T03:16:58.402Z,21.20
2022-11-16T03:19:37.542Z,21.80
2022-11-16T03:22:12.467Z,19.50
2022-11-16T03:24:41.615Z,19.40
2022-11-16T03:27:38.516Z,20.90
2022-11-16T03:30:24.280Z,23.30
2022-11-16T03:32:56.988Z,19.50
2022-11-16T03:36:11.446Z,24.30
2022-11-16T03:38:41.442Z,18.00
2022-11-16T03:41:12.377Z,21.60
2022-11-16T03:43:43.182Z,20.30
2022-11-16T03:46:12.407Z,24.30
2022-11-16T03:48:40.839Z,25.90
2022-11-16T03:51:14.212Z,22.90
2022-11-16T03:53:43.715Z,20.80
2022-11-16T03:56:12.303Z,23.50
2022-11-16T03:58:40.381Z,23.20
2022-11-16T04:01:08.831Z,19.90
2022-11-16T04:03:37.134Z,22.00
2022-11-16T04:06:24.356Z,23.60
2022-11-16T04:09:10.959Z,24.30
2022-11-16T04:11:58.706Z,25.20
2022-11-16T04:14:46.092Z,22.50
2022-11-16T04:20:24.554Z,28.00
2022-11-16T04:23:20.390Z,25.90
2022-11-16T04:25:50.599Z,29.90
2022-11-16T04:28:34.655Z,32.70
2022-11-16T04:31:24.425Z,32.20
2022-11-16T04:34:17.067Z,26.90
2022-11-16T04:37:07.062Z,27.10
2022-11-16T04:39:34.911Z,28.20
2022-11-16T04:42:17.349Z,29.90
2022-11-16T04:45:05.376Z,28.30
2022-11-16T04:47:38.560Z,26.90
2022-11-16T04:50:07.048Z,27.30
2022-11-16T04:52:35.735Z,25.30
2022-11-16T04:55:04.743Z,28.90
2022-11-16T05:00:01.612Z,21.10
2022-11-16T05:02:29.668Z,21.60
2022-11-16T05:04:59.159Z,24.70
2022-11-16T05:07:27.780Z,27.90
2022-11-16T05:10:03.839Z,29.60
2022-11-16T05:12:32.087Z,29.50
2022-11-16T05:15:02.247Z,37.70
2022-11-16T05:17:32.565Z,28.00
2022-11-16T05:20:19.687Z,29.60
2022-11-16T05:22:55.280Z,27.40
2022-11-16T05:25:24.707Z,25.00
2022-11-16T05:27:52.818Z,25.20
2022-11-16T05:30:21.257Z,27.90
2022-11-16T05:32:50.455Z,30.60
2022-11-16T05:35:20.307Z,25.70
2022-11-16T05:37:48.373Z,24.70
2022-11-16T05:40:19.115Z,28.90
2022-11-16T05:42:58.102Z,28.10
2022-11-16T05:45:27.069Z,27.00
2022-11-16T05:47:55.372Z,28.70
2022-11-16T05:50:23.853Z,29.10
2022-11-16T05:53:01.871Z,30.70
2022-11-16T05:55:30.033Z,31.70
2022-11-16T05:57:58.248Z,30.40
2022-11-16T06:00:26.477Z,27.30
2022-11-16T06:02:54.757Z,25.90
2022-11-16T06:05:26.059Z,25.90
2022-11-16T06:07:54.898Z,33.70
2022-11-16T06:10:23.672Z,27.70
2022-11-16T06:15:21.054Z,24.80
2022-11-16T06:17:49.030Z,22.80
2022-11-16T06:20:17.313Z,26.70
2022-11-16T06:22:45.817Z,23.10
2022-11-16T06:25:14.278Z,24.90
2022-11-16T06:27:44.071Z,25.10
2022-11-16T06:30:14.619Z,23.80
2022-11-16T06:32:42.675Z,26.40
2022-11-16T06:35:11.064Z,24.80
2022-11-16T06:37:40.158Z,23.40
2022-11-16T06:40:10.343Z,23.50
2022-11-16T06:42:41.913Z,24.30
2022-11-16T06:45:11.535Z,26.30
2022-11-16T06:47:42.472Z,24.40
2022-11-16T06:50:11.213Z,23.40
2022-11-16T06:52:39.551Z,26.00
2022-11-16T06:55:08.942Z,25.70
2022-11-16T06:57:37.814Z,23.60
2022-11-16T07:00:07.943Z,27.70
2022-11-16T07:02:37.864Z,31.60
2022-11-16T07:05:07.353Z,29.30
2022-11-16T07:10:04.343Z,30.00
2022-11-16T07:12:32.413Z,30.00
2022-11-16T07:15:00.954Z,29.60
2022-11-16T07:17:30.200Z,30.20
2022-11-16T07:19:59.295Z,33.90
2022-11-16T07:22:27.676Z,35.10
2022-11-16T07:24:55.752Z,35.40
2022-11-16T07:27:24.225Z,34.00
2022-11-16T07:29:52.571Z,30.60
2022-11-16T07:32:34.604Z,30.00
2022-11-16T07:35:12.502Z,30.90
2022-11-16T07:37:40.887Z,33.80
2022-11-16T07:40:09.776Z,32.10
2022-11-16T07:42:38.509Z,36.00
2022-11-16T07:45:10.180Z,29.60
2022-11-16T07:47:41.469Z,32.20
2022-11-16T07:50:11.589Z,29.50
2022-11-16T07:52:39.661Z,28.40
2022-11-16T07:55:11.513Z,34.70
2022-11-16T07:57:39.742Z,37.30
2022-11-16T08:00:10.021Z,33.30
2022-11-16T08:02:51.511Z,32.30
2022-11-16T08:05:21.381Z,32.00
2022-11-16T08:07:50.516Z,31.60
2022-11-16T08:10:19.238Z,30.30
2022-11-16T08:12:47.672Z,31.30
2022-11-16T08:15:15.836Z,30.60
2022-11-16T08:17:43.981Z,33.70
2022-11-16T08:22:41.507Z,30.00
2022-11-16T08:25:09.954Z,31.20
2022-11-16T08:27:39.394Z,30.90
2022-11-16T08:30:09.839Z,32.90
2022-11-16T08:32:39.052Z,40.50
2022-11-16T08:35:07.910Z,37.30
2022-11-16T08:37:36.186Z,36.10
2022-11-16T08:40:05.178Z,36.40
2022-11-16T08:42:40.771Z,36.60
2022-11-16T08:45:12.044Z,41.10
2022-11-16T08:47:40.149Z,37.40
2022-11-16T08:50:09.316Z,37.80
2022-11-16T08:52:37.416Z,33.70
2022-11-16T08:55:06.922Z,30.10
2022-11-16T08:57:35.191Z,32.10
2022-11-16T09:00:08.009Z,25.80
2022-11-16T09:02:35.887Z,29.00
2022-11-16T09:05:05.245Z,31.20
2022-11-16T09:10:01.697Z,35.80
2022-11-16T09:12:29.870Z,37.10
2022-11-16T09:14:58.556Z,30.70
2022-11-16T09:17:26.526Z,28.00
2022-11-16T09:19:54.496Z,31.40
2022-11-16T09:22:22.833Z,29.70
2022-11-16T09:24:50.749Z,29.60
2022-11-16T09:27:18.676Z,28.20
2022-11-16T09:29:46.688Z,28.60
2022-11-16T09:32:14.760Z,28.60
2022-11-16T09:34:43.132Z,33.00
2022-11-16T09:37:11.928Z,29.60
2022-11-16T09:39:40.301Z,29.30
2022-11-16T09:42:12.159Z,31.00
2022-11-16T09:44:49.469Z,32.20
2022-11-16T09:47:40.735Z,32.60
2022-11-16T09:50:29.425Z,30.40
2022-11-16T09:53:05.385Z,30.00
2022-11-16T09:55:52.920Z,30.70
2022-11-16T09:58:28.048Z,31.80
2022-11-16T10:01:02.353Z,34.50
2022-11-16T10:03:38.493Z,39.00
2022-11-16T10:06:15.547Z,46.40
2022-11-16T10:08:50.134Z,43.90
2022-11-16T10:12:03.364Z,39.00
2022-11-16T10:14:49.479Z,40.20
2022-11-16T10:17:34.987Z,43.30
2022-11-16T10:20:32.807Z,45.80
2022-11-16T10:23:00.877Z,45.00
2022-11-16T10:25:37.149Z,42.80
2022-11-16T10:28:45.188Z,39.00
2022-11-16T10:31:52.616Z,36.70
2022-11-16T10:34:25.334Z,34.10
2022-11-16T10:36:58.540Z,35.60
2022-11-16T10:39:27.721Z,37.90
2022-11-16T10:41:57.527Z,34.20
2022-11-16T10:44:25.550Z,29.00
2022-11-16T10:47:03.071Z,27.50
2022-11-16T10:49:34.142Z,31.50
2022-11-16T10:52:02.670Z,25.80
2022-11-16T10:54:30.582Z,28.50
2022-11-16T10:57:14.354Z,28.60
2022-11-16T10:59:48.518Z,30.90
2022-11-16T11:02:36.352Z,26.00
2022-11-16T11:05:16.940Z,26.50
2022-11-16T11:07:52.101Z,26.10
2022-11-16T11:10:32.852Z,29.80
2022-11-16T11:13:25.197Z,24.60
2022-11-16T11:16:15.554Z,26.00
2022-11-16T11:18:43.579Z,24.50
2022-11-16T11:21:19.376Z,25.10
2022-11-16T11:23:54.390Z,26.00
2022-11-16T11:26:36.267Z,26.20
2022-11-16T11:29:21.005Z,23.40
2022-11-16T11:31:53.172Z,24.60
2022-11-16T11:34:26.140Z,24.20
2022-11-16T11:37:01.608Z,23.40
2022-11-16T11:39:33.235Z,25.00
2022-11-16T11:42:01.223Z,26.90
2022-11-16T11:45:01.862Z,25.00
2022-11-16T11:47:57.485Z,23.00
2022-11-16T11:50:38.971Z,22.40
2022-11-16T11:53:43.087Z,25.20
2022-11-16T11:56:13.212Z,19.80
2022-11-16T11:58:42.816Z,22.90
2022-11-16T12:01:33.109Z,24.90
2022-11-16T12:04:39.486Z,24.00
2022-11-16T12:07:34.554Z,25.00
2022-11-16T12:10:06.043Z,23.30
2022-11-16T12:13:08.426Z,24.50
2022-11-16T12:15:42.836Z,21.80
2022-11-16T12:18:32.295Z,23.90
2022-11-16T12:21:14.516Z,24.40
2022-11-16T12:24:04.266Z,30.00
2022-11-16T12:26:53.778Z,26.90
2022-11-16T12:29:32.075Z,26.60
2022-11-16T12:32:12.224Z,27.30
2022-11-16T12:34:55.133Z,26.80
2022-11-16T12:37:30.666Z,25.40
2022-11-16T12:40:17.502Z,27.20
2022-11-16T12:42:48.052Z,25.10
2022-11-16T12:45:40.896Z,25.30
2022-11-16T12:48:18.276Z,25.40
2022-11-16T12:50:52.221Z,28.30
2022-11-16T12:53:39.815Z,26.20
2022-11-16T12:56:23.411Z,27.30
2022-11-16T12:59:15.794Z,24.40
2022-11-16T13:02:11.726Z,26.20
2022-11-16T13:04:46.137Z,26.90
2022-11-16T13:07:24.596Z,27.60
2022-11-16T13:10:03.308Z,25.90
2022-11-16T13:12:32.983Z,25.30
2022-11-16T13:15:03.738Z,28.10
2022-11-16T13:17:37.066Z,28.30
2022-11-16T13:20:25.980Z,25.30
2022-11-16T13:25:47.367Z,25.00
2022-11-16T13:28:26.206Z,26.70
2022-11-16T13:31:10.870Z,25.80
2022-11-16T13:33:51.211Z,27.10
2022-11-16T13:36:39.425Z,28.10
2022-11-16T13:39:08.605Z,30.20
2022-11-16T13:44:22.865Z,29.20
2022-11-16T13:46:56.972Z,32.80
2022-11-16T13:49:39.184Z,29.10
2022-11-16T13:52:35.643Z,31.10
2022-11-16T13:55:10.763Z,27.00
2022-11-16T13:57:41.312Z,31.10
2022-11-16T14:00:11.795Z,35.90
2022-11-16T14:02:42.141Z,30.70
2022-11-16T14:05:14.308Z,32.20
2022-11-16T14:07:47.396Z,30.80
2022-11-16T14:10:45.073Z,32.00
2022-11-16T14:13:37.615Z,31.30
2022-11-16T14:16:17.975Z,32.80
2022-11-16T14:18:51.162Z,31.60
2022-11-16T14:21:44.023Z,30.20
2022-11-16T14:24:35.971Z,34.90
2022-11-16T14:27:40.584Z,36.30
2022-11-16T14:30:50.164Z,39.40
2022-11-16T14:33:30.183Z,36.30
2022-11-16T14:35:59.685Z,32.90
2022-11-16T14:38:34.080Z,34.60
2022-11-16T14:41:06.287Z,36.20
2022-11-16T14:43:44.651Z,37.20
2022-11-16T14:46:30.272Z,36.90
2022-11-16T14:49:01.170Z,32.70
2022-11-16T14:51:35.885Z,34.30
2022-11-16T14:54:15.187Z,36.90
2022-11-16T14:59:28.736Z,33.40
2022-11-16T15:01:57.810Z,33.10
2022-11-16T15:04:27.317Z,29.90
2022-11-16T15:07:02.629Z,33.70
2022-11-16T15:09:38.736Z,35.50
2022-11-16T15:12:33.207Z,38.40
2022-11-16T15:15:08.074Z,34.30
2022-11-16T15:17:36.824Z,33.70
2022-11-16T15:20:22.388Z,34.50
2022-11-16T15:23:01.440Z,34.20
2022-11-16T15:25:36.680Z,35.30
2022-11-16T15:28:13.770Z,34.80
2022-11-16T15:30:52.698Z,36.40
2022-11-16T15:33:29.247Z,37.60
2022-11-16T15:35:57.852Z,36.40
2022-11-16T15:38:28.168Z,32.50
2022-11-16T15:41:06.490Z,34.60
2022-11-16T15:43:45.042Z,36.90
2022-11-16T15:46:27.720Z,34.00
2022-11-16T15:48:56.446Z,35.10
2022-11-16T15:51:24.777Z,37.30
2022-11-16T15:53:55.800Z,47.20
2022-11-16T15:56:26.479Z,52.10
2022-11-16T15:58:57.007Z,51.10
2022-11-16T16:01:25.829Z,52.20
2022-11-16T16:03:53.806Z,54.20
2022-11-16T16:06:44.654Z,52.90
2022-11-16T16:09:30.752Z,50.40
2022-11-16T16:12:18.853Z,52.80
2022-11-16T16:14:49.313Z,47.30
2022-11-16T16:17:26.405Z,45.90
2022-11-16T16:19:57.207Z,41.70
2022-11-16T16:22:36.710Z,45.20
2022-11-16T16:25:07.133Z,44.40
2022-11-16T16:27:40.703Z,43.30
2022-11-16T16:30:14.782Z,38.90
2022-11-16T16:32:42.798Z,42.70
2022-11-16T16:35:17.695Z,41.40
2022-11-16T16:37:50.053Z,41.00
2022-11-16T16:40:18.976Z,41.30
2022-11-16T16:42:48.177Z,35.80
2022-11-16T16:45:21.136Z,41.50
2022-11-16T16:47:49.446Z,36.50
2022-11-16T16:50:17.512Z,31.70
2022-11-16T16:52:46.409Z,32.40
2022-11-16T16:55:14.783Z,33.40
2022-11-16T16:57:42.761Z,33.10
2022-11-16T17:00:11.847Z,33.80
2022-11-16T17:02:39.808Z,33.60
2022-11-16T17:05:08.195Z,35.00
2022-11-16T17:07:36.251Z,33.20
2022-11-16T17:10:05.269Z,31.70
2022-11-16T17:12:33.339Z,32.30
2022-11-16T17:15:01.692Z,36.80
2022-11-16T17:17:29.690Z,36.10
2022-11-16T17:19:57.636Z,35.20
2022-11-16T17:22:25.833Z,33.30
2022-11-16T17:24:55.802Z,36.20
2022-11-16T17:27:24.026Z,38.20
2022-11-16T17:29:52.097Z,35.10
2022-11-16T17:32:20.002Z,34.40
2022-11-16T17:34:47.953Z,36.60
2022-11-16T17:37:16.099Z,34.50
2022-11-16T17:39:43.995Z,37.50
2022-11-16T17:42:12.038Z,33.70
2022-11-16T17:44:40.009Z,36.70
2022-11-16T17:47:08.013Z,40.10
2022-11-16T17:49:35.979Z,32.70
2022-11-16T17:52:05.259Z,34.80
2022-11-16T17:54:33.161Z,38.50
2022-11-16T17:57:01.249Z,37.30
2022-11-16T17:59:30.013Z,34.90
2022-11-16T18:01:58.223Z,30.40
2022-11-16T18:04:26.546Z,32.20
2022-11-16T18:06:55.408Z,37.00
2022-11-16T18:09:24.319Z,33.20
2022-11-16T18:11:52.260Z,35.20
2022-11-16T18:14:20.193Z,32.90
2022-11-16T18:16:48.428Z,32.30
2022-11-16T18:19:18.939Z,33.10
2022-11-16T18:21:47.128Z,34.10
2022-11-16T18:24:15.515Z,34.50
2022-11-16T18:26:43.929Z,33.90
2022-11-16T18:29:15.655Z,32.20
2022-11-16T18:31:43.736Z,35.00
2022-11-16T18:34:14.103Z,36.20
2022-11-16T18:36:42.497Z,38.80
2022-11-16T18:39:10.670Z,33.00
2022-11-16T18:41:48.575Z,30.30
2022-11-16T18:44:19.641Z,31.40
2022-11-16T18:46:48.031Z,32.80
2022-11-16T18:49:16.612Z,30.20
2022-11-16T18:51:44.685Z,29.90
2022-11-16T18:54:13.568Z,35.70
2022-11-16T18:56:41.540Z,35.00
2022-11-16T18:59:09.719Z,37.20
2022-11-16T19:01:37.893Z,42.10
2022-11-16T19:04:07.678Z,42.60
2022-11-16T19:06:35.975Z,37.90
2022-11-16T19:09:06.409Z,42.50
2022-11-16T19:11:34.379Z,40.30
2022-11-16T19:14:07.905Z,37.20
2022-11-16T19:16:36.798Z,36.60
2022-11-16T19:19:05.437Z,39.80
2022-11-16T19:21:33.428Z,36.50
2022-11-16T19:24:01.391Z,32.50
2022-11-16T19:26:29.358Z,38.70
2022-11-16T19:28:58.356Z,34.00
2022-11-16T19:31:29.007Z,33.70
2022-11-16T19:34:02.365Z,32.30
2022-11-16T19:36:32.607Z,34.20
2022-11-16T19:39:00.966Z,37.00
2022-11-16T19:41:29.066Z,37.90
2022-11-16T19:44:00.043Z,36.30
2022-11-16T19:46:30.316Z,36.80
2022-11-16T19:48:59.411Z,40.00
2022-11-16T19:51:30.156Z,37.60
2022-11-16T19:54:00.322Z,38.20
2022-11-16T19:56:28.549Z,38.10
2022-11-16T19:58:57.169Z,35.50
2022-11-16T20:01:29.151Z,34.80
2022-11-16T20:04:00.453Z,36.90
2022-11-16T20:06:31.162Z,34.90
2022-11-16T20:09:03.994Z,31.10
2022-11-16T20:11:36.539Z,35.40
2022-11-16T20:14:06.688Z,36.90
2022-11-16T20:16:39.064Z,30.60
2022-11-16T20:19:09.561Z,30.50
2022-11-16T20:21:42.959Z,30.20
2022-11-16T20:24:14.812Z,32.40
2022-11-16T20:26:46.573Z,30.10
2022-11-16T20:29:16.826Z,30.10
2022-11-16T20:31:46.298Z,28.10
2022-11-16T20:34:16.632Z,38.10
2022-11-16T20:36:46.800Z,34.90
2022-11-16T20:39:17.151Z,35.40
2022-11-16T20:41:46.014Z,31.40
2022-11-16T20:44:22.107Z,32.20
2022-11-16T20:46:54.499Z,29.60
2022-11-16T20:49:22.589Z,35.20
2022-11-16T20:51:51.466Z,33.50
2022-11-16T20:54:19.423Z,34.10
2022-11-16T20:56:49.617Z,35.60
2022-11-16T20:59:19.050Z,29.40
2022-11-16T21:01:49.039Z,33.20
2022-11-16T21:04:17.444Z,32.40
2022-11-16T21:06:45.525Z,30.60
2022-11-16T21:09:22.523Z,37.90
2022-11-16T21:12:09.208Z,25.60
2022-11-16T21:14:37.391Z,29.20
2022-11-16T21:17:05.306Z,30.90
2022-11-16T21:19:33.629Z,31.90
2022-11-16T21:22:01.802Z,33.20
2022-11-16T21:24:31.820Z,30.70
2022-11-16T21:26:59.997Z,34.40
2022-11-16T21:29:28.373Z,32.30
2022-11-16T21:31:56.366Z,34.60
2022-11-16T21:34:25.549Z,31.00
2022-11-16T21:36:53.929Z,33.30
2022-11-16T21:39:22.512Z,33.90
2022-11-16T21:41:50.687Z,31.40
2022-11-16T21:44:18.622Z,32.50
2022-11-16T21:46:46.636Z,31.70
2022-11-16T21:49:14.626Z,34.60
2022-11-16T21:51:42.778Z,34.60
2022-11-16T21:54:10.846Z,38.40
2022-11-16T21:56:38.766Z,37.00
2022-11-16T21:59:06.883Z,36.80
2022-11-16T22:01:54.900Z,32.50
2022-11-16T22:04:41.301Z,38.80
2022-11-16T22:07:32.957Z,37.40
2022-11-16T22:10:01.637Z,36.00
2022-11-16T22:12:30.219Z,29.50
2022-11-16T22:14:58.828Z,32.00
2022-11-16T22:17:27.282Z,33.40
2022-11-16T22:19:55.655Z,31.50
2022-11-16T22:22:24.761Z,31.90
2022-11-16T22:24:53.173Z,35.70
2022-11-16T22:27:21.408Z,34.70
2022-11-16T22:29:49.377Z,33.60
2022-11-16T22:32:17.632Z,33.90
2022-11-16T22:34:45.629Z,35.30
2022-11-16T22:37:13.804Z,33.20
2022-11-16T22:39:42.081Z,35.60
2022-11-16T22:42:11.516Z,34.40
2022-11-16T22:44:39.449Z,32.10
2022-11-16T22:47:09.566Z,35.30
2022-11-16T22:49:37.761Z,38.30
2022-11-16T22:52:05.822Z,41.40
2022-11-16T22:54:37.877Z,36.50
2022-11-16T22:57:06.060Z,37.40
2022-11-16T22:59:34.694Z,33.90
2022-11-16T23:02:05.871Z,39.90
2022-11-16T23:04:34.391Z,37.90
2022-11-16T23:07:02.391Z,41.90
2022-11-16T23:09:32.258Z,44.90
2022-11-16T23:12:18.651Z,40.00
2022-11-16T23:15:04.850Z,37.30
2022-11-16T23:17:32.825Z,30.50
2022-11-16T23:20:19.323Z,38.10
2022-11-16T23:23:06.959Z,41.50
2022-11-16T23:25:53.717Z,35.90
2022-11-16T23:28:22.095Z,36.60
2022-11-16T23:30:50.223Z,39.10
2022-11-16T23:33:18.269Z,42.50
2022-11-16T23:35:46.264Z,43.30
2022-11-16T23:38:14.644Z,41.10
2022-11-16T23:40:42.605Z,35.50
2022-11-16T23:43:29.725Z,37.80
2022-11-16T23:45:57.991Z,34.20
2022-11-16T23:48:25.943Z,34.10
2022-11-16T23:50:53.946Z,33.30
2022-11-16T23:53:21.833Z,32.20
2022-11-16T23:55:50.036Z,36.60
2022-11-16T23:58:18.264Z,33.80
