createdAt,value
2019-02-26T00:00:16.672Z,7.52
2019-02-26T00:01:18.539Z,7.50
2019-02-26T00:02:17.404Z,7.46
2019-02-26T00:03:19.387Z,7.44
2019-02-26T00:04:14.938Z,7.52
2019-02-26T00:05:17.322Z,7.54
2019-02-26T00:06:16.112Z,7.44
2019-02-26T00:07:18.257Z,7.46
2019-02-26T00:08:19.428Z,7.55
2019-02-26T00:09:18.114Z,7.58
2019-02-26T00:10:14.803Z,7.57
2019-02-26T00:11:14.779Z,7.58
2019-02-26T00:12:14.758Z,7.61
2019-02-26T00:13:14.736Z,7.60
2019-02-26T00:14:17.524Z,7.58
2019-02-26T00:15:14.690Z,7.61
2019-02-26T00:16:15.791Z,7.58
2019-02-26T00:17:15.270Z,7.64
2019-02-26T00:18:16.783Z,7.60
2019-02-26T00:19:14.604Z,7.61
2019-02-26T00:20:17.027Z,7.60
2019-02-26T00:21:14.558Z,7.60
2019-02-26T00:22:15.971Z,7.64
2019-02-26T00:23:14.505Z,7.71
2019-02-26T00:24:15.081Z,7.71
2019-02-26T00:25:15.297Z,7.76
2019-02-26T00:26:15.598Z,7.81
2019-02-26T00:27:14.425Z,7.74
2019-02-26T00:28:15.880Z,7.84
2019-02-26T00:29:14.374Z,7.74
2019-02-26T00:30:16.213Z,7.76
2019-02-26T00:31:14.350Z,7.81
2019-02-26T00:32:15.985Z,7.74
2019-02-26T00:33:14.287Z,7.71
2019-02-26T00:34:16.881Z,7.71
2019-02-26T00:35:15.850Z,7.69
2019-02-26T00:36:15.435Z,7.68
2019-02-26T00:37:14.198Z,7.61
2019-02-26T00:38:16.012Z,7.62
2019-02-26T00:39:14.156Z,7.55
2019-02-26T00:40:14.628Z,7.60
2019-02-26T00:41:14.107Z,7.54
2019-02-26T00:42:14.085Z,7.58
2019-02-26T00:43:14.069Z,7.54
2019-02-26T00:44:14.041Z,7.57
2019-02-26T00:45:14.024Z,7.50
2019-02-26T00:46:13.995Z,7.58
2019-02-26T00:47:13.974Z,7.57
2019-02-26T00:48:13.958Z,7.64
2019-02-26T00:49:13.925Z,7.76
2019-02-26T00:50:14.737Z,7.92
2019-02-26T00:51:13.890Z,7.99
2019-02-26T00:52:15.622Z,8.16
2019-02-26T00:53:17.146Z,8.34
2019-02-26T00:54:13.816Z,8.47
2019-02-26T00:55:13.807Z,8.52
2019-02-26T00:56:13.766Z,8.62
2019-02-26T00:57:13.972Z,8.67
2019-02-26T00:58:13.727Z,8.62
2019-02-26T00:59:13.730Z,8.59
2019-02-26T01:00:13.687Z,8.68
2019-02-26T01:01:15.266Z,8.70
2019-02-26T01:02:13.646Z,8.63
2019-02-26T01:03:15.266Z,8.52
2019-02-26T01:04:13.594Z,8.47
2019-02-26T01:05:15.499Z,8.53
2019-02-26T01:06:13.548Z,8.38
2019-02-26T01:07:13.528Z,8.32
2019-02-26T01:08:15.296Z,8.37
2019-02-26T01:09:13.483Z,8.20
2019-02-26T01:10:14.346Z,8.32
2019-02-26T01:11:13.439Z,8.19
2019-02-26T01:12:14.466Z,8.17
2019-02-26T01:13:13.392Z,8.12
2019-02-26T01:14:14.056Z,8.04
2019-02-26T01:15:14.046Z,7.95
2019-02-26T01:16:13.343Z,7.96
2019-02-26T01:17:14.846Z,8.01
2019-02-26T01:18:13.281Z,7.78
2019-02-26T01:19:15.204Z,7.77
2019-02-26T01:20:13.238Z,7.71
2019-02-26T01:21:13.218Z,7.64
2019-02-26T01:22:13.193Z,7.55
2019-02-26T01:23:13.170Z,7.58
2019-02-26T01:24:13.155Z,7.49
2019-02-26T01:25:15.230Z,7.46
2019-02-26T01:26:13.106Z,7.50
2019-02-26T01:27:13.083Z,7.46
2019-02-26T01:28:16.049Z,7.29
2019-02-26T01:29:16.057Z,7.33
2019-02-26T01:30:13.017Z,7.28
2019-02-26T01:31:12.996Z,7.22
2019-02-26T01:32:15.162Z,7.16
2019-02-26T01:33:12.948Z,7.03
2019-02-26T01:34:14.053Z,7.15
2019-02-26T01:35:13.019Z,7.10
2019-02-26T01:36:13.970Z,7.08
2019-02-26T01:37:12.857Z,7.01
2019-02-26T01:38:14.395Z,6.92
2019-02-26T01:39:13.878Z,6.92
2019-02-26T01:40:15.530Z,6.86
2019-02-26T01:41:13.883Z,6.79
2019-02-26T01:42:13.380Z,6.75
2019-02-26T01:43:12.731Z,6.70
2019-02-26T01:44:12.701Z,6.82
2019-02-26T01:45:12.680Z,6.74
2019-02-26T01:46:14.645Z,6.74
2019-02-26T01:47:12.636Z,6.74
2019-02-26T01:48:16.080Z,6.75
2019-02-26T01:49:12.587Z,6.75
2019-02-26T01:50:13.501Z,6.63
2019-02-26T01:51:12.544Z,6.64
2019-02-26T01:52:13.352Z,6.57
2019-02-26T01:53:14.423Z,6.55
2019-02-26T01:54:14.427Z,6.65
2019-02-26T01:55:12.452Z,6.64
2019-02-26T01:56:12.437Z,6.63
2019-02-26T01:57:12.409Z,6.53
2019-02-26T01:58:15.790Z,6.50
2019-02-26T01:59:12.381Z,6.55
2019-02-26T02:00:12.341Z,6.42
2019-02-26T02:01:14.294Z,6.37
2019-02-26T02:02:14.832Z,6.37
2019-02-26T02:03:12.274Z,6.46
2019-02-26T02:04:12.813Z,6.40
2019-02-26T02:05:12.226Z,6.40
2019-02-26T02:06:13.706Z,6.35
2019-02-26T02:07:12.175Z,6.34
2019-02-26T02:08:13.278Z,6.38
2019-02-26T02:09:13.579Z,6.28
2019-02-26T02:10:12.107Z,6.31
2019-02-26T02:11:12.089Z,6.19
2019-02-26T02:12:12.068Z,6.31
2019-02-26T02:13:12.049Z,6.21
2019-02-26T02:14:12.742Z,6.32
2019-02-26T02:15:12.383Z,6.30
2019-02-26T02:16:11.969Z,6.18
2019-02-26T02:17:13.597Z,6.19
2019-02-26T02:18:11.927Z,6.19
2019-02-26T02:19:15.504Z,6.30
2019-02-26T02:20:13.093Z,6.16
2019-02-26T02:21:11.852Z,6.27
2019-02-26T02:22:12.176Z,6.24
2019-02-26T02:23:11.808Z,6.24
2019-02-26T02:24:13.275Z,6.19
2019-02-26T02:25:11.766Z,6.19
2019-02-26T02:26:13.892Z,6.21
2019-02-26T02:27:12.649Z,6.13
2019-02-26T02:28:11.693Z,6.19
2019-02-26T02:29:12.855Z,6.18
2019-02-26T02:30:18.519Z,6.19
2019-02-26T02:31:11.622Z,6.21
2019-02-26T02:32:11.601Z,6.18
2019-02-26T02:33:11.587Z,6.25
2019-02-26T02:34:11.552Z,6.19
2019-02-26T02:35:12.622Z,6.30
2019-02-26T02:36:11.744Z,6.19
2019-02-26T02:37:11.487Z,6.18
2019-02-26T02:38:11.457Z,6.24
2019-02-26T02:39:15.471Z,6.19
2019-02-26T02:40:11.417Z,6.24
2019-02-26T02:41:11.394Z,6.19
2019-02-26T02:42:13.306Z,6.15
2019-02-26T02:43:13.192Z,6.09
2019-02-26T02:44:14.505Z,6.15
2019-02-26T02:45:13.535Z,6.08
2019-02-26T02:46:11.270Z,6.13
2019-02-26T02:47:11.345Z,6.12
2019-02-26T02:48:11.775Z,6.09
2019-02-26T02:49:13.259Z,6.05
2019-02-26T02:50:12.648Z,6.03
2019-02-26T02:51:13.730Z,6.06
2019-02-26T02:52:11.898Z,6.02
2019-02-26T02:53:11.110Z,5.97
2019-02-26T02:54:12.121Z,6.03
2019-02-26T02:55:15.625Z,5.97
2019-02-26T02:56:12.921Z,5.88
2019-02-26T02:57:11.017Z,5.95
2019-02-26T02:58:13.090Z,5.94
2019-02-26T02:59:11.273Z,5.93
2019-02-26T03:00:10.948Z,5.93
2019-02-26T03:01:13.690Z,5.85
2019-02-26T03:02:12.676Z,5.87
2019-02-26T03:03:10.881Z,5.91
2019-02-26T03:04:14.713Z,5.91
2019-02-26T03:05:10.828Z,5.85
2019-02-26T03:06:12.363Z,5.94
2019-02-26T03:07:10.785Z,5.87
2019-02-26T03:08:13.307Z,5.79
2019-02-26T03:09:11.822Z,5.90
2019-02-26T03:10:12.030Z,5.87
2019-02-26T03:11:10.691Z,5.88
2019-02-26T03:12:10.667Z,5.90
2019-02-26T03:13:10.637Z,5.98
2019-02-26T03:14:10.938Z,5.91
2019-02-26T03:15:10.602Z,5.93
2019-02-26T03:16:10.571Z,5.88
2019-02-26T03:17:11.080Z,5.98
2019-02-26T03:18:12.505Z,5.93
2019-02-26T03:19:12.157Z,5.95
2019-02-26T03:20:10.481Z,5.97
2019-02-26T03:21:10.448Z,5.93
2019-02-26T03:22:12.691Z,5.97
2019-02-26T03:23:15.100Z,5.94
2019-02-26T03:24:10.549Z,5.95
2019-02-26T03:25:10.357Z,5.82
2019-02-26T03:26:14.696Z,5.90
2019-02-26T03:27:10.323Z,5.95
2019-02-26T03:28:10.292Z,5.98
2019-02-26T03:29:10.272Z,6.00
2019-02-26T03:30:10.244Z,5.94
2019-02-26T03:31:10.223Z,6.11
2019-02-26T03:32:10.201Z,6.11
2019-02-26T03:33:10.177Z,6.09
2019-02-26T03:34:14.722Z,6.15
2019-02-26T03:35:10.749Z,6.19
2019-02-26T03:36:11.197Z,6.21
2019-02-26T03:37:11.077Z,6.21
2019-02-26T03:38:10.060Z,6.25
2019-02-26T03:39:10.033Z,6.25
2019-02-26T03:40:10.010Z,6.31
2019-02-26T03:41:09.979Z,6.19
2019-02-26T03:42:10.662Z,6.16
2019-02-26T03:43:12.383Z,6.25
2019-02-26T03:44:09.922Z,6.27
2019-02-26T03:45:09.895Z,6.16
2019-02-26T03:46:09.874Z,6.08
2019-02-26T03:47:09.846Z,6.05
2019-02-26T03:48:09.817Z,6.13
2019-02-26T03:49:09.799Z,6.09
2019-02-26T03:50:09.770Z,6.11
2019-02-26T03:51:09.745Z,6.11
2019-02-26T03:52:09.727Z,6.13
2019-02-26T03:53:10.115Z,6.05
2019-02-26T03:54:09.682Z,6.08
2019-02-26T03:55:12.115Z,6.15
2019-02-26T03:56:14.327Z,6.30
2019-02-26T03:57:11.360Z,6.40
2019-02-26T03:58:09.597Z,6.43
2019-02-26T03:59:11.760Z,6.61
2019-02-26T04:00:11.360Z,6.61
2019-02-26T04:01:10.955Z,6.75
2019-02-26T04:02:11.750Z,6.74
2019-02-26T04:03:11.913Z,6.73
2019-02-26T04:04:09.447Z,6.73
2019-02-26T04:05:09.420Z,6.79
2019-02-26T04:06:11.739Z,6.70
2019-02-26T04:07:10.616Z,6.78
2019-02-26T04:08:09.351Z,6.79
2019-02-26T04:09:11.085Z,6.79
2019-02-26T04:10:09.299Z,6.64
2019-02-26T04:11:09.285Z,6.57
2019-02-26T04:12:11.273Z,6.61
2019-02-26T04:13:09.232Z,6.56
2019-02-26T04:14:12.142Z,6.42
2019-02-26T04:15:09.186Z,6.38
2019-02-26T04:16:09.293Z,6.42
2019-02-26T04:17:09.204Z,6.42
2019-02-26T04:18:09.116Z,6.42
2019-02-26T04:19:09.502Z,6.43
2019-02-26T04:20:09.069Z,6.50
2019-02-26T04:21:11.765Z,6.43
2019-02-26T04:22:12.438Z,6.45
2019-02-26T04:23:10.970Z,6.47
2019-02-26T04:24:10.995Z,6.50
2019-02-26T04:25:09.398Z,6.53
2019-02-26T04:26:08.928Z,6.40
2019-02-26T04:27:08.915Z,6.35
2019-02-26T04:28:10.934Z,6.47
2019-02-26T04:29:08.865Z,6.38
2019-02-26T04:30:10.579Z,6.43
2019-02-26T04:31:08.811Z,6.37
2019-02-26T04:32:09.528Z,6.28
2019-02-26T04:33:09.195Z,6.30
2019-02-26T04:34:08.767Z,6.30
2019-02-26T04:35:08.723Z,6.18
2019-02-26T04:36:09.769Z,6.24
2019-02-26T04:37:10.431Z,6.16
2019-02-26T04:38:08.643Z,6.16
2019-02-26T04:39:10.806Z,6.13
2019-02-26T04:40:11.042Z,6.11
2019-02-26T04:41:10.195Z,6.12
2019-02-26T04:42:10.975Z,6.11
2019-02-26T04:43:10.123Z,6.06
2019-02-26T04:44:08.514Z,6.05
2019-02-26T04:45:09.246Z,6.08
2019-02-26T04:46:10.694Z,5.94
2019-02-26T04:47:08.441Z,5.95
2019-02-26T04:48:08.422Z,5.95
2019-02-26T04:49:08.393Z,5.94
2019-02-26T04:50:09.178Z,5.90
2019-02-26T04:51:08.345Z,5.91
2019-02-26T04:52:10.924Z,5.94
2019-02-26T04:53:10.859Z,5.82
2019-02-26T04:54:08.278Z,5.79
2019-02-26T04:55:08.255Z,5.80
2019-02-26T04:56:12.747Z,5.79
2019-02-26T04:57:08.206Z,5.82
2019-02-26T04:58:08.763Z,5.90
2019-02-26T04:59:09.787Z,5.90
2019-02-26T05:00:10.547Z,5.85
2019-02-26T05:01:10.256Z,5.88
2019-02-26T05:02:08.090Z,5.87
2019-02-26T05:03:11.068Z,5.82
2019-02-26T05:04:08.048Z,5.85
2019-02-26T05:05:08.029Z,5.95
2019-02-26T05:06:10.644Z,5.90
2019-02-26T05:07:10.386Z,6.03
2019-02-26T05:08:10.373Z,6.05
2019-02-26T05:09:08.492Z,5.95
2019-02-26T05:10:07.926Z,5.95
2019-02-26T05:11:07.877Z,6.03
2019-02-26T05:12:07.855Z,5.95
2019-02-26T05:13:09.718Z,5.97
2019-02-26T05:14:09.126Z,6.08
2019-02-26T05:15:11.488Z,5.98
2019-02-26T05:16:07.756Z,5.95
2019-02-26T05:17:07.734Z,6.00
2019-02-26T05:18:07.721Z,6.06
2019-02-26T05:19:07.691Z,5.97
2019-02-26T05:20:10.607Z,6.06
2019-02-26T05:21:10.187Z,5.94
2019-02-26T05:22:07.619Z,6.05
2019-02-26T05:23:07.598Z,5.97
2019-02-26T05:24:07.578Z,6.11
2019-02-26T05:25:10.974Z,6.08
2019-02-26T05:26:08.376Z,6.06
2019-02-26T05:27:09.469Z,6.06
2019-02-26T05:28:11.492Z,6.08
2019-02-26T05:29:07.460Z,6.12
2019-02-26T05:30:09.425Z,6.08
2019-02-26T05:31:09.070Z,6.08
2019-02-26T05:32:09.313Z,6.28
2019-02-26T05:33:07.356Z,6.32
2019-02-26T05:34:07.337Z,6.27
2019-02-26T05:35:07.312Z,6.38
2019-02-26T05:36:09.445Z,6.35
2019-02-26T05:37:08.113Z,6.37
2019-02-26T05:38:09.507Z,6.45
2019-02-26T05:39:07.220Z,6.43
2019-02-26T05:40:10.503Z,6.60
2019-02-26T05:41:07.168Z,6.57
2019-02-26T05:42:07.149Z,6.57
2019-02-26T05:43:07.131Z,6.61
2019-02-26T05:44:10.380Z,6.53
2019-02-26T05:45:09.362Z,6.56
2019-02-26T05:46:07.066Z,6.60
2019-02-26T05:47:07.032Z,6.60
2019-02-26T05:48:07.003Z,6.56
2019-02-26T05:49:12.490Z,6.52
2019-02-26T05:50:09.509Z,6.57
2019-02-26T05:51:10.858Z,6.57
2019-02-26T05:52:07.087Z,6.56
2019-02-26T05:53:07.749Z,6.60
2019-02-26T05:54:08.219Z,6.52
2019-02-26T05:55:06.846Z,6.55
2019-02-26T05:56:08.893Z,6.65
2019-02-26T05:57:09.480Z,6.56
2019-02-26T05:58:07.563Z,6.63
2019-02-26T05:59:07.446Z,6.63
2019-02-26T06:00:08.431Z,6.57
2019-02-26T06:01:06.700Z,6.53
2019-02-26T06:02:06.683Z,6.57
2019-02-26T06:03:09.650Z,6.56
2019-02-26T06:04:07.762Z,6.57
2019-02-26T06:05:06.610Z,6.56
2019-02-26T06:06:06.591Z,6.52
2019-02-26T06:07:06.565Z,6.42
2019-02-26T06:08:06.532Z,6.40
2019-02-26T06:09:07.688Z,6.43
2019-02-26T06:10:06.495Z,6.37
2019-02-26T06:11:06.469Z,6.37
2019-02-26T06:12:06.447Z,6.38
2019-02-26T06:13:07.633Z,6.40
2019-02-26T06:14:09.167Z,6.43
2019-02-26T06:15:08.008Z,6.42
2019-02-26T06:16:07.565Z,6.37
2019-02-26T06:17:07.280Z,6.40
2019-02-26T06:18:06.310Z,6.42
2019-02-26T06:19:08.321Z,6.43
2019-02-26T06:20:08.061Z,6.32
2019-02-26T06:21:06.244Z,6.43
2019-02-26T06:22:06.215Z,6.40
2019-02-26T06:23:06.195Z,6.38
2019-02-26T06:24:06.165Z,6.40
2019-02-26T06:25:09.563Z,6.40
2019-02-26T06:26:13.291Z,6.43
2019-02-26T06:27:08.593Z,6.32
2019-02-26T06:28:07.703Z,6.35
2019-02-26T06:29:06.048Z,6.32
2019-02-26T06:30:09.168Z,6.31
2019-02-26T06:31:06.005Z,6.28
2019-02-26T06:32:07.754Z,6.28
2019-02-26T06:33:07.106Z,6.31
2019-02-26T06:34:08.625Z,6.34
2019-02-26T06:35:08.113Z,6.27
2019-02-26T06:36:06.482Z,6.32
2019-02-26T06:37:07.168Z,6.27
2019-02-26T06:38:08.641Z,6.38
2019-02-26T06:39:06.045Z,6.35
2019-02-26T06:40:07.458Z,6.38
2019-02-26T06:41:05.772Z,6.42
2019-02-26T06:42:07.144Z,6.35
2019-02-26T06:43:05.723Z,6.47
2019-02-26T06:44:05.714Z,6.43
2019-02-26T06:45:06.529Z,6.47
2019-02-26T06:46:09.186Z,6.50
2019-02-26T06:47:06.899Z,6.53
2019-02-26T06:48:05.608Z,6.56
2019-02-26T06:49:05.584Z,6.55
2019-02-26T06:50:07.505Z,6.56
2019-02-26T06:51:07.197Z,6.61
2019-02-26T06:52:06.068Z,6.55
2019-02-26T06:53:08.404Z,6.60
2019-02-26T06:54:05.469Z,6.63
2019-02-26T06:55:07.668Z,6.63
2019-02-26T06:56:05.422Z,6.64
2019-02-26T06:57:05.397Z,6.63
2019-02-26T06:58:05.403Z,6.63
2019-02-26T06:59:07.020Z,6.64
2019-02-26T07:00:05.330Z,6.65
2019-02-26T07:01:07.156Z,6.70
2019-02-26T07:02:05.286Z,6.61
2019-02-26T07:03:05.256Z,6.70
2019-02-26T07:04:05.242Z,6.60
2019-02-26T07:05:05.222Z,6.63
2019-02-26T07:06:05.191Z,6.74
2019-02-26T07:07:06.874Z,6.73
2019-02-26T07:08:06.611Z,6.73
2019-02-26T07:09:05.121Z,6.75
2019-02-26T07:10:05.101Z,6.78
2019-02-26T07:11:07.216Z,6.79
2019-02-26T07:12:05.057Z,6.85
2019-02-26T07:13:06.960Z,6.82
2019-02-26T07:14:05.551Z,6.96
2019-02-26T07:15:04.990Z,6.96
2019-02-26T07:16:05.290Z,7.03
2019-02-26T07:17:04.939Z,7.11
2019-02-26T07:18:07.299Z,7.13
2019-02-26T07:19:06.555Z,7.08
2019-02-26T07:20:04.873Z,7.13
2019-02-26T07:21:06.717Z,7.16
2019-02-26T07:22:05.505Z,7.15
2019-02-26T07:23:05.880Z,7.11
2019-02-26T07:24:04.786Z,7.10
2019-02-26T07:25:06.437Z,7.15
2019-02-26T07:26:04.736Z,7.18
2019-02-26T07:27:06.588Z,7.11
2019-02-26T07:28:04.693Z,7.18
2019-02-26T07:29:05.844Z,7.19
2019-02-26T07:30:04.645Z,7.15
2019-02-26T07:31:05.467Z,7.15
2019-02-26T07:32:04.600Z,7.21
2019-02-26T07:33:05.335Z,7.22
2019-02-26T07:34:04.563Z,7.22
2019-02-26T07:35:06.369Z,7.26
2019-02-26T07:36:04.521Z,7.19
2019-02-26T07:37:06.371Z,7.37
2019-02-26T07:38:04.473Z,7.39
2019-02-26T07:39:05.123Z,7.29
2019-02-26T07:40:05.766Z,7.29
2019-02-26T07:41:06.144Z,7.43
2019-02-26T07:42:04.373Z,7.44
2019-02-26T07:43:07.010Z,7.49
2019-02-26T07:44:04.347Z,7.49
2019-02-26T07:45:04.323Z,7.58
2019-02-26T07:46:04.300Z,7.55
2019-02-26T07:47:06.125Z,7.62
2019-02-26T07:48:04.254Z,7.69
2019-02-26T07:49:04.872Z,7.77
2019-02-26T07:50:06.643Z,7.80
2019-02-26T07:51:04.175Z,7.83
2019-02-26T07:52:06.708Z,7.78
2019-02-26T07:53:04.139Z,7.88
2019-02-26T07:54:04.122Z,7.88
2019-02-26T07:55:05.992Z,7.95
2019-02-26T07:56:06.214Z,8.01
2019-02-26T07:57:04.062Z,8.06
2019-02-26T07:58:06.067Z,8.13
2019-02-26T07:59:07.104Z,8.10
2019-02-26T08:00:03.994Z,8.16
2019-02-26T08:01:03.966Z,8.29
2019-02-26T08:02:06.247Z,8.26
2019-02-26T08:03:04.675Z,8.28
2019-02-26T08:04:03.890Z,8.34
2019-02-26T08:05:03.867Z,8.46
2019-02-26T08:06:06.544Z,8.46
2019-02-26T08:07:03.853Z,8.47
2019-02-26T08:08:03.810Z,8.63
2019-02-26T08:09:04.856Z,8.74
2019-02-26T08:10:03.764Z,8.72
2019-02-26T08:11:03.749Z,8.75
2019-02-26T08:12:04.360Z,8.90
2019-02-26T08:13:05.672Z,8.92
2019-02-26T08:14:03.678Z,9.06
2019-02-26T08:15:05.692Z,9.11
2019-02-26T08:16:05.132Z,9.22
2019-02-26T08:17:04.489Z,9.23
2019-02-26T08:18:05.317Z,9.22
2019-02-26T08:19:03.571Z,9.36
2019-02-26T08:20:05.036Z,9.44
2019-02-26T08:21:05.083Z,9.50
2019-02-26T08:22:03.509Z,9.57
2019-02-26T08:23:03.485Z,9.63
2019-02-26T08:24:03.467Z,9.69
2019-02-26T08:25:03.449Z,9.72
2019-02-26T08:26:03.458Z,9.90
2019-02-26T08:27:05.466Z,9.96
2019-02-26T08:28:03.382Z,9.98
2019-02-26T08:29:05.017Z,10.06
2019-02-26T08:30:03.338Z,10.26
2019-02-26T08:31:05.321Z,10.26
2019-02-26T08:32:03.309Z,10.23
2019-02-26T08:33:06.765Z,10.28
2019-02-26T08:34:03.253Z,10.46
2019-02-26T08:35:03.227Z,10.46
2019-02-26T08:36:03.215Z,10.49
2019-02-26T08:37:03.195Z,10.68
2019-02-26T08:38:05.627Z,10.76
2019-02-26T08:39:03.152Z,10.87
2019-02-26T08:40:03.121Z,10.91
2019-02-26T08:41:03.113Z,11.01
2019-02-26T08:42:03.091Z,10.97
2019-02-26T08:43:03.067Z,11.12
2019-02-26T08:44:03.047Z,11.19
2019-02-26T08:45:03.027Z,11.25
2019-02-26T08:46:03.010Z,11.31
2019-02-26T08:47:06.001Z,11.28
2019-02-26T08:48:02.966Z,11.27
2019-02-26T08:49:08.253Z,11.38
2019-02-26T08:50:04.717Z,11.37
2019-02-26T08:51:05.372Z,11.54
2019-02-26T08:52:02.883Z,11.56
2019-02-26T08:53:02.865Z,11.59
2019-02-26T08:54:02.846Z,11.62
2019-02-26T08:55:02.819Z,11.77
2019-02-26T08:56:04.085Z,11.87
2019-02-26T08:57:02.779Z,11.93
2019-02-26T08:58:02.754Z,12.00
2019-02-26T08:59:03.626Z,12.03
2019-02-26T09:00:02.728Z,12.07
2019-02-26T09:01:02.714Z,12.21
2019-02-26T09:02:02.687Z,12.18
2019-02-26T09:03:02.665Z,12.29
2019-02-26T09:04:02.643Z,12.38
2019-02-26T09:05:04.447Z,12.44
2019-02-26T09:06:11.010Z,12.46
2019-02-26T09:07:02.597Z,12.50
2019-02-26T09:08:02.567Z,12.50
2019-02-26T09:09:04.578Z,12.59
2019-02-26T09:10:02.521Z,12.58
2019-02-26T09:11:03.465Z,12.58
2019-02-26T09:12:03.240Z,12.61
2019-02-26T09:13:02.461Z,12.65
2019-02-26T09:14:04.883Z,12.71
2019-02-26T09:15:02.426Z,12.68
2019-02-26T09:16:03.025Z,12.71
2019-02-26T09:17:04.488Z,12.73
2019-02-26T09:18:02.363Z,12.79
2019-02-26T09:19:02.352Z,12.83
2019-02-26T09:20:09.296Z,12.87
2019-02-26T09:21:02.332Z,12.95
2019-02-26T09:22:02.284Z,13.05
2019-02-26T09:23:02.263Z,13.09
2019-02-26T09:24:04.724Z,13.14
2019-02-26T09:25:02.795Z,13.17
2019-02-26T09:26:04.448Z,13.16
2019-02-26T09:27:04.330Z,13.20
2019-02-26T09:28:02.166Z,13.19
2019-02-26T09:29:02.254Z,13.20
2019-02-26T09:30:03.442Z,13.30
2019-02-26T09:31:04.685Z,13.36
2019-02-26T09:32:02.251Z,13.39
2019-02-26T09:33:03.411Z,13.46
2019-02-26T09:34:02.191Z,13.47
2019-02-26T09:35:04.740Z,13.46
2019-02-26T09:36:02.012Z,13.54
2019-02-26T09:37:05.006Z,13.51
2019-02-26T09:38:02.199Z,13.63
2019-02-26T09:39:03.294Z,13.65
2019-02-26T09:40:04.842Z,13.76
2019-02-26T09:41:02.041Z,13.71
2019-02-26T09:42:04.069Z,13.88
2019-02-26T09:43:02.353Z,13.86
2019-02-26T09:44:04.196Z,13.96
2019-02-26T09:45:01.845Z,14.00
2019-02-26T09:46:03.857Z,13.98
2019-02-26T09:47:03.156Z,14.16
2019-02-26T09:48:01.907Z,14.15
2019-02-26T09:49:04.967Z,14.18
2019-02-26T09:50:01.888Z,14.16
2019-02-26T09:51:01.715Z,14.23
2019-02-26T09:52:03.798Z,14.23
2019-02-26T09:53:01.692Z,14.34
2019-02-26T09:54:01.662Z,14.40
2019-02-26T09:55:01.653Z,14.48
2019-02-26T09:56:01.629Z,14.52
2019-02-26T09:57:01.604Z,14.53
2019-02-26T09:58:02.581Z,14.55
2019-02-26T09:59:02.380Z,14.56
2019-02-26T10:00:03.229Z,14.56
2019-02-26T10:01:01.529Z,14.63
2019-02-26T10:02:03.572Z,14.69
2019-02-26T10:03:03.029Z,14.74
2019-02-26T10:04:03.146Z,14.78
2019-02-26T10:05:01.461Z,14.73
2019-02-26T10:06:01.431Z,14.69
2019-02-26T10:07:02.333Z,14.86
2019-02-26T10:08:03.486Z,14.89
2019-02-26T10:09:01.376Z,14.95
2019-02-26T10:10:03.595Z,14.89
2019-02-26T10:11:02.738Z,14.93
2019-02-26T10:12:02.774Z,14.87
2019-02-26T10:13:02.908Z,14.89
2019-02-26T10:14:02.819Z,14.90
2019-02-26T10:15:02.374Z,15.04
2019-02-26T10:16:03.466Z,15.05
2019-02-26T10:17:01.224Z,15.23
2019-02-26T10:18:03.817Z,15.15
2019-02-26T10:19:01.178Z,15.23
2019-02-26T10:20:01.761Z,15.38
2019-02-26T10:21:01.167Z,15.32
2019-02-26T10:22:05.594Z,15.33
2019-02-26T10:23:03.426Z,15.17
2019-02-26T10:24:01.926Z,15.26
2019-02-26T10:25:01.066Z,15.32
2019-02-26T10:26:02.903Z,15.36
2019-02-26T10:27:03.244Z,15.40
2019-02-26T10:28:05.801Z,15.32
2019-02-26T10:29:04.397Z,15.33
2019-02-26T10:30:02.924Z,15.47
2019-02-26T10:31:04.419Z,15.43
2019-02-26T10:32:00.946Z,15.48
2019-02-26T10:33:02.801Z,15.54
2019-02-26T10:34:02.960Z,15.54
2019-02-26T10:35:00.889Z,15.54
2019-02-26T10:36:02.909Z,15.59
2019-02-26T10:37:00.862Z,15.60
2019-02-26T10:38:05.135Z,15.60
2019-02-26T10:39:02.825Z,15.73
2019-02-26T10:40:00.808Z,15.78
2019-02-26T10:41:01.828Z,15.84
2019-02-26T10:42:02.567Z,15.85
2019-02-26T10:43:00.736Z,15.93
2019-02-26T10:44:00.727Z,15.95
2019-02-26T10:45:00.696Z,16.05
2019-02-26T10:46:00.682Z,15.98
2019-02-26T10:47:02.713Z,16.02
2019-02-26T10:48:01.658Z,16.03
2019-02-26T10:49:00.623Z,16.05
2019-02-26T10:50:00.613Z,15.96
2019-02-26T10:51:00.664Z,16.03
2019-02-26T10:52:00.569Z,15.99
2019-02-26T10:53:07.235Z,16.10
2019-02-26T10:54:02.599Z,16.13
2019-02-26T10:55:00.509Z,16.22
2019-02-26T10:56:00.493Z,16.21
2019-02-26T10:57:03.555Z,16.28
2019-02-26T10:58:04.704Z,16.24
2019-02-26T10:59:03.531Z,16.24
2019-02-26T11:00:02.525Z,16.29
2019-02-26T11:01:02.471Z,16.26
2019-02-26T11:02:02.439Z,16.28
2019-02-26T11:03:00.373Z,16.26
2019-02-26T11:04:00.353Z,16.36
2019-02-26T11:05:00.410Z,16.40
2019-02-26T11:06:00.303Z,16.42
2019-02-26T11:07:02.400Z,16.49
2019-02-26T11:08:02.891Z,16.46
2019-02-26T11:09:01.793Z,16.49
2019-02-26T11:10:00.276Z,16.39
2019-02-26T11:11:00.221Z,16.52
2019-02-26T11:12:02.864Z,16.59
2019-02-26T11:13:00.180Z,16.55
2019-02-26T11:14:00.167Z,16.54
2019-02-26T11:15:01.684Z,16.54
2019-02-26T11:16:03.062Z,16.67
2019-02-26T11:17:00.107Z,16.65
2019-02-26T11:18:00.087Z,16.62
2019-02-26T11:19:01.859Z,16.58
2019-02-26T11:20:01.162Z,16.59
2019-02-26T11:21:00.035Z,16.76
2019-02-26T11:22:00.800Z,16.77
2019-02-26T11:23:00.006Z,16.70
2019-02-26T11:24:00.835Z,16.69
2019-02-26T11:25:01.066Z,16.73
2019-02-26T11:25:59.942Z,16.84
2019-02-26T11:26:59.943Z,16.87
2019-02-26T11:28:02.091Z,16.97
2019-02-26T11:28:59.887Z,16.90
2019-02-26T11:30:01.795Z,16.92
2019-02-26T11:30:59.852Z,16.97
2019-02-26T11:32:01.719Z,16.95
2019-02-26T11:33:04.790Z,16.95
2019-02-26T11:34:03.242Z,16.97
2019-02-26T11:35:01.831Z,16.94
2019-02-26T11:35:59.788Z,17.04
2019-02-26T11:37:01.267Z,17.10
2019-02-26T11:37:59.721Z,17.13
2019-02-26T11:39:01.831Z,17.16
2019-02-26T11:40:00.482Z,17.17
2019-02-26T11:40:59.668Z,17.12
2019-02-26T11:42:01.215Z,17.17
2019-02-26T11:43:04.452Z,17.17
2019-02-26T11:43:59.620Z,17.17
2019-02-26T11:44:59.594Z,17.12
2019-02-26T11:46:01.373Z,17.13
2019-02-26T11:46:59.556Z,17.10
2019-02-26T11:48:01.005Z,17.13
2019-02-26T11:48:59.522Z,17.16
2019-02-26T11:50:00.051Z,17.22
2019-02-26T11:51:01.082Z,17.13
2019-02-26T11:52:03.644Z,17.09
2019-02-26T11:52:59.454Z,17.01
2019-02-26T11:54:00.076Z,17.17
2019-02-26T11:55:02.792Z,17.10
2019-02-26T11:56:01.863Z,17.14
2019-02-26T11:56:59.380Z,17.14
2019-02-26T11:57:59.361Z,17.12
2019-02-26T11:58:59.343Z,17.10
2019-02-26T11:59:59.824Z,17.22
2019-02-26T12:00:59.305Z,17.38
2019-02-26T12:02:01.259Z,17.34
2019-02-26T12:02:59.270Z,17.24
2019-02-26T12:04:03.600Z,17.32
2019-02-26T12:05:00.053Z,17.25
2019-02-26T12:06:01.984Z,17.32
2019-02-26T12:07:01.849Z,17.43
2019-02-26T12:07:59.176Z,17.43
2019-02-26T12:08:59.164Z,17.53
2019-02-26T12:10:04.666Z,17.62
2019-02-26T12:11:03.512Z,17.54
2019-02-26T12:12:00.902Z,17.62
2019-02-26T12:13:02.012Z,17.57
2019-02-26T12:13:59.071Z,17.53
2019-02-26T12:15:01.077Z,17.52
2019-02-26T12:15:59.042Z,17.53
2019-02-26T12:16:59.019Z,17.46
2019-02-26T12:17:59.000Z,17.56
2019-02-26T12:19:01.252Z,17.65
2019-02-26T12:20:00.441Z,17.68
2019-02-26T12:21:00.122Z,17.84
2019-02-26T12:22:01.274Z,17.79
2019-02-26T12:22:58.910Z,17.78
2019-02-26T12:24:01.499Z,17.73
2019-02-26T12:25:01.807Z,17.79
2019-02-26T12:26:01.143Z,17.86
2019-02-26T12:26:58.845Z,17.87
2019-02-26T12:28:00.220Z,17.96
2019-02-26T12:28:59.662Z,17.88
2019-02-26T12:29:58.824Z,17.88
2019-02-26T12:31:01.277Z,17.97
2019-02-26T12:32:01.054Z,18.03
2019-02-26T12:32:58.732Z,17.97
2019-02-26T12:33:58.720Z,17.99
2019-02-26T12:34:58.699Z,18.05
2019-02-26T12:35:59.516Z,17.97
2019-02-26T12:37:02.064Z,18.02
2019-02-26T12:38:01.288Z,18.06
2019-02-26T12:38:59.949Z,18.01
2019-02-26T12:39:58.609Z,18.06
2019-02-26T12:40:58.604Z,18.06
2019-02-26T12:41:58.575Z,18.06
2019-02-26T12:42:58.559Z,18.13
2019-02-26T12:44:00.860Z,18.13
2019-02-26T12:45:01.849Z,18.18
2019-02-26T12:45:59.415Z,18.20
2019-02-26T12:47:00.361Z,18.21
2019-02-26T12:47:58.468Z,18.23
2019-02-26T12:48:58.455Z,18.23
2019-02-26T12:49:58.687Z,18.23
2019-02-26T12:51:01.308Z,18.21
2019-02-26T12:51:59.824Z,18.23
2019-02-26T12:52:58.385Z,18.30
2019-02-26T12:53:58.360Z,18.21
2019-02-26T12:55:00.480Z,18.38
2019-02-26T12:56:01.873Z,18.38
2019-02-26T12:57:00.424Z,18.31
2019-02-26T12:57:59.469Z,18.41
2019-02-26T12:58:58.272Z,18.41
2019-02-26T12:59:58.260Z,18.38
2019-02-26T13:00:58.242Z,18.39
2019-02-26T13:01:58.231Z,18.41
2019-02-26T13:02:58.208Z,18.41
2019-02-26T13:03:58.190Z,18.46
2019-02-26T13:04:58.171Z,18.49
2019-02-26T13:05:58.154Z,18.49
2019-02-26T13:06:58.140Z,18.60
2019-02-26T13:07:58.120Z,18.61
2019-02-26T13:08:58.106Z,18.52