createdAt,value
2022-10-14T00:00:49.128Z,93.30
2022-10-14T00:03:19.633Z,93.40
2022-10-14T00:05:50.134Z,93.50
2022-10-14T00:08:22.375Z,93.40
2022-10-14T00:10:53.206Z,93.20
2022-10-14T00:13:23.924Z,93.10
2022-10-14T00:15:54.569Z,93.10
2022-10-14T00:18:26.910Z,93.50
2022-10-14T00:20:59.909Z,93.30
2022-10-14T00:23:31.575Z,93.10
2022-10-14T00:26:02.374Z,93.40
2022-10-14T00:28:33.874Z,93.30
2022-10-14T00:31:04.951Z,93.10
2022-10-14T00:33:35.550Z,93.30
2022-10-14T00:36:08.376Z,93.00
2022-10-14T00:38:40.665Z,92.80
2022-10-14T00:41:12.843Z,93.10
2022-10-14T00:43:46.015Z,92.90
2022-10-14T00:46:16.641Z,92.90
2022-10-14T00:48:47.729Z,92.80
2022-10-14T00:51:18.588Z,92.80
2022-10-14T00:53:49.722Z,92.80
2022-10-14T00:56:22.796Z,92.80
2022-10-14T00:58:54.716Z,92.80
2022-10-14T01:01:27.375Z,92.80
2022-10-14T01:03:58.253Z,92.60
2022-10-14T01:06:32.754Z,92.60
2022-10-14T01:09:07.384Z,92.90
2022-10-14T01:11:38.969Z,92.60
2022-10-14T01:14:12.362Z,92.60
2022-10-14T01:16:45.758Z,92.10
2022-10-14T01:19:18.944Z,91.40
2022-10-14T01:21:52.076Z,91.00
2022-10-14T01:24:25.442Z,91.30
2022-10-14T01:26:59.345Z,91.30
2022-10-14T01:29:32.465Z,91.10
2022-10-14T01:32:05.526Z,90.40
2022-10-14T01:34:38.645Z,90.30
2022-10-14T01:37:11.810Z,88.90
2022-10-14T01:39:44.999Z,88.00
2022-10-14T01:42:20.026Z,88.00
2022-10-14T01:44:53.637Z,88.20
2022-10-14T01:47:27.260Z,88.10
2022-10-14T01:50:00.621Z,88.20
2022-10-14T01:52:33.933Z,84.90
2022-10-14T01:55:07.387Z,83.40
2022-10-14T01:57:40.673Z,83.40
2022-10-14T02:00:12.484Z,83.40
2022-10-14T02:02:44.575Z,83.80
2022-10-14T02:05:21.599Z,84.30
2022-10-14T02:07:54.877Z,83.70
2022-10-14T02:10:27.136Z,83.00
2022-10-14T02:13:00.286Z,82.30
2022-10-14T02:15:33.426Z,82.30
2022-10-14T02:18:06.482Z,82.40
2022-10-14T02:20:39.602Z,81.80
2022-10-14T02:23:13.252Z,82.10
2022-10-14T02:25:46.863Z,81.60
2022-10-14T02:28:20.240Z,82.20
2022-10-14T02:30:53.291Z,81.40
2022-10-14T02:33:26.795Z,81.10
2022-10-14T02:35:59.201Z,81.30
2022-10-14T02:38:30.767Z,80.30
2022-10-14T02:41:04.101Z,79.60
2022-10-14T02:43:35.006Z,79.50
2022-10-14T02:46:06.826Z,77.50
2022-10-14T02:48:37.323Z,73.50
2022-10-14T02:51:08.093Z,72.50
2022-10-14T02:53:39.273Z,67.50
2022-10-14T02:56:10.697Z,67.60
2022-10-14T02:58:41.506Z,67.30
2022-10-14T03:01:12.428Z,66.50
2022-10-14T03:03:43.355Z,66.50
2022-10-14T03:06:14.052Z,65.90
2022-10-14T03:08:44.903Z,65.80
2022-10-14T03:11:15.565Z,66.30
2022-10-14T03:13:48.235Z,66.10
2022-10-14T03:16:19.045Z,63.20
2022-10-14T03:18:49.835Z,63.90
2022-10-14T03:21:24.960Z,63.50
2022-10-14T03:23:55.140Z,65.30
2022-10-14T03:26:25.892Z,64.30
2022-10-14T03:28:57.101Z,63.00
2022-10-14T03:31:30.910Z,62.70
2022-10-14T03:34:01.863Z,62.00
2022-10-14T03:36:33.382Z,62.10
2022-10-14T03:39:11.786Z,62.00
2022-10-14T03:41:42.572Z,62.00
2022-10-14T03:44:14.991Z,61.90
2022-10-14T03:46:45.956Z,62.20
2022-10-14T03:49:16.475Z,62.50
2022-10-14T03:51:47.253Z,61.40
2022-10-14T03:54:17.950Z,62.20
2022-10-14T03:56:48.457Z,62.50
2022-10-14T03:59:19.390Z,61.70
2022-10-14T04:01:51.502Z,61.70
2022-10-14T04:04:22.195Z,61.80
2022-10-14T04:06:52.922Z,61.30
2022-10-14T04:09:24.120Z,61.90
2022-10-14T04:11:59.793Z,62.00
2022-10-14T04:14:30.811Z,60.80
2022-10-14T04:17:01.479Z,60.60
2022-10-14T04:19:32.764Z,60.60
2022-10-14T04:22:03.410Z,60.20
2022-10-14T04:24:34.220Z,59.60
2022-10-14T04:27:08.965Z,60.00
2022-10-14T04:29:39.648Z,60.00
2022-10-14T04:32:10.200Z,59.90
2022-10-14T04:34:40.958Z,58.70
2022-10-14T04:37:11.877Z,58.00
2022-10-14T04:39:42.613Z,58.10
2022-10-14T04:42:13.122Z,58.20
2022-10-14T04:44:43.859Z,57.80
2022-10-14T04:47:14.812Z,57.10
2022-10-14T04:49:45.503Z,57.00
2022-10-14T04:52:16.205Z,57.30
2022-10-14T04:54:47.057Z,56.50
2022-10-14T04:57:17.533Z,55.80
2022-10-14T04:59:48.180Z,56.80
2022-10-14T05:02:18.837Z,56.60
2022-10-14T05:04:50.220Z,53.50
2022-10-14T05:07:21.209Z,53.70
2022-10-14T05:09:56.218Z,54.70
2022-10-14T05:12:24.643Z,53.70
2022-10-14T05:14:56.328Z,54.10
2022-10-14T05:17:29.721Z,54.60
2022-10-14T05:20:01.695Z,54.90
2022-10-14T05:22:32.605Z,54.80
2022-10-14T05:25:04.074Z,55.10
2022-10-14T05:27:34.745Z,55.70
2022-10-14T05:30:06.289Z,55.60
2022-10-14T05:32:37.685Z,55.50
2022-10-14T05:35:08.856Z,55.70
2022-10-14T05:37:39.586Z,54.50
2022-10-14T05:40:11.111Z,54.80
2022-10-14T05:42:41.969Z,54.10
2022-10-14T05:45:13.111Z,53.80
2022-10-14T05:47:46.134Z,55.40
2022-10-14T05:50:17.504Z,54.30
2022-10-14T05:52:49.834Z,54.80
2022-10-14T05:55:20.586Z,54.20
2022-10-14T05:57:51.427Z,54.30
2022-10-14T06:00:25.732Z,54.10
2022-10-14T06:02:54.732Z,53.80
2022-10-14T06:05:25.926Z,53.40
2022-10-14T06:07:59.875Z,54.40
2022-10-14T06:10:30.797Z,53.40
2022-10-14T06:13:01.514Z,53.60
2022-10-14T06:15:33.787Z,54.20
2022-10-14T06:18:04.296Z,53.30
2022-10-14T06:20:34.968Z,51.60
2022-10-14T06:23:06.941Z,52.10
2022-10-14T06:25:39.319Z,52.10
2022-10-14T06:28:11.159Z,51.20
2022-10-14T06:30:41.735Z,51.10
2022-10-14T06:33:12.845Z,51.10
2022-10-14T06:35:43.792Z,50.50
2022-10-14T06:38:15.235Z,51.00
2022-10-14T06:40:47.357Z,51.90
2022-10-14T06:43:20.692Z,51.40
2022-10-14T06:45:51.907Z,50.80
2022-10-14T06:48:22.999Z,50.80
2022-10-14T06:50:54.322Z,50.60
2022-10-14T06:53:25.166Z,51.30
2022-10-14T06:55:58.340Z,51.20
2022-10-14T06:58:32.580Z,52.00
2022-10-14T07:01:05.392Z,51.50
2022-10-14T07:03:38.274Z,51.50
2022-10-14T07:06:10.776Z,51.60
2022-10-14T07:08:41.750Z,52.10
2022-10-14T07:11:13.219Z,52.10
2022-10-14T07:13:44.097Z,52.40
2022-10-14T07:16:16.774Z,52.60
2022-10-14T07:18:47.515Z,52.40
2022-10-14T07:21:18.343Z,52.70
2022-10-14T07:23:49.445Z,53.30
2022-10-14T07:26:20.360Z,53.10
2022-10-14T07:28:51.118Z,52.50
2022-10-14T07:31:22.467Z,53.40
2022-10-14T07:33:53.480Z,53.40
2022-10-14T07:36:25.576Z,53.40
2022-10-14T07:38:56.454Z,53.90
2022-10-14T07:41:28.206Z,54.40
2022-10-14T07:44:03.014Z,54.60
2022-10-14T07:46:35.457Z,54.80
2022-10-14T07:49:08.660Z,54.00
2022-10-14T07:51:40.025Z,54.40
2022-10-14T07:54:13.704Z,54.80
2022-10-14T07:56:50.891Z,55.00
2022-10-14T07:59:23.091Z,55.10
2022-10-14T08:01:55.130Z,55.20
2022-10-14T08:04:27.114Z,55.50
2022-10-14T08:06:58.853Z,55.70
2022-10-14T08:09:29.702Z,56.30
2022-10-14T08:12:01.048Z,55.70
2022-10-14T08:14:31.933Z,55.50
2022-10-14T08:17:02.788Z,55.60
2022-10-14T08:19:33.497Z,55.70
2022-10-14T08:22:04.791Z,57.20
2022-10-14T08:24:35.637Z,55.70
2022-10-14T08:27:08.012Z,55.70
2022-10-14T08:29:38.634Z,55.40
2022-10-14T08:32:09.459Z,55.30
2022-10-14T08:34:40.726Z,55.50
2022-10-14T08:37:14.111Z,55.80
2022-10-14T08:39:44.948Z,55.90
2022-10-14T08:42:18.698Z,55.60
2022-10-14T08:44:52.062Z,55.50
2022-10-14T08:47:25.333Z,56.30
2022-10-14T08:50:01.403Z,56.50
2022-10-14T08:52:37.542Z,56.50
2022-10-14T08:55:09.655Z,56.90
2022-10-14T08:57:43.238Z,57.00
2022-10-14T09:00:17.959Z,57.00
2022-10-14T09:02:51.245Z,57.40
2022-10-14T09:05:24.668Z,57.00
2022-10-14T09:07:57.847Z,57.60
2022-10-14T09:10:31.084Z,58.20
2022-10-14T09:13:04.955Z,58.20
2022-10-14T09:15:38.273Z,58.30
2022-10-14T09:18:11.544Z,58.60
2022-10-14T09:20:43.620Z,58.70
2022-10-14T09:23:16.970Z,59.10
2022-10-14T09:25:50.402Z,59.40
2022-10-14T09:28:21.267Z,59.50
2022-10-14T09:30:52.541Z,59.40
2022-10-14T09:33:23.715Z,59.80
2022-10-14T09:36:00.479Z,59.70
2022-10-14T09:38:30.246Z,60.00
2022-10-14T09:41:02.291Z,60.40
2022-10-14T09:43:33.590Z,60.70
2022-10-14T09:46:11.278Z,61.00
2022-10-14T09:49:01.624Z,60.60
2022-10-14T09:51:35.611Z,60.40
2022-10-14T09:54:07.388Z,60.40
2022-10-14T09:59:31.435Z,60.50
2022-10-14T10:02:05.813Z,60.50
2022-10-14T10:04:38.285Z,61.10
2022-10-14T10:07:11.885Z,59.90
2022-10-14T10:09:43.127Z,60.50
2022-10-14T10:12:16.364Z,60.40
2022-10-14T10:14:49.468Z,60.20
2022-10-14T10:17:22.034Z,60.80
2022-10-14T10:19:54.687Z,60.80
2022-10-14T10:22:27.688Z,60.90
2022-10-14T10:25:00.933Z,60.90
2022-10-14T10:27:35.687Z,60.60
2022-10-14T10:30:10.084Z,60.60
2022-10-14T10:32:43.832Z,60.30
2022-10-14T10:35:17.090Z,60.40
2022-10-14T10:37:49.724Z,61.30
2022-10-14T10:40:21.741Z,61.10
2022-10-14T10:43:03.398Z,61.10
2022-10-14T10:45:43.545Z,61.60
2022-10-14T10:48:17.960Z,61.60
2022-10-14T10:50:51.917Z,62.00
2022-10-14T10:53:25.122Z,62.20
2022-10-14T10:56:00.969Z,62.40
2022-10-14T10:58:35.482Z,62.50
2022-10-14T11:01:08.615Z,62.80
2022-10-14T11:03:38.580Z,63.00
2022-10-14T11:06:20.818Z,63.30
2022-10-14T11:08:55.422Z,63.60
2022-10-14T11:11:31.595Z,63.50
2022-10-14T11:14:03.222Z,63.90
2022-10-14T11:16:36.536Z,63.90
2022-10-14T11:19:12.352Z,64.20
2022-10-14T11:21:47.133Z,64.40
2022-10-14T11:24:18.050Z,64.70
2022-10-14T11:26:51.252Z,65.10
2022-10-14T11:29:24.503Z,65.50
2022-10-14T11:31:58.540Z,65.60
2022-10-14T11:34:32.565Z,66.10
2022-10-14T11:37:04.052Z,66.20
2022-10-14T11:39:36.884Z,66.40
2022-10-14T11:42:11.935Z,66.50
2022-10-14T11:44:45.171Z,67.00
2022-10-14T11:47:18.953Z,67.10
2022-10-14T11:49:49.854Z,67.20
2022-10-14T11:52:23.105Z,67.10
2022-10-14T11:54:56.483Z,67.10
2022-10-14T11:57:31.407Z,67.20
2022-10-14T12:00:04.565Z,67.50
2022-10-14T12:02:37.874Z,67.20
2022-10-14T12:05:13.893Z,67.20
2022-10-14T12:07:47.288Z,67.60
2022-10-14T12:10:21.065Z,67.90
2022-10-14T12:12:57.629Z,68.00
2022-10-14T12:15:31.862Z,67.50
2022-10-14T12:18:04.312Z,67.90
2022-10-14T12:20:37.725Z,68.00
2022-10-14T12:23:11.434Z,67.90
2022-10-14T12:25:44.882Z,68.30
2022-10-14T12:28:17.738Z,68.30
2022-10-14T12:30:52.141Z,68.40
2022-10-14T12:33:23.289Z,68.40
2022-10-14T12:35:55.605Z,68.50
2022-10-14T12:38:27.219Z,68.60
2022-10-14T12:41:00.539Z,68.80
2022-10-14T12:43:31.798Z,69.00
2022-10-14T12:46:05.233Z,69.40
2022-10-14T12:48:38.322Z,69.50
2022-10-14T12:51:10.189Z,69.80
2022-10-14T12:53:43.151Z,69.90
2022-10-14T12:56:16.686Z,70.20
2022-10-14T12:58:50.359Z,70.40
2022-10-14T13:01:29.024Z,70.60
2022-10-14T13:06:36.699Z,71.60
2022-10-14T13:09:10.016Z,71.60
2022-10-14T13:11:43.289Z,71.80
2022-10-14T13:14:16.658Z,72.50
2022-10-14T13:16:54.666Z,72.80
2022-10-14T13:19:31.399Z,73.00
2022-10-14T13:22:04.132Z,73.00
2022-10-14T13:24:37.446Z,73.00
2022-10-14T13:27:09.304Z,73.20
2022-10-14T13:29:43.001Z,73.50
2022-10-14T13:35:08.111Z,74.00
2022-10-14T13:37:45.724Z,74.40
2022-10-14T13:40:24.477Z,74.60
2022-10-14T13:42:58.003Z,75.80
2022-10-14T13:45:31.053Z,78.00
2022-10-14T13:48:02.862Z,77.70
2022-10-14T13:50:36.038Z,78.00
2022-10-14T13:53:10.720Z,78.10
2022-10-14T13:55:43.862Z,77.70
2022-10-14T13:58:17.162Z,78.40
2022-10-14T14:00:50.595Z,78.40
2022-10-14T14:03:23.747Z,78.40
2022-10-14T14:05:55.370Z,78.80
2022-10-14T14:08:46.441Z,79.50
2022-10-14T14:11:16.776Z,79.50
2022-10-14T14:14:01.633Z,80.90
2022-10-14T14:16:29.325Z,81.90
2022-10-14T14:19:08.249Z,80.60
2022-10-14T14:21:35.996Z,79.20
2022-10-14T14:24:15.440Z,78.80
2022-10-14T14:26:46.760Z,80.20
2022-10-14T14:32:15.243Z,79.00
2022-10-14T14:34:49.998Z,78.50
2022-10-14T14:39:57.494Z,78.40
2022-10-14T14:42:29.922Z,78.50
2022-10-14T14:45:07.112Z,78.40
2022-10-14T14:47:46.897Z,78.20
2022-10-14T14:50:35.421Z,78.00
2022-10-14T14:52:53.246Z,77.70
2022-10-14T14:55:26.455Z,77.90
2022-10-14T14:58:05.009Z,78.00
2022-10-14T15:00:35.973Z,77.70
2022-10-14T15:03:06.868Z,77.80
2022-10-14T15:05:37.387Z,77.50
2022-10-14T15:08:08.208Z,77.60
2022-10-14T15:13:33.167Z,78.10
2022-10-14T15:16:03.851Z,78.30
2022-10-14T15:18:38.645Z,78.60
2022-10-14T15:21:12.083Z,78.40
2022-10-14T15:23:46.564Z,78.50
2022-10-14T15:26:27.388Z,78.40
2022-10-14T15:29:03.506Z,78.40
2022-10-14T15:31:34.514Z,78.40
2022-10-14T15:34:06.171Z,78.40
2022-10-14T15:36:37.858Z,78.70
2022-10-14T15:39:09.842Z,78.90
2022-10-14T15:41:40.407Z,78.90
2022-10-14T15:44:13.715Z,78.90
2022-10-14T15:46:50.782Z,80.00
2022-10-14T15:49:23.988Z,80.10
2022-10-14T15:51:54.714Z,80.10
2022-10-14T15:54:26.814Z,80.50
2022-10-14T15:56:58.944Z,80.90
2022-10-14T15:59:31.518Z,81.10
2022-10-14T16:02:02.095Z,80.70
2022-10-14T16:04:33.327Z,80.80
2022-10-14T16:07:03.946Z,80.70
2022-10-14T16:10:06.697Z,81.00
2022-10-14T16:12:40.005Z,81.00
2022-10-14T16:15:21.715Z,81.60
2022-10-14T16:23:44.545Z,83.20
2022-10-14T16:26:18.539Z,82.20
2022-10-14T16:28:58.514Z,82.30
2022-10-14T16:31:32.620Z,82.30
2022-10-14T16:34:06.598Z,82.30
2022-10-14T16:36:41.415Z,81.50
2022-10-14T16:42:22.439Z,80.30
2022-10-14T16:44:53.626Z,80.10
2022-10-14T16:47:30.694Z,79.80
2022-10-14T16:50:01.473Z,79.30
2022-10-14T16:52:35.125Z,78.40
2022-10-14T16:55:05.909Z,78.20
2022-10-14T16:57:36.930Z,78.20
2022-10-14T17:00:13.313Z,77.40
2022-10-14T17:02:43.941Z,77.50
2022-10-14T17:05:14.742Z,77.20
2022-10-14T17:07:48.404Z,76.70
2022-10-14T17:10:20.794Z,76.50
2022-10-14T17:12:51.473Z,76.40
2022-10-14T17:15:22.335Z,76.30
2022-10-14T17:17:54.297Z,76.00
2022-10-14T17:20:24.930Z,76.30
2022-10-14T17:22:58.147Z,76.40
2022-10-14T17:25:43.763Z,76.90
2022-10-14T17:28:56.964Z,77.20
2022-10-14T17:31:28.944Z,77.80
2022-10-14T17:34:01.364Z,77.90
2022-10-14T17:36:32.468Z,77.30
2022-10-14T17:39:03.390Z,76.60
2022-10-14T17:41:34.203Z,76.70
2022-10-14T17:44:04.934Z,76.90
2022-10-14T17:46:35.572Z,77.80
2022-10-14T17:49:11.740Z,79.20
2022-10-14T17:51:41.924Z,78.60
2022-10-14T17:54:14.532Z,78.90
2022-10-14T17:56:48.921Z,79.30
2022-10-14T17:59:20.143Z,79.40
2022-10-14T18:05:07.131Z,79.20
2022-10-14T18:07:39.540Z,79.00
2022-10-14T18:10:13.856Z,78.90
2022-10-14T18:12:44.589Z,79.10
2022-10-14T18:15:18.070Z,78.00
2022-10-14T18:17:49.967Z,77.30
2022-10-14T18:20:22.706Z,76.90
2022-10-14T18:22:53.845Z,76.80
2022-10-14T18:25:24.553Z,76.30
2022-10-14T18:27:55.243Z,75.70
2022-10-14T18:30:26.768Z,74.50
2022-10-14T18:33:00.370Z,74.10
2022-10-14T18:35:35.091Z,74.10
2022-10-14T18:38:05.928Z,73.80
2022-10-14T18:40:39.760Z,73.20
2022-10-14T18:43:10.891Z,72.70
2022-10-14T18:45:41.574Z,72.30
2022-10-14T18:48:15.175Z,72.00
2022-10-14T18:50:45.789Z,72.00
2022-10-14T18:53:17.089Z,72.50
2022-10-14T18:55:47.925Z,72.90
2022-10-14T18:58:18.665Z,73.20
2022-10-14T19:00:49.609Z,73.20
2022-10-14T19:03:20.343Z,73.60
2022-10-14T19:05:53.146Z,74.10
2022-10-14T19:08:24.085Z,74.50
2022-10-14T19:10:56.148Z,74.90
2022-10-14T19:13:30.133Z,74.50
2022-10-14T19:16:16.273Z,74.50
2022-10-14T19:18:47.320Z,74.60
2022-10-14T19:21:20.408Z,74.60
2022-10-14T19:23:52.254Z,74.80
2022-10-14T19:26:25.287Z,74.60
2022-10-14T19:28:57.326Z,74.00
2022-10-14T19:31:30.777Z,74.40
2022-10-14T19:34:03.634Z,75.60
2022-10-14T19:36:37.089Z,76.20
2022-10-14T19:39:10.476Z,76.80
2022-10-14T19:41:42.364Z,76.70
2022-10-14T19:44:14.355Z,77.20
2022-10-14T19:46:45.891Z,77.50
2022-10-14T19:49:17.695Z,78.70
2022-10-14T19:51:48.217Z,78.70
2022-10-14T19:54:18.785Z,78.90
2022-10-14T19:56:51.098Z,78.70
2022-10-14T19:59:21.685Z,78.80
2022-10-14T20:01:52.465Z,78.90
2022-10-14T20:04:25.246Z,79.10
2022-10-14T20:06:57.824Z,79.70
2022-10-14T20:09:31.314Z,80.40
2022-10-14T20:12:02.179Z,81.70
2022-10-14T20:14:34.625Z,82.50
2022-10-14T20:17:05.108Z,83.00
2022-10-14T20:19:38.344Z,83.20
2022-10-14T20:22:08.902Z,83.80
2022-10-14T20:24:40.948Z,85.10
2022-10-14T20:27:12.201Z,84.90
2022-10-14T20:29:43.215Z,84.10
2022-10-14T20:32:14.093Z,85.00
2022-10-14T20:34:45.169Z,85.70
2022-10-14T20:37:16.077Z,86.40
2022-10-14T20:39:46.645Z,87.70
2022-10-14T20:42:17.510Z,87.90
2022-10-14T20:44:48.108Z,88.30
2022-10-14T20:47:18.685Z,89.40
2022-10-14T20:49:49.185Z,89.80
2022-10-14T20:52:19.808Z,90.50
2022-10-14T20:54:50.304Z,90.10
2022-10-14T20:57:21.363Z,89.60
2022-10-14T20:59:52.042Z,90.30
2022-10-14T21:02:23.925Z,90.10
2022-10-14T21:04:55.427Z,90.60
2022-10-14T21:07:26.313Z,91.00
2022-10-14T21:09:57.053Z,91.10
2022-10-14T21:12:27.556Z,90.90
2022-10-14T21:14:58.035Z,91.40
2022-10-14T21:17:28.540Z,91.60
2022-10-14T21:19:59.147Z,91.50
2022-10-14T21:22:29.840Z,91.40
2022-10-14T21:25:00.451Z,91.50
2022-10-14T21:27:31.091Z,91.10
2022-10-14T21:30:03.171Z,91.30
2022-10-14T21:32:33.851Z,91.10
2022-10-14T21:35:04.466Z,90.90
2022-10-14T21:37:34.936Z,90.90
2022-10-14T21:40:06.059Z,90.80
2022-10-14T21:42:37.027Z,91.00
2022-10-14T21:45:09.918Z,91.10
2022-10-14T21:47:40.412Z,91.20
2022-10-14T21:50:11.294Z,91.30
2022-10-14T21:52:43.101Z,91.30
2022-10-14T21:55:13.779Z,91.40
2022-10-14T21:57:46.339Z,92.20
2022-10-14T22:00:20.005Z,92.30
2022-10-14T22:02:51.924Z,92.80
2022-10-14T22:05:22.911Z,91.30
2022-10-14T22:07:53.539Z,91.70
2022-10-14T22:10:25.538Z,91.50
2022-10-14T22:12:58.720Z,91.40
2022-10-14T22:15:29.429Z,91.70
2022-10-14T22:18:03.080Z,91.60
2022-10-14T22:20:35.727Z,91.70
2022-10-14T22:23:09.418Z,91.60
2022-10-14T22:25:43.160Z,91.60
2022-10-14T22:28:13.944Z,91.60
2022-10-14T22:37:41.265Z,91.90
2022-10-14T22:40:13.253Z,91.70
2022-10-14T22:42:49.026Z,92.00
2022-10-14T22:45:17.185Z,92.70
2022-10-14T22:47:51.096Z,93.40
2022-10-14T22:50:21.631Z,93.70
2022-10-14T22:52:52.167Z,92.50
2022-10-14T22:55:24.145Z,92.60
2022-10-14T22:57:54.822Z,92.60
2022-10-14T23:00:25.441Z,92.50
2022-10-14T23:02:58.807Z,92.60
2022-10-14T23:05:29.288Z,92.80
2022-10-14T23:08:02.913Z,92.80
2022-10-14T23:10:33.414Z,92.90
2022-10-14T23:13:04.086Z,92.90
2022-10-14T23:15:35.379Z,92.90
2022-10-14T23:18:06.265Z,93.10
2022-10-14T23:20:37.479Z,92.60
2022-10-14T23:23:08.021Z,92.70
2022-10-14T23:25:39.898Z,92.60
2022-10-14T23:28:13.339Z,92.40
2022-10-14T23:30:43.988Z,92.50
2022-10-14T23:33:14.713Z,92.40
2022-10-14T23:35:47.962Z,92.50
2022-10-14T23:38:18.768Z,92.50
2022-10-14T23:40:49.493Z,92.50
2022-10-14T23:43:20.425Z,92.70
2022-10-14T23:48:24.884Z,94.00
2022-10-14T23:50:56.169Z,96.20
2022-10-14T23:53:28.693Z,94.20
2022-10-14T23:55:59.702Z,94.70
2022-10-14T23:58:31.435Z,97.00
