createdAt,value
2019-04-06T00:02:03.848Z,6.89
2019-04-06T00:04:35.634Z,6.75
2019-04-06T00:07:07.428Z,6.80
2019-04-06T00:09:39.210Z,6.81
2019-04-06T00:12:10.954Z,6.85
2019-04-06T00:14:42.854Z,6.85
2019-04-06T00:17:14.469Z,6.80
2019-04-06T00:19:46.240Z,6.81
2019-04-06T00:22:18.005Z,6.78
2019-04-06T00:24:50.742Z,6.79
2019-04-06T00:27:24.579Z,6.84
2019-04-06T00:29:55.848Z,6.85
2019-04-06T00:32:33.986Z,6.86
2019-04-06T00:35:05.965Z,6.90
2019-04-06T00:37:39.905Z,6.91
2019-04-06T00:40:11.966Z,6.87
2019-04-06T00:42:43.765Z,6.80
2019-04-06T00:45:15.713Z,6.79
2019-04-06T00:47:47.460Z,6.86
2019-04-06T00:50:19.237Z,6.85
2019-04-06T00:52:50.849Z,6.79
2019-04-06T00:55:22.958Z,6.83
2019-04-06T00:57:54.710Z,6.85
2019-04-06T01:00:27.664Z,6.88
2019-04-06T01:03:00.753Z,6.87
2019-04-06T01:05:32.474Z,6.87
2019-04-06T01:08:04.213Z,6.83
2019-04-06T01:10:36.024Z,6.77
2019-04-06T01:13:07.807Z,6.72
2019-04-06T01:15:41.064Z,6.77
2019-04-06T01:18:12.843Z,6.78
2019-04-06T01:20:44.555Z,6.74
2019-04-06T01:23:16.213Z,6.70
2019-04-06T01:25:47.946Z,6.69
2019-04-06T01:28:19.545Z,6.66
2019-04-06T01:30:51.250Z,6.70
2019-04-06T01:33:22.967Z,6.71
2019-04-06T01:35:54.639Z,6.69
2019-04-06T01:38:26.403Z,6.74
2019-04-06T01:40:58.126Z,6.76
2019-04-06T01:43:30.115Z,6.75
2019-04-06T01:46:01.856Z,6.67
2019-04-06T01:48:33.627Z,6.64
2019-04-06T01:51:05.323Z,6.61
2019-04-06T01:53:37.073Z,6.61
2019-04-06T01:56:17.915Z,6.54
2019-04-06T01:58:42.800Z,6.56
2019-04-06T02:01:22.331Z,6.57
2019-04-06T02:03:54.045Z,6.59
2019-04-06T02:06:25.720Z,6.60
2019-04-06T02:08:57.439Z,6.61
2019-04-06T02:11:29.155Z,6.58
2019-04-06T02:14:00.890Z,6.43
2019-04-06T02:16:32.774Z,6.47
2019-04-06T02:19:04.622Z,6.54
2019-04-06T02:21:36.336Z,6.61
2019-04-06T02:24:08.022Z,6.56
2019-04-06T02:26:39.732Z,6.54
2019-04-06T02:29:11.430Z,6.55
2019-04-06T02:32:03.786Z,6.53
2019-04-06T02:34:53.167Z,6.49
2019-04-06T02:37:32.403Z,6.47
2019-04-06T02:40:10.692Z,6.43
2019-04-06T02:42:47.493Z,6.39
2019-04-06T02:45:19.239Z,6.31
2019-04-06T02:47:50.951Z,6.39
2019-04-06T02:50:22.767Z,6.39
2019-04-06T02:52:54.612Z,6.42
2019-04-06T02:55:26.368Z,6.33
2019-04-06T02:57:58.086Z,6.32
2019-04-06T03:00:30.116Z,6.32
2019-04-06T03:03:01.883Z,6.28
2019-04-06T03:05:33.726Z,6.30
2019-04-06T03:08:05.592Z,6.29
2019-04-06T03:10:37.452Z,6.28
2019-04-06T03:13:09.315Z,6.17
2019-04-06T03:15:41.193Z,6.15
2019-04-06T03:18:13.113Z,6.18
2019-04-06T03:20:44.937Z,6.18
2019-04-06T03:23:16.805Z,6.23
2019-04-06T03:25:48.576Z,6.16
2019-04-06T03:28:20.213Z,6.23
2019-04-06T03:30:52.586Z,6.29
2019-04-06T03:33:25.657Z,6.17
2019-04-06T03:35:58.248Z,6.17
2019-04-06T03:38:29.988Z,6.16
2019-04-06T03:41:01.903Z,6.13
2019-04-06T03:43:33.684Z,6.08
2019-04-06T03:46:06.041Z,6.11
2019-04-06T03:48:37.975Z,6.07
2019-04-06T03:51:09.900Z,6.01
2019-04-06T03:53:41.771Z,6.05
2019-04-06T03:56:13.567Z,6.02
2019-04-06T03:58:45.483Z,6.07
2019-04-06T04:01:17.351Z,6.01
2019-04-06T04:03:50.723Z,5.99
2019-04-06T04:06:22.453Z,5.99
2019-04-06T04:08:54.236Z,5.99
2019-04-06T04:11:26.014Z,6.06
2019-04-06T04:13:58.380Z,6.07
2019-04-06T04:16:30.280Z,6.10
2019-04-06T04:19:02.387Z,6.07
2019-04-06T04:21:34.111Z,6.11
2019-04-06T04:24:05.809Z,6.11
2019-04-06T04:26:37.636Z,6.10
2019-04-06T04:29:10.728Z,6.12
2019-04-06T04:31:42.549Z,6.18
2019-04-06T04:34:14.350Z,6.17
2019-04-06T04:36:46.079Z,6.17
2019-04-06T04:39:17.934Z,6.19
2019-04-06T04:41:49.630Z,6.21
2019-04-06T04:44:21.226Z,6.22
2019-04-06T04:46:52.964Z,6.25
2019-04-06T04:49:25.945Z,6.26
2019-04-06T04:51:57.844Z,6.34
2019-04-06T04:54:29.596Z,6.30
2019-04-06T04:57:01.222Z,6.26
2019-04-06T04:59:32.993Z,6.28
2019-04-06T05:02:04.836Z,6.28
2019-04-06T05:04:36.473Z,6.32
2019-04-06T05:07:08.179Z,6.29
2019-04-06T05:09:39.832Z,6.28
2019-04-06T05:12:11.507Z,6.38
2019-04-06T05:15:04.709Z,6.45
2019-04-06T05:17:36.326Z,6.40
2019-04-06T05:20:10.363Z,6.49
2019-04-06T05:22:42.364Z,6.40
2019-04-06T05:25:14.305Z,6.48
2019-04-06T05:27:52.064Z,6.50
2019-04-06T05:30:20.154Z,6.52
2019-04-06T05:32:51.856Z,6.43
2019-04-06T05:35:24.066Z,6.49
2019-04-06T05:37:57.128Z,6.53
2019-04-06T05:40:29.397Z,6.50
2019-04-06T05:43:02.361Z,6.57
2019-04-06T05:45:35.438Z,6.55
2019-04-06T05:48:07.329Z,6.58
2019-04-06T05:50:39.070Z,6.55
2019-04-06T05:53:11.097Z,6.52
2019-04-06T05:55:42.855Z,6.60
2019-04-06T05:58:14.976Z,6.66
2019-04-06T06:00:46.763Z,6.76
2019-04-06T06:03:18.435Z,6.76
2019-04-06T06:05:50.164Z,6.79
2019-04-06T06:08:21.747Z,6.89
2019-04-06T06:10:55.018Z,6.96
2019-04-06T06:13:27.054Z,6.92
2019-04-06T06:15:58.763Z,6.87
2019-04-06T06:18:30.346Z,6.86
2019-04-06T06:21:02.301Z,6.87
2019-04-06T06:23:34.031Z,6.95
2019-04-06T06:26:05.989Z,6.95
2019-04-06T06:28:37.633Z,6.98
2019-04-06T06:31:10.746Z,6.96
2019-04-06T06:33:42.582Z,7.01
2019-04-06T06:36:14.348Z,7.14
2019-04-06T06:38:46.057Z,7.17
2019-04-06T06:41:17.802Z,7.10
2019-04-06T06:43:49.433Z,7.19
2019-04-06T06:46:21.175Z,7.21
2019-04-06T06:48:52.838Z,7.29
2019-04-06T06:51:24.669Z,7.31
2019-04-06T06:53:59.112Z,7.22
2019-04-06T06:56:31.152Z,7.11
2019-04-06T06:59:03.035Z,7.06
2019-04-06T07:01:34.780Z,7.13
2019-04-06T07:04:06.757Z,7.12
2019-04-06T07:06:38.611Z,7.08
2019-04-06T07:09:11.092Z,7.01
2019-04-06T07:11:42.722Z,6.93
2019-04-06T07:14:14.548Z,6.98
2019-04-06T07:16:46.298Z,6.91
2019-04-06T07:19:19.613Z,7.00
2019-04-06T07:21:51.541Z,6.96
2019-04-06T07:24:23.320Z,6.96
2019-04-06T07:26:55.043Z,7.03
2019-04-06T07:29:26.820Z,7.04
2019-04-06T07:31:58.615Z,7.16
2019-04-06T07:34:30.554Z,7.19
2019-04-06T07:37:02.258Z,7.24
2019-04-06T07:39:33.950Z,7.39
2019-04-06T07:42:05.618Z,7.37
2019-04-06T07:44:37.311Z,7.41
2019-04-06T07:47:10.753Z,7.48
2019-04-06T07:49:43.640Z,7.48
2019-04-06T07:52:15.695Z,7.44
2019-04-06T07:54:47.428Z,7.53
2019-04-06T07:57:19.156Z,7.75
2019-04-06T07:59:50.850Z,7.82
2019-04-06T08:02:22.442Z,7.89
2019-04-06T08:04:54.752Z,8.00
2019-04-06T08:07:26.434Z,8.02
2019-04-06T08:10:02.921Z,8.17
2019-04-06T08:12:34.688Z,8.24
2019-04-06T08:15:06.992Z,8.15
2019-04-06T08:17:40.164Z,8.30
2019-04-06T08:20:12.132Z,8.42
2019-04-06T08:22:43.781Z,8.45
2019-04-06T08:25:15.533Z,8.41
2019-04-06T08:27:47.968Z,8.40
2019-04-06T08:30:19.853Z,8.65
2019-04-06T08:32:53.707Z,8.64
2019-04-06T08:35:26.626Z,8.80
2019-04-06T08:37:58.746Z,8.86
2019-04-06T08:40:30.491Z,8.84
2019-04-06T08:43:02.234Z,8.59
2019-04-06T08:45:34.139Z,8.56
2019-04-06T08:48:07.040Z,8.73
2019-04-06T08:50:38.698Z,8.81
2019-04-06T08:53:10.480Z,8.70
2019-04-06T08:55:42.304Z,8.59
2019-04-06T08:58:14.078Z,8.62
2019-04-06T09:00:45.864Z,8.81
2019-04-06T09:03:17.592Z,8.94
2019-04-06T09:05:49.341Z,9.03
2019-04-06T09:08:20.872Z,8.97
2019-04-06T09:10:52.739Z,8.79
2019-04-06T09:13:24.354Z,8.95
2019-04-06T09:15:56.133Z,8.91
2019-04-06T09:18:28.835Z,8.96
2019-04-06T09:21:00.800Z,8.84
2019-04-06T09:23:32.553Z,8.80
2019-04-06T09:26:04.315Z,8.87
2019-04-06T09:28:36.098Z,9.02
2019-04-06T09:31:07.663Z,9.34
2019-04-06T09:33:39.570Z,9.44
2019-04-06T09:36:11.214Z,9.52
2019-04-06T09:38:42.949Z,9.81
2019-04-06T09:41:14.904Z,9.83
2019-04-06T09:43:46.984Z,9.59
2019-04-06T09:46:36.953Z,9.42
2019-04-06T09:49:26.555Z,9.40
2019-04-06T09:52:15.856Z,9.29
2019-04-06T09:55:04.122Z,9.10
2019-04-06T09:57:46.730Z,9.10
2019-04-06T10:00:43.589Z,8.99
2019-04-06T10:03:41.973Z,9.01
2019-04-06T10:06:32.444Z,9.24
2019-04-06T10:09:32.811Z,9.67
2019-04-06T10:12:32.148Z,10.00
2019-04-06T10:15:37.626Z,10.09
2019-04-06T10:18:28.098Z,10.19
2019-04-06T10:21:37.000Z,10.51
2019-04-06T10:24:42.689Z,11.56
2019-04-06T10:27:39.087Z,12.13
2019-04-06T10:30:28.412Z,12.13
2019-04-06T10:33:08.960Z,12.39
2019-04-06T10:36:02.451Z,12.40
2019-04-06T10:38:53.073Z,12.21
2019-04-06T10:41:34.190Z,12.21
2019-04-06T10:44:16.161Z,12.36
2019-04-06T10:47:05.664Z,12.12
2019-04-06T10:50:08.104Z,12.12
2019-04-06T10:53:10.440Z,12.19
2019-04-06T10:55:52.965Z,11.91
2019-04-06T10:58:42.618Z,11.89
2019-04-06T11:01:23.079Z,11.72
2019-04-06T11:04:14.671Z,11.66
2019-04-06T11:06:58.941Z,11.46
2019-04-06T11:10:04.770Z,11.46
2019-04-06T11:12:53.701Z,11.84
2019-04-06T11:15:48.587Z,12.36
2019-04-06T11:18:41.896Z,12.32
2019-04-06T11:21:27.655Z,12.72
2019-04-06T11:24:14.807Z,12.89
2019-04-06T11:27:05.324Z,12.40
2019-04-06T11:30:13.131Z,12.51
2019-04-06T11:32:55.927Z,12.64
2019-04-06T11:35:46.731Z,12.54
2019-04-06T11:38:42.525Z,13.01
2019-04-06T11:41:23.705Z,13.07
2019-04-06T11:44:03.932Z,12.81
2019-04-06T11:46:57.180Z,12.94
2019-04-06T11:49:52.431Z,12.81
2019-04-06T11:52:41.664Z,12.82
2019-04-06T11:55:35.233Z,12.22
2019-04-06T11:58:21.633Z,12.36
2019-04-06T12:01:13.148Z,12.24
2019-04-06T12:04:06.977Z,12.32
2019-04-06T12:06:53.585Z,12.31
2019-04-06T12:09:34.114Z,12.01
2019-04-06T12:12:24.413Z,11.87
2019-04-06T12:15:24.073Z,11.81
2019-04-06T12:18:32.661Z,11.66
2019-04-06T12:21:16.611Z,11.61
2019-04-06T12:24:13.094Z,11.43
2019-04-06T12:27:12.954Z,11.15
2019-04-06T12:30:09.618Z,11.23
2019-04-06T12:33:09.008Z,11.23
2019-04-06T12:35:56.598Z,11.25
2019-04-06T12:38:37.739Z,11.16
2019-04-06T12:41:25.007Z,11.01
2019-04-06T12:44:24.205Z,11.01
2019-04-06T12:47:12.079Z,11.03
2019-04-06T12:50:09.921Z,10.99
2019-04-06T12:53:03.496Z,10.65
2019-04-06T12:55:52.504Z,10.66
2019-04-06T12:58:41.606Z,10.59
2019-04-06T13:01:35.525Z,10.13
2019-04-06T13:04:29.148Z,10.32
2019-04-06T13:07:18.332Z,10.41
2019-04-06T13:10:23.804Z,10.13
2019-04-06T13:13:17.574Z,10.11
2019-04-06T13:15:54.753Z,10.06
2019-04-06T13:18:37.550Z,10.00
2019-04-06T13:21:32.081Z,9.83
2019-04-06T13:24:37.622Z,9.80
2019-04-06T13:27:28.556Z,9.43
2019-04-06T13:30:19.003Z,9.16
2019-04-06T13:33:15.243Z,9.17
2019-04-06T13:36:08.364Z,9.06
2019-04-06T13:38:47.762Z,9.13
2019-04-06T13:41:37.211Z,9.15
2019-04-06T13:44:26.174Z,9.04
2019-04-06T13:47:25.860Z,9.03
2019-04-06T13:50:07.649Z,9.30
2019-04-06T13:52:47.008Z,9.17
2019-04-06T13:55:41.303Z,9.22
2019-04-06T13:58:32.064Z,9.19
2019-04-06T14:01:17.562Z,9.14
2019-04-06T14:04:13.258Z,9.13
2019-04-06T14:06:56.863Z,8.96
2019-04-06T14:09:50.198Z,8.85
2019-04-06T14:12:43.755Z,8.83
2019-04-06T14:15:44.811Z,8.81
2019-04-06T14:18:27.803Z,8.81
2019-04-06T14:21:36.677Z,8.81
2019-04-06T14:24:29.936Z,8.82
2019-04-06T14:27:09.272Z,8.86
2019-04-06T14:29:59.685Z,8.77
2019-04-06T14:32:48.762Z,8.68
2019-04-06T14:35:40.287Z,8.60
2019-04-06T14:38:43.103Z,8.64
2019-04-06T14:41:31.842Z,8.70
2019-04-06T14:44:14.042Z,8.64
2019-04-06T14:47:10.594Z,8.53
2019-04-06T14:50:07.052Z,8.57
2019-04-06T14:52:47.742Z,8.57
2019-04-06T14:55:39.084Z,8.56
2019-04-06T14:58:28.466Z,8.47
2019-04-06T15:01:16.609Z,8.43
2019-04-06T15:04:10.818Z,8.47
2019-04-06T15:07:11.581Z,8.36
2019-04-06T15:09:59.722Z,8.22
2019-04-06T15:12:53.481Z,8.13
2019-04-06T15:15:42.819Z,8.19
2019-04-06T15:18:44.450Z,8.22
2019-04-06T15:21:33.507Z,8.16
2019-04-06T15:24:36.245Z,8.08
2019-04-06T15:27:28.932Z,8.09
2019-04-06T15:30:34.680Z,8.05
2019-04-06T15:33:43.635Z,8.10
2019-04-06T15:36:37.346Z,7.96
2019-04-06T15:39:30.396Z,7.92
2019-04-06T15:42:19.879Z,7.95
2019-04-06T15:45:16.671Z,7.98
2019-04-06T15:48:13.381Z,7.86
2019-04-06T15:51:04.025Z,7.77
2019-04-06T15:53:53.614Z,7.74
2019-04-06T15:56:45.729Z,7.79
2019-04-06T15:59:37.201Z,7.71
2019-04-06T16:02:27.754Z,7.71
2019-04-06T16:05:15.585Z,7.67
2019-04-06T16:08:08.187Z,7.53
2019-04-06T16:11:16.575Z,7.50
2019-04-06T16:14:10.086Z,7.52
2019-04-06T16:16:46.369Z,7.41
2019-04-06T16:19:35.755Z,7.40
2019-04-06T16:22:44.541Z,7.43
2019-04-06T16:25:37.744Z,7.19
2019-04-06T16:28:22.210Z,7.22
2019-04-06T16:31:12.676Z,7.25
2019-04-06T16:34:01.477Z,7.16
2019-04-06T16:37:02.049Z,7.19
2019-04-06T16:39:48.366Z,7.13
2019-04-06T16:42:44.406Z,7.01
2019-04-06T16:45:28.200Z,6.94
2019-04-06T16:48:21.443Z,6.95
2019-04-06T16:51:18.675Z,6.98
2019-04-06T16:54:27.581Z,6.91
2019-04-06T16:57:11.263Z,6.82
2019-04-06T17:00:17.006Z,6.78
2019-04-06T17:03:09.508Z,6.80
2019-04-06T17:06:02.809Z,6.81
2019-04-06T17:08:42.390Z,6.84
2019-04-06T17:11:38.595Z,6.83
2019-04-06T17:14:32.557Z,6.81
2019-04-06T17:17:16.350Z,6.74
2019-04-06T17:20:06.810Z,6.83
2019-04-06T17:22:51.617Z,6.79
2019-04-06T17:25:34.464Z,6.75
2019-04-06T17:28:34.139Z,6.68
2019-04-06T17:31:36.679Z,6.72
2019-04-06T17:34:34.943Z,6.69
2019-04-06T17:37:20.702Z,6.77
2019-04-06T17:40:10.099Z,6.76
2019-04-06T17:43:00.836Z,6.74
2019-04-06T17:45:51.179Z,6.72
2019-04-06T17:48:47.591Z,6.64
2019-04-06T17:51:40.951Z,6.75
2019-04-06T17:54:29.943Z,6.80
2019-04-06T17:57:20.385Z,6.77
2019-04-06T18:00:08.654Z,6.83
2019-04-06T18:02:58.673Z,6.82
2019-04-06T18:06:07.820Z,6.77
2019-04-06T18:09:01.709Z,6.70
2019-04-06T18:11:50.058Z,6.68
2019-04-06T18:14:21.795Z,6.68
2019-04-06T18:16:53.882Z,6.74
2019-04-06T18:19:25.993Z,6.77
2019-04-06T18:21:58.314Z,6.72
2019-04-06T18:24:30.657Z,6.70
2019-04-06T18:27:02.819Z,6.74
2019-04-06T18:29:34.708Z,6.84
2019-04-06T18:32:12.732Z,6.81
2019-04-06T18:34:44.318Z,6.83
2019-04-06T18:37:38.126Z,6.74
2019-04-06T18:40:30.517Z,6.77
2019-04-06T18:43:02.590Z,6.81
2019-04-06T18:45:34.395Z,6.81
2019-04-06T18:48:06.709Z,6.86
2019-04-06T18:50:39.127Z,6.71
2019-04-06T18:53:11.456Z,6.74
2019-04-06T18:55:43.410Z,6.76
2019-04-06T18:58:16.679Z,6.65
2019-04-06T19:00:48.441Z,6.58
2019-04-06T19:03:21.182Z,6.60
2019-04-06T19:05:52.845Z,6.57
2019-04-06T19:08:24.988Z,6.65
2019-04-06T19:10:56.954Z,6.65
2019-04-06T19:13:28.685Z,6.68
2019-04-06T19:16:00.507Z,6.67
2019-04-06T19:18:32.200Z,6.58
2019-04-06T19:21:04.017Z,6.71
2019-04-06T19:23:35.696Z,6.67
2019-04-06T19:26:07.639Z,6.72
2019-04-06T19:28:40.353Z,6.78
2019-04-06T19:31:12.530Z,6.74
2019-04-06T19:33:44.593Z,6.71
2019-04-06T19:36:18.071Z,6.75
2019-04-06T19:38:50.062Z,6.84
2019-04-06T19:41:22.422Z,6.88
2019-04-06T19:43:54.428Z,6.86
2019-04-06T19:46:26.322Z,6.85
2019-04-06T19:48:58.511Z,6.85
2019-04-06T19:51:30.908Z,6.79
2019-04-06T19:54:05.258Z,6.79
2019-04-06T19:56:36.517Z,6.80
2019-04-06T19:59:08.717Z,6.86
2019-04-06T20:01:41.217Z,6.91
2019-04-06T20:04:13.189Z,6.83
2019-04-06T20:06:44.888Z,6.71
2019-04-06T20:09:16.766Z,6.84
2019-04-06T20:11:48.774Z,6.72
2019-04-06T20:14:20.891Z,6.81
2019-04-06T20:16:52.861Z,6.84
2019-04-06T20:19:25.166Z,6.90
2019-04-06T20:21:57.766Z,6.94
2019-04-06T20:24:30.051Z,6.83
2019-04-06T20:27:02.401Z,6.89
2019-04-06T20:29:34.222Z,6.89
2019-04-06T20:32:06.730Z,6.99
2019-04-06T20:34:39.000Z,7.03
2019-04-06T20:37:14.905Z,7.14
2019-04-06T20:39:46.813Z,7.23
2019-04-06T20:42:18.753Z,7.22
2019-04-06T20:44:50.420Z,7.25
2019-04-06T20:47:22.186Z,7.26
2019-04-06T20:49:53.989Z,7.27
2019-04-06T20:52:26.469Z,7.30
2019-04-06T20:54:59.000Z,7.33
2019-04-06T20:57:30.719Z,7.40
2019-04-06T21:00:02.797Z,7.40
2019-04-06T21:02:35.051Z,7.43
2019-04-06T21:05:07.180Z,7.42
2019-04-06T21:07:39.141Z,7.38
2019-04-06T21:10:11.309Z,7.25
2019-04-06T21:12:43.353Z,7.11
2019-04-06T21:15:20.053Z,7.06
2019-04-06T21:17:49.412Z,6.96
2019-04-06T21:20:21.894Z,6.91
2019-04-06T21:22:53.745Z,6.95
2019-04-06T21:25:25.534Z,6.91
2019-04-06T21:27:57.130Z,6.97
2019-04-06T21:30:29.868Z,7.08
2019-04-06T21:33:01.749Z,7.19
2019-04-06T21:35:33.536Z,7.00
2019-04-06T21:38:05.542Z,7.08
2019-04-06T21:40:37.362Z,7.02
2019-04-06T21:43:09.211Z,7.01
2019-04-06T21:45:40.958Z,7.06
2019-04-06T21:48:12.784Z,7.08
2019-04-06T21:50:44.525Z,7.09
2019-04-06T21:53:16.617Z,6.98
2019-04-06T21:55:48.440Z,6.93
2019-04-06T21:58:20.343Z,7.05
2019-04-06T22:00:55.275Z,7.11
2019-04-06T22:03:27.353Z,7.13
2019-04-06T22:05:59.675Z,7.07
2019-04-06T22:08:31.795Z,7.08
2019-04-06T22:11:07.051Z,7.04
2019-04-06T22:13:39.626Z,7.03
2019-04-06T22:16:11.531Z,7.16
2019-04-06T22:18:43.267Z,7.09
2019-04-06T22:21:14.991Z,7.19
2019-04-06T22:23:47.462Z,7.11
2019-04-06T22:26:19.374Z,7.25
2019-04-06T22:28:51.097Z,7.19
2019-04-06T22:31:22.777Z,7.18
2019-04-06T22:33:54.490Z,7.20
2019-04-06T22:36:26.124Z,7.25
2019-04-06T22:38:57.941Z,7.23
2019-04-06T22:41:29.874Z,7.32
2019-04-06T22:44:01.875Z,7.25
2019-04-06T22:46:33.755Z,7.22
2019-04-06T22:49:05.669Z,7.21
2019-04-06T22:51:37.981Z,7.12
2019-04-06T22:54:10.589Z,7.14
2019-04-06T22:56:42.902Z,7.26
2019-04-06T22:59:14.782Z,7.19
2019-04-06T23:01:46.573Z,7.17
2019-04-06T23:04:49.516Z,7.05
2019-04-06T23:07:20.158Z,6.98
2019-04-06T23:09:52.118Z,7.11
2019-04-06T23:12:24.556Z,7.05
2019-04-06T23:14:56.528Z,7.07
2019-04-06T23:17:28.259Z,7.03
2019-04-06T23:20:00.275Z,6.95
2019-04-06T23:22:32.251Z,7.01
2019-04-06T23:25:04.092Z,7.07
2019-04-06T23:27:37.699Z,7.14
2019-04-06T23:30:10.754Z,7.18
2019-04-06T23:32:42.791Z,7.29
2019-04-06T23:35:15.225Z,7.26
2019-04-06T23:37:47.170Z,7.30
2019-04-06T23:40:18.986Z,7.39
2019-04-06T23:42:50.562Z,7.47
2019-04-06T23:45:23.442Z,7.53
2019-04-06T23:47:55.902Z,7.49
2019-04-06T23:50:28.056Z,7.50
2019-04-06T23:53:01.421Z,7.54
2019-04-06T23:55:33.990Z,7.58
2019-04-06T23:58:09.594Z,7.65
