createdAt,value
2019-01-13T00:01:01.094Z,2.62
2019-01-13T00:03:52.767Z,2.76
2019-01-13T00:06:44.287Z,2.67
2019-01-13T00:09:35.290Z,2.64
2019-01-13T00:12:26.095Z,2.65
2019-01-13T00:15:17.142Z,2.64
2019-01-13T00:18:07.905Z,2.63
2019-01-13T00:20:58.609Z,2.62
2019-01-13T00:23:49.529Z,2.58
2019-01-13T00:26:39.851Z,2.61
2019-01-13T00:29:33.558Z,2.53
2019-01-13T00:32:24.488Z,2.44
2019-01-13T00:35:16.583Z,2.40
2019-01-13T00:38:07.161Z,2.42
2019-01-13T00:40:57.809Z,2.46
2019-01-13T00:43:48.510Z,2.47
2019-01-13T00:46:39.021Z,2.16
2019-01-13T00:49:29.681Z,2.04
2019-01-13T00:52:20.352Z,2.03
2019-01-13T00:55:11.744Z,2.03
2019-01-13T00:58:02.149Z,1.91
2019-01-13T01:00:53.627Z,1.93
2019-01-13T01:03:44.504Z,1.91
2019-01-13T01:06:34.755Z,1.99
2019-01-13T01:09:25.513Z,2.02
2019-01-13T01:12:16.474Z,2.02
2019-01-13T01:15:08.467Z,2.02
2019-01-13T01:17:59.854Z,1.88
2019-01-13T01:20:50.700Z,1.71
2019-01-13T01:23:41.063Z,1.73
2019-01-13T01:26:31.681Z,1.72
2019-01-13T01:29:22.416Z,1.69
2019-01-13T01:32:13.240Z,1.59
2019-01-13T01:35:04.274Z,1.67
2019-01-13T01:37:54.666Z,1.66
2019-01-13T01:40:44.693Z,1.72
2019-01-13T01:43:35.446Z,1.86
2019-01-13T01:46:26.059Z,1.87
2019-01-13T01:49:16.734Z,1.71
2019-01-13T01:52:07.605Z,1.82
2019-01-13T01:54:58.198Z,1.85
2019-01-13T01:57:48.797Z,1.93
2019-01-13T02:00:41.410Z,1.96
2019-01-13T02:03:31.627Z,2.12
2019-01-13T02:06:24.514Z,2.44
2019-01-13T02:09:15.071Z,2.57
2019-01-13T02:12:06.020Z,2.76
2019-01-13T02:14:56.292Z,2.53
2019-01-13T02:17:47.135Z,2.45
2019-01-13T02:20:36.963Z,2.29
2019-01-13T02:23:27.414Z,2.34
2019-01-13T02:26:19.197Z,2.44
2019-01-13T02:29:10.087Z,2.59
2019-01-13T02:32:00.767Z,2.67
2019-01-13T02:34:51.408Z,2.67
2019-01-13T02:37:42.918Z,2.60
2019-01-13T02:40:33.590Z,2.56
2019-01-13T02:43:24.283Z,2.53
2019-01-13T02:46:16.261Z,2.46
2019-01-13T02:49:08.079Z,2.40
2019-01-13T02:51:58.087Z,2.34
2019-01-13T02:54:48.629Z,2.28
2019-01-13T02:57:38.616Z,2.23
2019-01-13T03:00:29.010Z,2.24
2019-01-13T03:03:19.650Z,2.33
2019-01-13T03:06:12.790Z,2.35
2019-01-13T03:09:04.641Z,2.43
2019-01-13T03:11:58.005Z,2.56
2019-01-13T03:14:55.089Z,2.55
2019-01-13T03:17:49.504Z,2.47
2019-01-13T03:20:40.498Z,2.19
2019-01-13T03:23:34.893Z,2.00
2019-01-13T03:26:41.510Z,1.84
2019-01-13T03:29:31.141Z,1.79
2019-01-13T03:32:26.301Z,1.77
2019-01-13T03:35:20.204Z,1.78
2019-01-13T03:38:12.572Z,1.85
2019-01-13T03:41:12.668Z,1.78
2019-01-13T03:44:06.128Z,1.74
2019-01-13T03:46:56.991Z,1.78
2019-01-13T03:49:49.076Z,1.94
2019-01-13T03:52:39.764Z,2.13
2019-01-13T03:55:29.510Z,2.16
2019-01-13T03:58:20.285Z,2.12
2019-01-13T04:01:18.497Z,2.14
2019-01-13T04:04:06.104Z,2.17
2019-01-13T04:06:56.388Z,2.14
2019-01-13T04:09:47.318Z,2.13
2019-01-13T04:12:38.090Z,2.09
2019-01-13T04:16:00.607Z,2.02
2019-01-13T04:18:51.318Z,1.98
2019-01-13T04:21:42.129Z,2.02
2019-01-13T04:24:32.761Z,1.95
2019-01-13T04:27:23.669Z,1.80
2019-01-13T04:30:14.591Z,1.66
2019-01-13T04:33:05.605Z,1.64
2019-01-13T04:35:56.107Z,1.63
2019-01-13T04:38:47.033Z,1.65
2019-01-13T04:41:40.519Z,1.63
2019-01-13T04:44:30.950Z,1.56
2019-01-13T04:47:21.662Z,1.57
2019-01-13T04:50:11.893Z,1.57
2019-01-13T04:53:02.380Z,1.59
2019-01-13T04:55:52.490Z,1.69
2019-01-13T04:58:42.667Z,1.74
2019-01-13T05:01:34.902Z,1.74
2019-01-13T05:04:25.274Z,1.75
2019-01-13T05:07:18.240Z,1.75
2019-01-13T05:10:17.325Z,1.78
2019-01-13T05:13:07.302Z,1.84
2019-01-13T05:15:58.001Z,2.02
2019-01-13T05:18:48.846Z,2.32
2019-01-13T05:21:38.670Z,2.41
2019-01-13T05:24:29.349Z,2.55
2019-01-13T05:27:19.967Z,2.35
2019-01-13T05:30:14.003Z,2.10
2019-01-13T05:33:03.683Z,2.05
2019-01-13T05:35:54.336Z,2.04
2019-01-13T05:38:45.026Z,2.08
2019-01-13T05:41:35.568Z,2.12
2019-01-13T05:44:26.282Z,2.14
2019-01-13T05:47:16.964Z,2.19
2019-01-13T05:50:09.819Z,2.14
2019-01-13T05:53:00.296Z,2.05
2019-01-13T05:55:50.956Z,1.92
2019-01-13T05:58:41.847Z,1.91
2019-01-13T06:01:33.952Z,1.85
2019-01-13T06:04:24.667Z,1.83
2019-01-13T06:07:16.123Z,1.77
2019-01-13T06:10:08.566Z,1.90
2019-01-13T06:12:58.637Z,2.02
2019-01-13T06:15:49.339Z,2.04
2019-01-13T06:18:39.889Z,2.02
2019-01-13T06:21:30.528Z,1.99
2019-01-13T06:24:21.502Z,1.96
2019-01-13T06:27:11.609Z,1.84
2019-01-13T06:30:01.511Z,1.74
2019-01-13T06:32:52.759Z,1.75
2019-01-13T06:35:24.636Z,1.87
2019-01-13T06:37:56.548Z,1.97
2019-01-13T06:40:28.421Z,2.01
2019-01-13T06:43:00.240Z,2.03
2019-01-13T06:45:32.268Z,2.00
2019-01-13T06:48:04.669Z,2.05
2019-01-13T06:50:36.552Z,2.07
2019-01-13T06:53:08.381Z,2.05
2019-01-13T06:55:40.266Z,1.98
2019-01-13T06:58:12.115Z,1.93
2019-01-13T07:00:44.135Z,1.91
2019-01-13T07:03:16.058Z,1.82
2019-01-13T07:05:47.909Z,1.79
2019-01-13T07:08:19.797Z,1.80
2019-01-13T07:10:51.686Z,1.81
2019-01-13T07:13:23.676Z,1.84
2019-01-13T07:15:55.562Z,1.86
2019-01-13T07:18:29.114Z,1.98
2019-01-13T07:21:01.120Z,2.03
2019-01-13T07:23:33.057Z,2.01
2019-01-13T07:26:08.630Z,2.00
2019-01-13T07:28:40.543Z,1.91
2019-01-13T07:31:12.484Z,1.90
2019-01-13T07:33:44.414Z,1.83
2019-01-13T07:36:16.251Z,1.83
2019-01-13T07:38:48.134Z,1.70
2019-01-13T07:41:19.961Z,1.62
2019-01-13T07:43:51.833Z,1.43
2019-01-13T07:46:23.713Z,1.27
2019-01-13T07:48:55.553Z,1.26
2019-01-13T07:51:27.413Z,1.17
2019-01-13T07:53:59.289Z,1.16
2019-01-13T07:56:31.192Z,1.20
2019-01-13T07:59:03.057Z,1.19
2019-01-13T08:01:34.890Z,1.19
2019-01-13T08:04:06.749Z,1.19
2019-01-13T08:06:38.601Z,1.17
2019-01-13T08:09:10.608Z,1.21
2019-01-13T08:11:42.481Z,1.33
2019-01-13T08:14:14.345Z,1.43
2019-01-13T08:16:46.283Z,1.50
2019-01-13T08:19:25.138Z,1.58
2019-01-13T08:21:57.232Z,1.62
2019-01-13T08:24:30.710Z,1.59
2019-01-13T08:27:02.594Z,1.60
2019-01-13T08:29:34.424Z,1.60
2019-01-13T08:32:06.373Z,1.65
2019-01-13T08:34:38.229Z,1.68
2019-01-13T08:37:12.247Z,1.76
2019-01-13T08:39:44.087Z,1.82
2019-01-13T08:42:16.142Z,1.92
2019-01-13T08:44:49.550Z,2.04
2019-01-13T08:47:21.454Z,2.17
2019-01-13T08:49:53.896Z,2.26
2019-01-13T08:52:25.789Z,2.35
2019-01-13T08:54:57.810Z,2.46
2019-01-13T08:57:29.680Z,2.49
2019-01-13T09:00:07.630Z,2.34
2019-01-13T09:02:39.444Z,2.28
2019-01-13T09:05:13.924Z,2.37
2019-01-13T09:07:45.898Z,2.44
2019-01-13T09:10:18.659Z,2.46
2019-01-13T09:12:56.706Z,2.56
2019-01-13T09:15:27.979Z,2.75
2019-01-13T09:18:02.712Z,3.01
2019-01-13T09:20:34.752Z,3.26
2019-01-13T09:23:07.356Z,3.53
2019-01-13T09:25:39.570Z,3.88
2019-01-13T09:28:11.467Z,4.68
2019-01-13T09:30:45.030Z,6.20
2019-01-13T09:33:17.098Z,8.44
2019-01-13T09:35:50.647Z,10.03
2019-01-13T09:38:22.493Z,11.23
2019-01-13T09:40:54.396Z,12.09
2019-01-13T09:43:26.329Z,11.91
2019-01-13T09:45:58.315Z,12.29
2019-01-13T09:48:30.281Z,12.65
2019-01-13T09:51:02.121Z,12.48
2019-01-13T09:53:34.127Z,13.58
2019-01-13T09:56:06.141Z,13.60
2019-01-13T09:58:39.329Z,14.32
2019-01-13T10:01:14.037Z,14.83
2019-01-13T10:03:46.025Z,16.96
2019-01-13T10:06:19.687Z,16.28
2019-01-13T10:08:51.586Z,16.78
2019-01-13T10:11:24.804Z,18.26
2019-01-13T10:13:56.882Z,18.77
2019-01-13T10:16:28.902Z,18.86
2019-01-13T10:19:00.866Z,22.04
2019-01-13T10:21:32.796Z,22.62
2019-01-13T10:24:04.940Z,24.96
2019-01-13T10:26:36.883Z,27.23
2019-01-13T10:29:08.715Z,26.65
2019-01-13T10:31:40.811Z,26.68
2019-01-13T10:34:14.075Z,25.91
2019-01-13T10:36:46.083Z,24.25
2019-01-13T10:39:17.948Z,24.86
2019-01-13T10:41:53.287Z,25.11
2019-01-13T10:44:43.795Z,23.90
2019-01-13T10:47:35.579Z,22.19
2019-01-13T10:50:28.011Z,23.36
2019-01-13T10:53:19.383Z,24.78
2019-01-13T10:56:13.615Z,24.25
2019-01-13T10:59:04.531Z,24.54
2019-01-13T11:01:55.207Z,24.58
2019-01-13T11:04:45.990Z,22.04
2019-01-13T11:07:36.501Z,21.96
2019-01-13T11:10:27.307Z,21.99
2019-01-13T11:13:17.899Z,21.92
2019-01-13T11:16:08.869Z,20.71
2019-01-13T11:18:59.787Z,22.18
2019-01-13T11:21:50.860Z,21.90
2019-01-13T11:24:41.612Z,22.15
2019-01-13T11:27:14.866Z,22.44
2019-01-13T11:30:02.062Z,23.18
2019-01-13T11:32:34.769Z,22.92
2019-01-13T11:35:08.550Z,21.54
2019-01-13T11:37:59.343Z,22.80
2019-01-13T11:40:50.030Z,22.87
2019-01-13T11:43:40.360Z,23.11
2019-01-13T11:46:30.095Z,23.58
2019-01-13T11:49:20.387Z,23.06
2019-01-13T11:52:11.131Z,23.51
2019-01-13T11:55:01.584Z,24.75
2019-01-13T11:57:51.994Z,24.59
2019-01-13T12:00:36.348Z,25.94
2019-01-13T12:03:08.786Z,25.60
2019-01-13T12:05:42.776Z,24.36
2019-01-13T12:08:14.823Z,24.92
2019-01-13T12:10:59.608Z,24.68
2019-01-13T12:13:34.169Z,25.86
2019-01-13T12:16:09.338Z,27.08
2019-01-13T12:18:41.327Z,27.09
2019-01-13T12:21:13.376Z,26.96
2019-01-13T12:23:45.337Z,26.76
2019-01-13T12:26:35.694Z,26.73
2019-01-13T12:29:25.766Z,27.25
2019-01-13T12:32:16.695Z,26.09
2019-01-13T12:35:07.854Z,24.46
2019-01-13T12:37:59.207Z,24.66
2019-01-13T12:40:50.257Z,25.19
2019-01-13T12:43:22.990Z,24.72
2019-01-13T12:45:55.800Z,23.31
2019-01-13T12:48:27.956Z,25.16
2019-01-13T12:53:58.635Z,24.91
2019-01-13T12:56:31.493Z,24.85
2019-01-13T12:59:03.981Z,23.22
2019-01-13T13:01:35.954Z,22.53
2019-01-13T13:04:19.843Z,23.93
2019-01-13T13:06:51.991Z,24.09
2019-01-13T13:09:24.020Z,23.40
2019-01-13T13:11:56.470Z,24.28
2019-01-13T13:14:29.332Z,24.59
2019-01-13T13:17:01.416Z,24.09
2019-01-13T13:19:34.452Z,23.99
2019-01-13T13:22:06.566Z,24.00
2019-01-13T13:24:38.584Z,23.04
2019-01-13T13:27:13.682Z,21.41
2019-01-13T13:29:45.737Z,20.08
2019-01-13T13:32:17.732Z,19.03
2019-01-13T13:34:50.216Z,17.51
2019-01-13T13:37:22.321Z,17.46
2019-01-13T13:39:54.270Z,17.08
2019-01-13T13:42:26.275Z,16.56
2019-01-13T13:44:58.236Z,16.19
2019-01-13T13:47:30.231Z,15.86
2019-01-13T13:50:02.219Z,16.43
2019-01-13T13:52:34.228Z,16.61
2019-01-13T13:55:07.590Z,16.08
2019-01-13T13:57:39.695Z,15.88
2019-01-13T14:00:15.671Z,15.73
2019-01-13T14:02:47.960Z,15.77
2019-01-13T14:05:20.035Z,15.90
2019-01-13T14:07:52.086Z,15.76
2019-01-13T14:10:43.906Z,15.65
2019-01-13T14:13:16.065Z,16.07
2019-01-13T14:15:48.702Z,15.88
2019-01-13T14:18:20.809Z,15.93
2019-01-13T14:20:52.772Z,15.58
2019-01-13T14:23:24.827Z,15.77
2019-01-13T14:25:56.796Z,15.37
2019-01-13T14:28:31.752Z,15.21
2019-01-13T14:31:03.728Z,15.18
2019-01-13T14:33:35.736Z,14.90
2019-01-13T14:36:07.789Z,14.91
2019-01-13T14:38:39.788Z,15.09
2019-01-13T14:41:11.974Z,15.11
2019-01-13T14:43:44.092Z,15.05
2019-01-13T14:46:16.111Z,15.17
2019-01-13T21:04:01.229Z,5.12
2019-01-13T21:06:33.220Z,5.03
2019-01-13T21:09:10.184Z,5.01
2019-01-13T21:11:42.454Z,5.00
2019-01-13T21:14:14.893Z,4.89
2019-01-13T21:16:49.203Z,4.76
2019-01-13T21:19:22.016Z,4.65
2019-01-13T21:21:54.027Z,4.55
2019-01-13T21:24:26.055Z,4.47
2019-01-13T21:26:58.085Z,4.39
2019-01-13T21:29:30.215Z,4.36
2019-01-13T21:32:02.192Z,4.36
2019-01-13T21:34:36.758Z,4.38
2019-01-13T21:37:08.698Z,4.38
2019-01-13T21:39:43.722Z,4.41
2019-01-13T21:42:15.764Z,4.48
2019-01-13T21:44:47.758Z,4.53
2019-01-13T21:47:21.868Z,4.52
2019-01-13T21:49:57.008Z,4.43
2019-01-13T21:52:36.077Z,4.41
2019-01-13T21:55:16.214Z,4.34
2019-01-13T21:57:52.652Z,4.40
2019-01-13T22:00:51.096Z,4.34
2019-01-13T22:03:30.164Z,4.41
2019-01-13T22:06:13.727Z,4.35
2019-01-13T22:08:56.177Z,4.26
2019-01-13T22:11:42.124Z,4.27
2019-01-13T22:14:18.233Z,4.09
2019-01-13T22:16:50.809Z,4.18
2019-01-13T22:19:24.968Z,3.94
2019-01-13T22:21:58.113Z,3.86
2019-01-13T22:24:30.144Z,3.73
2019-01-13T22:27:02.144Z,3.67
2019-01-13T22:29:34.506Z,3.63
2019-01-13T22:32:09.240Z,3.66
2019-01-13T22:34:41.196Z,3.74
2019-01-13T22:37:14.567Z,3.75
2019-01-13T22:39:46.919Z,3.73
2019-01-13T22:42:18.912Z,3.74
2019-01-13T22:44:50.856Z,3.65
2019-01-13T22:47:22.925Z,3.57
2019-01-13T22:49:55.028Z,3.60
2019-01-13T22:52:27.803Z,3.70
2019-01-13T22:54:59.826Z,3.72
2019-01-13T22:57:31.776Z,3.83
2019-01-13T23:00:16.052Z,3.80
2019-01-13T23:02:48.539Z,3.73
2019-01-13T23:05:20.520Z,3.66
2019-01-13T23:07:53.853Z,3.67
2019-01-13T23:10:26.201Z,3.69
2019-01-13T23:12:58.144Z,3.56
2019-01-13T23:15:30.149Z,3.43
2019-01-13T23:18:02.101Z,3.45
2019-01-13T23:20:34.097Z,3.52
2019-01-13T23:23:06.145Z,3.60
2019-01-13T23:25:38.148Z,3.58
2019-01-13T23:28:10.125Z,3.43
2019-01-13T23:30:42.187Z,3.34
2019-01-13T23:33:15.918Z,3.35
2019-01-13T23:35:47.846Z,3.19
2019-01-13T23:38:19.834Z,3.14
2019-01-13T23:40:53.353Z,3.14
2019-01-13T23:43:30.689Z,3.17
2019-01-13T23:46:04.619Z,3.14
2019-01-13T23:48:36.740Z,3.18
2019-01-13T23:51:08.812Z,3.10
2019-01-13T23:53:41.977Z,3.16
2019-01-13T23:56:14.018Z,3.11
2019-01-13T23:58:45.981Z,2.98
