createdAt,value
2023-04-02T00:00:31.937Z,98588.19
2023-04-02T00:03:03.836Z,98582.31
2023-04-02T00:05:55.850Z,98579.00
2023-04-02T00:08:28.157Z,98579.84
2023-04-02T00:10:58.912Z,98582.31
2023-04-02T00:13:34.886Z,98588.91
2023-04-02T00:16:05.471Z,98589.69
2023-04-02T00:18:35.104Z,98595.56
2023-04-02T00:21:13.639Z,98576.38
2023-04-02T00:23:43.828Z,98589.66
2023-04-02T00:26:30.377Z,98585.53
2023-04-02T00:29:00.489Z,98587.16
2023-04-02T00:31:29.163Z,98593.78
2023-04-02T00:33:58.230Z,98598.75
2023-04-02T00:36:30.227Z,98596.13
2023-04-02T00:39:00.387Z,98602.56
2023-04-02T00:41:31.918Z,98599.94
2023-04-02T00:44:02.781Z,98614.91
2023-04-02T00:46:34.752Z,98614.78
2023-04-02T00:49:09.809Z,98618.81
2023-04-02T00:51:41.696Z,98612.78
2023-04-02T00:54:15.794Z,98612.53
2023-04-02T00:56:46.296Z,98616.59
2023-04-02T00:59:28.239Z,98624.03
2023-04-02T01:02:01.797Z,98617.25
2023-04-02T01:04:36.613Z,98624.78
2023-04-02T01:07:08.697Z,98622.41
2023-04-02T01:09:53.794Z,98625.78
2023-04-02T01:12:44.126Z,98620.00
2023-04-02T01:15:19.652Z,98631.50
2023-04-02T01:18:03.350Z,98635.38
2023-04-02T01:20:55.012Z,98631.81
2023-04-02T01:23:29.418Z,98639.25
2023-04-02T01:26:05.854Z,98631.72
2023-04-02T01:28:47.312Z,98645.69
2023-04-02T01:31:17.578Z,98640.97
2023-04-02T01:33:45.641Z,98647.38
2023-04-02T01:36:23.777Z,98642.56
2023-04-02T01:39:02.146Z,98642.78
2023-04-02T01:41:36.852Z,98633.91
2023-04-02T01:44:09.472Z,98647.53
2023-04-02T01:46:43.011Z,98645.19
2023-04-02T01:49:15.012Z,98649.16
2023-04-02T01:51:45.640Z,98649.03
2023-04-02T01:54:18.433Z,98653.25
2023-04-02T01:56:47.174Z,98651.75
2023-04-02T01:59:18.676Z,98656.22
2023-04-02T02:01:53.612Z,98650.34
2023-04-02T02:04:21.747Z,98657.09
2023-04-02T02:06:50.625Z,98658.69
2023-04-02T02:09:24.090Z,98662.81
2023-04-02T02:11:52.694Z,98657.69
2023-04-02T02:14:24.898Z,98655.09
2023-04-02T02:16:56.611Z,98645.53
2023-04-02T02:19:29.383Z,98652.91
2023-04-02T02:22:05.170Z,98651.34
2023-04-02T02:24:35.792Z,98662.28
2023-04-02T02:27:32.790Z,98660.63
2023-04-02T02:30:15.451Z,98659.91
2023-04-02T02:32:51.220Z,98664.97
2023-04-02T02:35:23.961Z,98670.72
2023-04-02T02:37:58.801Z,98673.25
2023-04-02T02:40:33.061Z,98675.78
2023-04-02T02:43:04.312Z,98674.13
2023-04-02T02:45:38.765Z,98676.66
2023-04-02T02:48:11.717Z,98673.31
2023-04-02T02:50:41.238Z,98678.22
2023-04-02T02:53:18.732Z,98673.03
2023-04-02T02:55:48.765Z,98672.94
2023-04-02T02:58:27.342Z,98676.28
2023-04-02T03:01:19.807Z,98677.97
2023-04-02T03:03:53.574Z,98678.03
2023-04-02T03:06:22.438Z,98683.94
2023-04-02T03:09:05.053Z,98688.97
2023-04-02T03:11:41.386Z,98681.59
2023-04-02T03:14:21.345Z,98685.63
2023-04-02T03:16:57.810Z,98687.22
2023-04-02T03:19:33.912Z,98698.66
2023-04-02T03:22:09.689Z,98695.25
2023-04-02T03:24:48.359Z,98695.22
2023-04-02T03:27:21.481Z,98698.50
2023-04-02T03:30:02.784Z,98698.47
2023-04-02T03:32:38.418Z,98694.25
2023-04-02T03:35:21.068Z,98703.38
2023-04-02T03:37:54.936Z,98707.59
2023-04-02T03:40:29.792Z,98704.34
2023-04-02T03:43:04.776Z,98704.44
2023-04-02T03:45:40.511Z,98707.81
2023-04-02T03:48:16.884Z,98706.28
2023-04-02T03:50:50.777Z,98708.75
2023-04-02T03:53:18.999Z,98714.69
2023-04-02T03:55:47.843Z,98715.63
2023-04-02T03:58:22.135Z,98709.00
2023-04-02T04:00:55.530Z,98719.75
2023-04-02T04:03:28.044Z,98722.03
2023-04-02T04:06:00.644Z,98726.06
2023-04-02T04:08:34.163Z,98727.66
2023-04-02T04:11:08.527Z,98727.66
2023-04-02T04:13:44.659Z,98737.47
2023-04-02T04:16:17.193Z,98731.66
2023-04-02T04:18:52.760Z,98731.66
2023-04-02T04:21:31.039Z,98727.56
2023-04-02T04:24:13.219Z,98736.66
2023-04-02T04:26:49.746Z,98728.13
2023-04-02T04:29:34.133Z,98713.50
2023-04-02T04:32:18.916Z,98756.94
2023-04-02T04:34:53.729Z,98756.28
2023-04-02T04:37:35.195Z,98764.16
2023-04-02T04:40:13.379Z,98762.47
2023-04-02T04:42:44.568Z,98761.47
2023-04-02T04:45:27.226Z,98764.78
2023-04-02T04:48:01.679Z,98761.53
2023-04-02T04:50:35.593Z,98759.84
2023-04-02T04:53:08.398Z,98758.44
2023-04-02T04:55:40.409Z,98766.25
2023-04-02T04:58:19.838Z,98764.97
2023-04-02T05:00:57.591Z,98773.28
2023-04-02T05:03:32.076Z,98763.00
2023-04-02T05:06:09.942Z,98770.44
2023-04-02T05:08:45.357Z,98768.06
2023-04-02T05:11:21.118Z,98766.66
2023-04-02T05:13:53.592Z,98775.25
2023-04-02T05:16:27.508Z,98783.94
2023-04-02T05:19:03.813Z,98782.81
2023-04-02T05:21:43.277Z,98794.09
2023-04-02T05:24:43.438Z,98787.00
2023-04-02T05:27:25.121Z,98788.94
2023-04-02T05:30:00.467Z,98796.66
2023-04-02T05:32:33.358Z,98791.78
2023-04-02T05:35:05.515Z,98794.53
2023-04-02T05:37:41.136Z,98795.69
2023-04-02T05:40:20.969Z,98795.03
2023-04-02T05:42:55.708Z,98795.78
2023-04-02T05:45:31.190Z,98799.97
2023-04-02T05:48:05.931Z,98804.94
2023-04-02T05:50:44.371Z,98805.81
2023-04-02T05:53:26.153Z,98784.84
2023-04-02T05:55:59.352Z,98810.31
2023-04-02T05:58:36.996Z,98808.88
2023-04-02T06:01:39.175Z,98807.38
2023-04-02T06:04:43.737Z,98802.47
2023-04-02T06:07:17.444Z,98805.03
2023-04-02T06:09:57.993Z,98808.41
2023-04-02T06:12:33.018Z,98805.91
2023-04-02T06:15:01.981Z,98810.84
2023-04-02T06:17:43.337Z,98814.19
2023-04-02T06:20:17.262Z,98813.38
2023-04-02T06:22:50.386Z,98818.41
2023-04-02T06:25:25.227Z,98821.00
2023-04-02T06:27:56.421Z,98820.19
2023-04-02T06:30:29.795Z,98822.69
2023-04-02T06:32:58.253Z,98827.69
2023-04-02T06:35:28.447Z,98825.19
2023-04-02T06:38:05.165Z,98825.25
2023-04-02T06:40:42.812Z,98832.66
2023-04-02T06:43:36.311Z,98843.69
2023-04-02T06:46:31.098Z,98838.13
2023-04-02T06:49:16.255Z,98836.75
2023-04-02T06:51:46.773Z,98849.44
2023-04-02T06:54:19.021Z,98850.41
2023-04-02T06:56:54.604Z,98850.53
2023-04-02T06:59:29.903Z,98861.56
2023-04-02T07:02:03.647Z,98861.59
2023-04-02T07:04:32.637Z,98865.75
2023-04-02T07:07:00.723Z,98860.91
2023-04-02T07:09:32.938Z,98870.13
2023-04-02T07:12:12.385Z,98866.00
2023-04-02T07:14:40.896Z,98861.88
2023-04-02T07:17:16.832Z,98862.81
2023-04-02T07:19:49.145Z,98862.84
2023-04-02T07:22:19.386Z,98862.09
2023-04-02T07:24:50.858Z,98868.06
2023-04-02T07:27:20.220Z,98869.88
2023-04-02T07:29:48.167Z,98868.31
2023-04-02T07:32:16.323Z,98868.38
2023-04-02T07:34:44.178Z,98870.22
2023-04-02T07:37:14.977Z,98873.63
2023-04-02T07:39:42.973Z,98874.47
2023-04-02T07:42:11.431Z,98877.06
2023-04-02T07:44:40.737Z,98879.66
2023-04-02T07:47:10.603Z,98880.63
2023-04-02T07:49:38.720Z,98887.44
2023-04-02T07:52:07.043Z,98886.66
2023-04-02T07:54:35.872Z,98888.34
2023-04-02T07:57:03.807Z,98868.34
2023-04-02T07:59:31.670Z,98889.41
2023-04-02T08:02:01.067Z,98897.00
2023-04-02T08:04:29.015Z,98893.72
2023-04-02T08:06:56.929Z,98894.59
2023-04-02T08:09:24.839Z,98894.63
2023-04-02T08:11:52.738Z,98893.75
2023-04-02T08:14:20.980Z,98894.56
2023-04-02T08:16:51.011Z,98884.50
2023-04-02T08:19:21.379Z,98892.91
2023-04-02T08:21:51.638Z,98897.94
2023-04-02T08:24:20.402Z,98897.09
2023-04-02T08:26:49.574Z,98892.94
2023-04-02T08:29:17.587Z,98897.16
2023-04-02T08:31:45.453Z,98896.38
2023-04-02T08:34:13.766Z,98889.66
2023-04-02T08:36:45.447Z,98889.69
2023-04-02T08:39:13.833Z,98896.38
2023-04-02T08:41:48.335Z,98894.69
2023-04-02T08:44:32.393Z,98894.69
2023-04-02T08:47:04.689Z,98895.53
2023-04-02T08:49:37.433Z,98893.84
2023-04-02T08:52:06.706Z,98899.69
2023-04-02T08:54:38.524Z,98895.56
2023-04-02T08:57:14.271Z,98894.72
2023-04-02T08:59:44.086Z,98897.28
2023-04-02T09:02:28.527Z,98892.22
2023-04-02T09:04:58.237Z,98903.97
2023-04-02T09:07:28.495Z,98901.47
2023-04-02T09:09:58.107Z,98900.63
2023-04-02T09:12:28.963Z,98904.81
2023-04-02T09:15:11.795Z,98902.31
2023-04-02T09:17:53.081Z,98899.78
2023-04-02T09:20:24.634Z,98903.16
2023-04-02T09:22:54.871Z,98909.84
2023-04-02T09:25:26.898Z,98909.03
2023-04-02T09:27:58.017Z,98909.84
2023-04-02T09:30:41.931Z,98915.72
2023-04-02T09:33:10.132Z,98917.41
2023-04-02T09:35:39.338Z,98914.88
2023-04-02T09:38:21.700Z,98919.91
2023-04-02T09:40:52.783Z,98913.22
2023-04-02T09:43:23.004Z,98914.84
2023-04-02T09:46:00.393Z,98912.28
2023-04-02T09:48:31.406Z,98900.59
2023-04-02T09:51:08.082Z,98919.00
2023-04-02T09:53:41.883Z,98922.41
2023-04-02T09:56:14.642Z,98921.53
2023-04-02T09:58:47.262Z,98908.88
2023-04-02T10:01:29.285Z,98917.19
2023-04-02T10:03:59.238Z,98923.13
2023-04-02T10:06:28.898Z,98927.41
2023-04-02T10:08:58.462Z,98911.50
2023-04-02T10:11:36.627Z,98925.75
2023-04-02T10:14:18.999Z,98935.84
2023-04-02T10:16:51.507Z,98931.66
2023-04-02T10:19:26.384Z,98950.03
2023-04-02T10:21:56.602Z,98950.72
2023-04-02T10:24:29.416Z,98949.72
2023-04-02T10:27:04.054Z,98957.13
2023-04-02T10:29:58.183Z,98951.22
2023-04-02T10:32:31.070Z,98971.19
2023-04-02T10:35:03.393Z,98972.78
2023-04-02T10:37:54.309Z,98972.72
2023-04-02T10:40:29.458Z,98970.22
2023-04-02T10:43:38.604Z,98970.25
2023-04-02T10:46:13.020Z,98974.38
2023-04-02T10:48:47.866Z,98976.91
2023-04-02T10:51:29.858Z,98978.66
2023-04-02T10:54:07.122Z,98979.47
2023-04-02T10:56:49.873Z,98977.81
2023-04-02T10:59:23.642Z,98979.50
2023-04-02T11:01:53.893Z,98981.19
2023-04-02T11:04:28.637Z,98991.25
2023-04-02T11:07:11.208Z,98989.59
2023-04-02T11:09:47.398Z,98992.91
2023-04-02T11:12:24.384Z,98987.88
2023-04-02T11:14:53.375Z,99003.84
2023-04-02T11:17:22.860Z,98992.16
2023-04-02T11:19:50.873Z,98998.91
2023-04-02T11:22:21.501Z,98999.88
2023-04-02T11:24:51.174Z,99005.72
2023-04-02T11:27:27.882Z,99005.69
2023-04-02T11:30:04.850Z,98995.66
2023-04-02T11:32:37.251Z,98995.69
2023-04-02T11:35:28.305Z,99001.56
2023-04-02T11:37:59.668Z,99006.59
2023-04-02T11:40:51.357Z,98998.13
2023-04-02T11:43:49.975Z,98998.06
2023-04-02T11:46:46.435Z,98998.97
2023-04-02T11:49:54.163Z,98995.66
2023-04-02T11:52:25.763Z,99012.44
2023-04-02T11:54:59.394Z,99011.59
2023-04-02T11:57:40.964Z,98994.84
2023-04-02T12:00:23.019Z,99018.50
2023-04-02T12:03:04.351Z,99006.00
2023-04-02T12:05:43.097Z,99029.50
2023-04-02T12:08:25.060Z,99026.91
2023-04-02T12:10:59.264Z,99036.09
2023-04-02T12:13:52.865Z,99041.16
2023-04-02T12:16:24.236Z,99035.34
2023-04-02T12:18:54.939Z,99031.19
2023-04-02T12:21:26.408Z,99045.41
2023-04-02T12:23:57.278Z,99035.38
2023-04-02T12:26:37.622Z,99056.22
2023-04-02T12:29:24.551Z,99048.56
2023-04-02T12:31:54.756Z,99036.69
2023-04-02T12:34:24.717Z,99061.84
2023-04-02T12:36:59.461Z,99014.97
2023-04-02T12:39:28.466Z,99040.25
2023-04-02T12:41:57.090Z,99033.69
2023-04-02T12:44:27.576Z,99036.22
2023-04-02T12:46:58.588Z,99033.75
2023-04-02T12:49:45.014Z,99031.22
2023-04-02T12:52:14.722Z,99041.31
2023-04-02T12:54:47.064Z,99041.22
2023-04-02T12:57:36.139Z,99035.38
2023-04-02T13:00:30.389Z,99053.94
2023-04-02T13:03:17.508Z,99033.88
2023-04-02T13:05:47.909Z,99039.66
2023-04-02T13:08:19.250Z,99043.88
2023-04-02T13:10:53.182Z,99040.44
2023-04-02T13:13:28.165Z,99057.91
2023-04-02T13:16:26.670Z,99052.00
2023-04-02T13:19:12.372Z,99052.81
2023-04-02T13:21:40.339Z,99057.78
2023-04-02T13:24:17.900Z,99045.00
2023-04-02T13:26:47.883Z,99062.56
2023-04-02T13:29:25.593Z,99058.41
2023-04-02T13:31:56.286Z,99076.03
2023-04-02T13:34:25.817Z,99060.75
2023-04-02T13:36:53.948Z,99074.03
2023-04-02T13:39:22.449Z,99058.31
2023-04-02T13:41:52.973Z,99092.13
2023-04-02T13:44:23.997Z,99062.94
2023-04-02T13:46:52.511Z,99088.94
2023-04-02T13:49:20.956Z,99066.31
2023-04-02T13:51:51.867Z,99078.94
2023-04-02T13:54:25.733Z,99091.56
2023-04-02T13:56:53.931Z,99093.28
2023-04-02T13:59:21.860Z,99069.00
2023-04-02T14:01:52.370Z,99085.78
2023-04-02T14:04:24.907Z,99077.34
2023-04-02T14:07:22.761Z,99112.59
2023-04-02T14:10:04.167Z,99082.44
2023-04-02T14:12:43.243Z,99082.44
2023-04-02T14:15:26.576Z,99100.13
2023-04-02T14:18:11.437Z,99137.75
2023-04-02T14:20:48.767Z,99144.41
2023-04-02T14:23:46.704Z,99109.09
2023-04-02T14:26:21.402Z,99120.84
2023-04-02T14:28:57.587Z,99125.84
2023-04-02T14:31:31.957Z,99132.53
2023-04-02T14:34:07.776Z,99171.78
2023-04-02T14:36:45.833Z,99170.81
2023-04-02T14:39:22.803Z,99171.47
2023-04-02T14:41:57.491Z,99152.25
2023-04-02T14:44:29.325Z,99161.59
2023-04-02T14:47:03.119Z,99140.63
2023-04-02T14:49:41.689Z,99157.38
2023-04-02T14:52:14.865Z,99172.44
2023-04-02T14:54:51.904Z,99184.16
2023-04-02T14:57:23.702Z,99164.66
2023-04-02T15:00:00.137Z,99175.53
2023-04-02T15:02:37.837Z,99179.53
2023-04-02T15:05:16.447Z,99182.75
2023-04-02T15:07:51.120Z,99199.41
2023-04-02T15:10:27.252Z,99197.53
2023-04-02T15:12:56.905Z,99209.31
2023-04-02T15:15:40.614Z,99211.88
2023-04-02T15:18:12.647Z,99224.97
2023-04-02T15:20:49.518Z,99211.56
2023-04-02T15:23:30.399Z,99235.81
2023-04-02T15:26:08.363Z,99249.94
2023-04-02T15:28:41.902Z,99233.94
2023-04-02T15:31:14.275Z,99237.31
2023-04-02T15:33:45.968Z,99257.28
2023-04-02T15:36:45.717Z,99253.28
2023-04-02T15:39:44.449Z,99254.16
2023-04-02T15:42:19.721Z,99250.75
2023-04-02T15:45:02.887Z,99275.06
2023-04-02T15:47:41.748Z,99285.84
2023-04-02T15:50:30.859Z,99273.81
2023-04-02T15:53:09.658Z,99296.97
2023-04-02T15:55:46.060Z,99297.19
2023-04-02T15:58:25.642Z,99291.28
2023-04-02T16:01:09.129Z,99301.28
2023-04-02T16:04:07.504Z,99310.59
2023-04-02T16:06:44.646Z,99315.34
2023-04-02T16:09:23.801Z,99314.25
2023-04-02T16:11:58.328Z,99338.88
2023-04-02T16:14:28.941Z,99327.28
2023-04-02T16:17:08.094Z,99322.75
2023-04-02T16:19:45.798Z,99355.16
2023-04-02T16:22:19.527Z,99353.00
2023-04-02T16:24:50.984Z,99365.19
2023-04-02T16:27:29.579Z,99353.50
2023-04-02T16:30:18.109Z,99354.25
2023-04-02T16:33:00.871Z,99371.91
2023-04-02T16:35:43.043Z,99365.59
2023-04-02T16:38:21.788Z,99373.63
2023-04-02T16:41:07.667Z,99381.38
2023-04-02T16:43:44.762Z,99402.84
2023-04-02T16:46:38.202Z,99387.56
2023-04-02T16:49:20.172Z,99384.53
2023-04-02T16:51:59.692Z,99412.16
2023-04-02T16:54:36.765Z,99403.75
2023-04-02T16:57:23.573Z,99405.91
2023-04-02T17:00:01.960Z,99402.34
2023-04-02T17:02:43.429Z,99396.06
2023-04-02T17:05:25.750Z,99402.59
2023-04-02T17:08:03.034Z,99412.06
2023-04-02T17:10:32.346Z,99429.31
2023-04-02T17:13:14.016Z,99419.81
2023-04-02T17:15:44.572Z,99430.59
2023-04-02T17:18:19.859Z,99421.94
2023-04-02T17:20:48.165Z,99422.56
2023-04-02T17:23:18.119Z,99418.94
2023-04-02T17:25:51.394Z,99432.34
2023-04-02T17:28:25.455Z,99433.50
2023-04-02T17:30:56.958Z,99439.16
2023-04-02T17:33:28.370Z,99429.97
2023-04-02T17:36:16.009Z,99440.72
2023-04-02T17:38:57.569Z,99448.78
2023-04-02T17:41:33.257Z,99443.56
2023-04-02T17:44:08.532Z,99449.31
2023-04-02T17:46:40.340Z,99459.28
2023-04-02T17:49:22.882Z,99461.66
2023-04-02T17:51:57.300Z,99468.25
2023-04-02T17:54:37.114Z,99471.72
2023-04-02T17:57:20.600Z,99480.03
2023-04-02T18:00:12.573Z,99481.63
2023-04-02T18:02:56.897Z,99482.28
2023-04-02T18:05:31.934Z,99501.41
2023-04-02T18:08:13.368Z,99504.56
2023-04-02T18:10:52.296Z,99516.22
2023-04-02T18:13:32.705Z,99517.91
2023-04-02T18:16:14.667Z,99516.09
2023-04-02T18:19:03.412Z,99522.47
2023-04-02T18:21:37.932Z,99522.34
2023-04-02T18:24:30.781Z,99533.88
2023-04-02T18:27:15.668Z,99516.28
2023-04-02T18:29:52.448Z,99560.94
2023-04-02T18:32:36.627Z,99552.56
2023-04-02T18:35:16.320Z,99552.47
2023-04-02T18:37:58.879Z,99563.16
2023-04-02T18:40:37.680Z,99571.41
2023-04-02T18:43:17.063Z,99573.09
2023-04-02T18:45:56.845Z,99583.91
2023-04-02T18:48:43.531Z,99586.44
2023-04-02T18:51:18.389Z,99599.63
2023-04-02T18:53:50.290Z,99605.19
2023-04-02T18:56:22.049Z,99616.66
2023-04-02T18:58:57.495Z,99619.06
2023-04-02T19:01:31.628Z,99619.13
2023-04-02T19:04:05.088Z,99619.19
2023-04-02T19:06:37.914Z,99637.25
2023-04-02T19:09:13.248Z,99638.75
2023-04-02T19:11:41.112Z,99632.16
2023-04-02T19:14:13.564Z,99641.03
2023-04-02T19:17:11.317Z,99636.19
2023-04-02T19:19:43.986Z,99637.56
2023-04-02T19:22:24.817Z,99647.50
2023-04-02T19:25:12.493Z,99646.31
2023-04-02T19:27:54.938Z,99645.53
2023-04-02T19:30:42.388Z,99638.84
2023-04-02T19:33:24.819Z,99645.31
2023-04-02T19:35:58.758Z,99650.16
2023-04-02T19:38:49.380Z,99641.72
2023-04-02T19:41:30.537Z,99636.50
2023-04-02T19:43:58.679Z,99641.47
2023-04-02T19:46:27.520Z,99653.59
2023-04-02T19:49:03.146Z,99653.59
2023-04-02T19:51:31.290Z,99645.41
2023-04-02T19:53:59.285Z,99655.41
2023-04-02T19:56:29.282Z,99645.34
2023-04-02T19:58:58.303Z,99660.13
2023-04-02T20:01:28.056Z,99640.97
2023-04-02T20:03:55.962Z,99649.78
2023-04-02T20:06:23.863Z,99650.59
2023-04-02T20:08:51.765Z,99647.69
2023-04-02T20:11:19.839Z,99661.81
2023-04-02T20:13:50.146Z,99662.59
2023-04-02T20:16:18.283Z,99667.56
2023-04-02T20:18:46.241Z,99673.31
2023-04-02T20:21:14.161Z,99667.31
2023-04-02T20:23:42.486Z,99685.41
2023-04-02T20:26:10.476Z,99679.59
2023-04-02T20:28:38.399Z,99686.94
2023-04-02T20:31:09.566Z,99686.78
2023-04-02T20:33:38.188Z,99693.31
2023-04-02T20:36:09.542Z,99695.78
2023-04-02T20:38:37.771Z,99710.69
2023-04-02T20:41:07.072Z,99708.06
2023-04-02T20:43:36.198Z,99716.31
2023-04-02T20:46:08.931Z,99713.69
2023-04-02T20:48:39.757Z,99713.69
2023-04-02T20:51:09.082Z,99713.59
2023-04-02T20:53:38.430Z,99713.69
2023-04-02T20:56:08.436Z,99716.16
2023-04-02T20:58:37.174Z,99712.75
2023-04-02T21:01:10.115Z,99711.06
2023-04-02T21:03:40.522Z,99712.91
2023-04-02T21:06:13.828Z,99715.25
2023-04-02T21:08:41.873Z,99710.88
2023-04-02T21:11:10.806Z,99711.66
2023-04-02T21:13:41.766Z,99717.59
2023-04-02T21:16:16.212Z,99729.34
2023-04-02T21:18:46.573Z,99710.94
2023-04-02T21:21:15.954Z,99711.56
2023-04-02T21:23:45.159Z,99716.63
2023-04-02T21:26:15.021Z,99720.59
2023-04-02T21:28:43.976Z,99715.47
2023-04-02T21:31:13.280Z,99717.03
2023-04-02T21:33:43.647Z,99709.44
2023-04-02T21:36:15.310Z,99723.56
2023-04-02T21:38:43.769Z,99721.28
2023-04-02T21:41:13.597Z,99726.25
2023-04-02T21:43:41.457Z,99729.38
2023-04-02T21:46:09.670Z,99724.41
2023-04-02T21:48:37.717Z,99728.53
2023-04-02T21:51:07.628Z,99727.59
2023-04-02T21:53:36.953Z,99724.16
2023-04-02T21:56:06.415Z,99731.53
2023-04-02T21:58:34.951Z,99733.06
2023-04-02T22:01:05.485Z,99733.81
2023-04-02T22:03:35.330Z,99743.59
2023-04-02T22:06:05.840Z,99737.09
2023-04-02T22:08:34.014Z,99743.69
2023-04-02T22:11:11.600Z,99737.41
2023-04-02T22:13:41.549Z,99733.97
2023-04-02T22:16:12.718Z,99746.56
2023-04-02T22:18:41.482Z,99737.41
2023-04-02T22:21:09.634Z,99747.34
2023-04-02T22:23:37.852Z,99743.66
2023-04-02T22:26:07.676Z,99757.16
2023-04-02T22:28:37.978Z,99758.84
2023-04-02T22:31:07.654Z,99755.44
2023-04-02T22:33:37.059Z,99753.44
2023-04-02T22:36:06.322Z,99770.34
2023-04-02T22:38:35.185Z,99756.38
2023-04-02T22:41:07.781Z,99765.22
2023-04-02T22:43:37.999Z,99768.41
2023-04-02T22:46:06.538Z,99766.78
2023-04-02T22:48:34.942Z,99760.13
2023-04-02T22:51:03.247Z,99757.56
2023-04-02T22:53:31.231Z,99755.22
2023-04-02T22:56:03.192Z,99764.44
2023-04-02T22:58:31.222Z,99765.31
2023-04-02T23:01:05.958Z,99754.59
2023-04-02T23:03:33.962Z,99753.59
2023-04-02T23:06:03.393Z,99762.97
2023-04-02T23:08:31.692Z,99760.25
2023-04-02T23:11:04.442Z,99760.25
2023-04-02T23:13:33.093Z,99757.00
2023-04-02T23:16:01.975Z,99757.84
2023-04-02T23:18:32.873Z,99755.44
2023-04-02T23:21:01.298Z,99755.31
2023-04-02T23:23:29.458Z,99754.44
2023-04-02T23:26:05.498Z,99751.19
2023-04-02T23:28:33.797Z,99762.13
2023-04-02T23:31:03.074Z,99748.50
2023-04-02T23:33:32.760Z,99748.72
2023-04-02T23:36:01.015Z,99760.41
2023-04-02T23:38:29.005Z,99749.63
2023-04-02T23:40:56.862Z,99757.00
2023-04-02T23:43:24.974Z,99761.81
2023-04-02T23:45:52.858Z,99757.63
2023-04-02T23:48:20.720Z,99745.06
2023-04-02T23:50:49.933Z,99756.56
2023-04-02T23:53:18.724Z,99751.03
2023-04-02T23:55:46.888Z,99761.09
2023-04-02T23:58:14.896Z,99755.19
