createdAt,value
2022-10-14T00:03:17.390Z,55.67
2022-10-14T00:08:22.545Z,57.67
2022-10-14T00:13:28.316Z,57.17
2022-10-14T00:18:34.943Z,54.98
2022-10-14T00:23:39.971Z,57.33
2022-10-14T00:28:45.519Z,55.33
2022-10-14T00:38:56.808Z,56.10
2022-10-14T00:44:07.944Z,55.67
2022-10-14T00:49:19.612Z,56.10
2022-10-14T00:54:28.285Z,55.30
2022-10-14T00:59:36.103Z,53.97
2022-10-14T01:04:43.418Z,54.20
2022-10-14T01:09:57.470Z,56.97
2022-10-14T01:15:25.159Z,56.90
2022-10-14T01:20:42.287Z,54.40
2022-10-14T01:26:07.345Z,53.77
2022-10-14T01:31:17.680Z,54.73
2022-10-14T01:36:44.031Z,56.47
2022-10-14T01:41:54.613Z,57.67
2022-10-14T01:47:03.046Z,53.57
2022-10-14T01:52:12.108Z,58.93
2022-10-14T01:57:20.315Z,53.90
2022-10-14T02:02:26.389Z,54.05
2022-10-14T02:07:34.311Z,55.27
2022-10-14T02:12:42.329Z,56.03
2022-10-14T02:18:18.926Z,54.50
2022-10-14T02:23:27.664Z,55.23
2022-10-14T02:28:34.966Z,55.10
2022-10-14T02:33:46.879Z,59.53
2022-10-14T02:38:53.940Z,55.33
2022-10-14T02:49:03.771Z,52.90
2022-10-14T02:54:09.029Z,54.47
2022-10-14T02:59:14.693Z,55.40
2022-10-14T03:04:19.850Z,53.25
2022-10-14T03:09:25.925Z,53.87
2022-10-14T03:14:31.225Z,55.07
2022-10-14T03:19:36.744Z,53.90
2022-10-14T03:24:42.103Z,52.80
2022-10-14T03:29:47.972Z,54.60
2022-10-14T03:34:53.438Z,53.93
2022-10-14T03:39:58.557Z,53.07
2022-10-14T03:45:04.765Z,52.63
2022-10-14T03:50:10.648Z,54.17
2022-10-14T03:55:16.904Z,59.32
2022-10-14T04:00:22.479Z,57.00
2022-10-14T04:05:30.873Z,55.90
2022-10-14T04:10:36.782Z,54.60
2022-10-14T04:15:42.655Z,53.43
2022-10-14T04:20:48.013Z,51.27
2022-10-14T04:25:53.476Z,51.87
2022-10-14T04:30:58.278Z,52.23
2022-10-14T04:36:07.015Z,53.13
2022-10-14T04:41:12.212Z,54.47
2022-10-14T04:46:17.181Z,54.60
2022-10-14T04:51:22.113Z,55.37
2022-10-14T04:56:27.572Z,54.90
2022-10-14T05:01:34.217Z,53.03
2022-10-14T05:06:39.548Z,53.17
2022-10-14T05:11:46.513Z,54.58
2022-10-14T05:16:52.232Z,55.37
2022-10-14T05:21:57.231Z,53.80
2022-10-14T05:27:03.410Z,52.80
2022-10-14T05:32:09.112Z,52.27
2022-10-14T05:37:14.333Z,52.30
2022-10-14T05:42:20.615Z,53.10
2022-10-14T05:52:34.210Z,53.10
2022-10-14T05:57:39.861Z,52.77
2022-10-14T06:02:44.858Z,54.23
2022-10-14T06:07:52.014Z,52.43
2022-10-14T06:12:57.990Z,52.40
2022-10-14T06:18:02.833Z,54.67
2022-10-14T06:23:08.604Z,54.10
2022-10-14T06:28:15.580Z,51.97
2022-10-14T06:38:27.319Z,55.07
2022-10-14T06:43:35.769Z,60.20
2022-10-14T06:48:41.520Z,59.77
2022-10-14T06:53:47.817Z,61.57
2022-10-14T06:58:56.613Z,59.57
2022-10-14T07:04:02.459Z,58.93
2022-10-14T07:09:07.863Z,60.87
2022-10-14T07:14:12.839Z,59.30
2022-10-14T07:19:19.017Z,61.15
2022-10-14T07:24:23.966Z,60.28
2022-10-14T07:29:29.480Z,62.67
2022-10-14T07:34:35.502Z,65.40
2022-10-14T07:39:40.759Z,59.70
2022-10-14T07:44:49.393Z,61.33
2022-10-14T07:49:56.172Z,58.18
2022-10-14T07:55:00.994Z,58.63
2022-10-14T08:00:08.236Z,59.47
2022-10-14T08:05:36.386Z,60.00
2022-10-14T08:10:20.285Z,70.00
2022-10-14T08:15:27.176Z,67.05
2022-10-14T08:20:32.979Z,68.63
2022-10-14T08:25:38.882Z,65.00
2022-10-14T08:30:44.075Z,64.60
2022-10-14T08:35:53.119Z,64.00
2022-10-14T08:40:58.694Z,65.83
2022-10-14T08:51:33.696Z,65.15
2022-10-14T08:56:43.676Z,62.23
2022-10-14T09:02:08.976Z,62.03
2022-10-14T09:07:22.739Z,62.36
2022-10-14T09:12:35.552Z,62.13
2022-10-14T09:18:01.741Z,62.73
2022-10-14T09:23:19.665Z,60.03
2022-10-14T09:28:49.425Z,60.73
2022-10-14T09:34:26.691Z,60.80
2022-10-14T09:39:37.537Z,61.13
2022-10-14T09:50:30.997Z,61.33
2022-10-14T09:55:36.355Z,59.87
2022-10-14T10:00:43.099Z,61.50
2022-10-14T10:05:49.669Z,86.77
2022-10-14T10:11:09.537Z,61.43
2022-10-14T10:16:33.022Z,60.60
2022-10-14T10:21:39.097Z,64.23
2022-10-14T10:26:44.551Z,63.68
2022-10-14T10:32:19.559Z,62.63
2022-10-14T10:37:33.516Z,61.73
2022-10-14T10:42:52.247Z,60.13
2022-10-14T10:48:10.399Z,59.73
2022-10-14T10:53:23.456Z,60.40
2022-10-14T10:58:48.518Z,60.53
2022-10-14T11:04:15.844Z,57.40
2022-10-14T11:09:44.333Z,57.70
2022-10-14T11:15:05.173Z,58.37
2022-10-14T11:20:22.755Z,58.63
2022-10-14T11:25:44.766Z,59.42
2022-10-14T11:31:02.505Z,58.90
2022-10-14T11:36:42.777Z,58.80
2022-10-14T11:42:14.253Z,58.55
2022-10-14T11:47:33.481Z,60.53
2022-10-14T11:52:41.685Z,59.57
2022-10-14T11:57:56.743Z,59.30
2022-10-14T12:03:14.189Z,58.77
2022-10-14T12:08:42.485Z,58.30
2022-10-14T12:13:52.424Z,57.97
2022-10-14T12:18:58.895Z,54.03
2022-10-14T12:24:10.470Z,54.50
2022-10-14T12:29:18.448Z,54.60
2022-10-14T12:34:30.553Z,54.65
2022-10-14T12:39:37.997Z,55.50
2022-10-14T12:44:48.612Z,54.20
2022-10-14T12:49:57.569Z,53.87
2022-10-14T12:55:05.733Z,53.42
2022-10-14T13:00:25.985Z,53.40
2022-10-14T13:05:34.234Z,53.83
2022-10-14T13:10:46.923Z,53.50
2022-10-14T13:15:52.976Z,53.47
2022-10-14T13:20:59.258Z,52.93
2022-10-14T13:26:20.794Z,52.78
2022-10-14T13:31:31.304Z,53.27
2022-10-14T13:36:45.603Z,54.17
2022-10-14T13:41:52.638Z,53.15
2022-10-14T13:46:58.306Z,54.10
2022-10-14T13:52:10.731Z,53.57
2022-10-14T14:02:30.142Z,53.50
2022-10-14T14:08:08.426Z,53.53
2022-10-14T14:12:45.599Z,52.70
2022-10-14T14:17:51.345Z,52.67
2022-10-14T14:22:59.430Z,52.37
2022-10-14T14:28:06.534Z,52.77
2022-10-14T14:33:18.279Z,52.67
2022-10-14T14:38:30.525Z,52.85
2022-10-14T14:43:40.836Z,53.10
2022-10-14T14:48:45.791Z,53.57
2022-10-14T14:59:03.779Z,52.50
2022-10-14T15:04:23.816Z,52.90
2022-10-14T15:09:36.443Z,53.48
2022-10-14T15:14:53.327Z,53.00
2022-10-14T15:20:07.250Z,53.60
2022-10-14T15:25:16.520Z,53.38
2022-10-14T15:30:27.093Z,54.50
2022-10-14T15:35:37.039Z,56.13
2022-10-14T15:40:44.256Z,53.60
2022-10-14T15:46:15.856Z,54.10
2022-10-14T15:51:23.591Z,60.50
2022-10-14T15:56:30.213Z,63.27
2022-10-14T16:01:41.705Z,56.13
2022-10-14T16:06:47.283Z,57.03
2022-10-14T16:11:55.300Z,65.20
2022-10-14T16:17:03.326Z,59.40
2022-10-14T16:22:10.422Z,59.20
2022-10-14T16:27:15.475Z,56.53
2022-10-14T16:32:20.832Z,56.50
2022-10-14T16:37:26.295Z,54.10
2022-10-14T16:42:31.756Z,54.10
2022-10-14T16:47:38.267Z,53.33
2022-10-14T16:53:05.090Z,53.65
2022-10-14T16:58:08.310Z,55.37
2022-10-14T17:03:13.477Z,54.87
2022-10-14T17:08:18.722Z,56.02
2022-10-14T17:13:23.875Z,53.45
2022-10-14T17:18:34.569Z,57.27
2022-10-14T17:23:41.422Z,55.00
2022-10-14T17:28:49.188Z,58.23
2022-10-14T17:33:54.955Z,59.93
2022-10-14T17:39:01.526Z,60.70
2022-10-14T17:44:07.191Z,62.40
2022-10-14T17:49:14.294Z,69.55
2022-10-14T17:54:20.468Z,70.75
2022-10-14T17:59:27.261Z,65.75
2022-10-14T18:04:34.266Z,65.73
2022-10-14T18:09:40.236Z,63.20
2022-10-14T18:19:52.384Z,60.90
2022-10-14T18:24:58.662Z,57.73
2022-10-14T18:30:07.055Z,62.85
2022-10-14T18:35:13.571Z,62.37
2022-10-14T18:40:20.638Z,62.78
2022-10-14T18:45:29.846Z,60.00
2022-10-14T18:50:36.725Z,60.77
2022-10-14T18:55:42.635Z,61.60
2022-10-14T19:00:47.759Z,59.63
2022-10-14T19:05:54.950Z,57.17
2022-10-14T19:11:08.805Z,58.63
2022-10-14T19:16:20.005Z,56.97
2022-10-14T19:21:28.641Z,57.67
2022-10-14T19:26:36.151Z,63.43
2022-10-14T19:31:43.296Z,61.17
2022-10-14T19:36:49.673Z,57.20
2022-10-14T19:41:55.706Z,66.20
2022-10-14T19:52:05.817Z,77.43
2022-10-14T19:57:11.422Z,102.73
2022-10-14T20:02:17.588Z,95.70
2022-10-14T20:07:23.636Z,78.63
2022-10-14T20:12:31.307Z,86.87
2022-10-14T20:17:37.008Z,78.50
2022-10-14T20:22:43.510Z,65.50
2022-10-14T20:27:50.503Z,58.40
2022-10-14T20:32:56.602Z,59.40
2022-10-14T20:43:07.610Z,61.87
2022-10-14T20:48:13.185Z,61.30
2022-10-14T20:53:18.718Z,61.63
2022-10-14T20:58:24.489Z,50.60
2022-10-14T21:03:29.946Z,51.25
2022-10-14T21:08:35.921Z,52.60
2022-10-14T21:13:41.927Z,53.00
2022-10-14T21:18:48.710Z,53.60
2022-10-14T21:23:55.183Z,54.73
2022-10-14T21:29:02.758Z,54.80
2022-10-14T21:34:08.572Z,55.03
2022-10-14T21:39:16.117Z,56.20
2022-10-14T21:44:22.730Z,57.30
2022-10-14T21:49:28.622Z,57.40
2022-10-14T21:54:34.085Z,57.07
2022-10-14T21:59:40.161Z,57.17
2022-10-14T22:04:50.537Z,55.13
2022-10-14T22:09:59.478Z,56.83
2022-10-14T22:20:09.785Z,53.98
2022-10-14T22:25:16.273Z,54.33
2022-10-14T22:30:22.655Z,53.97
2022-10-14T22:35:28.383Z,54.43
2022-10-14T22:40:34.892Z,54.33
2022-10-14T22:45:40.631Z,55.30
2022-10-14T22:50:45.740Z,56.17
2022-10-14T22:55:55.011Z,55.10
2022-10-14T23:01:08.409Z,54.63
2022-10-14T23:06:14.605Z,53.30
2022-10-14T23:11:22.969Z,53.75
2022-10-14T23:16:30.038Z,53.93
2022-10-14T23:26:41.411Z,53.30
2022-10-14T23:31:46.830Z,55.60
2022-10-14T23:36:55.845Z,53.50
2022-10-14T23:41:59.489Z,53.50
2022-10-14T23:47:04.382Z,52.73
2022-10-14T23:52:10.926Z,53.95
2022-10-14T23:57:16.754Z,53.30
