createdAt,value
2022-10-02T00:00:12.717Z,70.56
2022-10-02T00:01:12.878Z,70.66
2022-10-02T00:02:12.777Z,70.56
2022-10-02T00:03:12.810Z,70.47
2022-10-02T00:04:12.843Z,70.47
2022-10-02T00:05:13.172Z,70.37
2022-10-02T00:06:12.899Z,70.37
2022-10-02T00:07:12.952Z,70.56
2022-10-02T00:08:12.958Z,70.37
2022-10-02T00:09:12.987Z,70.37
2022-10-02T00:10:13.027Z,70.37
2022-10-02T00:11:13.347Z,70.56
2022-10-02T00:12:13.085Z,70.47
2022-10-02T00:13:13.120Z,70.47
2022-10-02T00:14:13.169Z,70.47
2022-10-02T00:15:13.169Z,70.28
2022-10-02T00:16:13.232Z,70.56
2022-10-02T00:17:13.527Z,70.09
2022-10-02T00:18:13.257Z,70.56
2022-10-02T00:19:13.301Z,70.28
2022-10-02T00:20:13.323Z,70.47
2022-10-02T00:21:13.346Z,70.47
2022-10-02T00:22:13.377Z,70.47
2022-10-02T00:23:13.710Z,70.66
2022-10-02T00:24:13.441Z,70.66
2022-10-02T00:25:13.475Z,70.37
2022-10-02T00:26:13.499Z,70.28
2022-10-02T00:27:13.528Z,70.66
2022-10-02T00:28:13.634Z,70.09
2022-10-02T00:29:13.686Z,70.47
2022-10-02T00:30:13.978Z,70.18
2022-10-02T00:31:13.747Z,70.47
2022-10-02T00:32:13.685Z,70.09
2022-10-02T00:33:13.706Z,70.37
2022-10-02T00:34:15.386Z,70.47
2022-10-02T00:35:13.769Z,70.47
2022-10-02T00:36:13.799Z,70.56
2022-10-02T00:37:14.127Z,70.47
2022-10-02T00:38:13.868Z,70.66
2022-10-02T00:39:13.891Z,70.56
2022-10-02T00:40:13.921Z,70.95
2022-10-02T00:41:13.950Z,71.04
2022-10-02T00:42:13.976Z,71.04
2022-10-02T00:43:14.014Z,71.14
2022-10-02T00:44:14.340Z,71.14
2022-10-02T00:45:14.068Z,71.14
2022-10-02T00:46:14.173Z,70.47
2022-10-02T00:47:14.130Z,70.95
2022-10-02T00:48:14.159Z,71.24
2022-10-02T00:49:14.190Z,70.66
2022-10-02T00:50:14.217Z,71.04
2022-10-02T00:51:14.590Z,70.95
2022-10-02T00:52:14.284Z,70.95
2022-10-02T00:53:14.307Z,70.95
2022-10-02T00:54:14.340Z,70.86
2022-10-02T00:55:14.366Z,70.95
2022-10-02T00:56:14.401Z,70.86
2022-10-02T00:57:14.427Z,70.86
2022-10-02T00:58:14.761Z,70.86
2022-10-02T00:59:14.487Z,70.86
2022-10-02T01:00:14.519Z,70.86
2022-10-02T01:01:14.625Z,70.86
2022-10-02T01:03:14.626Z,70.95
2022-10-02T01:04:14.639Z,70.95
2022-10-02T01:05:14.969Z,71.24
2022-10-02T01:06:14.700Z,71.24
2022-10-02T01:07:14.725Z,70.66
2022-10-02T01:08:14.758Z,70.95
2022-10-02T01:09:14.789Z,70.56
2022-10-02T01:10:14.818Z,70.56
2022-10-02T01:11:14.847Z,70.95
2022-10-02T01:12:15.178Z,70.95
2022-10-02T01:13:15.005Z,70.86
2022-10-02T01:14:14.941Z,70.86
2022-10-02T01:15:14.973Z,70.86
2022-10-02T01:16:15.057Z,70.86
2022-10-02T01:17:15.028Z,70.86
2022-10-02T01:18:15.067Z,70.86
2022-10-02T01:19:15.458Z,70.95
2022-10-02T01:20:15.129Z,71.14
2022-10-02T01:21:15.146Z,70.66
2022-10-02T01:22:15.175Z,71.14
2022-10-02T01:23:15.208Z,71.04
2022-10-02T01:24:15.237Z,71.04
2022-10-02T01:25:15.371Z,71.24
2022-10-02T01:26:15.596Z,71.04
2022-10-02T01:27:15.329Z,71.14
2022-10-02T01:28:15.450Z,71.24
2022-10-02T01:29:15.386Z,71.24
2022-10-02T01:30:15.417Z,70.95
2022-10-02T01:31:15.545Z,71.43
2022-10-02T01:32:15.489Z,71.14
2022-10-02T01:33:15.811Z,71.24
2022-10-02T01:34:15.538Z,71.14
2022-10-02T01:35:15.594Z,71.14
2022-10-02T01:36:15.597Z,71.04
2022-10-02T01:37:15.629Z,71.24
2022-10-02T01:38:15.653Z,71.04
2022-10-02T01:39:15.686Z,71.14
2022-10-02T01:40:16.015Z,71.04
2022-10-02T01:41:15.751Z,71.14
2022-10-02T01:42:15.776Z,71.04
2022-10-02T01:43:15.806Z,71.24
2022-10-02T01:44:15.837Z,70.76
2022-10-02T01:45:15.867Z,71.24
2022-10-02T01:46:15.964Z,70.95
2022-10-02T01:47:16.227Z,71.14
2022-10-02T01:48:15.954Z,71.14
2022-10-02T01:49:16.086Z,71.14
2022-10-02T01:50:16.016Z,71.14
2022-10-02T01:51:16.065Z,71.14
2022-10-02T01:52:16.076Z,71.04
2022-10-02T01:53:16.209Z,70.95
2022-10-02T01:54:16.478Z,71.24
2022-10-02T01:55:16.167Z,71.14
2022-10-02T01:56:16.196Z,71.14
2022-10-02T01:57:16.230Z,70.76
2022-10-02T01:58:16.251Z,70.66
2022-10-02T01:59:16.289Z,71.14
2022-10-02T02:00:16.314Z,71.14
2022-10-02T02:01:16.670Z,70.76
2022-10-02T02:02:16.458Z,71.14
2022-10-02T02:03:16.404Z,71.43
2022-10-02T02:04:16.441Z,70.95
2022-10-02T02:05:16.465Z,71.24
2022-10-02T02:06:16.497Z,71.14
2022-10-02T02:07:16.845Z,71.24
2022-10-02T02:08:16.553Z,70.95
2022-10-02T02:09:16.586Z,71.43
2022-10-02T02:10:16.612Z,71.34
2022-10-02T02:11:16.643Z,71.43
2022-10-02T02:12:16.670Z,71.53
2022-10-02T02:13:17.006Z,71.04
2022-10-02T02:14:16.733Z,71.14
2022-10-02T02:15:16.764Z,70.95
2022-10-02T02:16:16.836Z,71.24
2022-10-02T02:17:16.833Z,71.34
2022-10-02T02:18:16.850Z,71.53
2022-10-02T02:19:17.184Z,71.34
2022-10-02T02:20:16.912Z,71.62
2022-10-02T02:21:17.084Z,71.34
2022-10-02T02:22:16.972Z,71.53
2022-10-02T02:23:17.023Z,71.43
2022-10-02T02:24:17.033Z,71.24
2022-10-02T02:25:17.062Z,71.53
2022-10-02T02:26:17.391Z,71.43
2022-10-02T02:27:17.127Z,71.62
2022-10-02T02:28:17.349Z,71.24
2022-10-02T02:29:17.183Z,71.43
2022-10-02T02:30:17.215Z,71.34
2022-10-02T02:31:17.265Z,71.24
2022-10-02T02:32:17.273Z,71.14
2022-10-02T02:33:17.604Z,71.24
2022-10-02T02:36:17.392Z,71.24
2022-10-02T02:37:17.420Z,71.14
2022-10-02T02:38:17.451Z,71.04
2022-10-02T02:39:17.504Z,71.14
2022-10-02T02:40:17.812Z,71.14
2022-10-02T02:41:17.539Z,71.24
2022-10-02T02:42:18.496Z,71.14
2022-10-02T02:43:17.600Z,71.24
2022-10-02T02:44:17.633Z,71.14
2022-10-02T02:45:17.662Z,71.14
2022-10-02T02:46:17.689Z,71.24
2022-10-02T02:47:18.018Z,71.14
2022-10-02T02:48:17.750Z,71.24
2022-10-02T02:49:17.780Z,71.14
2022-10-02T02:50:17.813Z,70.95
2022-10-02T02:51:17.844Z,71.14
2022-10-02T02:52:17.870Z,71.14
2022-10-02T02:53:17.896Z,71.24
2022-10-02T02:54:18.231Z,71.14
2022-10-02T02:55:17.979Z,71.14
2022-10-02T02:56:17.989Z,71.14
2022-10-02T02:57:18.029Z,70.95
2022-10-02T02:58:18.049Z,71.24
2022-10-02T02:59:18.081Z,70.66
2022-10-02T03:00:18.112Z,71.04
2022-10-02T03:01:18.542Z,70.76
2022-10-02T03:02:18.227Z,70.66
2022-10-02T03:03:18.199Z,70.76
2022-10-02T03:04:18.232Z,71.24
2022-10-02T03:05:18.258Z,71.04
2022-10-02T03:06:18.294Z,70.95
2022-10-02T03:07:18.316Z,70.76
2022-10-02T03:08:18.651Z,70.76
2022-10-02T03:09:18.379Z,71.04
2022-10-02T03:10:18.409Z,71.24
2022-10-02T03:11:18.457Z,71.14
2022-10-02T03:12:18.469Z,71.14
2022-10-02T03:13:18.500Z,71.04
2022-10-02T03:14:18.531Z,71.14
2022-10-02T03:15:18.855Z,71.04
2022-10-02T03:16:18.632Z,70.86
2022-10-02T03:17:18.666Z,71.14
2022-10-02T03:18:18.649Z,70.66
2022-10-02T03:19:18.681Z,70.95
2022-10-02T03:20:18.713Z,70.66
2022-10-02T03:21:18.739Z,71.04
2022-10-02T03:22:19.068Z,70.95
2022-10-02T03:23:18.796Z,70.86
2022-10-02T03:24:18.837Z,71.14
2022-10-02T03:25:18.862Z,71.04
2022-10-02T03:26:18.890Z,70.66
2022-10-02T03:27:18.985Z,71.14
2022-10-02T03:28:37.418Z,70.86
2022-10-02T03:29:18.979Z,71.14
2022-10-02T03:30:19.010Z,70.95
2022-10-02T03:31:19.081Z,71.24
2022-10-02T03:32:19.070Z,71.14
2022-10-02T03:33:19.099Z,71.14
2022-10-02T03:34:19.127Z,71.34
2022-10-02T03:35:19.554Z,71.43
2022-10-02T03:36:19.193Z,71.53
2022-10-02T03:37:19.217Z,71.04
2022-10-02T03:38:19.246Z,71.24
2022-10-02T03:39:25.157Z,71.53
2022-10-02T03:40:19.307Z,71.34
2022-10-02T03:41:19.638Z,71.34
2022-10-02T03:42:19.372Z,71.04
2022-10-02T03:43:19.415Z,71.53
2022-10-02T03:44:19.434Z,71.14
2022-10-02T03:45:39.041Z,71.53
2022-10-02T03:46:19.552Z,71.34
2022-10-02T03:47:19.821Z,71.24
2022-10-02T03:48:19.548Z,71.24
2022-10-02T03:49:19.579Z,71.14
2022-10-02T03:50:19.618Z,70.66
2022-10-02T03:51:19.634Z,71.04
2022-10-02T03:52:19.667Z,71.04
2022-10-02T03:53:19.997Z,71.14
2022-10-02T03:54:19.734Z,71.24
2022-10-02T03:55:19.754Z,71.04
2022-10-02T03:56:19.837Z,71.04
2022-10-02T03:57:19.818Z,71.24
2022-10-02T03:58:19.849Z,71.04
2022-10-02T03:59:19.895Z,70.95
2022-10-02T04:00:20.208Z,71.14
2022-10-02T04:01:19.988Z,71.34
2022-10-02T04:02:19.967Z,71.34
2022-10-02T04:03:20.053Z,71.62
2022-10-02T04:04:20.029Z,71.14
2022-10-02T04:05:20.055Z,71.24
2022-10-02T04:06:20.087Z,71.53
2022-10-02T04:07:20.415Z,71.34
2022-10-02T04:08:20.149Z,71.53
2022-10-02T04:09:20.173Z,71.34
2022-10-02T04:10:20.211Z,71.34
2022-10-02T04:11:20.236Z,71.14
2022-10-02T04:12:20.271Z,71.43
2022-10-02T04:13:20.295Z,71.14
2022-10-02T04:14:20.627Z,71.72
2022-10-02T04:15:20.375Z,71.53
2022-10-02T04:16:20.521Z,71.91
2022-10-02T04:17:20.417Z,71.53
2022-10-02T04:18:20.448Z,71.72
2022-10-02T04:19:20.475Z,71.62
2022-10-02T04:20:20.508Z,71.34
2022-10-02T04:21:20.838Z,71.72
2022-10-02T04:22:20.566Z,71.81
2022-10-02T04:23:20.600Z,71.72
2022-10-02T04:24:20.629Z,71.53
2022-10-02T04:25:20.657Z,71.43
2022-10-02T04:26:20.685Z,71.53
2022-10-02T04:27:20.714Z,71.81
2022-10-02T04:28:21.119Z,71.81
2022-10-02T04:29:20.779Z,72.01
2022-10-02T04:30:20.805Z,71.53
2022-10-02T04:31:20.898Z,71.72
2022-10-02T04:32:20.866Z,71.91
2022-10-02T04:33:20.913Z,71.72
2022-10-02T04:34:20.928Z,71.81
2022-10-02T04:35:21.257Z,71.14
2022-10-02T04:36:20.985Z,71.43
2022-10-02T04:37:21.016Z,71.62
2022-10-02T04:38:21.056Z,71.62
2022-10-02T04:39:21.083Z,71.34
2022-10-02T04:40:21.107Z,71.24
2022-10-02T04:41:21.143Z,71.53
2022-10-02T04:42:21.467Z,71.62
2022-10-02T04:43:21.196Z,71.34
2022-10-02T04:44:21.226Z,71.53
2022-10-02T04:45:21.262Z,71.62
2022-10-02T04:46:21.285Z,71.24
2022-10-02T04:47:21.334Z,71.24
2022-10-02T04:48:21.345Z,71.34
2022-10-02T04:49:21.676Z,71.43
2022-10-02T04:50:21.412Z,71.34
2022-10-02T04:51:21.433Z,71.43
2022-10-02T04:52:21.467Z,71.72
2022-10-02T04:53:21.494Z,71.62
2022-10-02T04:54:21.571Z,71.62
2022-10-02T04:55:21.555Z,71.72
2022-10-02T04:56:21.888Z,71.62
2022-10-02T04:57:21.628Z,72.01
2022-10-02T04:58:21.645Z,71.62
2022-10-02T04:59:21.677Z,72.01
2022-10-02T05:00:21.710Z,71.34
2022-10-02T05:01:21.781Z,71.43
2022-10-02T05:02:21.834Z,71.91
2022-10-02T05:03:22.116Z,71.34
2022-10-02T05:04:21.827Z,71.62
2022-10-02T05:05:21.854Z,71.72
2022-10-02T05:06:21.888Z,71.53
2022-10-02T05:07:21.913Z,71.81
2022-10-02T05:08:21.947Z,72.01
2022-10-02T05:09:25.861Z,71.91
2022-10-02T05:10:22.308Z,71.62
2022-10-02T05:11:22.032Z,71.81
2022-10-02T05:12:22.070Z,71.62
2022-10-02T05:13:22.096Z,71.62
2022-10-02T05:14:22.125Z,71.81
2022-10-02T05:15:22.163Z,71.81
2022-10-02T05:16:22.581Z,71.43
2022-10-02T05:17:22.218Z,71.62
2022-10-02T05:18:22.244Z,71.91
2022-10-02T05:19:22.302Z,71.62
2022-10-02T05:20:22.306Z,71.81
2022-10-02T05:21:22.335Z,71.62
2022-10-02T05:22:22.670Z,71.91
2022-10-02T05:23:22.393Z,71.81
2022-10-02T05:24:22.427Z,71.91
2022-10-02T05:25:22.455Z,71.72
2022-10-02T05:26:22.484Z,71.72
2022-10-02T05:27:22.523Z,71.72
2022-10-02T05:28:22.888Z,71.72
2022-10-02T05:29:22.574Z,71.62
2022-10-02T05:30:22.613Z,71.72
2022-10-02T05:31:22.704Z,71.62
2022-10-02T05:32:22.665Z,71.81
2022-10-02T05:33:22.694Z,71.53
2022-10-02T05:34:22.723Z,72.11
2022-10-02T05:35:23.070Z,72.11
2022-10-02T05:36:22.793Z,71.62
2022-10-02T05:37:22.811Z,71.72
2022-10-02T05:38:22.856Z,72.01
2022-10-02T05:39:22.881Z,72.01
2022-10-02T05:40:22.906Z,72.01
2022-10-02T05:41:22.935Z,71.62
2022-10-02T05:42:23.273Z,71.62
2022-10-02T05:43:22.991Z,71.62
2022-10-02T05:44:23.024Z,71.91
2022-10-02T05:45:23.054Z,71.62
2022-10-02T05:46:23.164Z,72.01
2022-10-02T05:47:23.127Z,72.01
2022-10-02T05:48:23.143Z,72.20
2022-10-02T05:49:23.474Z,72.11
2022-10-02T05:50:23.205Z,72.20
2022-10-02T05:51:23.262Z,71.62
2022-10-02T05:52:23.264Z,72.01
2022-10-02T05:53:23.303Z,72.11
2022-10-02T05:54:23.325Z,72.20
2022-10-02T05:55:23.370Z,71.91
2022-10-02T05:56:23.694Z,72.01
2022-10-02T05:57:23.411Z,72.11
2022-10-02T05:58:23.445Z,72.01
2022-10-02T05:59:23.472Z,72.20
2022-10-02T06:00:23.502Z,72.11
2022-10-02T06:01:23.634Z,72.11
2022-10-02T06:02:23.639Z,72.11
2022-10-02T06:03:23.897Z,72.11
2022-10-02T06:04:23.628Z,72.20
2022-10-02T06:05:23.661Z,71.62
2022-10-02T06:06:23.687Z,71.53
2022-10-02T06:07:23.736Z,71.53
2022-10-02T06:08:23.743Z,71.81
2022-10-02T06:09:23.773Z,71.81
2022-10-02T06:10:24.104Z,71.62
2022-10-02T06:11:23.839Z,71.53
2022-10-02T06:12:23.887Z,71.62
2022-10-02T06:13:23.896Z,71.53
2022-10-02T06:14:23.927Z,71.53
2022-10-02T06:15:23.956Z,71.62
2022-10-02T06:16:24.008Z,71.81
2022-10-02T06:17:24.313Z,71.81
2022-10-02T06:18:24.047Z,71.53
2022-10-02T06:19:24.072Z,71.72
2022-10-02T06:20:24.102Z,71.62
2022-10-02T06:21:24.132Z,71.72
2022-10-02T06:22:24.165Z,71.43
2022-10-02T06:23:24.210Z,71.62
2022-10-02T06:24:24.526Z,71.72
2022-10-02T06:25:24.255Z,71.53
2022-10-02T06:26:24.284Z,71.53
2022-10-02T06:27:24.313Z,71.62
2022-10-02T06:28:24.411Z,71.62
2022-10-02T06:29:27.193Z,71.62
2022-10-02T06:30:24.405Z,71.43
2022-10-02T06:31:24.795Z,71.43
2022-10-02T06:32:24.463Z,71.53
2022-10-02T06:33:24.494Z,71.62
2022-10-02T06:34:24.525Z,71.53
2022-10-02T06:35:24.553Z,71.72
2022-10-02T06:36:24.585Z,71.72
2022-10-02T06:37:24.616Z,71.85
2022-10-02T06:38:24.944Z,71.62
2022-10-02T06:39:24.689Z,71.53
2022-10-02T06:40:24.734Z,71.72
2022-10-02T06:41:24.737Z,71.62
2022-10-02T06:42:24.763Z,71.53
2022-10-02T06:43:24.792Z,71.76
2022-10-02T06:44:24.828Z,71.72
2022-10-02T06:45:25.258Z,71.34
2022-10-02T06:46:24.887Z,71.53
2022-10-02T06:47:24.917Z,71.53
2022-10-02T06:48:24.946Z,71.72
2022-10-02T06:49:25.067Z,71.72
2022-10-02T06:50:25.003Z,71.91
2022-10-02T06:51:25.033Z,71.72
2022-10-02T06:52:25.386Z,71.62
2022-10-02T06:53:25.097Z,71.72
2022-10-02T06:54:25.127Z,71.43
2022-10-02T06:55:25.175Z,71.62
2022-10-02T06:56:25.187Z,71.81
2022-10-02T06:57:25.220Z,71.34
2022-10-02T06:58:25.239Z,71.85
2022-10-02T06:59:25.574Z,71.81
2022-10-02T07:00:25.303Z,71.81
2022-10-02T07:01:25.393Z,71.66
2022-10-02T07:02:25.509Z,71.62
2022-10-02T07:03:25.395Z,71.62
2022-10-02T07:04:25.434Z,71.91
2022-10-02T07:05:25.459Z,71.56
2022-10-02T07:06:25.782Z,71.43
2022-10-02T07:07:25.514Z,71.24
2022-10-02T07:08:25.562Z,71.28
2022-10-02T07:09:25.579Z,71.18
2022-10-02T07:10:25.606Z,71.53
2022-10-02T07:11:25.665Z,71.47
2022-10-02T07:12:25.965Z,71.47
2022-10-02T07:13:25.698Z,71.43
2022-10-02T07:14:25.729Z,71.37
2022-10-02T07:15:25.779Z,71.28
2022-10-02T07:16:25.836Z,71.37
2022-10-02T07:17:25.823Z,70.98
2022-10-02T07:18:26.173Z,71.47
2022-10-02T07:19:25.882Z,71.08
2022-10-02T07:20:25.909Z,70.98
2022-10-02T07:21:25.935Z,70.98
2022-10-02T07:22:43.839Z,71.28
2022-10-02T07:23:26.008Z,71.28
2022-10-02T07:24:26.324Z,70.98
2022-10-02T07:25:26.058Z,70.98
2022-10-02T07:26:26.085Z,70.89
2022-10-02T07:27:26.135Z,70.89
2022-10-02T07:28:26.215Z,70.98
2022-10-02T07:29:26.185Z,71.18
2022-10-02T07:30:26.206Z,71.28
2022-10-02T07:31:26.601Z,71.18
2022-10-02T07:33:29.877Z,70.60
2022-10-02T07:34:26.358Z,70.50
2022-10-02T07:35:26.361Z,70.50
2022-10-02T07:36:26.389Z,70.41
2022-10-02T07:37:26.418Z,70.60
2022-10-02T07:38:26.753Z,70.50
2022-10-02T07:39:26.487Z,70.50
2022-10-02T07:40:26.512Z,70.70
2022-10-02T07:41:26.541Z,70.70
2022-10-02T07:42:26.623Z,70.70
2022-10-02T07:43:26.622Z,70.31
2022-10-02T07:44:26.686Z,70.60
2022-10-02T07:45:27.010Z,70.70
2022-10-02T07:46:26.692Z,70.70
2022-10-02T07:47:26.719Z,70.31
2022-10-02T07:49:26.783Z,70.12
2022-10-02T07:50:26.812Z,70.50
2022-10-02T07:51:26.845Z,70.50
2022-10-02T07:52:27.171Z,70.70
2022-10-02T07:53:26.901Z,70.21
2022-10-02T07:54:26.933Z,70.60
2022-10-02T07:55:26.963Z,70.50
2022-10-02T07:56:26.997Z,70.50
2022-10-02T07:57:27.076Z,70.50
2022-10-02T07:58:27.104Z,70.50
2022-10-02T07:59:27.403Z,70.41
2022-10-02T08:00:27.112Z,70.41
2022-10-02T08:01:27.145Z,70.41
2022-10-02T08:02:27.193Z,70.50
2022-10-02T08:03:27.375Z,70.60
2022-10-02T08:04:27.233Z,70.50
2022-10-02T08:05:27.267Z,70.70
2022-10-02T08:06:27.601Z,70.50
2022-10-02T08:07:27.390Z,70.70
2022-10-02T08:08:27.393Z,70.50
2022-10-02T08:09:27.386Z,70.60
2022-10-02T08:10:27.417Z,70.50
2022-10-02T08:11:27.446Z,70.60
2022-10-02T08:12:27.486Z,70.50
2022-10-02T08:13:27.815Z,70.02
2022-10-02T08:14:27.535Z,70.41
2022-10-02T08:15:27.590Z,70.31
2022-10-02T08:16:27.639Z,70.31
2022-10-02T08:17:27.660Z,70.31
2022-10-02T08:18:34.616Z,70.41
2022-10-02T08:19:27.689Z,70.41
2022-10-02T08:20:29.524Z,70.41
2022-10-02T08:21:27.802Z,70.31
2022-10-02T08:22:27.780Z,70.21
2022-10-02T08:23:27.811Z,70.21
2022-10-02T08:24:27.845Z,70.21
2022-10-02T08:25:27.870Z,70.21
2022-10-02T08:26:31.791Z,70.21
2022-10-02T08:27:28.234Z,70.31
2022-10-02T08:28:28.066Z,70.41
2022-10-02T08:29:28.010Z,70.02
2022-10-02T08:30:28.027Z,70.41
2022-10-02T08:31:28.109Z,70.41
2022-10-02T08:32:32.438Z,70.21
2022-10-02T08:33:28.130Z,70.12
2022-10-02T08:34:28.448Z,70.41
2022-10-02T08:35:28.177Z,70.02
2022-10-02T08:36:28.208Z,70.41
2022-10-02T08:37:28.246Z,70.21
2022-10-02T08:38:28.347Z,69.93
2022-10-02T08:39:28.308Z,70.31
2022-10-02T08:40:28.330Z,69.93
2022-10-02T08:41:28.667Z,69.73
2022-10-02T08:42:28.406Z,69.73
2022-10-02T08:43:28.419Z,69.83
2022-10-02T08:44:30.944Z,70.02
2022-10-02T08:45:28.539Z,69.67
2022-10-02T08:46:28.520Z,69.73
2022-10-02T08:47:28.624Z,69.93
2022-10-02T08:48:28.880Z,69.87
2022-10-02T08:49:28.607Z,70.25
2022-10-02T08:50:28.643Z,70.06
2022-10-02T08:51:28.721Z,70.15
2022-10-02T08:52:28.697Z,69.57
2022-10-02T08:53:28.737Z,70.06
2022-10-02T08:54:28.771Z,69.57
2022-10-02T08:55:29.090Z,69.48
2022-10-02T08:56:28.825Z,69.48
2022-10-02T08:57:28.856Z,69.38
2022-10-02T08:58:28.881Z,69.09
2022-10-02T08:59:28.935Z,69.19
2022-10-02T09:00:28.974Z,69.09
2022-10-02T09:01:29.280Z,69.29
2022-10-02T09:02:29.064Z,69.29
2022-10-02T09:03:29.887Z,69.48
2022-10-02T09:04:29.075Z,69.48
2022-10-02T09:05:29.111Z,69.57
2022-10-02T09:06:29.148Z,69.29
2022-10-02T09:07:29.519Z,69.29
2022-10-02T09:08:29.186Z,69.48
2022-10-02T09:09:29.259Z,69.38
2022-10-02T09:10:29.285Z,69.48
2022-10-02T09:11:29.306Z,69.48
2022-10-02T09:12:29.367Z,69.19
2022-10-02T09:13:29.639Z,69.35
2022-10-02T09:14:29.371Z,69.57
2022-10-02T09:15:29.408Z,69.19
2022-10-02T09:16:29.519Z,69.67
2022-10-02T09:17:29.467Z,69.38
2022-10-02T09:18:29.496Z,69.87
2022-10-02T09:19:29.542Z,69.96
2022-10-02T09:20:29.853Z,69.57
2022-10-02T09:21:29.589Z,69.45
2022-10-02T09:22:29.619Z,69.38
2022-10-02T09:23:29.645Z,69.87
2022-10-02T09:24:29.676Z,69.48
2022-10-02T09:25:29.713Z,69.96
2022-10-02T09:26:29.747Z,69.48
2022-10-02T09:27:30.091Z,69.48
2022-10-02T09:28:29.936Z,69.57
2022-10-02T09:29:29.853Z,69.87
2022-10-02T09:30:29.855Z,69.19
2022-10-02T09:31:29.926Z,69.19
2022-10-02T09:32:29.920Z,69.19
2022-10-02T09:33:29.957Z,69.19
2022-10-02T09:34:30.290Z,69.19
2022-10-02T09:35:30.033Z,69.48
2022-10-02T09:36:30.056Z,69.38
2022-10-02T09:37:30.082Z,69.38
2022-10-02T09:38:30.102Z,69.29
2022-10-02T09:39:30.137Z,69.19
2022-10-02T09:40:30.164Z,68.99
2022-10-02T09:41:30.509Z,69.29
2022-10-02T09:42:30.253Z,69.29
2022-10-02T09:43:30.262Z,69.67
2022-10-02T09:44:30.292Z,69.29
2022-10-02T09:45:30.394Z,69.48
2022-10-02T09:46:30.356Z,69.38
2022-10-02T09:47:30.386Z,69.09
2022-10-02T09:48:30.730Z,69.48
2022-10-02T09:49:30.447Z,69.29
2022-10-02T09:50:30.477Z,69.19
2022-10-02T09:51:30.545Z,69.29
2022-10-02T09:52:30.536Z,69.19
2022-10-02T09:53:30.572Z,69.48
2022-10-02T09:54:30.598Z,69.38
2022-10-02T09:55:30.933Z,69.57
2022-10-02T09:56:30.670Z,69.57
2022-10-02T09:57:30.687Z,69.57
2022-10-02T09:58:30.722Z,69.48
2022-10-02T09:59:30.757Z,69.19
2022-10-02T10:00:30.779Z,68.90
2022-10-02T10:01:30.893Z,68.52
2022-10-02T10:02:31.259Z,68.99
2022-10-02T10:03:30.884Z,69.09
2022-10-02T10:04:47.822Z,69.03
2022-10-02T10:05:30.938Z,69.19
2022-10-02T10:06:30.964Z,68.93
2022-10-02T10:07:31.031Z,69.03
2022-10-02T10:08:31.027Z,68.65
2022-10-02T10:09:31.364Z,68.93
2022-10-02T10:10:31.105Z,68.65
2022-10-02T10:11:31.125Z,69.32
2022-10-02T10:12:31.154Z,69.23
2022-10-02T10:13:31.194Z,68.84
2022-10-02T10:14:31.217Z,68.93
2022-10-02T10:15:31.245Z,68.65
2022-10-02T10:16:31.669Z,68.55
2022-10-02T10:17:31.308Z,68.84
2022-10-02T10:18:31.351Z,68.84
2022-10-02T10:19:31.376Z,68.84
2022-10-02T10:20:31.420Z,68.65
2022-10-02T10:21:31.430Z,68.93
2022-10-02T10:22:31.479Z,67.97
2022-10-02T10:23:31.816Z,69.13
2022-10-02T10:24:31.552Z,68.55
2022-10-02T10:25:31.571Z,68.45
2022-10-02T10:26:31.587Z,68.93
2022-10-02T10:27:31.632Z,68.84
2022-10-02T10:28:31.722Z,68.93
2022-10-02T10:29:31.680Z,68.84
2022-10-02T10:30:32.009Z,68.84
2022-10-02T10:31:31.789Z,68.65
2022-10-02T10:32:31.774Z,68.26
2022-10-02T10:33:31.809Z,68.26
2022-10-02T10:34:31.831Z,68.74
2022-10-02T10:35:31.874Z,68.35
2022-10-02T10:36:31.898Z,68.74
2022-10-02T10:37:32.232Z,68.55
2022-10-02T10:38:31.955Z,68.55
2022-10-02T10:39:32.027Z,68.45
2022-10-02T10:40:32.024Z,68.26
2022-10-02T10:41:32.062Z,68.07
2022-10-02T10:42:41.108Z,67.88
2022-10-02T10:43:32.124Z,67.97
2022-10-02T10:44:32.453Z,67.97
2022-10-02T10:45:32.259Z,68.16
2022-10-02T10:46:32.229Z,68.35
2022-10-02T10:47:32.240Z,68.49
2022-10-02T10:48:32.276Z,68.29
2022-10-02T10:49:32.303Z,68.26
2022-10-02T10:50:32.636Z,68.19
2022-10-02T10:51:32.370Z,68.35
2022-10-02T10:52:32.582Z,68.26
2022-10-02T10:53:32.822Z,67.91
2022-10-02T10:54:32.767Z,67.71
2022-10-02T10:55:32.719Z,67.58
2022-10-02T10:56:32.975Z,67.58
2022-10-02T10:57:32.557Z,67.52
2022-10-02T10:58:32.590Z,67.43
2022-10-02T10:59:32.619Z,67.58
2022-10-02T11:00:32.653Z,67.91
2022-10-02T11:01:32.749Z,67.71
2022-10-02T11:02:33.052Z,67.62
2022-10-02T11:03:32.745Z,67.40
2022-10-02T11:04:32.778Z,67.81
2022-10-02T11:05:32.820Z,67.88
2022-10-02T11:06:32.851Z,67.43
2022-10-02T11:07:32.878Z,67.52
2022-10-02T11:08:32.905Z,67.78
2022-10-02T11:09:33.233Z,68.01
2022-10-02T11:10:32.968Z,67.52
2022-10-02T11:11:33.019Z,67.33
2022-10-02T11:12:33.038Z,67.43
2022-10-02T11:13:33.066Z,67.62
2022-10-02T11:14:33.090Z,67.04
2022-10-02T11:15:33.121Z,67.43
2022-10-02T11:16:33.492Z,67.52
2022-10-02T11:17:33.195Z,67.10
2022-10-02T11:18:33.229Z,67.81
2022-10-02T11:19:33.277Z,67.91
2022-10-02T11:20:33.281Z,67.52
2022-10-02T11:21:33.354Z,66.66
2022-10-02T11:22:33.346Z,67.14
2022-10-02T11:24:33.707Z,67.14
2022-10-02T11:25:33.435Z,66.66
2022-10-02T11:26:33.469Z,66.75
2022-10-02T11:27:33.520Z,67.23
2022-10-02T11:28:33.579Z,66.85
2022-10-02T11:29:33.675Z,66.66
2022-10-02T11:30:36.143Z,67.14
2022-10-02T11:31:34.279Z,67.14
2022-10-02T11:32:33.680Z,66.75
2022-10-02T11:34:33.723Z,66.75
2022-10-02T11:35:33.761Z,66.17
2022-10-02T11:36:33.785Z,65.98
2022-10-02T11:37:33.815Z,65.88
2022-10-02T11:38:34.241Z,65.59
2022-10-02T11:39:33.914Z,65.72
2022-10-02T11:40:33.920Z,66.11
2022-10-02T11:41:34.407Z,66.30
2022-10-02T11:42:33.972Z,65.91
2022-10-02T11:43:34.027Z,66.30
2022-10-02T11:44:34.051Z,66.20
2022-10-02T11:45:34.430Z,65.63
2022-10-02T11:46:34.103Z,65.63
2022-10-02T11:47:34.135Z,65.63
2022-10-02T11:48:34.197Z,65.91
2022-10-02T11:49:34.204Z,65.82
2022-10-02T11:50:34.226Z,65.63
2022-10-02T11:51:34.694Z,65.91
2022-10-02T11:52:34.594Z,65.72
2022-10-02T11:53:34.322Z,65.53
2022-10-02T11:54:34.353Z,65.82
2022-10-02T11:55:34.383Z,65.91
2022-10-02T11:56:34.418Z,65.72
2022-10-02T11:57:34.447Z,65.63
2022-10-02T11:58:34.484Z,65.91
2022-10-02T11:59:34.834Z,65.72
2022-10-02T12:00:34.575Z,65.63
2022-10-02T12:01:34.925Z,65.72
2022-10-02T12:02:34.653Z,65.63
2022-10-02T12:03:34.708Z,65.63
2022-10-02T12:04:34.674Z,65.78
2022-10-02T12:05:34.720Z,65.43
2022-10-02T12:06:35.043Z,65.14
2022-10-02T12:07:34.767Z,65.63
2022-10-02T12:08:34.813Z,65.63
2022-10-02T12:09:34.832Z,65.34
2022-10-02T12:10:34.865Z,65.72
2022-10-02T12:11:35.478Z,65.63
2022-10-02T12:12:34.936Z,65.72
2022-10-02T12:13:35.262Z,65.63
2022-10-02T12:14:34.992Z,65.72
2022-10-02T12:15:35.041Z,65.72
2022-10-02T12:16:35.116Z,65.53
2022-10-02T12:17:35.086Z,65.53
2022-10-02T12:18:35.118Z,65.88
2022-10-02T12:19:35.150Z,65.53
2022-10-02T12:20:35.484Z,65.82
2022-10-02T12:21:35.567Z,65.63
2022-10-02T12:22:35.248Z,65.53
2022-10-02T12:23:35.280Z,65.43
2022-10-02T12:24:35.321Z,65.63
2022-10-02T12:25:35.345Z,65.63
2022-10-02T12:26:35.394Z,65.72
2022-10-02T12:27:35.722Z,65.43
2022-10-02T12:28:35.439Z,65.53
2022-10-02T12:29:35.475Z,65.34
2022-10-02T12:30:35.510Z,65.24
2022-10-02T12:31:35.999Z,65.34
2022-10-02T12:32:35.572Z,65.53
2022-10-02T12:33:35.596Z,65.14
2022-10-02T12:34:35.927Z,65.05
2022-10-02T12:35:35.659Z,65.24
2022-10-02T12:36:35.697Z,65.34
2022-10-02T12:37:35.720Z,65.34
2022-10-02T12:38:35.754Z,65.14
2022-10-02T12:39:35.787Z,65.14
2022-10-02T12:40:35.816Z,65.14
2022-10-02T12:41:36.516Z,65.24
2022-10-02T12:42:35.888Z,65.24
2022-10-02T12:43:35.915Z,65.34
2022-10-02T12:44:35.945Z,65.14
2022-10-02T12:45:35.999Z,65.24
2022-10-02T12:46:36.013Z,65.24
2022-10-02T12:47:36.061Z,65.24
2022-10-02T12:48:36.412Z,65.05
2022-10-02T12:49:36.105Z,65.34
2022-10-02T12:50:36.143Z,65.53
2022-10-02T12:51:36.543Z,65.24
2022-10-02T12:52:36.206Z,65.05
2022-10-02T12:53:36.235Z,65.34
2022-10-02T12:54:36.273Z,65.63
2022-10-02T12:55:36.593Z,65.24
2022-10-02T12:56:36.348Z,65.53
2022-10-02T12:57:39.069Z,65.82
2022-10-02T12:58:36.404Z,65.63
2022-10-02T12:59:36.429Z,65.63