createdAt,value
2018-08-27T00:01:49.672Z,94.80
2018-08-27T00:04:19.309Z,95.10
2018-08-27T00:06:47.836Z,95.20
2018-08-27T00:09:16.429Z,95.30
2018-08-27T00:11:45.009Z,95.40
2018-08-27T00:14:13.660Z,95.50
2018-08-27T00:16:42.303Z,95.70
2018-08-27T00:19:10.864Z,95.90
2018-08-27T00:21:39.524Z,96.30
2018-08-27T00:24:08.079Z,96.30
2018-08-27T00:26:36.694Z,96.30
2018-08-27T00:29:05.277Z,96.50
2018-08-27T00:31:33.897Z,96.50
2018-08-27T00:34:02.501Z,96.50
2018-08-27T00:36:31.115Z,96.50
2018-08-27T00:38:59.709Z,96.50
2018-08-27T00:41:28.326Z,96.50
2018-08-27T00:43:56.844Z,96.50
2018-08-27T00:46:25.411Z,96.30
2018-08-27T00:48:53.986Z,96.10
2018-08-27T00:51:22.583Z,96.20
2018-08-27T00:53:51.199Z,96.70
2018-08-27T00:56:19.815Z,95.90
2018-08-27T00:58:48.484Z,96.20
2018-08-27T01:01:17.076Z,96.10
2018-08-27T01:03:45.635Z,96.00
2018-08-27T01:06:14.371Z,96.10
2018-08-27T01:08:42.920Z,96.00
2018-08-27T01:11:11.458Z,95.60
2018-08-27T01:13:40.024Z,95.60
2018-08-27T01:16:08.754Z,95.70
2018-08-27T01:18:37.418Z,95.80
2018-08-27T01:21:06.434Z,95.60
2018-08-27T01:23:35.092Z,95.40
2018-08-27T01:26:03.619Z,95.30
2018-08-27T01:28:32.284Z,95.80
2018-08-27T01:31:00.864Z,95.80
2018-08-27T01:33:29.429Z,95.70
2018-08-27T01:35:58.052Z,95.60
2018-08-27T01:38:26.683Z,96.00
2018-08-27T01:40:55.224Z,95.70
2018-08-27T01:43:23.822Z,95.40
2018-08-27T01:45:52.415Z,95.90
2018-08-27T01:48:22.029Z,95.70
2018-08-27T01:50:50.641Z,95.10
2018-08-27T01:53:19.325Z,94.70
2018-08-27T01:55:47.875Z,94.20
2018-08-27T01:58:16.509Z,94.20
2018-08-27T02:00:45.031Z,94.50
2018-08-27T02:03:15.698Z,94.50
2018-08-27T02:05:44.242Z,94.70
2018-08-27T02:08:12.837Z,95.00
2018-08-27T02:10:41.429Z,95.00
2018-08-27T02:13:10.010Z,95.10
2018-08-27T02:15:38.679Z,94.90
2018-08-27T02:18:07.294Z,94.80
2018-08-27T02:20:35.941Z,95.00
2018-08-27T02:23:04.773Z,95.00
2018-08-27T02:25:33.415Z,94.90
2018-08-27T02:28:01.913Z,94.80
2018-08-27T02:30:30.544Z,95.10
2018-08-27T02:32:59.125Z,95.00
2018-08-27T02:35:27.697Z,95.70
2018-08-27T02:37:56.353Z,95.00
2018-08-27T02:40:24.891Z,94.60
2018-08-27T02:42:53.609Z,94.70
2018-08-27T02:45:22.236Z,94.90
2018-08-27T02:47:50.853Z,95.30
2018-08-27T02:50:19.443Z,95.60
2018-08-27T02:52:48.020Z,95.60
2018-08-27T02:55:16.599Z,95.30
2018-08-27T02:57:45.132Z,95.80
2018-08-27T03:00:13.855Z,95.60
2018-08-27T03:02:42.481Z,95.40
2018-08-27T03:05:11.049Z,95.70
2018-08-27T03:07:39.602Z,96.30
2018-08-27T03:10:08.263Z,96.30
2018-08-27T03:12:36.850Z,96.50
2018-08-27T03:15:05.911Z,96.00
2018-08-27T03:17:34.487Z,95.70
2018-08-27T03:20:03.747Z,96.50
2018-08-27T03:22:32.338Z,96.10
2018-08-27T03:25:00.997Z,95.90
2018-08-27T03:27:29.584Z,95.60
2018-08-27T03:29:58.146Z,96.30
2018-08-27T03:32:26.769Z,95.70
2018-08-27T03:34:55.359Z,96.00
2018-08-27T03:37:23.994Z,95.80
2018-08-27T03:39:52.566Z,95.80
2018-08-27T03:42:21.146Z,95.80
2018-08-27T03:44:49.800Z,95.80
2018-08-27T03:47:18.674Z,95.70
2018-08-27T03:49:47.244Z,95.40
2018-08-27T03:52:15.806Z,95.40
2018-08-27T03:54:44.441Z,95.90
2018-08-27T03:57:13.024Z,95.80
2018-08-27T03:59:41.720Z,95.70
2018-08-27T04:02:10.250Z,95.90
2018-08-27T04:04:38.851Z,95.70
2018-08-27T04:07:07.476Z,96.00
2018-08-27T04:09:36.268Z,95.40
2018-08-27T04:12:05.167Z,94.70
2018-08-27T04:14:34.097Z,95.10
2018-08-27T04:17:02.832Z,94.80
2018-08-27T04:19:31.667Z,94.50
2018-08-27T04:22:00.529Z,95.40
2018-08-27T04:24:29.416Z,94.90
2018-08-27T04:26:58.198Z,94.70
2018-08-27T04:29:26.968Z,95.00
2018-08-27T04:31:55.880Z,94.80
2018-08-27T04:34:24.704Z,95.10
2018-08-27T04:36:53.482Z,95.50
2018-08-27T04:39:22.045Z,95.60
2018-08-27T04:41:50.621Z,95.30
2018-08-27T04:44:19.237Z,94.90
2018-08-27T04:46:47.852Z,94.70
2018-08-27T04:49:16.503Z,94.50
2018-08-27T04:51:45.082Z,94.00
2018-08-27T04:54:13.697Z,94.30
2018-08-27T04:56:42.222Z,95.00
2018-08-27T04:59:31.805Z,95.00
2018-08-27T05:02:00.377Z,95.30
2018-08-27T05:04:29.001Z,94.80
2018-08-27T05:06:57.552Z,94.80
2018-08-27T05:09:26.265Z,95.40
2018-08-27T05:11:54.832Z,95.80
2018-08-27T05:14:23.456Z,95.50
2018-08-27T05:16:52.008Z,95.00
2018-08-27T05:19:20.508Z,94.80
2018-08-27T05:21:49.225Z,94.60
2018-08-27T05:24:17.827Z,95.30
2018-08-27T05:26:46.401Z,95.20
2018-08-27T05:29:14.962Z,94.60
2018-08-27T05:31:43.538Z,94.50
2018-08-27T05:34:12.147Z,94.30
2018-08-27T05:36:40.785Z,94.20
2018-08-27T05:39:10.130Z,94.10
2018-08-27T05:41:39.005Z,94.10
2018-08-27T05:44:07.678Z,94.40
2018-08-27T05:46:36.293Z,94.30
2018-08-27T05:49:04.903Z,94.30
2018-08-27T05:51:33.496Z,94.10
2018-08-27T05:54:02.126Z,93.80
2018-08-27T05:56:30.694Z,93.90
2018-08-27T05:58:59.266Z,93.50
2018-08-27T06:01:27.836Z,92.80
2018-08-27T06:03:56.430Z,92.60
2018-08-27T06:06:25.017Z,92.80
2018-08-27T06:08:53.584Z,92.30
2018-08-27T06:11:22.145Z,93.00
2018-08-27T06:13:50.744Z,92.50
2018-08-27T06:16:19.548Z,92.20
2018-08-27T06:18:48.122Z,92.10
2018-08-27T06:21:16.739Z,91.80
2018-08-27T06:23:45.363Z,92.10
2018-08-27T06:26:13.882Z,92.20
2018-08-27T06:28:42.483Z,91.70
2018-08-27T06:31:11.023Z,91.70
2018-08-27T06:33:40.674Z,91.70
2018-08-27T06:36:09.276Z,91.50
2018-08-27T06:38:37.814Z,91.70
2018-08-27T06:41:06.574Z,92.00
2018-08-27T06:43:35.108Z,91.40
2018-08-27T06:46:03.715Z,90.80
2018-08-27T06:48:32.291Z,90.70
2018-08-27T06:51:01.058Z,90.40
2018-08-27T06:53:29.600Z,88.60
2018-08-27T06:55:58.182Z,87.80
2018-08-27T06:58:26.779Z,87.60
2018-08-27T07:00:55.410Z,87.00
2018-08-27T07:03:23.942Z,85.70
2018-08-27T07:05:53.572Z,82.80
2018-08-27T07:08:22.069Z,78.20
2018-08-27T07:10:50.660Z,74.40
2018-08-27T07:13:19.250Z,72.50
2018-08-27T07:15:47.819Z,69.90
2018-08-27T07:18:16.415Z,67.90
2018-08-27T07:20:45.028Z,67.50
2018-08-27T07:23:14.580Z,67.40
2018-08-27T07:25:43.162Z,67.50
2018-08-27T07:28:11.712Z,65.70
2018-08-27T07:30:40.285Z,63.90
2018-08-27T07:33:08.827Z,63.70
2018-08-27T07:35:37.472Z,64.10
2018-08-27T07:38:06.141Z,63.50
2018-08-27T07:40:34.857Z,63.10
2018-08-27T07:43:03.459Z,63.10
2018-08-27T07:45:32.038Z,62.70
2018-08-27T07:48:00.574Z,61.50
2018-08-27T07:50:29.227Z,60.80
2018-08-27T07:52:57.794Z,60.40
2018-08-27T07:55:26.417Z,58.80
2018-08-27T07:57:54.946Z,58.20
2018-08-27T08:00:24.816Z,59.00
2018-08-27T08:02:54.631Z,58.10
2018-08-27T08:05:23.337Z,58.70
2018-08-27T08:07:52.125Z,57.70
2018-08-27T08:10:21.233Z,57.90
2018-08-27T08:12:51.421Z,58.10
2018-08-27T08:15:20.604Z,56.30
2018-08-27T08:17:49.650Z,57.30
2018-08-27T08:20:18.582Z,56.20
2018-08-27T08:22:47.297Z,55.40
2018-08-27T08:25:15.930Z,53.00
2018-08-27T08:27:44.471Z,54.70
2018-08-27T08:30:13.062Z,54.20
2018-08-27T08:32:41.606Z,54.60
2018-08-27T08:35:10.252Z,53.10
2018-08-27T08:37:38.796Z,52.90
2018-08-27T08:40:07.413Z,50.50
2018-08-27T08:42:36.005Z,51.80
2018-08-27T08:45:04.664Z,49.00
2018-08-27T08:47:33.247Z,49.30
2018-08-27T08:50:01.818Z,48.80
2018-08-27T08:52:30.441Z,48.50
2018-08-27T08:54:58.979Z,48.60
2018-08-27T08:57:27.601Z,49.50
2018-08-27T08:59:56.228Z,49.60
2018-08-27T09:02:24.808Z,50.10
2018-08-27T09:04:53.382Z,49.20
2018-08-27T09:07:22.006Z,48.80
2018-08-27T09:09:50.543Z,49.10
2018-08-27T09:12:19.144Z,48.70
2018-08-27T09:14:47.705Z,48.40
2018-08-27T09:17:16.331Z,48.40
2018-08-27T09:19:44.935Z,48.50
2018-08-27T09:22:13.618Z,48.90
2018-08-27T09:24:42.183Z,48.50
2018-08-27T09:27:10.821Z,48.30
2018-08-27T09:29:39.386Z,48.20
2018-08-27T09:32:08.056Z,47.70
2018-08-27T09:34:36.582Z,47.70
2018-08-27T09:37:05.285Z,46.40
2018-08-27T09:39:33.805Z,47.80
2018-08-27T09:42:02.409Z,47.20
2018-08-27T09:44:30.998Z,45.90
2018-08-27T09:46:59.815Z,44.80
2018-08-27T09:49:28.235Z,47.30
2018-08-27T09:51:56.795Z,47.80
2018-08-27T09:54:25.384Z,49.40
2018-08-27T09:56:54.028Z,48.40
2018-08-27T09:59:22.585Z,48.40
2018-08-27T10:01:56.417Z,48.20
2018-08-27T10:04:24.990Z,48.20
2018-08-27T10:06:53.583Z,48.10
2018-08-27T10:09:22.115Z,48.80
2018-08-27T10:11:50.741Z,49.10
2018-08-27T10:14:19.356Z,49.00
2018-08-27T10:16:49.038Z,49.20
2018-08-27T10:19:17.662Z,52.00
2018-08-27T10:21:46.230Z,52.30
2018-08-27T10:24:14.728Z,51.90
2018-08-27T10:26:43.417Z,51.60
2018-08-27T10:29:12.073Z,51.40
2018-08-27T10:31:40.712Z,50.70
2018-08-27T10:34:09.326Z,50.50
2018-08-27T10:36:37.921Z,50.50
2018-08-27T10:39:08.213Z,49.70
2018-08-27T10:41:36.893Z,50.00
2018-08-27T10:44:05.630Z,50.00
2018-08-27T10:46:34.240Z,49.20
2018-08-27T10:49:02.874Z,48.60
2018-08-27T10:51:31.423Z,49.30
2018-08-27T10:54:00.038Z,48.70
2018-08-27T10:56:28.605Z,47.10
2018-08-27T10:58:57.249Z,47.30
2018-08-27T11:01:25.770Z,47.00
2018-08-27T11:03:55.445Z,46.90
2018-08-27T11:06:23.955Z,46.50
2018-08-27T11:08:52.679Z,46.60
2018-08-27T11:11:21.528Z,46.80
2018-08-27T11:13:50.131Z,47.10
2018-08-27T11:16:18.684Z,47.50
2018-08-27T11:18:47.467Z,47.20
2018-08-27T11:21:16.154Z,47.00
2018-08-27T11:23:44.788Z,47.20
2018-08-27T11:26:13.398Z,46.80
2018-08-27T11:28:41.943Z,46.80
2018-08-27T11:31:10.586Z,47.20
2018-08-27T11:33:39.117Z,47.50
2018-08-27T11:36:07.712Z,47.80
2018-08-27T11:38:36.307Z,47.90
2018-08-27T11:41:06.102Z,47.80
2018-08-27T11:43:34.728Z,47.10
2018-08-27T11:46:03.303Z,46.70
2018-08-27T11:48:31.949Z,46.70
2018-08-27T11:51:00.519Z,46.10
2018-08-27T11:53:29.143Z,46.50
2018-08-27T11:55:57.719Z,46.70
2018-08-27T11:58:26.305Z,46.10
2018-08-27T12:00:59.140Z,46.30
2018-08-27T12:03:27.806Z,46.40
2018-08-27T12:05:56.389Z,47.10
2018-08-27T12:08:24.974Z,47.30
2018-08-27T12:10:56.966Z,46.90
2018-08-27T12:13:25.581Z,47.20
2018-08-27T12:15:54.152Z,46.40
2018-08-27T12:18:22.818Z,46.30
2018-08-27T12:20:51.459Z,45.90
2018-08-27T12:23:20.027Z,46.20
2018-08-27T12:25:48.609Z,46.40
2018-08-27T12:28:17.206Z,46.00
2018-08-27T12:30:45.805Z,44.90
2018-08-27T12:33:14.358Z,45.10
2018-08-27T12:35:43.037Z,44.80
2018-08-27T12:38:11.623Z,45.00
2018-08-27T12:40:40.188Z,45.70
2018-08-27T12:43:08.808Z,45.90
2018-08-27T12:45:37.532Z,48.50
2018-08-27T12:48:06.166Z,50.20
2018-08-27T12:50:34.732Z,50.30
2018-08-27T12:53:03.315Z,51.40
2018-08-27T12:55:31.907Z,51.70
2018-08-27T12:58:00.534Z,52.50
2018-08-27T13:00:29.182Z,53.10
2018-08-27T13:02:57.800Z,53.50
2018-08-27T13:05:26.339Z,53.80
2018-08-27T13:07:54.964Z,54.20
2018-08-27T13:10:23.622Z,55.00
2018-08-27T13:12:52.293Z,56.00
2018-08-27T13:15:20.857Z,56.50
2018-08-27T13:17:49.501Z,56.70
2018-08-27T13:20:21.933Z,57.00
2018-08-27T13:22:50.589Z,56.70
2018-08-27T13:25:19.184Z,56.60
2018-08-27T13:27:47.781Z,56.70
2018-08-27T13:30:16.385Z,56.30
2018-08-27T13:32:44.998Z,56.70
2018-08-27T13:35:13.627Z,57.20
2018-08-27T13:37:42.184Z,57.00
2018-08-27T13:40:10.956Z,57.00
2018-08-27T13:42:39.469Z,56.80
2018-08-27T13:45:08.159Z,57.40
2018-08-27T13:47:40.547Z,57.60
2018-08-27T13:50:09.210Z,57.90
2018-08-27T13:52:37.808Z,57.90
2018-08-27T13:55:06.433Z,57.60
2018-08-27T13:57:35.054Z,57.70
2018-08-27T14:00:03.754Z,58.20
2018-08-27T14:02:32.295Z,58.50
2018-08-27T14:05:00.961Z,58.90
2018-08-27T14:07:30.515Z,60.10
2018-08-27T14:09:59.134Z,59.50
2018-08-27T14:12:27.795Z,59.80
2018-08-27T14:14:56.546Z,60.00
2018-08-27T14:17:25.113Z,60.10
2018-08-27T14:19:53.883Z,60.10
2018-08-27T14:22:22.354Z,60.10
2018-08-27T14:24:50.977Z,59.50
2018-08-27T14:27:19.568Z,59.50
2018-08-27T14:29:48.218Z,58.60
2018-08-27T14:32:16.793Z,58.30
2018-08-27T14:34:45.361Z,58.40
2018-08-27T14:37:13.950Z,58.20
2018-08-27T14:39:42.539Z,57.70
2018-08-27T14:42:11.146Z,57.20
2018-08-27T14:44:39.826Z,56.60
2018-08-27T14:47:08.393Z,55.80
2018-08-27T14:49:41.170Z,56.40
2018-08-27T14:52:09.861Z,56.10
2018-08-27T14:54:38.487Z,56.20
2018-08-27T14:57:07.078Z,56.50
2018-08-27T14:59:35.701Z,56.80
2018-08-27T15:02:04.317Z,57.20
2018-08-27T15:04:32.957Z,56.90
2018-08-27T15:07:01.609Z,56.70
2018-08-27T15:09:30.215Z,56.20
2018-08-27T15:11:58.810Z,56.10
2018-08-27T15:14:27.362Z,56.20
2018-08-27T15:16:57.023Z,55.60
2018-08-27T15:19:25.651Z,55.80
2018-08-27T15:21:54.301Z,55.20
2018-08-27T15:24:23.944Z,54.70
2018-08-27T15:26:52.539Z,54.10
2018-08-27T15:29:21.106Z,54.50
2018-08-27T15:31:49.645Z,54.50
2018-08-27T15:34:18.186Z,55.30
2018-08-27T15:36:46.808Z,55.50
2018-08-27T15:39:15.408Z,55.90
2018-08-27T15:41:44.013Z,56.10
2018-08-27T15:44:12.650Z,55.90
2018-08-27T15:46:41.334Z,56.40
2018-08-27T15:49:10.416Z,57.10
2018-08-27T15:51:39.499Z,57.30
2018-08-27T15:54:09.263Z,57.50
2018-08-27T15:56:38.174Z,58.30
2018-08-27T15:59:06.810Z,58.80
2018-08-27T16:01:35.507Z,59.10
2018-08-27T16:04:04.135Z,59.00
2018-08-27T16:06:32.771Z,59.10
2018-08-27T16:09:01.339Z,59.30
2018-08-27T16:11:29.948Z,59.00
2018-08-27T16:13:58.554Z,59.10
2018-08-27T16:16:27.187Z,59.50
2018-08-27T16:18:55.803Z,59.10
2018-08-27T16:21:24.466Z,59.50
2018-08-27T16:23:53.014Z,59.30
2018-08-27T16:26:21.665Z,59.60
2018-08-27T16:28:50.237Z,60.00
2018-08-27T16:31:18.854Z,58.50
2018-08-27T16:33:47.419Z,58.10
2018-08-27T16:36:16.057Z,57.90
2018-08-27T16:38:44.630Z,57.70
2018-08-27T16:41:14.298Z,57.70
2018-08-27T16:43:42.875Z,58.00
2018-08-27T16:46:11.467Z,57.90
2018-08-27T16:48:41.163Z,57.70
2018-08-27T16:51:09.884Z,57.80
2018-08-27T16:53:38.507Z,58.10
2018-08-27T16:56:07.208Z,58.10
2018-08-27T16:58:35.896Z,58.30
2018-08-27T17:01:04.474Z,58.80
2018-08-27T17:03:33.078Z,58.20
2018-08-27T17:06:01.665Z,58.20
2018-08-27T17:08:30.398Z,58.10
2018-08-27T17:10:59.040Z,58.20
2018-08-27T17:13:27.659Z,58.40
2018-08-27T17:15:56.333Z,58.50
2018-08-27T17:18:25.037Z,58.70
2018-08-27T17:20:53.644Z,58.90
2018-08-27T17:23:22.257Z,59.10
2018-08-27T17:25:50.914Z,59.30
2018-08-27T17:28:19.563Z,59.20
2018-08-27T17:30:50.249Z,59.30
2018-08-27T17:33:18.996Z,59.60
2018-08-27T17:35:47.597Z,59.50
2018-08-27T17:38:17.181Z,59.80
2018-08-27T17:40:49.544Z,60.10
2018-08-27T17:43:18.239Z,60.70
2018-08-27T17:45:46.935Z,60.40
2018-08-27T17:48:15.622Z,60.50
2018-08-27T17:50:44.440Z,60.70
2018-08-27T17:53:13.064Z,61.40
2018-08-27T17:55:41.633Z,61.60
2018-08-27T17:58:10.274Z,62.30
2018-08-27T18:00:39.917Z,62.80
2018-08-27T18:03:08.517Z,63.10
2018-08-27T18:05:37.068Z,63.60
2018-08-27T18:08:05.732Z,64.10
2018-08-27T18:10:34.307Z,64.40
2018-08-27T18:13:02.895Z,64.80
2018-08-27T18:15:31.460Z,65.30
2018-08-27T18:18:00.193Z,65.70
2018-08-27T18:20:28.794Z,66.30
2018-08-27T18:22:57.510Z,66.80
2018-08-27T18:25:26.117Z,67.20
2018-08-27T18:27:54.758Z,67.80
2018-08-27T18:30:23.402Z,68.30
2018-08-27T18:32:52.018Z,68.50
2018-08-27T18:35:20.705Z,68.70
2018-08-27T18:37:49.285Z,69.00
2018-08-27T18:40:17.870Z,69.20
2018-08-27T18:42:46.497Z,69.40
2018-08-27T18:45:15.123Z,69.50
2018-08-27T18:47:43.696Z,69.60
2018-08-27T18:50:12.456Z,70.00
2018-08-27T18:52:41.059Z,70.20
2018-08-27T18:55:09.740Z,70.40
2018-08-27T18:57:38.394Z,70.50
2018-08-27T19:00:07.001Z,70.60
2018-08-27T19:02:35.624Z,70.70
2018-08-27T19:05:04.379Z,71.00
2018-08-27T19:07:32.954Z,71.10
2018-08-27T19:10:01.549Z,71.40
2018-08-27T19:12:30.216Z,71.60
2018-08-27T19:15:02.442Z,71.60
2018-08-27T19:17:30.983Z,71.90
2018-08-27T19:19:59.712Z,72.10
2018-08-27T19:22:28.298Z,72.30
2018-08-27T19:24:56.968Z,73.20
2018-08-27T19:27:25.534Z,73.10
2018-08-27T19:29:54.163Z,73.40
2018-08-27T19:32:22.820Z,73.90
2018-08-27T19:34:51.384Z,74.90
2018-08-27T19:37:20.162Z,75.50
2018-08-27T19:39:48.724Z,76.60
2018-08-27T19:42:17.330Z,77.30
2018-08-27T19:44:45.929Z,77.90
2018-08-27T19:47:14.510Z,79.30
2018-08-27T19:49:43.158Z,80.30
2018-08-27T19:52:11.724Z,81.30
2018-08-27T19:54:40.379Z,81.90
2018-08-27T19:57:08.944Z,82.30
2018-08-27T19:59:37.582Z,82.90
2018-08-27T20:02:06.302Z,83.30
2018-08-27T20:04:34.892Z,84.00
2018-08-27T20:07:03.482Z,84.70
2018-08-27T20:09:32.159Z,85.10
2018-08-27T20:12:00.740Z,85.50
2018-08-27T20:14:29.439Z,86.40
2018-08-27T20:16:58.084Z,87.00
2018-08-27T20:19:26.691Z,87.80
2018-08-27T20:21:55.286Z,88.60
2018-08-27T20:24:23.875Z,89.40
2018-08-27T20:26:52.473Z,89.30
2018-08-27T20:29:21.068Z,89.80
2018-08-27T20:31:49.835Z,90.10
2018-08-27T20:34:18.474Z,90.60
2018-08-27T20:36:47.083Z,90.90
2018-08-27T20:39:15.782Z,91.40
2018-08-27T20:41:44.298Z,91.60
2018-08-27T20:44:12.904Z,92.20
2018-08-27T20:46:41.461Z,92.40
2018-08-27T20:49:10.141Z,92.60
2018-08-27T20:51:38.775Z,92.90
2018-08-27T20:54:07.364Z,93.70
2018-08-27T20:56:35.984Z,94.80
2018-08-27T20:59:04.662Z,94.80
2018-08-27T21:01:33.254Z,95.30
2018-08-27T21:04:01.834Z,95.60
2018-08-27T21:06:30.422Z,96.10
2018-08-27T21:08:58.953Z,96.90
2018-08-27T21:11:27.551Z,97.50
2018-08-27T21:14:02.243Z,98.00
2018-08-27T21:16:30.923Z,98.40
2018-08-27T21:18:59.520Z,98.70
2018-08-27T21:21:28.147Z,98.80
2018-08-27T21:23:56.783Z,98.90
2018-08-27T21:26:25.377Z,99.30
2018-08-27T21:28:54.060Z,99.60
2018-08-27T21:31:22.731Z,99.70
2018-08-27T21:33:51.287Z,99.80
2018-08-27T21:36:19.919Z,99.90
2018-08-27T21:38:48.543Z,99.90
2018-08-27T21:41:17.150Z,99.90
2018-08-27T21:43:45.727Z,99.90
2018-08-27T21:46:14.306Z,99.90
2018-08-27T21:48:42.870Z,99.90
2018-08-27T21:51:11.473Z,99.90
2018-08-27T21:53:40.018Z,99.90
2018-08-27T21:56:08.595Z,99.90
2018-08-27T21:58:37.178Z,99.90
2018-08-27T22:01:05.893Z,99.90
2018-08-27T22:03:39.816Z,99.90
2018-08-27T22:06:08.388Z,99.90
2018-08-27T22:08:36.986Z,99.90
2018-08-27T22:11:05.602Z,99.90
2018-08-27T22:13:34.213Z,99.90
2018-08-27T22:16:02.850Z,99.90
2018-08-27T22:18:31.466Z,99.90
2018-08-27T22:21:00.073Z,99.90
2018-08-27T22:23:30.261Z,99.90
2018-08-27T22:25:58.900Z,99.90
2018-08-27T22:28:27.625Z,99.90
2018-08-27T22:30:56.235Z,99.90
2018-08-27T22:33:24.804Z,99.90
2018-08-27T22:35:53.472Z,99.90
2018-08-27T22:38:22.165Z,99.90
2018-08-27T22:40:50.759Z,99.90
2018-08-27T22:43:19.369Z,99.90
2018-08-27T22:45:47.987Z,99.90
2018-08-27T22:48:16.541Z,99.90
2018-08-27T22:50:46.147Z,99.90
2018-08-27T22:53:14.729Z,99.90
2018-08-27T22:55:43.293Z,99.90
2018-08-27T22:58:11.871Z,99.90
2018-08-27T23:00:41.572Z,99.90
2018-08-27T23:04:18.163Z,99.90
2018-08-27T23:06:46.770Z,99.90
2018-08-27T23:09:15.342Z,99.90
2018-08-27T23:11:43.983Z,99.90
2018-08-27T23:14:12.598Z,99.90
2018-08-27T23:16:41.243Z,99.90
2018-08-27T23:19:09.933Z,99.90
2018-08-27T23:21:38.627Z,99.90
2018-08-27T23:24:07.235Z,99.90
2018-08-27T23:26:35.863Z,99.90
2018-08-27T23:29:04.435Z,99.90
2018-08-27T23:31:33.080Z,99.90
2018-08-27T23:34:01.691Z,99.90
2018-08-27T23:36:30.234Z,99.90
2018-08-27T23:38:58.844Z,99.90
2018-08-27T23:41:27.547Z,99.90
2018-08-27T23:43:56.161Z,99.90
2018-08-27T23:46:24.749Z,99.90
2018-08-27T23:48:53.394Z,99.90
2018-08-27T23:51:21.993Z,99.90
2018-08-27T23:53:50.581Z,99.90
2018-08-27T23:56:19.180Z,99.90
2018-08-27T23:58:47.763Z,99.90
