createdAt,value
2022-07-31T00:00:05.943Z,97.23
2022-07-31T00:01:05.877Z,97.02
2022-07-31T00:02:05.870Z,97.53
2022-07-31T00:03:05.942Z,97.43
2022-07-31T00:04:05.855Z,97.13
2022-07-31T00:05:05.844Z,97.33
2022-07-31T00:06:05.838Z,97.23
2022-07-31T00:07:06.246Z,97.23
2022-07-31T00:08:05.852Z,97.13
2022-07-31T00:09:05.823Z,97.08
2022-07-31T00:10:06.801Z,97.13
2022-07-31T00:11:05.793Z,97.38
2022-07-31T00:12:05.781Z,97.38
2022-07-31T00:13:06.814Z,97.43
2022-07-31T00:14:05.774Z,96.92
2022-07-31T00:15:05.815Z,97.73
2022-07-31T00:16:05.756Z,97.53
2022-07-31T00:17:05.998Z,97.13
2022-07-31T00:18:05.770Z,97.02
2022-07-31T00:19:05.737Z,97.63
2022-07-31T00:20:05.726Z,97.67
2022-07-31T00:21:05.723Z,97.78
2022-07-31T00:22:05.721Z,98.34
2022-07-31T00:23:05.830Z,98.14
2022-07-31T00:24:05.696Z,97.88
2022-07-31T00:25:05.692Z,97.53
2022-07-31T00:26:05.683Z,97.47
2022-07-31T00:27:06.148Z,97.53
2022-07-31T00:28:05.694Z,97.33
2022-07-31T00:29:05.655Z,97.43
2022-07-31T00:30:05.648Z,97.53
2022-07-31T00:31:05.641Z,97.63
2022-07-31T00:32:05.640Z,97.02
2022-07-31T00:33:05.658Z,97.67
2022-07-31T00:34:05.612Z,97.63
2022-07-31T00:35:05.655Z,98.39
2022-07-31T00:36:05.602Z,98.08
2022-07-31T00:37:05.860Z,97.88
2022-07-31T00:38:26.369Z,98.28
2022-07-31T00:39:07.578Z,98.18
2022-07-31T00:40:05.568Z,98.34
2022-07-31T00:41:05.565Z,98.18
2022-07-31T00:42:05.555Z,98.14
2022-07-31T00:43:05.550Z,98.24
2022-07-31T00:44:05.577Z,97.94
2022-07-31T00:45:06.530Z,97.94
2022-07-31T00:46:05.527Z,98.24
2022-07-31T00:47:06.755Z,98.34
2022-07-31T00:48:05.507Z,97.73
2022-07-31T00:49:05.587Z,98.34
2022-07-31T00:50:05.496Z,98.34
2022-07-31T00:51:05.489Z,98.08
2022-07-31T00:52:05.483Z,98.18
2022-07-31T00:53:05.473Z,97.94
2022-07-31T00:54:05.495Z,98.03
2022-07-31T00:55:05.455Z,97.63
2022-07-31T00:56:05.456Z,98.24
2022-07-31T00:57:05.791Z,98.03
2022-07-31T00:58:05.426Z,98.14
2022-07-31T00:59:05.451Z,98.14
2022-07-31T01:00:05.417Z,97.73
2022-07-31T01:01:05.443Z,97.63
2022-07-31T01:02:05.404Z,97.47
2022-07-31T01:03:05.393Z,97.88
2022-07-31T01:04:05.421Z,98.14
2022-07-31T01:05:05.380Z,97.47
2022-07-31T01:06:05.380Z,98.54
2022-07-31T01:07:05.662Z,98.18
2022-07-31T01:08:05.368Z,97.53
2022-07-31T01:09:05.377Z,97.78
2022-07-31T01:10:05.346Z,97.63
2022-07-31T01:11:05.338Z,98.14
2022-07-31T01:12:05.333Z,98.34
2022-07-31T01:13:05.323Z,97.94
2022-07-31T01:14:05.347Z,98.03
2022-07-31T01:15:05.302Z,98.44
2022-07-31T01:16:05.309Z,97.43
2022-07-31T01:17:05.738Z,97.63
2022-07-31T01:18:05.286Z,97.43
2022-07-31T01:19:05.304Z,97.58
2022-07-31T01:20:05.265Z,97.63
2022-07-31T01:21:37.946Z,97.17
2022-07-31T01:22:05.260Z,97.13
2022-07-31T01:23:06.242Z,97.13
2022-07-31T01:24:05.246Z,97.17
2022-07-31T01:25:06.236Z,97.33
2022-07-31T01:26:05.226Z,97.02
2022-07-31T01:27:05.576Z,97.33
2022-07-31T01:28:05.207Z,97.63
2022-07-31T01:29:05.225Z,96.51
2022-07-31T01:30:05.188Z,97.02
2022-07-31T01:31:25.577Z,96.92
2022-07-31T01:32:07.184Z,96.97
2022-07-31T01:33:05.174Z,97.02
2022-07-31T01:34:05.187Z,97.13
2022-07-31T01:35:05.150Z,97.58
2022-07-31T01:36:05.153Z,97.43
2022-07-31T01:37:05.555Z,97.47
2022-07-31T01:38:05.130Z,97.63
2022-07-31T01:39:05.168Z,97.63
2022-07-31T01:40:05.117Z,97.53
2022-07-31T01:41:05.111Z,97.02
2022-07-31T01:42:05.370Z,97.63
2022-07-31T01:43:05.099Z,97.38
2022-07-31T01:44:05.116Z,97.53
2022-07-31T01:45:05.083Z,97.02
2022-07-31T01:46:05.073Z,97.02
2022-07-31T01:47:05.390Z,96.82
2022-07-31T01:48:05.060Z,96.92
2022-07-31T01:49:05.158Z,97.13
2022-07-31T01:50:05.052Z,96.62
2022-07-31T01:51:05.034Z,97.13
2022-07-31T01:52:05.328Z,97.13
2022-07-31T01:53:05.022Z,97.13
2022-07-31T01:54:05.010Z,97.13
2022-07-31T01:55:05.034Z,97.02
2022-07-31T01:56:04.992Z,97.23
2022-07-31T01:57:04.987Z,96.92
2022-07-31T01:58:04.972Z,97.33
2022-07-31T01:59:20.746Z,97.33
2022-07-31T02:00:05.993Z,97.33
2022-07-31T02:01:06.025Z,96.62
2022-07-31T02:02:05.338Z,97.53
2022-07-31T02:03:09.436Z,96.82
2022-07-31T02:04:05.933Z,97.43
2022-07-31T02:05:04.962Z,97.13
2022-07-31T02:06:04.919Z,97.53
2022-07-31T02:07:04.917Z,97.53
2022-07-31T02:08:04.907Z,97.53
2022-07-31T02:09:04.907Z,98.14
2022-07-31T02:10:04.924Z,97.63
2022-07-31T02:11:04.896Z,98.14
2022-07-31T02:12:05.277Z,98.24
2022-07-31T02:13:04.872Z,98.24
2022-07-31T02:14:04.865Z,98.44
2022-07-31T02:15:04.882Z,97.94
2022-07-31T02:16:05.047Z,98.39
2022-07-31T02:17:04.842Z,98.14
2022-07-31T02:18:04.828Z,97.83
2022-07-31T02:19:04.826Z,98.09
2022-07-31T02:20:04.842Z,98.09
2022-07-31T02:21:04.794Z,97.53
2022-07-31T02:22:05.965Z,97.83
2022-07-31T02:23:04.796Z,97.83
2022-07-31T02:24:04.788Z,98.09
2022-07-31T02:25:04.807Z,98.44
2022-07-31T02:26:04.773Z,98.29
2022-07-31T02:27:04.759Z,98.14
2022-07-31T02:28:05.752Z,98.24
2022-07-31T02:29:04.770Z,98.14
2022-07-31T02:30:04.775Z,98.29
2022-07-31T02:31:04.734Z,98.09
2022-07-31T02:32:04.722Z,98.03
2022-07-31T02:33:04.724Z,97.83
2022-07-31T02:34:04.714Z,98.24
2022-07-31T02:35:04.726Z,97.94
2022-07-31T02:36:04.701Z,98.44
2022-07-31T02:37:04.688Z,98.24
2022-07-31T02:38:04.672Z,98.14
2022-07-31T02:39:04.669Z,98.44
2022-07-31T02:40:04.686Z,98.24
2022-07-31T02:41:04.661Z,98.34
2022-07-31T02:42:04.959Z,98.24
2022-07-31T02:43:04.637Z,98.03
2022-07-31T02:44:04.632Z,98.24
2022-07-31T02:45:04.648Z,98.14
2022-07-31T02:46:04.608Z,98.34
2022-07-31T02:47:04.603Z,98.39
2022-07-31T02:48:04.596Z,98.03
2022-07-31T02:49:04.622Z,98.34
2022-07-31T02:50:04.609Z,98.24
2022-07-31T02:51:04.582Z,98.24
2022-07-31T02:52:04.886Z,98.24
2022-07-31T02:53:04.560Z,97.94
2022-07-31T02:54:04.559Z,98.14
2022-07-31T02:55:04.566Z,98.44
2022-07-31T02:56:04.751Z,98.44
2022-07-31T02:57:04.528Z,98.24
2022-07-31T02:58:04.563Z,98.34
2022-07-31T02:59:04.501Z,98.54
2022-07-31T03:00:05.527Z,98.24
2022-07-31T03:01:04.591Z,98.34
2022-07-31T03:02:04.788Z,98.14
2022-07-31T03:03:04.478Z,98.34
2022-07-31T03:04:04.476Z,98.34
2022-07-31T03:05:04.494Z,98.03
2022-07-31T03:06:04.471Z,97.83
2022-07-31T03:07:04.447Z,98.44
2022-07-31T03:08:04.448Z,98.44
2022-07-31T03:09:04.439Z,99.25
2022-07-31T03:10:04.431Z,99.15
2022-07-31T03:11:04.446Z,99.05
2022-07-31T03:12:05.099Z,99.46
2022-07-31T03:13:04.423Z,98.95
2022-07-31T03:14:04.403Z,98.95
2022-07-31T03:15:04.393Z,99.25
2022-07-31T03:16:04.415Z,99.25
2022-07-31T03:17:04.376Z,98.54
2022-07-31T03:18:11.119Z,98.54
2022-07-31T03:19:05.359Z,98.44
2022-07-31T03:20:04.353Z,98.34
2022-07-31T03:21:04.376Z,97.94
2022-07-31T03:22:04.677Z,98.54
2022-07-31T03:23:04.335Z,98.65
2022-07-31T03:24:04.321Z,99.15
2022-07-31T03:25:04.319Z,99.19
2022-07-31T03:26:04.334Z,99.19
2022-07-31T03:27:04.301Z,98.74
2022-07-31T03:28:04.304Z,99.70
2022-07-31T03:29:04.283Z,99.55
2022-07-31T03:30:05.274Z,99.35
2022-07-31T03:31:04.295Z,99.35
2022-07-31T03:32:04.609Z,99.05
2022-07-31T03:33:04.252Z,99.66
2022-07-31T03:34:04.245Z,99.35
2022-07-31T03:35:04.234Z,98.95
2022-07-31T03:36:04.253Z,99.50
2022-07-31T03:37:04.225Z,99.19
2022-07-31T03:38:41.680Z,99.66
2022-07-31T03:39:05.209Z,99.55
2022-07-31T03:40:04.199Z,98.95
2022-07-31T03:41:04.216Z,99.35
2022-07-31T03:42:04.495Z,98.74
2022-07-31T03:43:04.179Z,98.49
2022-07-31T03:44:04.170Z,98.69
2022-07-31T03:45:04.171Z,99.50
2022-07-31T03:46:04.181Z,99.30
2022-07-31T03:47:04.154Z,98.99
2022-07-31T03:48:04.144Z,99.60
2022-07-31T03:49:04.173Z,99.60
2022-07-31T03:50:04.134Z,99.55
2022-07-31T03:51:04.150Z,99.35
2022-07-31T03:52:06.452Z,98.28
2022-07-31T03:53:06.099Z,98.59
2022-07-31T03:54:05.093Z,98.79
2022-07-31T03:55:04.087Z,98.39
2022-07-31T03:56:04.101Z,99.30
2022-07-31T03:57:04.076Z,99.19
2022-07-31T03:58:04.066Z,99.60
2022-07-31T03:59:04.058Z,99.80
2022-07-31T04:00:04.050Z,99.50
2022-07-31T04:01:04.677Z,99.46
2022-07-31T04:02:06.027Z,98.99
2022-07-31T04:03:04.035Z,99.15
2022-07-31T04:04:04.026Z,99.35
2022-07-31T04:05:09.506Z,99.10
2022-07-31T04:06:06.035Z,98.39
2022-07-31T04:07:04.007Z,98.14
2022-07-31T04:08:03.988Z,98.69
2022-07-31T04:09:07.872Z,99.24
2022-07-31T04:10:04.973Z,99.70
2022-07-31T04:11:03.994Z,99.30
2022-07-31T04:12:04.242Z,99.70
2022-07-31T04:13:03.950Z,99.60
2022-07-31T04:14:03.941Z,99.80
2022-07-31T04:15:03.934Z,99.60
2022-07-31T04:16:03.963Z,99.60
2022-07-31T04:17:03.920Z,99.60
2022-07-31T04:18:03.910Z,99.60
2022-07-31T04:19:03.902Z,99.70
2022-07-31T04:20:05.617Z,99.50
2022-07-31T04:21:03.939Z,99.60
2022-07-31T04:22:04.216Z,99.70
2022-07-31T04:23:03.871Z,99.19
2022-07-31T04:24:03.865Z,99.70
2022-07-31T04:25:03.847Z,99.60
2022-07-31T04:26:04.878Z,99.80
2022-07-31T04:27:03.844Z,99.10
2022-07-31T04:28:03.837Z,99.50
2022-07-31T04:29:03.839Z,99.19
2022-07-31T04:30:03.818Z,99.46
2022-07-31T04:31:03.839Z,99.70
2022-07-31T04:32:04.044Z,99.50
2022-07-31T04:33:03.801Z,99.50
2022-07-31T04:34:03.790Z,98.90
2022-07-31T04:35:03.786Z,99.30
2022-07-31T04:36:03.802Z,99.40
2022-07-31T04:37:03.769Z,99.30
2022-07-31T04:38:03.754Z,98.99
2022-07-31T04:39:03.754Z,98.69
2022-07-31T04:40:03.751Z,98.18
2022-07-31T04:41:03.768Z,98.44
2022-07-31T04:42:03.978Z,98.24
2022-07-31T04:43:03.726Z,98.49
2022-07-31T04:44:03.710Z,98.24
2022-07-31T04:45:03.704Z,98.28
2022-07-31T04:46:03.732Z,98.34
2022-07-31T04:47:04.684Z,98.44
2022-07-31T04:48:03.686Z,98.44
2022-07-31T04:49:03.789Z,98.14
2022-07-31T04:50:03.679Z,98.03
2022-07-31T04:51:03.679Z,98.34
2022-07-31T04:52:03.885Z,98.44
2022-07-31T04:53:03.648Z,97.83
2022-07-31T04:54:03.627Z,98.14
2022-07-31T04:55:03.629Z,98.24
2022-07-31T04:56:03.647Z,97.69
2022-07-31T04:57:03.614Z,97.69
2022-07-31T04:58:03.604Z,96.94
2022-07-31T04:59:03.595Z,96.14
2022-07-31T05:00:03.595Z,94.48
2022-07-31T05:01:03.603Z,92.27
2022-07-31T05:02:04.917Z,89.26
2022-07-31T05:03:03.571Z,87.67
2022-07-31T05:04:03.558Z,86.06
2022-07-31T05:05:03.545Z,86.02
2022-07-31T05:06:03.545Z,84.63
2022-07-31T05:07:03.556Z,83.12
2022-07-31T05:08:03.525Z,82.48
2022-07-31T05:09:08.447Z,81.80
2022-07-31T05:10:05.518Z,80.76
2022-07-31T05:11:03.502Z,79.44
2022-07-31T05:12:03.808Z,76.90
2022-07-31T05:13:03.491Z,76.67
2022-07-31T05:14:03.486Z,75.37
2022-07-31T05:15:03.478Z,75.83
2022-07-31T05:16:03.469Z,74.79
2022-07-31T05:17:03.485Z,74.36
2022-07-31T05:18:03.449Z,73.39
2022-07-31T05:19:03.446Z,72.39
2022-07-31T05:20:03.436Z,71.45
2022-07-31T05:21:03.431Z,71.15
2022-07-31T05:22:03.445Z,71.45
2022-07-31T05:23:06.566Z,71.36
2022-07-31T05:24:03.408Z,70.23
2022-07-31T05:25:03.393Z,70.32
2022-07-31T05:26:03.402Z,71.12
2022-07-31T05:27:03.423Z,72.89
2022-07-31T05:28:03.376Z,74.56
2022-07-31T05:29:04.377Z,74.89
2022-07-31T05:30:03.365Z,73.62
2022-07-31T05:31:03.363Z,72.85
2022-07-31T05:32:03.377Z,70.89
2022-07-31T05:33:03.327Z,69.73
2022-07-31T05:34:04.332Z,68.20
2022-07-31T05:35:03.328Z,66.77
2022-07-31T05:36:03.318Z,67.44
2022-07-31T05:37:03.357Z,66.17
2022-07-31T05:38:03.301Z,66.17
2022-07-31T05:39:03.299Z,68.43
2022-07-31T05:40:03.284Z,69.49
2022-07-31T05:41:03.281Z,71.42
2022-07-31T05:42:03.534Z,71.86
2022-07-31T05:43:03.263Z,71.02
2022-07-31T05:44:03.256Z,70.39
2022-07-31T05:45:03.247Z,69.23
2022-07-31T05:46:03.242Z,67.77
2022-07-31T05:47:03.262Z,65.52
2022-07-31T05:48:03.223Z,65.12
2022-07-31T05:49:03.298Z,65.16
2022-07-31T05:50:03.226Z,64.69
2022-07-31T05:51:05.574Z,65.45
2022-07-31T05:52:04.470Z,66.17
2022-07-31T05:53:03.193Z,67.54
2022-07-31T05:54:03.179Z,68.50
2022-07-31T05:55:03.177Z,68.20
2022-07-31T05:56:03.161Z,67.86
2022-07-31T05:57:03.181Z,66.67
2022-07-31T05:58:03.145Z,67.90
2022-07-31T05:59:03.146Z,69.02
2022-07-31T06:00:03.804Z,70.22
2022-07-31T06:01:03.168Z,70.39
2022-07-31T06:02:03.509Z,70.92
2022-07-31T06:03:03.117Z,71.95
2022-07-31T06:04:03.108Z,72.89
2022-07-31T06:05:03.091Z,71.79
2022-07-31T06:06:03.092Z,73.22
2022-07-31T06:07:03.110Z,74.26
2022-07-31T06:08:03.067Z,73.96
2022-07-31T06:09:04.786Z,74.99
2022-07-31T06:10:04.079Z,75.19
2022-07-31T06:11:03.048Z,75.46
2022-07-31T06:12:03.350Z,77.00
2022-07-31T06:13:03.033Z,78.14
2022-07-31T06:14:03.142Z,78.04
2022-07-31T06:15:03.019Z,78.44
2022-07-31T06:16:03.013Z,78.14
2022-07-31T06:17:03.029Z,78.54
2022-07-31T06:18:02.997Z,79.34
2022-07-31T06:19:02.991Z,78.94
2022-07-31T06:20:02.981Z,78.88
2022-07-31T06:21:02.972Z,79.18
2022-07-31T06:22:03.293Z,79.14
2022-07-31T06:23:02.954Z,79.18
2022-07-31T06:24:03.948Z,79.98
2022-07-31T06:25:02.938Z,79.98
2022-07-31T06:26:03.398Z,80.28
2022-07-31T06:27:02.949Z,80.48
2022-07-31T06:28:04.200Z,79.48
2022-07-31T06:29:03.905Z,79.85
2022-07-31T06:30:02.907Z,78.94
2022-07-31T06:31:02.936Z,79.94
2022-07-31T06:32:03.256Z,80.24
2022-07-31T06:33:08.174Z,79.34
2022-07-31T06:34:03.864Z,79.34
2022-07-31T06:35:02.869Z,79.34
2022-07-31T06:36:02.893Z,79.48
2022-07-31T06:37:02.849Z,79.78
2022-07-31T06:38:02.859Z,79.64
2022-07-31T06:39:02.824Z,79.24
2022-07-31T06:40:02.830Z,79.58
2022-07-31T06:41:02.809Z,79.02
2022-07-31T06:42:03.106Z,80.72
2022-07-31T06:43:06.731Z,80.12
2022-07-31T06:44:03.786Z,79.72
2022-07-31T06:45:02.779Z,80.06
2022-07-31T06:46:02.775Z,80.12
2022-07-31T06:47:02.775Z,80.12
2022-07-31T06:48:02.791Z,79.12
2022-07-31T06:49:08.296Z,79.32
2022-07-31T06:50:04.739Z,79.62
2022-07-31T06:51:29.775Z,79.42
2022-07-31T06:52:05.137Z,79.96
2022-07-31T06:53:02.742Z,79.75
2022-07-31T06:54:02.710Z,80.36
2022-07-31T06:55:02.708Z,80.36
2022-07-31T06:56:02.689Z,80.16
2022-07-31T06:57:02.673Z,80.32
2022-07-31T06:58:03.703Z,80.92
2022-07-31T06:59:02.671Z,80.72
2022-07-31T07:00:07.229Z,80.02
2022-07-31T07:01:04.700Z,80.22
2022-07-31T07:02:03.028Z,79.82
2022-07-31T07:03:02.667Z,80.28
2022-07-31T07:04:02.639Z,80.28
2022-07-31T07:05:05.596Z,79.38
2022-07-31T07:06:02.624Z,79.98
2022-07-31T07:07:02.610Z,79.85
2022-07-31T07:08:02.623Z,79.14
2022-07-31T07:09:02.608Z,79.58
2022-07-31T07:10:02.590Z,79.88
2022-07-31T07:11:02.581Z,80.08
2022-07-31T07:12:02.669Z,79.88
2022-07-31T07:13:02.597Z,79.88
2022-07-31T07:14:02.555Z,79.98
2022-07-31T07:15:02.549Z,80.18
2022-07-31T07:16:02.544Z,80.28
2022-07-31T07:17:02.545Z,80.18
2022-07-31T07:18:02.560Z,79.85
2022-07-31T07:19:02.531Z,79.58
2022-07-31T07:20:02.510Z,80.18
2022-07-31T07:21:02.498Z,80.88
2022-07-31T07:22:35.070Z,80.68
2022-07-31T07:23:02.524Z,80.18
2022-07-31T07:24:02.482Z,80.08
2022-07-31T07:25:02.475Z,80.48
2022-07-31T07:26:02.475Z,80.38
2022-07-31T07:27:02.459Z,80.44
2022-07-31T07:28:02.478Z,79.74
2022-07-31T07:29:02.448Z,79.80
2022-07-31T07:30:02.455Z,78.97
2022-07-31T07:31:02.513Z,79.27
2022-07-31T07:32:02.938Z,77.93
2022-07-31T07:33:02.440Z,77.75
2022-07-31T07:34:02.405Z,75.72
2022-07-31T07:35:02.403Z,76.32
2022-07-31T07:36:02.390Z,74.98
2022-07-31T07:37:02.378Z,74.35
2022-07-31T07:38:02.402Z,73.55
2022-07-31T07:39:02.369Z,73.11
2022-07-31T07:40:03.644Z,73.11
2022-07-31T07:41:02.353Z,72.72
2022-07-31T07:42:02.618Z,72.42
2022-07-31T07:43:03.289Z,73.18
2022-07-31T07:44:03.333Z,72.28
2022-07-31T07:45:02.332Z,72.19
2022-07-31T07:46:02.317Z,72.42
2022-07-31T07:47:02.387Z,72.25
2022-07-31T07:48:06.164Z,73.19
2022-07-31T07:49:03.330Z,73.09
2022-07-31T07:50:02.292Z,74.85
2022-07-31T07:51:02.278Z,71.82
2022-07-31T07:52:02.269Z,71.82
2022-07-31T07:53:02.293Z,71.92
2022-07-31T07:54:02.263Z,72.08
2022-07-31T07:55:02.252Z,71.45
2022-07-31T07:56:02.245Z,71.05
2022-07-31T07:57:02.234Z,70.16
2022-07-31T07:58:02.228Z,71.02
2022-07-31T07:59:02.248Z,71.12
2022-07-31T08:00:02.217Z,71.92
2022-07-31T08:01:02.290Z,72.42
2022-07-31T08:02:02.647Z,72.92
2022-07-31T08:03:46.536Z,72.35
2022-07-31T08:04:03.205Z,72.85
2022-07-31T08:05:02.181Z,73.15
2022-07-31T08:06:02.169Z,73.15
2022-07-31T08:07:02.162Z,72.92
2022-07-31T08:08:02.168Z,71.78
2022-07-31T08:09:02.184Z,72.28
2022-07-31T08:10:02.141Z,71.42
2022-07-31T08:11:02.148Z,71.06
2022-07-31T08:12:02.418Z,72.16
2022-07-31T08:13:02.117Z,71.82
2022-07-31T08:14:02.149Z,70.23
2022-07-31T08:15:02.103Z,69.92
2022-07-31T08:16:02.093Z,70.12
2022-07-31T08:17:02.089Z,69.76
2022-07-31T08:18:02.221Z,70.23
2022-07-31T08:19:02.103Z,70.92
2022-07-31T08:20:02.066Z,71.02
2022-07-31T08:21:02.059Z,71.02
2022-07-31T08:22:02.267Z,69.59
2022-07-31T08:23:02.091Z,69.69
2022-07-31T08:24:02.061Z,69.46
2022-07-31T08:25:05.358Z,69.06
2022-07-31T08:26:02.021Z,68.37
2022-07-31T08:27:02.013Z,68.33
2022-07-31T08:28:02.999Z,67.86
2022-07-31T08:29:05.068Z,65.98
2022-07-31T08:30:02.988Z,66.14
2022-07-31T08:31:01.980Z,66.24
2022-07-31T08:32:02.399Z,64.82
2022-07-31T08:33:02.016Z,64.75
2022-07-31T08:34:01.992Z,65.35
2022-07-31T08:35:01.960Z,66.24
2022-07-31T08:36:01.944Z,65.91
2022-07-31T08:37:52.119Z,64.39
2022-07-31T08:38:04.796Z,64.26
2022-07-31T08:39:01.947Z,64.16
2022-07-31T08:40:01.913Z,63.67
2022-07-31T08:41:01.909Z,64.06
2022-07-31T08:42:02.338Z,63.86
2022-07-31T08:43:03.172Z,62.87
2022-07-31T08:44:04.376Z,64.12
2022-07-31T08:45:02.887Z,64.72
2022-07-31T08:46:01.866Z,64.29
2022-07-31T08:47:01.861Z,64.66
2022-07-31T08:48:01.852Z,63.46
2022-07-31T08:49:01.957Z,63.27
2022-07-31T08:50:01.845Z,63.67
2022-07-31T08:51:01.826Z,62.67
2022-07-31T08:52:02.281Z,62.84
2022-07-31T08:53:01.811Z,62.77
2022-07-31T08:54:01.836Z,62.77
2022-07-31T08:55:01.798Z,62.27
2022-07-31T08:56:01.786Z,62.67
2022-07-31T08:57:02.165Z,62.18
2022-07-31T08:58:01.774Z,60.49
2022-07-31T08:59:01.792Z,61.51
2022-07-31T09:00:01.755Z,61.98
2022-07-31T09:01:01.819Z,61.28
2022-07-31T09:02:02.141Z,60.39
2022-07-31T09:03:01.733Z,61.28
2022-07-31T09:04:01.747Z,60.98
2022-07-31T09:05:01.720Z,61.55
2022-07-31T09:06:01.711Z,59.96
2022-07-31T09:07:02.102Z,59.86
2022-07-31T09:08:01.691Z,59.36
2022-07-31T09:09:01.718Z,60.66
2022-07-31T09:10:01.686Z,59.04
2022-07-31T09:11:01.681Z,58.25
2022-07-31T09:12:01.669Z,57.85
2022-07-31T09:13:01.687Z,58.04
2022-07-31T09:14:03.027Z,58.15
2022-07-31T09:15:01.677Z,58.15
2022-07-31T09:16:01.670Z,58.51
2022-07-31T09:17:02.026Z,57.42
2022-07-31T09:18:01.627Z,57.23
2022-07-31T09:19:01.606Z,57.53
2022-07-31T09:20:01.640Z,56.95
2022-07-31T09:21:02.070Z,57.25
2022-07-31T09:22:01.608Z,57.95
2022-07-31T09:23:01.585Z,57.87
2022-07-31T09:24:01.594Z,57.98
2022-07-31T09:25:01.601Z,59.04
2022-07-31T09:26:01.561Z,58.64
2022-07-31T09:27:01.722Z,56.85
2022-07-31T09:28:01.578Z,57.75
2022-07-31T09:29:01.551Z,57.42
2022-07-31T09:30:01.559Z,56.30
2022-07-31T09:31:01.532Z,57.20
2022-07-31T09:32:01.525Z,56.51
2022-07-31T09:33:01.518Z,57.00
2022-07-31T09:34:01.508Z,57.17
2022-07-31T09:35:01.528Z,55.98
2022-07-31T09:36:01.490Z,56.11
2022-07-31T09:37:01.735Z,57.15
2022-07-31T09:38:01.480Z,57.35
2022-07-31T09:39:05.258Z,56.85
2022-07-31T09:40:01.848Z,56.95
2022-07-31T09:41:01.465Z,56.43
2022-07-31T09:42:17.015Z,56.85
2022-07-31T09:43:03.198Z,57.35
2022-07-31T09:44:01.468Z,57.25
2022-07-31T09:45:01.466Z,56.46
2022-07-31T09:46:01.449Z,57.45
2022-07-31T09:47:01.702Z,57.13
2022-07-31T09:48:01.464Z,57.13
2022-07-31T09:49:01.447Z,56.04
2022-07-31T09:50:01.425Z,55.24
2022-07-31T09:51:01.391Z,55.24
2022-07-31T09:52:01.377Z,56.26
2022-07-31T09:53:01.364Z,56.16
2022-07-31T09:54:01.356Z,55.96
2022-07-31T09:55:01.404Z,56.59
2022-07-31T09:56:01.342Z,56.59
2022-07-31T09:57:01.526Z,56.09
2022-07-31T09:58:01.330Z,56.59
2022-07-31T09:59:01.318Z,57.06
2022-07-31T10:00:01.345Z,56.16
2022-07-31T10:01:01.361Z,56.85
2022-07-31T10:02:01.295Z,56.80
2022-07-31T10:03:01.295Z,56.97
2022-07-31T10:04:01.339Z,54.30
2022-07-31T10:05:01.324Z,55.56
2022-07-31T10:06:01.268Z,54.81
2022-07-31T10:07:01.448Z,54.88
2022-07-31T10:08:01.270Z,55.26
2022-07-31T10:09:01.251Z,53.67
2022-07-31T10:10:01.296Z,53.38
2022-07-31T10:11:01.231Z,52.98
2022-07-31T10:12:01.228Z,52.95
2022-07-31T10:13:01.298Z,51.92
2022-07-31T10:14:01.213Z,52.41
2022-07-31T10:15:01.233Z,53.06
2022-07-31T10:16:01.195Z,54.54
2022-07-31T10:17:02.565Z,53.65
2022-07-31T10:18:01.180Z,52.36
2022-07-31T10:19:01.181Z,52.93
2022-07-31T10:20:01.164Z,54.10
2022-07-31T10:21:01.183Z,52.78
2022-07-31T10:22:01.147Z,51.57
2022-07-31T10:23:01.143Z,51.37
2022-07-31T10:24:01.137Z,51.57
2022-07-31T10:25:01.119Z,51.57
2022-07-31T10:26:01.158Z,51.57
2022-07-31T10:27:07.804Z,50.83
2022-07-31T10:28:03.102Z,52.22
2022-07-31T10:29:01.099Z,51.50
2022-07-31T10:30:01.097Z,52.71
2022-07-31T10:31:01.119Z,52.36
2022-07-31T10:32:01.075Z,52.24
2022-07-31T10:33:01.064Z,51.32
2022-07-31T10:34:01.053Z,49.96
2022-07-31T10:35:01.051Z,51.37
2022-07-31T10:36:01.069Z,50.98
2022-07-31T10:37:01.173Z,50.51
2022-07-31T10:38:01.028Z,51.72
2022-07-31T10:39:01.015Z,52.36
2022-07-31T10:40:01.015Z,53.16
2022-07-31T10:41:01.036Z,52.88
2022-07-31T10:42:01.017Z,53.18
2022-07-31T10:43:01.018Z,53.20
2022-07-31T10:44:00.984Z,54.60
2022-07-31T10:45:00.970Z,54.39
2022-07-31T10:46:00.986Z,53.58
2022-07-31T10:47:00.953Z,53.67
2022-07-31T10:48:00.963Z,54.20
2022-07-31T10:49:00.978Z,54.17
2022-07-31T10:50:01.938Z,54.07
2022-07-31T10:51:00.947Z,53.25
2022-07-31T10:52:00.920Z,52.73
2022-07-31T10:53:00.910Z,52.04
2022-07-31T10:54:00.966Z,52.93
2022-07-31T10:55:00.902Z,52.24
2022-07-31T10:56:00.922Z,51.47
2022-07-31T10:57:00.981Z,52.96
2022-07-31T10:58:00.878Z,52.36
2022-07-31T10:59:00.863Z,52.44
2022-07-31T11:00:00.869Z,52.24
2022-07-31T11:01:00.876Z,52.61
2022-07-31T11:02:00.897Z,51.72
2022-07-31T11:03:00.884Z,49.99
2022-07-31T11:04:00.841Z,51.37
2022-07-31T11:05:00.828Z,50.06
2022-07-31T11:06:02.898Z,51.52
2022-07-31T11:07:00.814Z,50.51
2022-07-31T11:08:00.802Z,51.37
2022-07-31T11:09:00.794Z,50.29
2022-07-31T11:10:00.790Z,48.68
2022-07-31T11:11:00.817Z,48.96
2022-07-31T11:12:00.769Z,48.88
2022-07-31T11:13:00.758Z,47.99
2022-07-31T11:14:00.759Z,48.66
2022-07-31T11:15:00.749Z,47.57
2022-07-31T11:16:00.762Z,47.38
2022-07-31T11:17:00.756Z,47.08
2022-07-31T11:18:22.148Z,46.94
2022-07-31T11:19:01.734Z,46.94
2022-07-31T11:20:00.715Z,47.03
2022-07-31T11:21:06.187Z,46.94
2022-07-31T11:22:31.244Z,46.64
2022-07-31T11:23:01.692Z,46.62
2022-07-31T11:24:03.345Z,46.30
2022-07-31T11:25:00.822Z,45.51
2022-07-31T11:26:00.663Z,45.41
2022-07-31T11:27:00.687Z,45.41
2022-07-31T11:28:00.649Z,45.36
2022-07-31T11:30:00.452Z,45.24
2022-07-31T11:30:04.744Z,47.01
2022-07-31T11:31:02.635Z,45.71
2022-07-31T11:32:00.649Z,45.31
2022-07-31T11:33:00.613Z,45.02
2022-07-31T11:34:00.603Z,45.63
2022-07-31T11:35:00.601Z,46.04
2022-07-31T11:36:00.595Z,45.56
2022-07-31T11:37:00.617Z,46.34
2022-07-31T11:38:00.598Z,45.73
2022-07-31T11:39:00.619Z,45.83
2022-07-31T11:40:00.576Z,46.52
2022-07-31T11:41:00.563Z,45.24
2022-07-31T11:42:00.582Z,46.25
2022-07-31T11:43:24.762Z,45.85
2022-07-31T11:44:02.542Z,46.96
2022-07-31T11:45:00.539Z,46.26
2022-07-31T11:46:00.525Z,45.28
2022-07-31T11:47:00.568Z,45.97
2022-07-31T11:48:11.033Z,45.67
2022-07-31T11:49:01.577Z,45.82
2022-07-31T11:50:00.592Z,46.31
2022-07-31T11:51:00.490Z,46.22
2022-07-31T11:52:00.502Z,46.41
2022-07-31T11:53:00.472Z,45.64
2022-07-31T11:54:00.469Z,47.10
2022-07-31T11:55:04.231Z,47.00
2022-07-31T11:56:01.458Z,45.52
2022-07-31T11:57:00.580Z,46.23
2022-07-31T11:58:00.436Z,46.91
2022-07-31T11:59:00.418Z,45.82
2022-07-31T12:00:01.424Z,45.94
2022-07-31T12:01:01.416Z,47.13
2022-07-31T12:02:00.444Z,46.85
2022-07-31T12:03:00.477Z,47.15
2022-07-31T12:04:07.515Z,46.95
2022-07-31T12:05:01.392Z,45.98
2022-07-31T12:06:00.375Z,46.58
2022-07-31T12:07:00.410Z,47.47
2022-07-31T12:08:00.367Z,47.47
2022-07-31T12:09:00.354Z,47.47
2022-07-31T12:10:03.429Z,47.47
2022-07-31T12:11:00.355Z,45.67
2022-07-31T12:12:01.389Z,46.18
2022-07-31T12:13:00.334Z,46.67
2022-07-31T12:14:00.345Z,46.06
2022-07-31T12:15:00.318Z,46.66
2022-07-31T12:16:00.304Z,46.73
2022-07-31T12:17:00.306Z,47.32
2022-07-31T12:18:00.325Z,46.44
2022-07-31T12:19:00.282Z,46.14
2022-07-31T12:20:00.272Z,45.84
2022-07-31T12:21:00.272Z,46.44
2022-07-31T12:22:00.265Z,47.15
2022-07-31T12:23:00.273Z,46.93
2022-07-31T12:24:00.250Z,46.14
2022-07-31T12:25:00.244Z,47.22
2022-07-31T12:26:00.233Z,46.01
2022-07-31T12:27:00.227Z,46.39
2022-07-31T12:28:00.243Z,46.39
2022-07-31T12:29:00.217Z,45.89
2022-07-31T12:30:00.219Z,46.19
2022-07-31T12:31:00.229Z,45.32
2022-07-31T12:32:00.182Z,46.01
2022-07-31T12:33:00.208Z,45.64
2022-07-31T12:34:00.173Z,46.04
2022-07-31T12:35:00.162Z,46.31
2022-07-31T12:36:00.156Z,46.22
2022-07-31T12:37:00.155Z,47.00
2022-07-31T12:38:00.183Z,46.63
2022-07-31T12:39:00.136Z,45.84
2022-07-31T12:40:01.417Z,46.11
2022-07-31T12:41:00.132Z,46.81
2022-07-31T12:42:00.117Z,47.16
2022-07-31T12:43:00.134Z,46.07
2022-07-31T12:44:00.105Z,46.96
2022-07-31T12:45:00.092Z,44.27
2022-07-31T12:46:00.101Z,44.55
2022-07-31T12:47:00.093Z,44.62
2022-07-31T12:48:00.102Z,43.74
2022-07-31T12:49:00.100Z,43.71
2022-07-31T12:50:00.080Z,42.71
2022-07-31T12:51:00.052Z,43.32
2022-07-31T12:52:00.044Z,43.44