createdAt,value
2018-07-15T00:01:28.996Z,18.20
2018-07-15T00:03:56.054Z,18.10
2018-07-15T00:06:23.238Z,18.20
2018-07-15T00:08:50.167Z,18.20
2018-07-15T00:11:17.122Z,18.20
2018-07-15T00:13:44.653Z,18.10
2018-07-15T00:16:11.617Z,18.20
2018-07-15T00:18:38.588Z,18.20
2018-07-15T00:21:05.948Z,18.20
2018-07-15T00:23:32.878Z,18.20
2018-07-15T00:26:00.326Z,18.30
2018-07-15T00:28:27.364Z,18.20
2018-07-15T00:30:54.336Z,18.10
2018-07-15T00:33:21.548Z,17.90
2018-07-15T00:35:48.494Z,17.70
2018-07-15T00:38:15.438Z,17.80
2018-07-15T00:40:42.328Z,17.80
2018-07-15T00:43:10.087Z,17.70
2018-07-15T00:45:37.014Z,17.60
2018-07-15T00:48:04.175Z,17.60
2018-07-15T00:50:31.089Z,17.50
2018-07-15T00:52:58.316Z,17.70
2018-07-15T00:55:25.289Z,17.70
2018-07-15T00:57:52.198Z,17.70
2018-07-15T01:00:25.558Z,17.80
2018-07-15T01:02:52.496Z,17.70
2018-07-15T01:05:19.409Z,17.70
2018-07-15T01:07:46.373Z,17.80
2018-07-15T01:10:13.824Z,17.70
2018-07-15T01:12:40.745Z,17.60
2018-07-15T01:15:07.972Z,17.50
2018-07-15T01:17:34.929Z,17.50
2018-07-15T01:20:01.910Z,17.40
2018-07-15T01:22:28.859Z,17.40
2018-07-15T01:24:55.785Z,17.40
2018-07-15T01:27:22.687Z,17.40
2018-07-15T01:29:49.657Z,17.50
2018-07-15T01:32:17.141Z,17.50
2018-07-15T01:34:44.585Z,17.40
2018-07-15T01:37:11.569Z,17.30
2018-07-15T01:39:38.540Z,17.40
2018-07-15T01:42:06.350Z,17.50
2018-07-15T01:44:33.344Z,17.30
2018-07-15T01:47:00.531Z,17.40
2018-07-15T01:49:28.102Z,17.40
2018-07-15T01:51:55.101Z,17.20
2018-07-15T01:54:22.541Z,17.20
2018-07-15T01:56:49.885Z,17.20
2018-07-15T01:59:16.806Z,17.20
2018-07-15T02:01:44.623Z,17.20
2018-07-15T02:04:12.390Z,17.20
2018-07-15T02:06:39.349Z,17.20
2018-07-15T02:09:06.583Z,17.00
2018-07-15T02:11:33.519Z,17.00
2018-07-15T02:14:00.457Z,16.90
2018-07-15T02:16:27.383Z,16.90
2018-07-15T02:18:54.289Z,16.90
2018-07-15T02:21:21.272Z,16.80
2018-07-15T02:23:48.231Z,16.70
2018-07-15T02:26:15.164Z,16.60
2018-07-15T02:28:42.102Z,16.60
2018-07-15T02:31:09.069Z,16.50
2018-07-15T02:33:36.340Z,16.60
2018-07-15T02:36:03.626Z,16.50
2018-07-15T02:38:30.576Z,16.50
2018-07-15T02:40:57.540Z,16.60
2018-07-15T02:43:24.517Z,16.60
2018-07-15T02:45:51.508Z,16.60
2018-07-15T02:48:18.467Z,16.70
2018-07-15T02:50:45.963Z,16.70
2018-07-15T02:53:12.930Z,16.70
2018-07-15T02:55:39.858Z,16.70
2018-07-15T02:58:06.772Z,16.60
2018-07-15T03:00:33.754Z,16.50
2018-07-15T03:03:01.375Z,16.40
2018-07-15T03:05:28.441Z,16.50
2018-07-15T03:07:55.628Z,16.60
2018-07-15T03:10:22.717Z,16.60
2018-07-15T03:12:49.661Z,16.50
2018-07-15T03:15:16.621Z,16.60
2018-07-15T03:17:43.529Z,16.60
2018-07-15T03:20:10.488Z,16.40
2018-07-15T03:22:37.925Z,16.30
2018-07-15T03:25:05.462Z,16.30
2018-07-15T03:27:32.458Z,16.30
2018-07-15T03:29:59.368Z,16.40
2018-07-15T03:32:26.293Z,16.40
2018-07-15T03:34:54.176Z,16.40
2018-07-15T03:37:21.093Z,16.30
2018-07-15T03:39:48.065Z,16.40
2018-07-15T03:42:15.019Z,16.40
2018-07-15T03:44:42.401Z,16.40
2018-07-15T03:47:09.313Z,16.40
2018-07-15T03:49:36.232Z,16.50
2018-07-15T03:52:03.173Z,16.50
2018-07-15T03:54:30.677Z,16.40
2018-07-15T03:56:57.603Z,16.40
2018-07-15T03:59:24.537Z,16.40
2018-07-15T04:01:51.468Z,16.40
2018-07-15T04:04:18.430Z,16.50
2018-07-15T04:06:52.263Z,16.50
2018-07-15T04:09:26.042Z,16.50
2018-07-15T04:11:53.414Z,16.50
2018-07-15T04:14:20.360Z,16.60
2018-07-15T04:16:47.276Z,16.70
2018-07-15T04:19:14.232Z,16.60
2018-07-15T04:21:41.160Z,16.50
2018-07-15T04:24:09.202Z,16.70
2018-07-15T04:26:36.161Z,16.80
2018-07-15T04:29:03.228Z,16.90
2018-07-15T04:31:30.157Z,17.10
2018-07-15T04:33:57.842Z,17.30
2018-07-15T04:36:25.219Z,17.70
2018-07-15T04:38:52.176Z,17.90
2018-07-15T04:41:19.122Z,18.20
2018-07-15T04:43:46.420Z,18.50
2018-07-15T04:46:14.261Z,18.70
2018-07-15T04:48:41.839Z,19.10
2018-07-15T04:51:08.772Z,19.30
2018-07-15T04:53:35.981Z,19.60
2018-07-15T04:56:02.939Z,19.50
2018-07-15T04:58:29.852Z,19.40
2018-07-15T05:00:56.781Z,19.40
2018-07-15T05:03:23.967Z,19.40
2018-07-15T05:05:50.909Z,19.40
2018-07-15T05:08:17.855Z,19.50
2018-07-15T05:10:44.790Z,19.50
2018-07-15T05:13:12.321Z,19.40
2018-07-15T05:15:39.306Z,19.60
2018-07-15T05:18:06.480Z,19.80
2018-07-15T05:20:33.403Z,20.00
2018-07-15T05:23:01.088Z,20.10
2018-07-15T05:25:28.018Z,20.10
2018-07-15T05:27:55.176Z,20.10
2018-07-15T05:30:22.125Z,20.00
2018-07-15T05:32:49.056Z,20.10
2018-07-15T05:35:17.010Z,20.30
2018-07-15T05:40:18.440Z,20.50
2018-07-15T05:42:45.449Z,20.80
2018-07-15T05:45:12.364Z,20.80
2018-07-15T05:47:39.279Z,21.00
2018-07-15T05:50:06.257Z,21.20
2018-07-15T05:52:33.382Z,21.30
2018-07-15T05:55:01.313Z,21.40
2018-07-15T05:57:29.063Z,21.50
2018-07-15T05:59:56.000Z,21.70
2018-07-15T06:02:22.937Z,22.10
2018-07-15T06:04:49.884Z,22.10
2018-07-15T06:07:16.821Z,22.20
2018-07-15T06:09:43.820Z,22.40
2018-07-15T06:12:10.748Z,22.50
2018-07-15T06:14:37.760Z,22.50
2018-07-15T06:17:04.740Z,22.50
2018-07-15T06:19:31.877Z,22.80
2018-07-15T06:21:58.817Z,23.00
2018-07-15T06:24:25.777Z,23.20
2018-07-15T06:26:52.697Z,23.30
2018-07-15T06:29:19.654Z,23.40
2018-07-15T06:31:46.907Z,23.20
2018-07-15T06:34:14.718Z,23.30
2018-07-15T06:36:41.749Z,23.50
2018-07-15T06:39:09.328Z,23.50
2018-07-15T06:41:36.300Z,23.60
2018-07-15T06:44:03.522Z,23.40
2018-07-15T06:46:30.442Z,23.20
2018-07-15T06:48:58.086Z,23.20
2018-07-15T06:51:25.037Z,23.50
2018-07-15T06:53:53.028Z,23.60
2018-07-15T06:56:19.972Z,23.80
2018-07-15T06:58:46.948Z,24.40
2018-07-15T07:01:14.362Z,24.60
2018-07-15T07:03:41.299Z,24.60
2018-07-15T07:06:08.496Z,24.80
2018-07-15T07:08:35.930Z,24.90
2018-07-15T07:11:02.938Z,25.40
2018-07-15T07:13:29.913Z,25.90
2018-07-15T07:15:56.849Z,25.80
2018-07-15T07:18:23.766Z,25.80
2018-07-15T07:20:50.736Z,25.80
2018-07-15T07:23:17.932Z,25.80
2018-07-15T07:25:46.018Z,25.80
2018-07-15T07:28:13.008Z,25.80
2018-07-15T07:30:40.000Z,25.80
2018-07-15T07:33:06.924Z,26.30
2018-07-15T07:35:33.852Z,26.70
2018-07-15T07:38:00.825Z,26.60
2018-07-15T07:40:28.013Z,26.10
2018-07-15T07:42:55.844Z,25.70
2018-07-15T07:45:22.778Z,25.90
2018-07-15T07:47:50.065Z,26.20
2018-07-15T07:50:17.706Z,26.30
2018-07-15T07:52:44.649Z,26.40
2018-07-15T07:55:11.626Z,26.40
2018-07-15T07:57:38.571Z,26.50
2018-07-15T08:00:05.551Z,26.70
2018-07-15T08:02:33.102Z,27.00
2018-07-15T08:05:00.072Z,27.50
2018-07-15T08:07:27.045Z,27.70
2018-07-15T08:09:54.002Z,27.90
2018-07-15T08:12:20.937Z,28.30
2018-07-15T08:14:48.196Z,28.40
2018-07-15T08:17:15.136Z,28.70
2018-07-15T08:19:42.112Z,28.70
2018-07-15T08:22:09.101Z,28.40
2018-07-15T08:24:36.895Z,28.20
2018-07-15T08:27:03.825Z,28.20
2018-07-15T09:14:30.196Z,28.10
2018-07-15T09:16:57.217Z,28.40
2018-07-15T09:19:24.150Z,28.20
2018-07-15T09:21:51.093Z,28.40
2018-07-15T09:24:18.059Z,28.90
2018-07-15T09:26:44.981Z,28.80
2018-07-15T09:29:11.934Z,28.80
2018-07-15T09:31:38.923Z,28.70
2018-07-15T09:34:06.540Z,28.70
2018-07-15T09:36:33.481Z,29.00
2018-07-15T09:39:00.432Z,29.40
2018-07-15T09:41:27.401Z,29.10
2018-07-15T09:43:54.521Z,29.10
2018-07-15T09:46:21.476Z,29.60
2018-07-15T09:48:48.408Z,29.70
2018-07-15T09:51:15.436Z,29.90
2018-07-15T09:53:42.332Z,29.80
2018-07-15T09:56:09.301Z,29.80
2018-07-15T09:58:37.324Z,30.20
2018-07-15T10:01:04.335Z,29.90
2018-07-15T10:03:32.736Z,30.10
2018-07-15T10:05:59.681Z,30.30
2018-07-15T10:08:26.725Z,30.50
2018-07-15T10:10:53.677Z,30.40
2018-07-15T10:13:20.603Z,30.70
2018-07-15T10:15:48.578Z,30.40
2018-07-15T10:18:15.808Z,30.80
2018-07-15T10:20:42.724Z,29.80
2018-07-15T10:23:09.657Z,29.60
2018-07-15T10:25:36.588Z,29.60
2018-07-15T10:28:03.976Z,29.70
2018-07-15T10:30:30.940Z,30.50
2018-07-15T10:32:58.103Z,30.60
2018-07-15T10:35:25.931Z,30.90
2018-07-15T10:37:53.119Z,31.30
2018-07-15T10:40:20.069Z,31.00
2018-07-15T10:42:46.996Z,31.10
2018-07-15T10:45:16.051Z,30.70
2018-07-15T10:47:43.016Z,30.90
2018-07-15T10:50:10.984Z,31.50
2018-07-15T10:52:38.246Z,31.60
2018-07-15T10:57:33.211Z,31.50
2018-07-15T11:00:00.766Z,31.80
2018-07-15T11:02:27.686Z,31.00
2018-07-15T11:04:55.534Z,30.30
2018-07-15T11:07:22.669Z,30.70
2018-07-15T11:09:49.677Z,31.00
2018-07-15T11:12:16.842Z,30.70
2018-07-15T11:14:44.183Z,30.70
2018-07-15T11:17:11.157Z,30.50
2018-07-15T11:19:38.908Z,30.90
2018-07-15T11:22:06.178Z,31.30
2018-07-15T11:24:33.856Z,31.80
2018-07-15T11:27:01.344Z,31.80
2018-07-15T11:29:29.529Z,32.30
2018-07-15T11:31:56.485Z,32.30
2018-07-15T11:34:24.040Z,32.40
2018-07-15T11:36:51.584Z,31.40
2018-07-15T11:39:18.520Z,31.20
2018-07-15T11:41:45.577Z,31.10
2018-07-15T11:44:13.103Z,31.00
2018-07-15T11:46:40.083Z,31.50
2018-07-15T11:49:07.829Z,31.50
2018-07-15T11:51:34.839Z,31.40
2018-07-15T11:54:01.786Z,31.50
2018-07-15T11:56:28.759Z,31.20
2018-07-15T11:58:55.688Z,31.20
2018-07-15T12:01:23.838Z,31.50
2018-07-15T12:03:50.760Z,31.60
2018-07-15T12:06:17.683Z,31.20
2018-07-15T12:08:44.607Z,31.30
2018-07-15T12:11:11.563Z,31.40
2018-07-15T12:13:38.783Z,31.60
2018-07-15T12:16:05.855Z,31.60
2018-07-15T12:18:32.841Z,31.20
2018-07-15T12:21:00.056Z,31.40
2018-07-15T12:23:27.539Z,31.20
2018-07-15T12:25:54.490Z,31.00
2018-07-15T12:28:21.488Z,31.20
2018-07-15T12:30:48.413Z,31.10
2018-07-15T12:33:15.595Z,31.20
2018-07-15T12:35:43.053Z,30.70
2018-07-15T12:38:10.330Z,30.50
2018-07-15T12:40:37.823Z,31.00
2018-07-15T12:43:05.397Z,31.60
2018-07-15T12:45:32.323Z,31.80
2018-07-15T12:47:59.240Z,31.60
2018-07-15T12:50:26.199Z,31.60
2018-07-15T12:52:53.727Z,31.60
2018-07-15T12:55:21.187Z,31.50
2018-07-15T12:57:48.472Z,31.30
2018-07-15T13:00:16.183Z,31.70
2018-07-15T13:02:43.148Z,30.50
2018-07-15T13:05:10.444Z,31.00
2018-07-15T13:07:37.463Z,31.30
2018-07-15T13:10:04.417Z,31.50
2018-07-15T13:12:31.365Z,31.80
2018-07-15T13:14:58.674Z,31.90
2018-07-15T13:17:25.629Z,31.60
2018-07-15T13:19:53.140Z,31.50
2018-07-15T13:22:20.636Z,30.20
2018-07-15T13:24:47.573Z,28.50
2018-07-15T13:27:14.531Z,28.10
2018-07-15T13:29:41.492Z,27.60
2018-07-15T13:32:08.690Z,27.40
2018-07-15T13:34:35.622Z,26.70
2018-07-15T13:37:03.222Z,26.60
2018-07-15T13:39:30.147Z,26.60
2018-07-15T13:41:57.160Z,26.40
2018-07-15T13:44:24.719Z,26.20
2018-07-15T13:46:52.331Z,26.20
2018-07-15T13:49:19.516Z,26.10
2018-07-15T13:51:46.588Z,26.20
2018-07-15T13:54:13.575Z,26.20
2018-07-15T13:56:40.545Z,26.30
2018-07-15T13:59:07.485Z,25.90
2018-07-15T14:01:34.552Z,25.50
2018-07-15T14:04:01.815Z,25.40
2018-07-15T14:06:29.746Z,25.00
2018-07-15T14:08:56.756Z,24.90
2018-07-15T14:11:24.707Z,24.70
2018-07-15T14:13:52.083Z,24.50
2018-07-15T14:16:19.539Z,24.00
2018-07-15T14:18:47.634Z,23.70
2018-07-15T14:21:14.880Z,23.30
2018-07-15T14:23:41.805Z,22.90
2018-07-15T14:26:08.747Z,22.40
2018-07-15T14:28:37.120Z,22.10
2018-07-15T14:31:04.624Z,22.30
2018-07-15T14:33:31.595Z,22.20
2018-07-15T14:35:58.689Z,22.20
2018-07-15T14:38:26.056Z,22.00
2018-07-15T14:40:53.012Z,22.00
2018-07-15T14:43:20.160Z,21.80
2018-07-15T14:45:47.298Z,21.80
2018-07-15T14:48:14.554Z,21.50
2018-07-15T14:50:43.167Z,21.30
2018-07-15T14:53:10.268Z,21.10
2018-07-15T14:55:38.135Z,20.70
2018-07-15T14:58:05.212Z,20.40
2018-07-15T15:00:32.504Z,20.20
2018-07-15T15:02:59.951Z,20.60
2018-07-15T15:05:26.940Z,20.80
2018-07-15T15:07:54.171Z,20.60
2018-07-15T15:10:21.093Z,20.50
2018-07-15T15:12:49.399Z,20.60
2018-07-15T15:15:16.376Z,20.80
2018-07-15T15:17:43.588Z,21.00
2018-07-15T15:20:10.500Z,21.10
2018-07-15T15:22:37.689Z,21.00
2018-07-15T15:25:05.070Z,21.00
2018-07-15T15:27:32.564Z,20.70
2018-07-15T15:30:00.257Z,20.30
2018-07-15T15:32:28.223Z,20.10
2018-07-15T15:34:55.565Z,20.20
2018-07-15T15:37:22.630Z,20.20
2018-07-15T15:39:49.566Z,20.30
2018-07-15T15:42:16.543Z,20.30
2018-07-15T15:44:43.638Z,20.10
2018-07-15T15:47:12.792Z,20.40
2018-07-15T15:49:39.716Z,20.60
2018-07-15T15:52:07.180Z,20.50
2018-07-15T15:54:34.120Z,20.30
2018-07-15T15:57:01.050Z,20.40
2018-07-15T15:59:27.991Z,20.50
2018-07-15T16:01:54.972Z,20.20
2018-07-15T16:04:22.621Z,20.20
2018-07-15T16:06:49.561Z,20.40
2018-07-15T16:09:16.751Z,20.10
2018-07-15T16:11:43.726Z,19.80
2018-07-15T16:14:10.636Z,20.00
2018-07-15T16:16:37.579Z,20.10
2018-07-15T16:19:04.514Z,20.20
2018-07-15T16:21:31.495Z,20.30
2018-07-15T16:23:59.624Z,20.30
2018-07-15T16:26:26.564Z,20.40
2018-07-15T16:28:54.469Z,20.50
2018-07-15T16:31:21.400Z,20.60
2018-07-15T16:33:49.064Z,20.60
2018-07-15T16:36:16.583Z,20.70
2018-07-15T16:38:43.524Z,20.80
2018-07-15T16:41:10.453Z,20.90
2018-07-15T16:43:37.422Z,21.00
2018-07-15T16:46:04.650Z,21.10
2018-07-15T16:48:31.583Z,21.10
2018-07-15T16:50:58.517Z,21.10
2018-07-15T16:53:25.487Z,21.20
2018-07-15T16:55:52.430Z,21.30
2018-07-15T16:58:19.432Z,21.50
2018-07-15T17:00:47.083Z,21.50
2018-07-15T17:03:14.077Z,21.40
2018-07-15T17:05:41.502Z,21.50
2018-07-15T17:08:09.106Z,21.30
2018-07-15T17:10:36.079Z,21.20
2018-07-15T17:13:04.109Z,21.50
2018-07-15T17:15:31.600Z,21.70
2018-07-15T17:17:58.552Z,21.70
2018-07-15T17:20:26.168Z,21.60
2018-07-15T17:22:53.168Z,21.40
2018-07-15T17:25:20.875Z,21.20
2018-07-15T17:27:47.955Z,21.30
2018-07-15T17:30:14.916Z,21.40
2018-07-15T17:32:43.580Z,21.20
2018-07-15T17:35:10.530Z,21.10
2018-07-15T17:37:37.816Z,21.20
2018-07-15T17:40:05.709Z,21.40
2018-07-15T17:42:32.628Z,21.60
2018-07-15T17:45:00.365Z,21.70
2018-07-15T17:47:27.940Z,21.80
2018-07-15T17:49:55.617Z,21.80
2018-07-15T17:52:22.812Z,21.90
2018-07-15T17:54:49.718Z,22.00
2018-07-15T17:57:17.014Z,22.20
2018-07-15T17:59:43.941Z,22.20
2018-07-15T18:02:11.512Z,22.30
2018-07-15T18:04:38.509Z,22.00
2018-07-15T18:07:05.447Z,22.00
2018-07-15T18:09:32.960Z,21.70
2018-07-15T18:12:00.622Z,21.70
2018-07-15T18:14:27.553Z,21.70
2018-07-15T18:16:55.037Z,21.70
2018-07-15T18:19:22.702Z,21.50
2018-07-15T18:21:49.686Z,21.50
2018-07-15T18:24:17.739Z,21.30
2018-07-15T18:26:44.745Z,21.00
2018-07-15T18:29:12.909Z,20.80
2018-07-15T18:31:40.568Z,21.00
2018-07-15T18:34:08.247Z,21.00
2018-07-15T18:36:35.749Z,21.10
2018-07-15T18:39:03.020Z,21.00
2018-07-15T18:41:30.853Z,21.10
2018-07-15T18:43:58.214Z,21.10
2018-07-15T18:46:25.560Z,21.00
2018-07-15T18:48:53.693Z,20.70
2018-07-15T18:51:20.900Z,20.50
2018-07-15T18:53:48.086Z,20.60
2018-07-15T18:56:16.032Z,20.70
2018-07-15T18:58:43.153Z,20.60
2018-07-15T19:01:10.904Z,20.40
2018-07-15T19:03:38.069Z,20.40
2018-07-15T19:06:05.461Z,20.50
2018-07-15T19:08:33.462Z,20.70
2018-07-15T19:11:01.244Z,20.70
2018-07-15T19:13:28.438Z,20.80
2018-07-15T19:15:55.628Z,20.40
2018-07-15T19:18:22.896Z,20.50
2018-07-15T19:20:50.077Z,20.60
2018-07-15T19:23:17.612Z,20.50
2018-07-15T19:25:44.765Z,20.30
2018-07-15T19:28:12.628Z,20.50
2018-07-15T19:30:39.898Z,20.60
2018-07-15T19:33:07.926Z,20.60
2018-07-15T19:35:35.922Z,20.40
2018-07-15T19:38:03.314Z,20.40
2018-07-15T19:40:30.564Z,20.40
2018-07-15T19:42:57.839Z,20.30
2018-07-15T19:45:25.077Z,20.00
2018-07-15T19:47:52.308Z,20.00
2018-07-15T19:50:19.580Z,19.90
2018-07-15T19:52:46.844Z,19.80
2018-07-15T19:55:14.125Z,19.70
2018-07-15T19:57:41.915Z,19.50
2018-07-15T20:00:09.140Z,19.50
2018-07-15T20:02:36.362Z,19.60
2018-07-15T20:07:30.627Z,19.30
2018-07-15T20:09:58.796Z,19.10
2018-07-15T20:12:25.971Z,18.90
2018-07-15T20:14:53.419Z,18.80
2018-07-15T20:17:20.545Z,18.90
2018-07-15T20:19:47.678Z,19.00
2018-07-15T20:22:15.151Z,19.10
2018-07-15T20:24:42.881Z,19.10
2018-07-15T20:27:10.174Z,18.90
2018-07-15T20:29:38.106Z,18.80
2018-07-15T20:32:05.891Z,18.70
2018-07-15T20:34:32.822Z,18.70
2018-07-15T20:37:00.587Z,18.70
2018-07-15T20:39:28.199Z,18.60
2018-07-15T20:41:55.273Z,18.70
2018-07-15T20:44:23.237Z,18.60
2018-07-15T20:49:19.432Z,18.60
2018-07-15T20:51:46.392Z,18.50
2018-07-15T20:54:13.342Z,18.50
2018-07-15T20:56:40.268Z,18.50
2018-07-15T20:59:07.188Z,18.50
2018-07-15T21:01:34.753Z,18.50
2018-07-15T21:04:03.359Z,18.40
2018-07-15T21:06:31.510Z,18.30
2018-07-15T21:08:58.961Z,18.20
2018-07-15T21:11:25.900Z,18.00
2018-07-15T21:13:52.872Z,17.60
2018-07-15T21:16:20.422Z,17.60
2018-07-15T21:18:47.675Z,17.70
2018-07-15T21:21:14.643Z,17.20
2018-07-15T21:23:41.604Z,17.10
2018-07-15T21:26:08.584Z,17.20
2018-07-15T21:28:35.516Z,17.20
2018-07-15T21:31:02.481Z,17.10
2018-07-15T21:33:30.045Z,17.10
2018-07-15T21:35:58.126Z,17.10
2018-07-15T21:38:25.067Z,17.10
2018-07-15T21:40:53.304Z,17.10
2018-07-15T21:43:20.231Z,17.10
2018-07-15T21:45:47.761Z,17.20
2018-07-15T21:48:14.732Z,17.30
2018-07-15T21:50:41.751Z,17.40
2018-07-15T21:53:09.110Z,17.00
2018-07-15T21:55:36.854Z,17.10
2018-07-15T21:58:03.901Z,17.20
2018-07-15T22:00:32.141Z,17.00
2018-07-15T22:03:00.639Z,16.90
2018-07-15T22:05:29.377Z,16.80
2018-07-15T22:08:09.791Z,16.90
2018-07-15T22:10:41.794Z,17.00
2018-07-15T22:13:09.744Z,16.90
2018-07-15T22:15:37.969Z,16.80
2018-07-15T22:20:34.089Z,17.10
2018-07-15T22:23:02.296Z,16.90
2018-07-15T22:25:31.552Z,16.80
2018-07-15T22:27:59.574Z,16.90
2018-07-15T22:30:28.111Z,16.70
2018-07-15T22:32:56.883Z,16.70
2018-07-15T22:35:26.508Z,16.70
2018-07-15T22:37:55.528Z,16.60
2018-07-15T22:40:24.042Z,16.50
2018-07-15T22:42:52.429Z,16.30
2018-07-15T22:45:21.050Z,16.40
2018-07-15T22:47:49.166Z,16.40
2018-07-15T22:50:18.245Z,16.60
2018-07-15T22:52:45.789Z,16.70
2018-07-15T22:55:13.781Z,16.60
2018-07-15T22:57:41.968Z,16.80
2018-07-15T23:00:13.404Z,16.60
2018-07-15T23:02:42.632Z,16.50
2018-07-15T23:05:47.994Z,16.60
2018-07-15T23:08:16.415Z,16.70
2018-07-15T23:10:44.536Z,16.70
2018-07-15T23:13:13.668Z,16.70
2018-07-15T23:15:42.517Z,16.80
2018-07-15T23:18:10.921Z,16.80
2018-07-15T23:20:40.043Z,16.70
2018-07-15T23:23:09.412Z,16.80
2018-07-15T23:25:38.478Z,16.80
2018-07-15T23:28:08.058Z,16.80
2018-07-15T23:30:37.004Z,16.80
2018-07-15T23:33:06.009Z,16.80
2018-07-15T23:35:34.185Z,16.80
2018-07-15T23:38:01.857Z,16.80
2018-07-15T23:40:29.855Z,16.80
2018-07-15T23:42:59.948Z,16.70
2018-07-15T23:45:29.774Z,16.70
2018-07-15T23:50:25.214Z,16.80
2018-07-15T23:52:53.248Z,16.80
2018-07-15T23:55:21.915Z,16.70
2018-07-15T23:57:50.584Z,16.50
