createdAt,value
2017-09-30T00:00:13.941Z,18.20
2017-09-30T00:02:42.362Z,18.10
2017-09-30T00:05:11.456Z,18.10
2017-09-30T00:10:59.061Z,18.10
2017-09-30T00:13:27.255Z,18.00
2017-09-30T00:15:56.045Z,18.10
2017-09-30T00:18:24.110Z,18.00
2017-09-30T00:20:52.900Z,18.10
2017-09-30T00:23:20.831Z,18.00
2017-09-30T00:25:48.737Z,18.00
2017-09-30T00:28:17.380Z,17.90
2017-09-30T00:30:45.296Z,17.90
2017-09-30T00:33:13.198Z,17.90
2017-09-30T00:35:41.458Z,17.80
2017-09-30T00:38:09.348Z,17.80
2017-09-30T00:40:37.232Z,17.80
2017-09-30T00:43:05.379Z,17.80
2017-09-30T00:45:33.321Z,17.80
2017-09-30T00:48:01.244Z,17.90
2017-09-30T00:50:29.201Z,17.90
2017-09-30T00:52:57.871Z,17.80
2017-09-30T00:55:25.791Z,17.80
2017-09-30T00:57:54.625Z,17.80
2017-09-30T01:00:22.602Z,17.70
2017-09-30T01:02:51.252Z,17.70
2017-09-30T01:05:19.153Z,17.70
2017-09-30T01:07:47.046Z,17.70
2017-09-30T01:10:15.003Z,17.70
2017-09-30T01:12:43.672Z,17.60
2017-09-30T01:15:11.671Z,17.60
2017-09-30T01:17:39.528Z,17.60
2017-09-30T01:20:07.439Z,17.60
2017-09-30T01:22:35.424Z,17.60
2017-09-30T01:25:03.308Z,17.60
2017-09-30T01:27:31.285Z,17.60
2017-09-30T01:29:59.243Z,17.60
2017-09-30T01:32:27.186Z,17.60
2017-09-30T01:34:55.125Z,17.50
2017-09-30T01:37:23.173Z,17.50
2017-09-30T01:39:52.614Z,17.30
2017-09-30T01:45:18.501Z,17.30
2017-09-30T01:47:50.118Z,17.30
2017-09-30T01:50:26.946Z,17.30
2017-09-30T01:52:55.014Z,17.30
2017-09-30T01:55:23.233Z,17.30
2017-09-30T01:57:51.405Z,17.30
2017-09-30T02:00:19.391Z,17.20
2017-09-30T02:02:48.062Z,17.10
2017-09-30T02:05:15.966Z,17.10
2017-09-30T02:07:43.883Z,17.10
2017-09-30T02:10:11.831Z,17.00
2017-09-30T02:12:39.829Z,17.00
2017-09-30T02:15:07.749Z,16.90
2017-09-30T02:17:35.617Z,16.80
2017-09-30T02:20:03.543Z,16.80
2017-09-30T02:22:31.451Z,16.90
2017-09-30T02:24:59.354Z,16.90
2017-09-30T02:27:27.778Z,16.90
2017-09-30T02:29:55.664Z,16.80
2017-09-30T02:32:24.413Z,16.90
2017-09-30T02:34:52.314Z,16.80
2017-09-30T02:37:20.160Z,16.90
2017-09-30T02:39:48.041Z,16.90
2017-09-30T02:42:15.912Z,17.00
2017-09-30T02:44:43.726Z,16.90
2017-09-30T03:06:26.925Z,16.90
2017-09-30T03:08:59.514Z,16.90
2017-09-30T03:11:39.082Z,16.90
2017-09-30T03:14:07.089Z,16.90
2017-09-30T03:16:35.158Z,16.90
2017-09-30T03:19:02.995Z,16.90
2017-09-30T03:21:31.673Z,16.90
2017-09-30T03:23:59.546Z,16.80
2017-09-30T03:26:27.421Z,16.80
2017-09-30T03:28:55.385Z,16.80
2017-09-30T03:31:23.183Z,16.70
2017-09-30T03:33:51.064Z,16.70
2017-09-30T03:36:19.075Z,16.70
2017-09-30T03:38:46.864Z,16.70
2017-09-30T03:41:14.717Z,16.70
2017-09-30T03:43:42.512Z,16.70
2017-09-30T03:46:11.094Z,16.60
2017-09-30T03:48:38.950Z,16.50
2017-09-30T03:51:06.836Z,16.50
2017-09-30T03:53:34.723Z,16.50
2017-09-30T03:56:02.529Z,16.40
2017-09-30T03:58:30.458Z,16.40
2017-09-30T04:00:58.300Z,16.50
2017-09-30T04:03:26.088Z,16.50
2017-09-30T04:05:53.968Z,16.50
2017-09-30T04:08:21.786Z,16.50
2017-09-30T04:10:49.613Z,16.40
2017-09-30T04:13:17.563Z,16.40
2017-09-30T04:15:46.123Z,16.40
2017-09-30T04:18:13.961Z,16.40
2017-09-30T04:20:41.843Z,16.40
2017-09-30T04:23:09.718Z,16.50
2017-09-30T04:25:37.613Z,16.50
2017-09-30T04:28:06.261Z,16.40
2017-09-30T04:30:34.102Z,16.40
2017-09-30T04:33:01.879Z,16.40
2017-09-30T04:35:29.733Z,16.40
2017-09-30T04:37:57.543Z,16.40
2017-09-30T04:40:25.392Z,16.40
2017-09-30T04:42:53.239Z,16.40
2017-09-30T04:45:21.085Z,16.30
2017-09-30T04:47:48.919Z,16.30
2017-09-30T04:50:16.789Z,16.30
2017-09-30T04:52:44.631Z,16.30
2017-09-30T04:55:12.456Z,16.30
2017-09-30T04:57:40.983Z,16.30
2017-09-30T05:00:09.661Z,16.30
2017-09-30T05:02:37.497Z,16.30
2017-09-30T05:05:06.493Z,16.30
2017-09-30T05:07:35.027Z,16.30
2017-09-30T05:10:02.840Z,16.20
2017-09-30T05:12:31.673Z,16.30
2017-09-30T05:14:59.491Z,16.30
2017-09-30T05:17:27.304Z,16.30
2017-09-30T05:19:55.148Z,16.20
2017-09-30T05:22:22.902Z,16.30
2017-09-30T05:24:50.727Z,16.20
2017-09-30T05:27:18.547Z,16.20
2017-09-30T05:29:47.131Z,16.10
2017-09-30T05:35:37.032Z,16.00
2017-09-30T05:38:04.839Z,16.20
2017-09-30T05:40:32.633Z,16.10
2017-09-30T05:43:00.356Z,16.10
2017-09-30T05:45:28.984Z,16.10
2017-09-30T05:47:56.797Z,16.00
2017-09-30T05:50:24.719Z,16.00
2017-09-30T05:52:52.515Z,16.00
2017-09-30T05:55:20.275Z,16.10
2017-09-30T05:57:48.342Z,16.10
2017-09-30T06:00:16.234Z,16.10
2017-09-30T06:02:44.031Z,16.10
2017-09-30T06:05:11.918Z,16.10
2017-09-30T06:07:39.837Z,16.10
2017-09-30T06:10:07.591Z,16.10
2017-09-30T06:12:35.520Z,16.10
2017-09-30T06:15:03.352Z,16.10
2017-09-30T06:17:31.113Z,16.20
2017-09-30T06:19:58.877Z,16.20
2017-09-30T06:22:26.621Z,16.20
2017-09-30T06:24:54.413Z,16.60
2017-09-30T06:27:22.272Z,16.90
2017-09-30T06:29:50.093Z,17.00
2017-09-30T06:32:17.889Z,17.00
2017-09-30T06:34:45.805Z,17.10
2017-09-30T06:37:14.350Z,17.10
2017-09-30T06:39:42.104Z,17.10
2017-09-30T06:42:09.962Z,17.10
2017-09-30T06:44:37.799Z,17.10
2017-09-30T06:47:06.474Z,17.00
2017-09-30T06:49:34.470Z,17.00
2017-09-30T06:52:02.248Z,17.10
2017-09-30T06:54:30.072Z,17.10
2017-09-30T06:56:57.933Z,17.20
2017-09-30T06:59:25.751Z,17.20
2017-09-30T07:01:53.504Z,17.20
2017-09-30T07:04:21.319Z,17.10
2017-09-30T07:06:49.188Z,17.00
2017-09-30T07:09:16.940Z,17.00
2017-09-30T07:11:44.749Z,17.10
2017-09-30T07:14:12.732Z,17.00
2017-09-30T07:16:43.135Z,16.90
2017-09-30T07:19:10.972Z,16.80
2017-09-30T07:21:38.882Z,16.80
2017-09-30T07:24:06.712Z,16.80
2017-09-30T07:26:34.557Z,16.70
2017-09-30T07:29:02.412Z,16.80
2017-09-30T07:31:30.248Z,16.80
2017-09-30T07:33:58.086Z,16.70
2017-09-30T07:36:25.930Z,16.80
2017-09-30T07:38:53.822Z,16.80
2017-09-30T07:41:21.628Z,16.90
2017-09-30T07:43:49.381Z,17.10
2017-09-30T07:46:17.161Z,17.10
2017-09-30T07:48:44.961Z,17.00
2017-09-30T07:51:13.673Z,17.00
2017-09-30T07:53:44.385Z,17.00
2017-09-30T07:56:12.403Z,17.10
2017-09-30T07:58:40.308Z,17.20
2017-09-30T08:01:08.136Z,17.20
2017-09-30T08:03:38.995Z,17.30
2017-09-30T08:06:06.828Z,17.30
2017-09-30T08:08:34.627Z,17.40
2017-09-30T08:11:02.490Z,17.40
2017-09-30T08:13:30.392Z,17.40
2017-09-30T08:15:58.349Z,17.50
2017-09-30T08:18:26.772Z,17.50
2017-09-30T08:20:54.640Z,17.50
2017-09-30T08:23:22.399Z,17.50
2017-09-30T08:25:50.313Z,17.50
2017-09-30T08:28:25.851Z,17.50
2017-09-30T08:30:53.709Z,17.60
2017-09-30T08:33:23.330Z,17.60
2017-09-30T08:35:51.265Z,17.60
2017-09-30T08:38:19.880Z,17.60
2017-09-30T08:41:04.400Z,17.70
2017-09-30T08:43:32.304Z,17.70
2017-09-30T08:46:00.146Z,17.80
2017-09-30T08:48:28.045Z,17.80
2017-09-30T08:50:56.787Z,18.20
2017-09-30T08:53:26.238Z,19.00
2017-09-30T08:55:55.181Z,18.90
2017-09-30T08:58:22.996Z,18.70
2017-09-30T09:00:50.976Z,18.50
2017-09-30T09:03:19.887Z,18.90
2017-09-30T09:05:47.748Z,19.10
2017-09-30T09:08:15.598Z,19.00
2017-09-30T09:10:43.638Z,18.80
2017-09-30T09:13:11.538Z,18.90
2017-09-30T09:15:39.268Z,18.80
2017-09-30T09:18:06.999Z,18.80
2017-09-30T09:20:34.775Z,18.70
2017-09-30T09:23:02.573Z,18.70
2017-09-30T09:25:30.362Z,18.60
2017-09-30T09:27:58.291Z,18.40
2017-09-30T09:30:26.096Z,18.40
2017-09-30T09:32:53.912Z,18.40
2017-09-30T09:35:21.788Z,18.40
2017-09-30T09:37:49.602Z,18.40
2017-09-30T09:40:17.368Z,18.50
2017-09-30T09:42:45.129Z,18.80
2017-09-30T09:45:13.645Z,19.30
2017-09-30T09:47:41.410Z,19.20
2017-09-30T09:50:09.415Z,19.40
2017-09-30T09:52:37.264Z,19.10
2017-09-30T09:55:05.022Z,19.00
2017-09-30T09:57:32.952Z,19.00
2017-09-30T10:00:01.473Z,19.40
2017-09-30T10:02:29.310Z,19.30
2017-09-30T10:04:57.127Z,19.50
2017-09-30T10:07:24.994Z,19.30
2017-09-30T10:09:52.828Z,19.20
2017-09-30T10:12:20.641Z,19.10
2017-09-30T10:14:48.482Z,19.00
2017-09-30T10:17:16.330Z,19.00
2017-09-30T10:19:44.169Z,19.00
2017-09-30T10:22:11.976Z,19.10
2017-09-30T10:24:39.790Z,19.00
2017-09-30T10:27:07.578Z,19.10
2017-09-30T10:29:35.377Z,19.00
2017-09-30T10:32:03.259Z,19.10
2017-09-30T10:34:31.083Z,19.10
2017-09-30T10:36:58.822Z,19.30
2017-09-30T10:39:26.580Z,19.30
2017-09-30T10:41:54.395Z,19.30
2017-09-30T10:44:22.203Z,19.30
2017-09-30T10:46:50.137Z,19.30
2017-09-30T10:49:19.352Z,19.40
2017-09-30T10:51:47.220Z,19.60
2017-09-30T10:54:15.095Z,19.70
2017-09-30T10:56:43.855Z,19.60
2017-09-30T10:59:12.780Z,19.50
2017-09-30T11:01:40.660Z,19.50
2017-09-30T11:04:08.588Z,19.60
2017-09-30T11:06:37.127Z,19.50
2017-09-30T11:09:04.972Z,19.50
2017-09-30T11:11:32.778Z,19.50
2017-09-30T11:14:00.677Z,19.40
2017-09-30T11:16:29.284Z,19.70
2017-09-30T11:18:57.108Z,19.60
2017-09-30T11:21:24.849Z,19.80
2017-09-30T11:23:52.712Z,19.80
2017-09-30T11:26:20.555Z,19.90
2017-09-30T11:28:48.320Z,19.80
2017-09-30T11:31:17.324Z,19.70
2017-09-30T11:33:45.110Z,19.60
2017-09-30T11:36:25.829Z,19.60
2017-09-30T11:38:55.068Z,19.60
2017-09-30T11:41:23.201Z,19.50
2017-09-30T11:43:52.392Z,19.50
2017-09-30T11:46:20.307Z,19.50
2017-09-30T11:49:36.943Z,19.60
2017-09-30T11:58:22.898Z,19.60
2017-09-30T12:00:50.827Z,19.80
2017-09-30T12:03:27.608Z,19.80
2017-09-30T12:06:33.677Z,19.90
2017-09-30T12:09:01.644Z,19.80
2017-09-30T12:11:29.532Z,19.90
2017-09-30T12:13:57.269Z,19.90
2017-09-30T12:16:25.291Z,19.90
2017-09-30T12:18:53.162Z,20.00
2017-09-30T12:21:21.848Z,20.10
2017-09-30T12:23:49.919Z,20.10
2017-09-30T12:26:17.731Z,20.20
2017-09-30T12:28:45.545Z,20.30
2017-09-30T12:31:13.374Z,20.20
2017-09-30T12:33:41.175Z,20.40
2017-09-30T12:36:08.935Z,20.40
2017-09-30T12:38:36.750Z,20.40
2017-09-30T12:41:04.587Z,20.50
2017-09-30T12:43:32.453Z,20.40
2017-09-30T12:46:00.462Z,20.50
2017-09-30T12:48:29.690Z,20.60
2017-09-30T12:50:57.678Z,20.70
2017-09-30T12:53:25.495Z,20.60
2017-09-30T12:55:54.494Z,20.60
2017-09-30T12:58:22.390Z,20.60
2017-09-30T13:00:54.149Z,20.60
2017-09-30T13:03:22.124Z,20.80
2017-09-30T13:05:49.907Z,20.80
2017-09-30T13:08:18.508Z,20.80
2017-09-30T13:10:48.523Z,20.70
2017-09-30T13:13:27.983Z,20.70
2017-09-30T13:15:56.337Z,20.60
2017-09-30T13:18:24.518Z,20.60
2017-09-30T13:20:52.360Z,20.50
2017-09-30T13:23:24.457Z,20.60
2017-09-30T13:25:52.217Z,20.50
2017-09-30T13:28:20.978Z,20.60
2017-09-30T13:30:49.643Z,20.70
2017-09-30T13:33:18.385Z,20.70
2017-09-30T13:35:46.208Z,20.70
2017-09-30T13:38:13.968Z,20.70
2017-09-30T13:40:41.818Z,20.70
2017-09-30T13:43:09.926Z,20.70
2017-09-30T13:45:38.461Z,20.70
2017-09-30T13:48:07.137Z,20.70
2017-09-30T13:50:35.095Z,20.80
2017-09-30T13:53:03.250Z,20.70
2017-09-30T13:55:32.349Z,20.70
2017-09-30T13:58:00.210Z,20.80
2017-09-30T14:00:39.250Z,20.80
2017-09-30T14:03:07.085Z,20.80
2017-09-30T14:11:29.231Z,20.80
2017-09-30T14:13:56.984Z,20.90
2017-09-30T14:16:24.770Z,20.90
2017-09-30T14:18:52.635Z,20.90
2017-09-30T14:21:20.410Z,20.90
2017-09-30T14:23:49.058Z,20.90
2017-09-30T14:26:17.878Z,20.90
2017-09-30T14:28:45.654Z,21.00
2017-09-30T14:31:13.498Z,21.00
2017-09-30T16:47:51.823Z,22.30
2017-09-30T16:50:19.636Z,22.00
2017-09-30T16:52:47.448Z,21.80
2017-09-30T16:55:15.354Z,21.70
2017-09-30T16:57:43.180Z,21.60
2017-09-30T17:00:10.954Z,21.50
2017-09-30T17:02:38.720Z,21.50
2017-09-30T17:05:06.530Z,21.50
2017-09-30T17:07:34.272Z,21.50
2017-09-30T17:10:02.102Z,21.60
2017-09-30T17:12:29.912Z,21.60
2017-09-30T17:14:57.679Z,21.60
2017-09-30T17:17:25.569Z,21.60
2017-09-30T17:19:53.361Z,21.50
2017-09-30T17:22:21.113Z,21.50
2017-09-30T17:24:48.940Z,21.50
2017-09-30T17:27:16.686Z,21.50
2017-09-30T17:29:44.488Z,21.50
2017-09-30T17:32:12.369Z,21.50
2017-09-30T17:34:40.205Z,21.50
2017-09-30T17:37:07.967Z,21.50
2017-09-30T17:39:35.797Z,21.50
2017-09-30T17:42:03.575Z,21.50
2017-09-30T17:44:31.385Z,21.50
2017-09-30T17:46:59.122Z,21.40
2017-09-30T17:49:27.134Z,21.50
2017-09-30T17:51:54.931Z,21.50
2017-09-30T17:54:22.753Z,21.50
2017-09-30T17:56:50.502Z,21.50
2017-09-30T17:59:18.302Z,21.50
2017-09-30T18:01:46.114Z,21.50
2017-09-30T18:04:13.918Z,21.50
2017-09-30T18:06:41.767Z,21.50
2017-09-30T18:09:10.291Z,21.50
2017-09-30T18:11:38.095Z,21.50
2017-09-30T18:14:05.851Z,21.50
2017-09-30T18:16:33.685Z,21.50
2017-09-30T18:19:01.512Z,21.50
2017-09-30T18:21:30.025Z,21.50
2017-09-30T18:23:57.846Z,21.50
2017-09-30T18:26:25.592Z,21.50
2017-09-30T18:28:54.179Z,21.50
2017-09-30T18:31:21.933Z,21.50
2017-09-30T18:33:49.726Z,21.40
2017-09-30T18:36:17.515Z,21.50
2017-09-30T18:38:45.322Z,21.50
2017-09-30T18:41:13.071Z,21.50
2017-09-30T18:43:40.987Z,21.50
2017-09-30T18:46:08.809Z,21.50
2017-09-30T18:48:36.597Z,21.50
2017-09-30T18:51:04.442Z,21.40
2017-09-30T18:53:32.191Z,21.40
2017-09-30T18:55:59.938Z,21.40
2017-09-30T18:58:27.835Z,21.40
2017-09-30T19:00:55.652Z,21.20
2017-09-30T19:03:23.428Z,21.20
2017-09-30T19:05:51.317Z,21.20
2017-09-30T19:08:19.086Z,21.30
2017-09-30T19:10:46.832Z,21.30
2017-09-30T19:13:14.673Z,21.40
2017-09-30T19:15:42.587Z,21.40
2017-09-30T19:18:10.433Z,21.40
2017-09-30T19:20:38.276Z,21.30
2017-09-30T19:23:06.063Z,21.40
2017-09-30T19:25:33.836Z,21.30
2017-09-30T19:28:01.719Z,21.30
2017-09-30T19:30:29.529Z,21.30
2017-09-30T19:32:58.081Z,21.30
2017-09-30T19:35:25.886Z,21.30
2017-09-30T19:37:53.676Z,21.20
2017-09-30T19:40:21.427Z,21.10
2017-09-30T19:42:49.305Z,21.10
2017-09-30T19:45:17.058Z,21.00
2017-09-30T19:47:44.840Z,21.10
2017-09-30T19:50:12.675Z,21.20
2017-09-30T19:52:40.414Z,21.30
2017-09-30T19:55:08.182Z,21.40
2017-09-30T19:57:35.993Z,21.40
2017-09-30T20:00:03.759Z,21.40
2017-09-30T20:02:31.522Z,21.50
2017-09-30T20:04:59.390Z,21.50
2017-09-30T20:07:27.204Z,21.40
2017-09-30T20:09:55.041Z,21.40
2017-09-30T20:12:22.930Z,21.50
2017-09-30T20:14:50.677Z,21.50
2017-09-30T20:17:18.421Z,21.50
2017-09-30T20:19:46.298Z,21.40
2017-09-30T20:22:14.099Z,21.30
2017-09-30T20:24:41.854Z,21.10
2017-09-30T20:27:09.604Z,21.10
2017-09-30T20:29:37.345Z,21.20
2017-09-30T20:32:05.177Z,21.30
2017-09-30T20:34:33.068Z,21.30
2017-09-30T20:37:00.834Z,21.40
2017-09-30T20:39:28.585Z,21.40
2017-09-30T20:41:56.350Z,21.20
2017-09-30T20:44:24.128Z,21.10
2017-09-30T20:46:51.874Z,21.00
2017-09-30T20:49:19.773Z,20.90
2017-09-30T20:51:47.567Z,20.90
2017-09-30T20:54:15.314Z,20.90
2017-09-30T20:56:43.128Z,20.80
2017-09-30T20:59:10.934Z,20.80
2017-09-30T21:01:39.594Z,20.80
2017-09-30T21:04:07.387Z,20.70
2017-09-30T21:06:35.188Z,20.70
2017-09-30T21:09:03.770Z,20.70
2017-09-30T21:11:31.511Z,20.70
2017-09-30T21:13:59.291Z,20.80
2017-09-30T21:16:27.077Z,20.90
2017-09-30T21:18:54.888Z,21.00
2017-09-30T21:21:22.679Z,21.00
2017-09-30T21:23:50.519Z,21.10
2017-09-30T21:26:18.327Z,21.20
2017-09-30T21:28:48.286Z,21.30
2017-09-30T21:31:18.807Z,21.40
2017-09-30T21:33:52.969Z,21.30
2017-09-30T21:36:20.884Z,21.20
2017-09-30T21:38:48.794Z,21.10
2017-09-30T21:41:16.578Z,21.10
2017-09-30T21:43:45.292Z,21.10
2017-09-30T21:46:13.231Z,21.10
2017-09-30T21:48:49.573Z,21.10
2017-09-30T21:51:17.448Z,21.10
2017-09-30T21:53:45.216Z,21.20
2017-09-30T21:56:12.963Z,21.30
2017-09-30T21:58:40.730Z,21.20
2017-09-30T22:01:10.649Z,21.20
2017-09-30T22:03:38.455Z,21.20
2017-09-30T22:06:06.870Z,21.10
2017-09-30T22:08:34.612Z,20.90
2017-09-30T22:11:02.395Z,20.90
2017-09-30T22:13:30.192Z,21.10
2017-09-30T22:15:57.997Z,20.90
2017-09-30T22:18:25.907Z,20.70
2017-09-30T22:20:54.414Z,20.50
2017-09-30T22:23:22.222Z,20.40
2017-09-30T22:25:50.025Z,20.40
2017-09-30T22:28:17.764Z,20.30
2017-09-30T22:30:45.587Z,20.20
2017-09-30T22:33:13.323Z,20.10
2017-09-30T22:35:41.121Z,20.10
2017-09-30T22:38:08.957Z,20.00
2017-09-30T22:40:36.695Z,20.00
2017-09-30T22:43:04.501Z,19.90
2017-09-30T22:45:33.212Z,19.90
2017-09-30T22:48:00.947Z,19.80
2017-09-30T22:50:28.697Z,20.00
2017-09-30T22:52:56.566Z,20.00
2017-09-30T22:55:24.372Z,20.20
2017-09-30T22:57:52.099Z,20.40
2017-09-30T23:00:20.023Z,20.40
2017-09-30T23:02:47.781Z,20.50
2017-09-30T23:05:15.517Z,20.50
2017-09-30T23:07:43.399Z,20.70
2017-09-30T23:10:11.908Z,20.80
2017-09-30T23:12:39.719Z,20.80
2017-09-30T23:15:07.563Z,20.80
2017-09-30T23:17:35.375Z,20.80
2017-09-30T23:20:03.176Z,20.60
2017-09-30T23:22:31.064Z,20.40
2017-09-30T23:24:58.861Z,20.20
2017-09-30T23:27:26.605Z,20.00
2017-09-30T23:29:54.486Z,20.00
2017-09-30T23:32:22.215Z,20.00
2017-09-30T23:34:50.368Z,20.00
2017-09-30T23:37:19.027Z,19.80
2017-09-30T23:39:46.810Z,19.70
2017-09-30T23:42:14.562Z,19.80
2017-09-30T23:44:42.386Z,19.70
2017-09-30T23:47:10.205Z,19.60
2017-09-30T23:49:37.954Z,19.60
2017-09-30T23:52:05.755Z,19.60
2017-09-30T23:54:33.568Z,19.50
2017-09-30T23:57:01.293Z,19.50
2017-09-30T23:59:29.932Z,19.50
