createdAt,value
2019-06-07T00:00:38.104Z,16.68
2019-06-07T00:01:27.672Z,16.75
2019-06-07T00:02:27.679Z,16.75
2019-06-07T00:03:30.253Z,16.75
2019-06-07T00:04:27.669Z,16.71
2019-06-07T00:05:27.672Z,16.71
2019-06-07T00:06:27.690Z,16.66
2019-06-07T00:07:27.665Z,16.68
2019-06-07T00:08:29.245Z,16.69
2019-06-07T00:09:27.664Z,16.69
2019-06-07T00:10:36.766Z,16.65
2019-06-07T00:11:27.661Z,16.74
2019-06-07T00:12:27.660Z,16.74
2019-06-07T00:13:27.658Z,16.65
2019-06-07T00:14:27.706Z,16.68
2019-06-07T00:15:29.041Z,16.71
2019-06-07T00:16:27.655Z,16.69
2019-06-07T00:17:27.672Z,16.61
2019-06-07T00:18:27.651Z,16.61
2019-06-07T00:19:27.648Z,16.61
2019-06-07T00:20:27.649Z,16.72
2019-06-07T00:22:12.800Z,16.66
2019-06-07T00:22:33.028Z,16.71
2019-06-07T00:23:27.646Z,16.68
2019-06-07T00:24:27.642Z,16.68
2019-06-07T00:25:27.641Z,16.65
2019-06-07T00:26:27.641Z,16.69
2019-06-07T00:27:27.639Z,16.60
2019-06-07T00:28:27.639Z,16.60
2019-06-07T00:29:27.651Z,16.60
2019-06-07T00:30:44.435Z,16.57
2019-06-07T00:31:27.641Z,16.64
2019-06-07T00:32:27.633Z,16.60
2019-06-07T00:33:27.628Z,16.74
2019-06-07T00:34:27.631Z,16.68
2019-06-07T00:35:27.628Z,16.65
2019-06-07T00:36:27.628Z,16.66
2019-06-07T00:37:27.623Z,16.64
2019-06-07T00:38:27.625Z,16.69
2019-06-07T00:39:27.621Z,16.60
2019-06-07T00:40:31.998Z,16.64
2019-06-07T00:41:27.615Z,16.65
2019-06-07T00:42:27.623Z,16.58
2019-06-07T00:43:28.562Z,16.64
2019-06-07T00:44:27.628Z,16.64
2019-06-07T00:45:27.612Z,16.56
2019-06-07T00:46:27.618Z,16.66
2019-06-07T00:47:27.610Z,16.60
2019-06-07T00:48:32.598Z,16.61
2019-06-07T00:49:40.634Z,16.64
2019-06-07T00:50:27.607Z,16.61
2019-06-07T00:51:27.604Z,16.65
2019-06-07T00:53:13.961Z,16.61
2019-06-07T00:53:32.079Z,16.66
2019-06-07T00:54:27.605Z,16.65
2019-06-07T00:55:27.828Z,16.69
2019-06-07T00:56:27.602Z,16.68
2019-06-07T00:57:27.634Z,16.69
2019-06-07T00:58:29.476Z,16.69
2019-06-07T00:59:29.535Z,16.78
2019-06-07T01:00:27.597Z,16.74
2019-06-07T01:01:27.595Z,16.71
2019-06-07T01:02:31.177Z,16.76
2019-06-07T01:03:27.592Z,16.69
2019-06-07T01:04:27.592Z,16.65
2019-06-07T01:05:31.363Z,16.68
2019-06-07T01:06:27.585Z,16.66
2019-06-07T01:07:27.623Z,16.71
2019-06-07T01:08:29.971Z,16.66
2019-06-07T01:09:27.581Z,16.68
2019-06-07T01:10:51.775Z,16.65
2019-06-07T01:11:27.577Z,16.66
2019-06-07T01:12:27.584Z,16.66
2019-06-07T01:13:27.569Z,16.66
2019-06-07T01:14:28.745Z,16.64
2019-06-07T01:15:29.227Z,16.66
2019-06-07T01:16:27.576Z,16.57
2019-06-07T01:17:41.002Z,16.68
2019-06-07T01:18:40.448Z,16.56
2019-06-07T01:19:28.008Z,16.58
2019-06-07T01:20:27.567Z,16.57
2019-06-07T01:21:29.705Z,16.56
2019-06-07T01:22:29.210Z,16.56
2019-06-07T01:24:04.965Z,16.56
2019-06-07T01:24:28.039Z,16.42
2019-06-07T01:25:29.058Z,16.53
2019-06-07T01:26:30.177Z,16.56
2019-06-07T01:27:28.718Z,16.57
2019-06-07T01:28:29.990Z,16.53
2019-06-07T01:29:30.914Z,16.58
2019-06-07T01:30:29.394Z,16.50
2019-06-07T01:31:30.988Z,16.57
2019-06-07T01:32:31.439Z,16.56
2019-06-07T01:33:49.495Z,16.51
2019-06-07T01:34:28.926Z,16.56
2019-06-07T01:35:29.577Z,16.47
2019-06-07T01:36:29.572Z,16.42
2019-06-07T01:37:29.703Z,16.46
2019-06-07T01:38:29.799Z,16.42
2019-06-07T01:39:29.851Z,16.42
2019-06-07T01:40:31.935Z,16.47
2019-06-07T01:41:30.140Z,16.42
2019-06-07T01:42:29.467Z,16.42
2019-06-07T01:43:30.473Z,16.39
2019-06-07T01:44:28.613Z,16.38
2019-06-07T01:45:30.903Z,16.32
2019-06-07T01:46:28.714Z,16.41
2019-06-07T01:47:31.142Z,16.33
2019-06-07T01:48:45.004Z,16.24
2019-06-07T01:49:29.500Z,16.24
2019-06-07T01:50:29.610Z,16.28
2019-06-07T01:51:30.470Z,16.17
2019-06-07T01:52:29.291Z,16.17
2019-06-07T01:53:29.157Z,16.15
2019-06-07T01:54:54.335Z,16.15
2019-06-07T01:55:32.231Z,16.15
2019-06-07T01:56:29.654Z,16.10
2019-06-07T01:57:43.067Z,16.05
2019-06-07T01:58:29.218Z,16.04
2019-06-07T01:59:28.602Z,16.02
2019-06-07T02:00:31.915Z,15.94
2019-06-07T02:01:34.635Z,15.92
2019-06-07T02:02:30.064Z,15.97
2019-06-07T02:03:32.191Z,15.82
2019-06-07T02:04:32.438Z,15.91
2019-06-07T02:05:31.031Z,15.83
2019-06-07T02:06:31.693Z,15.77
2019-06-07T02:07:32.452Z,15.76
2019-06-07T02:08:34.008Z,15.72
2019-06-07T02:09:29.853Z,15.65
2019-06-07T02:10:30.305Z,15.68
2019-06-07T02:11:29.409Z,15.57
2019-06-07T02:12:37.696Z,15.58
2019-06-07T02:13:29.339Z,15.62
2019-06-07T02:14:32.456Z,15.54
2019-06-07T02:15:31.081Z,15.47
2019-06-07T02:16:29.503Z,15.46
2019-06-07T02:17:30.198Z,15.39
2019-06-07T02:18:29.142Z,15.39
2019-06-07T02:19:31.168Z,15.42
2019-06-07T02:20:31.894Z,15.40
2019-06-07T02:21:28.775Z,15.37
2019-06-07T02:22:30.364Z,15.37
2019-06-07T02:23:30.925Z,15.39
2019-06-07T02:24:29.606Z,15.31
2019-06-07T02:25:41.909Z,15.36
2019-06-07T02:26:30.022Z,15.40
2019-06-07T02:27:27.589Z,15.31
2019-06-07T02:28:42.262Z,15.31
2019-06-07T02:29:30.233Z,15.37
2019-06-07T02:30:57.988Z,15.35
2019-06-07T02:31:31.469Z,15.33
2019-06-07T02:32:32.001Z,15.36
2019-06-07T02:33:31.150Z,15.36
2019-06-07T02:34:31.948Z,15.22
2019-06-07T02:35:34.774Z,15.43
2019-06-07T02:36:33.227Z,15.40
2019-06-07T02:37:31.575Z,15.37
2019-06-07T02:38:31.103Z,15.37
2019-06-07T02:39:28.781Z,15.40
2019-06-07T02:40:32.357Z,15.39
2019-06-07T02:41:35.325Z,15.39
2019-06-07T02:42:30.732Z,15.43
2019-06-07T02:43:30.768Z,15.39
2019-06-07T02:44:30.611Z,15.35
2019-06-07T02:45:35.555Z,15.42
2019-06-07T02:46:38.033Z,15.31
2019-06-07T02:47:28.723Z,15.29
2019-06-07T02:48:32.524Z,15.44
2019-06-07T02:49:31.373Z,15.29
2019-06-07T02:50:29.189Z,15.35
2019-06-07T02:51:34.916Z,15.39
2019-06-07T02:52:33.159Z,15.35
2019-06-07T02:53:29.961Z,15.22
2019-06-07T02:54:29.914Z,15.29
2019-06-07T02:55:29.616Z,15.22
2019-06-07T02:56:40.420Z,15.27
2019-06-07T02:57:29.323Z,15.27
2019-06-07T02:58:32.434Z,15.22
2019-06-07T02:59:57.482Z,15.21
2019-06-07T03:00:51.423Z,15.22
2019-06-07T03:01:28.637Z,15.14
2019-06-07T03:02:31.637Z,15.14
2019-06-07T03:03:29.957Z,15.03
2019-06-07T03:04:29.553Z,15.09
2019-06-07T03:05:29.488Z,15.03
2019-06-07T03:06:31.796Z,14.99
2019-06-07T03:07:28.353Z,15.04
2019-06-07T03:08:28.270Z,14.97
2019-06-07T03:09:30.861Z,15.03
2019-06-07T03:10:28.602Z,15.06
2019-06-07T03:11:28.227Z,15.06
2019-06-07T03:12:29.621Z,15.11
2019-06-07T03:13:28.900Z,15.10
2019-06-07T03:14:28.665Z,15.14
2019-06-07T03:15:35.493Z,15.07
2019-06-07T03:16:28.691Z,15.17
2019-06-07T03:17:29.649Z,15.14
2019-06-07T03:18:29.075Z,15.09
2019-06-07T03:19:28.751Z,15.22
2019-06-07T03:20:28.100Z,15.11
2019-06-07T03:21:28.126Z,15.11
2019-06-07T03:22:29.156Z,15.24
2019-06-07T03:23:28.849Z,15.27
2019-06-07T03:24:30.099Z,15.19
2019-06-07T03:25:28.210Z,15.29
2019-06-07T03:26:27.792Z,15.21
2019-06-07T03:27:36.190Z,15.33
2019-06-07T03:28:27.652Z,15.31
2019-06-07T03:29:28.892Z,15.33
2019-06-07T03:30:58.031Z,15.42
2019-06-07T03:31:31.314Z,15.37
2019-06-07T03:32:32.029Z,15.47
2019-06-07T03:33:29.237Z,15.70
2019-06-07T03:34:29.726Z,15.90
2019-06-07T03:35:29.783Z,16.23
2019-06-07T03:36:27.566Z,16.43
2019-06-07T03:37:27.965Z,16.68
2019-06-07T03:38:28.260Z,17.01
2019-06-07T03:39:28.414Z,17.26
2019-06-07T03:40:27.322Z,17.29
2019-06-07T03:41:29.286Z,17.29
2019-06-07T03:42:27.316Z,17.27
2019-06-07T03:43:27.449Z,17.44
2019-06-07T03:44:28.623Z,17.67
2019-06-07T03:45:28.615Z,17.59
2019-06-07T03:46:27.397Z,17.56
2019-06-07T03:47:30.598Z,17.49
2019-06-07T03:48:28.848Z,17.51
2019-06-07T03:49:28.044Z,17.64
2019-06-07T03:50:30.498Z,17.56
2019-06-07T03:51:28.857Z,17.67
2019-06-07T03:52:27.540Z,17.78
2019-06-07T03:53:29.659Z,17.71
2019-06-07T03:54:27.295Z,17.76
2019-06-07T03:55:27.800Z,17.79
2019-06-07T03:56:28.431Z,17.86
2019-06-07T03:57:28.616Z,17.59
2019-06-07T03:58:32.604Z,17.51
2019-06-07T03:59:28.434Z,17.26
2019-06-07T04:00:29.581Z,17.16
2019-06-07T04:01:28.604Z,17.06
2019-06-07T04:02:27.892Z,16.97
2019-06-07T04:03:36.671Z,16.79
2019-06-07T04:04:27.382Z,16.74
2019-06-07T04:05:28.751Z,16.72
2019-06-07T04:06:30.978Z,16.79
2019-06-07T04:07:28.996Z,16.76
2019-06-07T04:08:28.212Z,16.75
2019-06-07T04:09:28.775Z,17.04
2019-06-07T04:10:49.547Z,17.05
2019-06-07T04:11:27.819Z,17.04
2019-06-07T04:12:28.537Z,17.42
2019-06-07T04:13:29.012Z,18.04
2019-06-07T04:14:29.385Z,18.45
2019-06-07T04:15:28.110Z,18.75
2019-06-07T04:16:28.985Z,19.21
2019-06-07T04:17:30.710Z,19.36
2019-06-07T04:18:28.135Z,19.37
2019-06-07T04:19:28.877Z,19.09
2019-06-07T04:20:29.296Z,18.84
2019-06-07T04:21:29.726Z,18.59
2019-06-07T04:22:28.814Z,18.31
2019-06-07T04:23:30.972Z,17.98
2019-06-07T04:24:28.611Z,17.74
2019-06-07T04:25:28.660Z,17.57
2019-06-07T04:26:30.943Z,17.51
2019-06-07T04:27:28.198Z,17.45
2019-06-07T04:29:15.621Z,17.57
2019-06-07T04:29:35.607Z,17.54
2019-06-07T04:30:29.299Z,17.27
2019-06-07T04:31:28.271Z,17.23
2019-06-07T04:32:29.744Z,17.05
2019-06-07T04:33:28.478Z,17.11
2019-06-07T04:34:29.103Z,17.76
2019-06-07T04:35:30.978Z,18.41
2019-06-07T04:36:42.772Z,19.09
2019-06-07T04:37:28.256Z,19.59
2019-06-07T04:38:27.240Z,20.02
2019-06-07T04:39:27.237Z,20.34
2019-06-07T04:40:27.899Z,20.26
2019-06-07T04:41:27.233Z,20.63
2019-06-07T04:42:27.234Z,20.75
2019-06-07T04:43:27.234Z,21.06
2019-06-07T04:44:27.230Z,21.17
2019-06-07T04:45:39.726Z,21.58
2019-06-07T04:46:27.228Z,21.69
2019-06-07T04:47:27.262Z,21.82
2019-06-07T04:48:27.225Z,22.20
2019-06-07T04:49:27.228Z,22.36
2019-06-07T04:50:27.227Z,22.63
2019-06-07T04:51:27.227Z,22.90
2019-06-07T04:52:27.224Z,23.08
2019-06-07T04:53:27.223Z,23.25
2019-06-07T04:54:27.226Z,23.21
2019-06-07T04:55:27.223Z,23.74
2019-06-07T04:56:27.219Z,24.06
2019-06-07T04:57:27.220Z,23.87
2019-06-07T04:58:27.226Z,23.76
2019-06-07T05:00:00.872Z,23.61
2019-06-07T05:00:51.846Z,23.46
2019-06-07T05:01:29.633Z,23.47
2019-06-07T05:02:27.221Z,23.80
2019-06-07T05:03:27.226Z,24.32
2019-06-07T05:04:27.218Z,24.43
2019-06-07T05:05:27.222Z,24.26
2019-06-07T05:06:27.222Z,24.40
2019-06-07T05:07:27.225Z,23.98
2019-06-07T05:08:29.841Z,23.96
2019-06-07T05:09:27.220Z,23.81
2019-06-07T05:10:27.220Z,23.34
2019-06-07T05:11:27.221Z,23.54
2019-06-07T05:12:27.222Z,23.48
2019-06-07T05:13:27.221Z,23.78
2019-06-07T05:14:28.310Z,23.59
2019-06-07T05:15:27.223Z,23.43
2019-06-07T05:16:27.223Z,23.69
2019-06-07T05:17:28.908Z,23.86
2019-06-07T05:18:27.224Z,23.91
2019-06-07T05:19:27.225Z,23.99
2019-06-07T05:20:27.226Z,24.39
2019-06-07T05:21:48.160Z,24.69
2019-06-07T05:22:27.228Z,25.31
2019-06-07T05:24:04.827Z,25.70
2019-06-07T05:24:27.232Z,26.06
2019-06-07T05:25:27.227Z,26.31
2019-06-07T05:26:27.231Z,26.73
2019-06-07T05:27:27.230Z,27.10
2019-06-07T05:28:27.234Z,27.37
2019-06-07T05:29:27.233Z,26.93
2019-06-07T05:30:59.853Z,26.83
2019-06-07T05:31:27.234Z,26.66
2019-06-07T05:32:27.233Z,26.73
2019-06-07T05:33:27.266Z,26.75
2019-06-07T05:34:27.239Z,26.51
2019-06-07T05:35:27.240Z,26.29
2019-06-07T05:36:27.245Z,26.48
2019-06-07T05:37:27.245Z,26.60
2019-06-07T05:38:27.250Z,26.92
2019-06-07T05:39:27.249Z,26.81
2019-06-07T05:40:27.246Z,26.99
2019-06-07T05:41:27.248Z,26.75
2019-06-07T05:42:27.573Z,27.05
2019-06-07T05:43:27.291Z,27.37
2019-06-07T05:44:27.252Z,27.52
2019-06-07T05:45:27.258Z,27.35
2019-06-07T05:46:27.264Z,27.55
2019-06-07T05:47:27.264Z,27.86
2019-06-07T05:48:27.262Z,27.74
2019-06-07T05:49:27.271Z,27.63
2019-06-07T05:50:55.394Z,27.87
2019-06-07T05:51:27.270Z,28.08
2019-06-07T05:52:27.273Z,28.11
2019-06-07T05:53:27.274Z,27.90
2019-06-07T05:54:27.279Z,27.89
2019-06-07T05:55:27.276Z,28.00
2019-06-07T05:56:27.280Z,27.60
2019-06-07T05:57:27.282Z,27.74
2019-06-07T05:58:27.290Z,27.78
2019-06-07T05:59:27.289Z,27.96
2019-06-07T06:00:27.562Z,28.23
2019-06-07T06:01:42.895Z,28.38
2019-06-07T06:02:27.298Z,28.67
2019-06-07T06:03:27.301Z,28.56
2019-06-07T06:04:27.423Z,28.75
2019-06-07T06:05:34.577Z,29.08
2019-06-07T06:06:27.308Z,29.08
2019-06-07T06:07:27.314Z,29.32
2019-06-07T06:08:27.311Z,29.39
2019-06-07T06:09:27.318Z,29.75
2019-06-07T06:10:27.322Z,30.05
2019-06-07T06:11:43.000Z,30.18
2019-06-07T06:12:35.488Z,30.37
2019-06-07T06:13:27.329Z,30.44
2019-06-07T06:14:27.337Z,30.59
2019-06-07T06:15:42.126Z,30.53
2019-06-07T06:16:27.344Z,30.65
2019-06-07T06:17:27.345Z,30.78
2019-06-07T06:18:27.350Z,31.03
2019-06-07T06:19:27.354Z,30.70
2019-06-07T06:20:32.886Z,30.46
2019-06-07T06:21:27.488Z,30.50
2019-06-07T06:22:27.367Z,30.51
2019-06-07T06:23:27.372Z,30.62
2019-06-07T06:24:27.429Z,30.73
2019-06-07T06:25:32.991Z,30.81
2019-06-07T06:26:27.383Z,30.46
2019-06-07T06:28:03.472Z,28.11
2019-06-07T06:28:27.515Z,27.36
2019-06-07T06:29:27.551Z,27.49
2019-06-07T06:30:27.405Z,28.27
2019-06-07T06:31:27.412Z,29.04
2019-06-07T06:32:41.779Z,29.72
2019-06-07T06:33:34.215Z,30.37
2019-06-07T06:34:27.421Z,30.90
2019-06-07T06:35:27.430Z,31.22
2019-06-07T06:36:27.430Z,31.64
2019-06-07T06:37:27.438Z,31.73
2019-06-07T06:38:27.444Z,31.56
2019-06-07T06:39:27.448Z,30.65
2019-06-07T06:40:27.452Z,29.41
2019-06-07T06:41:27.458Z,28.88
2019-06-07T06:42:27.461Z,29.34
2019-06-07T06:43:27.469Z,29.91
2019-06-07T06:44:27.476Z,30.06
2019-06-07T06:45:27.479Z,30.47
2019-06-07T06:46:38.510Z,30.94
2019-06-07T06:47:27.493Z,31.27
2019-06-07T06:48:27.496Z,31.71
2019-06-07T06:49:27.512Z,31.94
2019-06-07T06:50:27.528Z,31.29
2019-06-07T06:51:27.512Z,30.55
2019-06-07T06:52:27.551Z,29.86
2019-06-07T06:53:27.526Z,29.60
2019-06-07T06:54:40.051Z,30.00
2019-06-07T06:55:27.536Z,30.28
2019-06-07T06:56:27.558Z,30.51
2019-06-07T06:57:27.813Z,30.27
2019-06-07T06:58:27.555Z,30.73
2019-06-07T06:59:38.519Z,31.34
2019-06-07T07:00:43.101Z,31.37
2019-06-07T07:01:27.571Z,31.65
2019-06-07T07:02:27.582Z,31.20
2019-06-07T07:04:01.294Z,31.54
2019-06-07T07:04:27.589Z,31.85
2019-06-07T07:05:27.601Z,32.12
2019-06-07T07:06:27.604Z,32.40
2019-06-07T07:07:27.637Z,32.21
2019-06-07T07:08:27.614Z,32.63
2019-06-07T07:09:27.625Z,32.71
2019-06-07T07:10:27.625Z,33.00
2019-06-07T07:11:27.635Z,33.34
2019-06-07T07:12:27.642Z,33.58
2019-06-07T07:13:27.651Z,33.59
2019-06-07T07:14:27.754Z,33.67
2019-06-07T07:15:27.665Z,33.37
2019-06-07T07:16:27.673Z,32.95
2019-06-07T07:17:46.888Z,32.77
2019-06-07T07:18:27.682Z,32.33
2019-06-07T07:19:27.688Z,32.37
2019-06-07T07:20:27.693Z,32.03
2019-06-07T07:21:27.699Z,32.04
2019-06-07T07:22:27.709Z,32.11
2019-06-07T07:23:27.714Z,32.23
2019-06-07T07:24:27.720Z,32.71
2019-06-07T07:25:27.726Z,33.02
2019-06-07T07:26:27.733Z,33.40
2019-06-07T07:27:28.054Z,33.68
2019-06-07T07:28:27.758Z,33.76
2019-06-07T07:29:27.760Z,33.68
2019-06-07T07:30:36.713Z,32.95
2019-06-07T07:31:27.765Z,30.80
2019-06-07T07:32:27.775Z,30.50
2019-06-07T07:34:20.099Z,30.68
2019-06-07T07:34:35.336Z,30.96
2019-06-07T07:35:27.795Z,31.27
2019-06-07T07:36:38.919Z,31.34
2019-06-07T07:37:27.826Z,31.56
2019-06-07T07:38:27.816Z,31.94
2019-06-07T07:39:27.823Z,32.59
2019-06-07T07:40:57.284Z,33.07
2019-06-07T07:41:27.836Z,33.58
2019-06-07T07:42:27.849Z,33.73
2019-06-07T07:43:27.870Z,33.80
2019-06-07T07:44:27.857Z,33.86
2019-06-07T07:45:27.893Z,34.03
2019-06-07T07:46:29.622Z,34.18
2019-06-07T07:47:27.882Z,34.06
2019-06-07T07:48:27.958Z,34.42
2019-06-07T07:49:27.897Z,34.18
2019-06-07T07:50:28.075Z,34.20
2019-06-07T07:51:27.918Z,34.51
2019-06-07T07:52:27.921Z,34.57
2019-06-07T07:53:47.962Z,34.88
2019-06-07T07:54:27.935Z,35.00
2019-06-07T07:55:27.977Z,35.26
2019-06-07T07:56:27.951Z,35.37
2019-06-07T07:57:27.963Z,35.64
2019-06-07T07:58:27.968Z,35.85
2019-06-07T07:59:41.823Z,35.88
2019-06-07T08:01:27.993Z,36.01
2019-06-07T08:02:28.005Z,36.21
2019-06-07T08:03:28.013Z,35.92
2019-06-07T08:05:12.210Z,35.46
2019-06-07T08:05:41.916Z,34.48
2019-06-07T08:06:28.040Z,34.60
2019-06-07T08:07:28.284Z,34.50
2019-06-07T08:08:28.058Z,34.60
2019-06-07T08:09:28.063Z,33.68
2019-06-07T08:10:28.079Z,33.19
2019-06-07T08:11:28.084Z,33.30
2019-06-07T08:12:28.095Z,33.81
2019-06-07T08:13:28.148Z,34.21
2019-06-07T08:14:28.111Z,34.62
2019-06-07T08:15:28.120Z,34.78
2019-06-07T08:16:28.133Z,34.55
2019-06-07T08:17:28.144Z,34.58
2019-06-07T08:18:28.153Z,34.75
2019-06-07T08:19:28.155Z,34.81
2019-06-07T08:20:28.168Z,34.78
2019-06-07T08:21:28.176Z,34.74
2019-06-07T08:22:28.187Z,34.95
2019-06-07T08:23:28.192Z,34.29
2019-06-07T08:24:28.200Z,33.61
2019-06-07T08:25:28.210Z,33.15
2019-06-07T08:26:28.262Z,31.56
2019-06-07T08:27:28.230Z,31.87
2019-06-07T08:28:28.240Z,30.39
2019-06-07T08:29:43.774Z,30.37
2019-06-07T08:30:50.097Z,30.68
2019-06-07T08:31:28.267Z,30.66
2019-06-07T08:32:28.275Z,31.02
2019-06-07T08:33:28.284Z,31.46
2019-06-07T08:34:28.295Z,31.73
2019-06-07T08:36:41.149Z,31.27
2019-06-07T08:38:13.313Z,30.92
2019-06-07T08:38:46.589Z,30.91
2019-06-07T08:39:28.339Z,31.20
2019-06-07T08:40:28.367Z,31.52
2019-06-07T08:41:28.361Z,31.15
2019-06-07T08:42:37.077Z,30.78
2019-06-07T08:43:28.400Z,30.43
2019-06-07T08:44:28.386Z,30.27
2019-06-07T08:45:28.394Z,30.85
2019-06-07T08:46:28.404Z,30.94
2019-06-07T08:47:28.413Z,31.25
2019-06-07T08:48:30.228Z,31.21
2019-06-07T08:49:28.430Z,31.03
2019-06-07T08:50:28.462Z,31.80
2019-06-07T08:51:28.447Z,31.85
2019-06-07T08:52:28.504Z,31.62
2019-06-07T08:53:28.463Z,31.77
2019-06-07T08:54:28.475Z,31.85
2019-06-07T08:55:28.503Z,32.34
2019-06-07T08:56:28.493Z,32.34
2019-06-07T08:57:28.500Z,31.89
2019-06-07T08:58:28.523Z,31.05
2019-06-07T08:59:28.521Z,30.27
2019-06-07T09:00:45.385Z,30.53
2019-06-07T09:01:28.536Z,30.55
2019-06-07T09:02:28.552Z,30.72
2019-06-07T09:03:28.582Z,30.90
2019-06-07T09:04:28.560Z,30.73
2019-06-07T09:05:28.580Z,30.09
2019-06-07T09:07:01.977Z,30.08
2019-06-07T09:07:28.582Z,29.88
2019-06-07T09:08:30.692Z,29.34
2019-06-07T09:09:28.596Z,29.23
2019-06-07T09:10:28.601Z,28.69
2019-06-07T09:11:28.611Z,27.18
2019-06-07T09:12:28.616Z,26.10
2019-06-07T09:13:28.622Z,25.55
2019-06-07T09:14:28.626Z,25.22
2019-06-07T09:15:28.629Z,25.06
2019-06-07T09:16:28.637Z,24.88
2019-06-07T09:17:28.640Z,24.91
2019-06-07T09:18:42.053Z,24.98
2019-06-07T09:19:28.651Z,25.06
2019-06-07T09:20:37.111Z,25.28
2019-06-07T09:21:28.661Z,25.41
2019-06-07T09:22:28.720Z,24.63
2019-06-07T09:23:28.679Z,24.38
2019-06-07T09:24:28.674Z,24.40
2019-06-07T09:25:29.075Z,24.45
2019-06-07T09:26:28.731Z,24.60
2019-06-07T09:27:28.985Z,24.42
2019-06-07T09:28:28.693Z,24.06
2019-06-07T09:29:28.702Z,23.92
2019-06-07T09:30:28.699Z,23.99
2019-06-07T09:31:51.050Z,23.99
2019-06-07T09:32:28.709Z,24.02
2019-06-07T09:33:28.714Z,23.87
2019-06-07T09:34:28.853Z,23.47
2019-06-07T09:35:28.718Z,23.48
2019-06-07T09:36:28.725Z,23.62
2019-06-07T09:38:28.731Z,23.69
2019-06-07T09:39:28.735Z,23.87
2019-06-07T09:40:28.740Z,24.05
2019-06-07T09:41:46.914Z,24.16
2019-06-07T09:42:28.748Z,24.23
2019-06-07T09:44:00.693Z,24.45
2019-06-07T09:44:28.753Z,24.50
2019-06-07T09:45:28.810Z,24.48
2019-06-07T09:46:28.759Z,24.42
2019-06-07T09:47:32.244Z,24.55
2019-06-07T09:49:32.718Z,24.55
2019-06-07T09:50:28.778Z,24.57
2019-06-07T09:51:28.781Z,24.73
2019-06-07T09:52:28.782Z,24.88
2019-06-07T09:53:28.786Z,25.14
2019-06-07T09:55:03.879Z,24.93
2019-06-07T09:55:28.796Z,25.10
2019-06-07T09:56:28.798Z,25.28
2019-06-07T09:57:28.801Z,25.41
2019-06-07T09:58:51.217Z,25.55
2019-06-07T09:59:28.808Z,25.51
2019-06-07T10:00:44.056Z,25.60
2019-06-07T10:01:28.813Z,25.55
2019-06-07T10:02:28.879Z,25.63
2019-06-07T10:03:28.824Z,25.29
2019-06-07T10:04:31.457Z,24.96
2019-06-07T10:05:28.830Z,24.84
2019-06-07T10:06:28.834Z,24.95
2019-06-07T10:07:32.051Z,24.73
2019-06-07T10:11:28.860Z,23.98
2019-06-07T10:12:28.862Z,24.11
2019-06-07T10:13:28.874Z,24.21
2019-06-07T10:14:28.866Z,24.38
2019-06-07T10:15:28.868Z,24.47
2019-06-07T10:16:28.875Z,24.40
2019-06-07T10:17:28.874Z,24.32
2019-06-07T10:18:28.878Z,24.24
2019-06-07T10:19:28.880Z,24.17
2019-06-07T10:20:28.886Z,24.33
2019-06-07T10:21:28.888Z,24.48
2019-06-07T10:22:28.892Z,24.74
2019-06-07T10:23:28.902Z,24.66
2019-06-07T10:24:28.901Z,24.55
2019-06-07T10:25:28.915Z,24.73
2019-06-07T10:26:28.906Z,24.65
2019-06-07T10:27:28.925Z,24.63
2019-06-07T10:28:28.913Z,24.68
2019-06-07T10:29:28.918Z,24.81
2019-06-07T10:30:28.923Z,24.85
2019-06-07T10:31:28.926Z,24.98
2019-06-07T10:32:28.926Z,25.21
2019-06-07T10:33:29.043Z,25.21
2019-06-07T10:34:28.942Z,25.29
2019-06-07T10:35:28.939Z,25.33
2019-06-07T10:36:28.945Z,25.35
2019-06-07T10:37:28.948Z,25.28
2019-06-07T10:38:28.948Z,25.23
2019-06-07T10:39:28.969Z,25.01
2019-06-07T10:40:28.953Z,24.80
2019-06-07T10:41:28.958Z,24.68
2019-06-07T10:42:28.965Z,24.55
2019-06-07T10:43:28.965Z,24.55
2019-06-07T10:44:28.971Z,24.48
2019-06-07T10:45:28.976Z,24.28
2019-06-07T10:46:28.977Z,24.11
2019-06-07T10:47:28.985Z,23.86
2019-06-07T10:48:28.987Z,23.91
2019-06-07T10:49:28.989Z,23.62
2019-06-07T10:50:29.015Z,23.40
2019-06-07T10:51:28.992Z,23.46
2019-06-07T10:52:28.997Z,23.48
2019-06-07T10:53:29.000Z,23.55
2019-06-07T10:54:30.810Z,23.69
2019-06-07T10:55:29.008Z,23.62
2019-06-07T10:56:29.018Z,23.69
2019-06-07T10:57:29.013Z,23.69
2019-06-07T10:58:29.014Z,23.93
2019-06-07T10:59:29.020Z,23.87
2019-06-07T11:00:29.019Z,23.77
2019-06-07T11:01:29.025Z,23.81
2019-06-07T11:02:29.026Z,23.77
2019-06-07T11:03:29.032Z,23.71
2019-06-07T11:04:29.042Z,23.73
2019-06-07T11:05:29.038Z,23.80
2019-06-07T11:06:29.041Z,23.65
2019-06-07T11:07:29.046Z,23.51
2019-06-07T11:08:29.045Z,23.28
2019-06-07T11:09:29.048Z,23.25
2019-06-07T11:10:29.054Z,23.18
2019-06-07T11:11:29.056Z,23.21
2019-06-07T11:12:29.061Z,23.23
2019-06-07T11:13:29.063Z,23.21
2019-06-07T11:14:29.064Z,22.99
2019-06-07T11:15:29.159Z,23.00
2019-06-07T11:16:29.077Z,23.02
2019-06-07T11:17:29.073Z,23.06
2019-06-07T11:18:29.073Z,23.12
2019-06-07T11:19:29.081Z,23.20
2019-06-07T11:20:29.081Z,23.28
2019-06-07T11:21:29.085Z,23.43
2019-06-07T11:22:29.088Z,23.43
2019-06-07T11:23:29.094Z,23.50
2019-06-07T11:24:29.092Z,23.40
2019-06-07T11:25:29.097Z,23.36
2019-06-07T11:26:29.110Z,23.37
2019-06-07T11:27:29.103Z,23.46
2019-06-07T11:28:29.107Z,23.48
2019-06-07T11:29:29.107Z,23.54
2019-06-07T11:30:29.114Z,23.56
2019-06-07T11:31:29.113Z,23.59
2019-06-07T11:32:29.141Z,23.74
2019-06-07T11:33:29.116Z,23.84
2019-06-07T11:34:29.122Z,23.87
2019-06-07T11:35:29.123Z,24.02
2019-06-07T11:36:29.126Z,24.16
2019-06-07T11:37:29.131Z,24.26
2019-06-07T11:38:29.130Z,24.29
2019-06-07T11:39:29.142Z,24.32
2019-06-07T11:40:35.444Z,24.05
2019-06-07T11:41:29.141Z,24.05
2019-06-07T11:42:29.143Z,24.18
2019-06-07T11:43:29.154Z,24.13
2019-06-07T11:44:29.152Z,24.17
2019-06-07T11:45:29.148Z,24.26
2019-06-07T11:46:29.154Z,24.40
2019-06-07T11:47:29.163Z,24.57
2019-06-07T11:48:29.159Z,24.70
2019-06-07T11:49:29.157Z,24.69
2019-06-07T11:50:29.175Z,24.89
2019-06-07T11:51:29.169Z,24.95
2019-06-07T11:52:29.174Z,24.99
2019-06-07T11:53:29.173Z,25.08
2019-06-07T11:54:29.181Z,25.16
2019-06-07T11:55:29.180Z,25.07
2019-06-07T11:56:29.187Z,25.03
2019-06-07T11:57:29.208Z,25.13
2019-06-07T11:58:29.217Z,25.04
2019-06-07T11:59:29.193Z,25.06
2019-06-07T12:00:29.196Z,24.73
2019-06-07T12:01:29.200Z,24.58
2019-06-07T12:02:29.209Z,24.40
2019-06-07T12:03:29.206Z,24.36
2019-06-07T12:04:34.761Z,24.40
2019-06-07T12:05:29.211Z,24.40
2019-06-07T12:06:29.214Z,24.39
2019-06-07T12:07:29.215Z,24.39
2019-06-07T12:08:29.219Z,24.45
2019-06-07T12:09:29.225Z,24.47
2019-06-07T12:10:41.755Z,24.61
2019-06-07T12:11:29.247Z,24.58
2019-06-07T12:12:29.231Z,24.55
2019-06-07T12:13:29.237Z,24.54
2019-06-07T12:14:29.238Z,24.53
2019-06-07T12:15:29.242Z,24.55
2019-06-07T12:16:29.242Z,24.68
2019-06-07T12:17:29.244Z,24.51
2019-06-07T12:18:29.254Z,24.60
2019-06-07T12:19:29.254Z,24.63
2019-06-07T12:20:29.255Z,24.69
2019-06-07T12:21:29.258Z,24.81
2019-06-07T12:22:29.260Z,24.81
2019-06-07T12:23:29.270Z,24.98
2019-06-07T12:24:29.269Z,25.10
2019-06-07T12:25:29.272Z,24.88
2019-06-07T12:26:29.273Z,24.85
2019-06-07T12:27:29.278Z,24.66
2019-06-07T12:28:29.278Z,24.68
2019-06-07T12:29:29.281Z,24.85
2019-06-07T12:30:29.286Z,24.93
2019-06-07T12:31:29.288Z,24.96
2019-06-07T12:32:29.290Z,24.96
2019-06-07T12:33:29.297Z,24.84
2019-06-07T12:34:29.294Z,24.86
2019-06-07T12:35:29.301Z,25.04
2019-06-07T12:36:29.315Z,25.33
2019-06-07T12:37:43.198Z,25.11
2019-06-07T12:38:29.307Z,25.29
2019-06-07T12:39:29.309Z,25.43
2019-06-07T12:40:32.224Z,25.46
2019-06-07T12:41:29.321Z,25.51
2019-06-07T12:42:29.320Z,25.54
2019-06-07T12:43:29.326Z,25.69
2019-06-07T12:44:29.367Z,25.70
2019-06-07T12:45:45.684Z,25.85
2019-06-07T12:46:29.332Z,25.84
2019-06-07T12:47:29.335Z,25.88
2019-06-07T12:48:29.341Z,25.99
2019-06-07T12:49:29.342Z,25.95
2019-06-07T12:50:42.663Z,25.72
2019-06-07T12:51:29.356Z,25.62
2019-06-07T12:52:29.353Z,25.73
2019-06-07T12:53:29.366Z,25.70
2019-06-07T12:54:29.371Z,25.70
2019-06-07T12:55:29.361Z,25.55
2019-06-07T12:56:29.363Z,24.96
2019-06-07T12:57:29.369Z,24.66
2019-06-07T12:58:34.914Z,24.74
2019-06-07T12:59:29.375Z,24.86