createdAt,value
2023-02-24T00:01:37.696Z,9.77
2023-02-24T00:04:08.411Z,10.30
2023-02-24T00:06:38.703Z,12.63
2023-02-24T00:09:09.508Z,11.73
2023-02-24T00:11:39.027Z,11.00
2023-02-24T00:14:07.145Z,11.50
2023-02-24T00:16:35.887Z,10.70
2023-02-24T00:19:03.818Z,10.17
2023-02-24T00:21:31.710Z,11.10
2023-02-24T00:24:00.386Z,10.60
2023-02-24T00:26:30.156Z,11.90
2023-02-24T00:29:03.202Z,10.43
2023-02-24T00:31:31.619Z,12.13
2023-02-24T00:34:00.297Z,11.77
2023-02-24T00:36:30.009Z,10.03
2023-02-24T00:38:59.429Z,9.20
2023-02-24T00:41:30.238Z,10.03
2023-02-24T00:44:00.650Z,10.73
2023-02-24T00:46:31.609Z,12.10
2023-02-24T00:49:04.289Z,8.30
2023-02-24T00:51:35.460Z,9.57
2023-02-24T00:54:03.649Z,9.27
2023-02-24T00:56:33.259Z,10.43
2023-02-24T00:59:01.927Z,9.83
2023-02-24T01:01:32.696Z,10.17
2023-02-24T01:04:11.253Z,8.50
2023-02-24T01:06:41.532Z,8.53
2023-02-24T01:09:12.209Z,8.53
2023-02-24T01:12:00.184Z,8.10
2023-02-24T01:14:31.760Z,9.17
2023-02-24T01:17:00.113Z,10.57
2023-02-24T01:19:31.404Z,10.70
2023-02-24T01:22:04.231Z,10.17
2023-02-24T01:24:33.713Z,9.70
2023-02-24T01:27:02.895Z,9.33
2023-02-24T01:29:30.622Z,9.27
2023-02-24T01:31:59.035Z,11.13
2023-02-24T01:34:28.116Z,11.50
2023-02-24T01:36:58.762Z,12.63
2023-02-24T01:39:26.520Z,9.57
2023-02-24T01:41:54.323Z,12.57
2023-02-24T01:45:00.334Z,10.77
2023-02-24T01:47:31.305Z,9.90
2023-02-24T01:49:59.272Z,10.93
2023-02-24T01:52:34.416Z,10.77
2023-02-24T01:55:08.845Z,13.47
2023-02-24T01:57:39.599Z,12.80
2023-02-24T02:00:12.444Z,11.87
2023-02-24T02:02:48.046Z,12.90
2023-02-24T02:05:16.165Z,13.30
2023-02-24T02:07:45.941Z,16.40
2023-02-24T02:10:14.657Z,13.27
2023-02-24T02:12:45.069Z,13.67
2023-02-24T02:15:14.680Z,13.47
2023-02-24T02:17:57.426Z,11.87
2023-02-24T02:20:55.766Z,22.20
2023-02-24T02:23:54.326Z,15.13
2023-02-24T02:26:47.242Z,32.77
2023-02-24T02:29:33.592Z,18.00
2023-02-24T02:32:32.214Z,21.40
2023-02-24T02:35:09.227Z,24.70
2023-02-24T02:37:45.883Z,18.83
2023-02-24T02:40:21.221Z,18.27
2023-02-24T02:42:56.841Z,17.70
2023-02-24T02:45:29.850Z,24.33
2023-02-24T02:48:02.712Z,25.87
2023-02-24T02:50:37.568Z,16.43
2023-02-24T02:53:12.198Z,46.67
2023-02-24T02:55:46.801Z,53.20
2023-02-24T02:58:18.037Z,15.27
2023-02-24T03:00:58.849Z,36.67
2023-02-24T03:03:27.967Z,18.47
2023-02-24T03:06:03.937Z,11.93
2023-02-24T03:08:37.217Z,19.53
2023-02-24T03:11:08.991Z,24.53
2023-02-24T03:13:41.072Z,20.07
2023-02-24T03:16:12.442Z,13.97
2023-02-24T03:18:44.795Z,16.33
2023-02-24T03:21:19.650Z,12.57
2023-02-24T03:23:51.118Z,11.97
2023-02-24T03:26:28.132Z,13.57
2023-02-24T03:29:03.543Z,12.07
2023-02-24T03:31:38.369Z,11.97
2023-02-24T03:34:10.619Z,12.33
2023-02-24T03:36:39.977Z,11.47
2023-02-24T03:39:11.438Z,10.97
2023-02-24T03:41:50.717Z,10.77
2023-02-24T03:44:18.570Z,11.67
2023-02-24T03:46:46.426Z,26.53
2023-02-24T03:49:17.314Z,32.07
2023-02-24T03:52:09.722Z,21.30
2023-02-24T03:55:01.253Z,14.57
2023-02-24T03:57:54.692Z,14.53
2023-02-24T04:00:34.359Z,16.63
2023-02-24T04:03:18.114Z,11.43
2023-02-24T04:05:52.713Z,10.83
2023-02-24T04:08:23.478Z,16.33
2023-02-24T04:10:59.508Z,11.23
2023-02-24T04:13:37.284Z,12.03
2023-02-24T04:16:18.444Z,12.73
2023-02-24T04:18:50.571Z,9.80
2023-02-24T04:21:23.584Z,11.17
2023-02-24T04:23:53.585Z,10.90
2023-02-24T04:26:24.847Z,14.53
2023-02-24T04:28:56.751Z,14.13
2023-02-24T04:31:26.650Z,15.43
2023-02-24T04:33:55.143Z,10.27
2023-02-24T04:36:34.088Z,12.40
2023-02-24T04:39:04.951Z,9.40
2023-02-24T04:41:33.027Z,9.40
2023-02-24T04:44:01.689Z,10.27
2023-02-24T04:46:32.329Z,9.97
2023-02-24T04:49:02.105Z,9.87
2023-02-24T04:51:32.378Z,11.53
2023-02-24T04:54:00.593Z,10.23
2023-02-24T04:56:29.807Z,9.47
2023-02-24T04:58:57.568Z,9.37
2023-02-24T05:01:25.552Z,9.20
2023-02-24T05:03:53.365Z,10.23
2023-02-24T05:06:21.261Z,9.87
2023-02-24T05:08:51.950Z,10.53
2023-02-24T05:11:20.148Z,11.03
2023-02-24T05:13:49.615Z,10.83
2023-02-24T05:16:20.306Z,11.00
2023-02-24T05:18:48.441Z,11.20
2023-02-24T05:21:35.495Z,11.80
2023-02-24T05:24:06.530Z,13.40
2023-02-24T05:26:36.935Z,13.07
2023-02-24T05:29:07.294Z,12.50
2023-02-24T05:31:35.394Z,14.73
2023-02-24T05:34:05.226Z,14.13
2023-02-24T05:36:36.405Z,15.47
2023-02-24T05:39:07.792Z,14.37
2023-02-24T05:41:38.743Z,15.67
2023-02-24T05:44:11.460Z,13.93
2023-02-24T05:46:41.480Z,14.57
2023-02-24T05:49:14.625Z,15.07
2023-02-24T05:51:43.599Z,15.20
2023-02-24T05:54:13.902Z,13.50
2023-02-24T05:56:43.707Z,15.47
2023-02-24T05:59:18.222Z,15.97
2023-02-24T06:01:46.601Z,15.90
2023-02-24T06:04:21.019Z,13.30
2023-02-24T06:06:52.459Z,16.10
2023-02-24T06:09:23.151Z,12.77
2023-02-24T06:11:51.300Z,12.70
2023-02-24T06:14:22.221Z,25.17
2023-02-24T06:16:50.969Z,15.97
2023-02-24T06:19:20.639Z,12.77
2023-02-24T06:21:49.175Z,15.97
2023-02-24T06:24:18.523Z,15.10
2023-02-24T06:26:46.837Z,15.70
2023-02-24T06:29:15.765Z,14.50
2023-02-24T06:31:45.685Z,14.33
2023-02-24T06:34:14.865Z,15.97
2023-02-24T06:36:43.953Z,14.47
2023-02-24T06:39:14.526Z,14.23
2023-02-24T06:41:42.789Z,14.67
2023-02-24T06:44:10.737Z,16.90
2023-02-24T06:46:38.510Z,14.53
2023-02-24T06:49:07.651Z,14.57
2023-02-24T06:51:35.471Z,17.17
2023-02-24T06:54:03.239Z,16.17
2023-02-24T06:56:32.561Z,17.53
2023-02-24T06:59:01.171Z,14.47
2023-02-24T07:01:29.855Z,15.47
2023-02-24T07:04:17.717Z,21.33
2023-02-24T07:06:51.936Z,19.67
2023-02-24T07:09:22.519Z,22.73
2023-02-24T07:11:52.329Z,22.03
2023-02-24T07:14:21.763Z,24.73
2023-02-24T07:16:54.129Z,23.37
2023-02-24T07:19:25.597Z,22.20
2023-02-24T07:22:00.060Z,21.17
2023-02-24T07:24:36.432Z,21.17
2023-02-24T07:27:06.271Z,25.77
2023-02-24T07:29:35.158Z,24.33
2023-02-24T07:32:06.592Z,27.03
2023-02-24T07:35:05.588Z,24.77
2023-02-24T07:37:34.860Z,21.50
2023-02-24T07:40:04.627Z,22.43
2023-02-24T07:42:35.380Z,21.93
2023-02-24T07:45:08.166Z,24.83
2023-02-24T07:47:36.318Z,26.10
2023-02-24T07:50:06.644Z,27.10
2023-02-24T07:52:36.502Z,29.83
2023-02-24T07:55:04.393Z,26.97
2023-02-24T07:57:33.300Z,26.60
2023-02-24T08:00:13.670Z,23.37
2023-02-24T08:02:43.038Z,22.80
2023-02-24T08:05:10.958Z,25.47
2023-02-24T08:07:40.226Z,29.60
2023-02-24T08:10:24.037Z,35.23
2023-02-24T08:12:54.407Z,30.27
2023-02-24T08:15:33.797Z,31.03
2023-02-24T08:18:02.547Z,26.93
2023-02-24T08:20:36.216Z,34.50
2023-02-24T08:23:10.863Z,27.67
2023-02-24T08:25:38.610Z,30.47
2023-02-24T08:28:11.471Z,30.70
2023-02-24T08:30:44.916Z,32.70
2023-02-24T08:33:17.393Z,30.67
2023-02-24T08:35:45.565Z,38.13
2023-02-24T08:38:17.528Z,39.93
2023-02-24T08:40:51.467Z,40.87
2023-02-24T08:43:32.694Z,38.43
2023-02-24T08:46:06.447Z,37.50
2023-02-24T08:48:39.000Z,36.30
2023-02-24T08:51:12.020Z,39.50
2023-02-24T08:53:41.422Z,40.37
2023-02-24T08:56:11.462Z,37.60
2023-02-24T08:58:47.022Z,37.97
2023-02-24T09:01:24.172Z,33.60
2023-02-24T09:03:55.523Z,59.73
2023-02-24T09:06:26.316Z,54.93
2023-02-24T09:09:11.597Z,45.77
2023-02-24T09:11:43.939Z,39.60
2023-02-24T09:14:26.487Z,32.27
2023-02-24T09:17:06.874Z,34.47
2023-02-24T09:19:58.784Z,32.40
2023-02-24T09:22:57.281Z,32.07
2023-02-24T09:25:40.610Z,32.00
2023-02-24T09:28:10.879Z,35.20
2023-02-24T09:30:51.127Z,32.37
2023-02-24T09:33:22.350Z,30.63
2023-02-24T09:36:02.952Z,28.67
2023-02-24T09:38:57.702Z,29.70
2023-02-24T09:41:53.249Z,29.37
2023-02-24T09:44:34.725Z,26.83
2023-02-24T09:47:13.502Z,30.97
2023-02-24T09:49:49.076Z,27.80
2023-02-24T09:52:19.098Z,28.63
2023-02-24T09:55:07.077Z,26.87
2023-02-24T09:58:10.895Z,23.67
2023-02-24T10:00:44.189Z,25.57
2023-02-24T10:03:41.423Z,26.67
2023-02-24T10:06:20.543Z,25.23
2023-02-24T10:08:55.581Z,23.93
2023-02-24T10:11:32.887Z,25.43
2023-02-24T10:14:07.133Z,24.70
2023-02-24T10:16:46.329Z,22.90
2023-02-24T10:19:25.336Z,23.77
2023-02-24T10:22:02.831Z,22.03
2023-02-24T10:24:37.488Z,21.27
2023-02-24T10:27:16.662Z,20.47
2023-02-24T10:30:04.713Z,18.70
2023-02-24T10:32:41.857Z,20.13
2023-02-24T10:35:16.460Z,17.27
2023-02-24T10:37:44.690Z,21.17
2023-02-24T10:40:17.377Z,15.23
2023-02-24T10:42:47.919Z,15.83
2023-02-24T10:45:23.807Z,14.43
2023-02-24T10:47:56.666Z,18.10
2023-02-24T10:50:27.721Z,13.30
2023-02-24T10:53:25.994Z,13.03
2023-02-24T10:56:14.792Z,13.10
2023-02-24T10:58:56.407Z,12.47
2023-02-24T11:01:54.885Z,16.07
2023-02-24T11:04:43.673Z,13.07
2023-02-24T11:07:24.384Z,14.07
2023-02-24T11:10:11.325Z,11.90
2023-02-24T11:13:09.356Z,12.20
2023-02-24T11:16:00.429Z,13.93
2023-02-24T11:18:31.436Z,14.33
2023-02-24T11:21:02.153Z,15.30
2023-02-24T11:23:34.887Z,15.40
2023-02-24T11:26:04.962Z,30.03
2023-02-24T11:53:29.563Z,21.20
2023-02-24T11:56:04.459Z,16.03
2023-02-24T11:58:40.264Z,19.63
2023-02-24T12:01:15.883Z,26.80
2023-02-24T12:03:52.008Z,18.47
2023-02-24T12:06:25.338Z,16.70
2023-02-24T12:08:59.334Z,23.47
2023-02-24T12:11:38.695Z,16.07
2023-02-24T12:14:23.426Z,19.90
2023-02-24T12:16:57.621Z,16.17
2023-02-24T12:19:31.081Z,19.07
2023-02-24T12:22:05.771Z,27.43
2023-02-24T12:24:37.790Z,19.90
2023-02-24T12:27:18.472Z,21.07
2023-02-24T12:30:06.456Z,12.23
2023-02-24T12:32:53.378Z,23.47
2023-02-24T12:35:27.601Z,17.07
2023-02-24T12:38:04.668Z,20.43
2023-02-24T12:40:45.853Z,35.37
2023-02-24T12:43:26.536Z,20.37
2023-02-24T12:46:03.033Z,19.37
2023-02-24T12:48:55.054Z,15.60
2023-02-24T12:51:29.748Z,11.87
2023-02-24T12:54:05.007Z,15.97
2023-02-24T12:56:42.496Z,12.57
2023-02-24T12:59:16.451Z,21.97
2023-02-24T13:01:52.673Z,16.50
2023-02-24T13:04:37.674Z,14.20
2023-02-24T13:07:36.508Z,17.63
2023-02-24T13:10:17.984Z,16.67
2023-02-24T13:12:55.657Z,12.20
2023-02-24T13:15:26.204Z,13.37
2023-02-24T13:17:58.257Z,16.97
2023-02-24T13:20:29.044Z,14.13
2023-02-24T13:22:57.367Z,14.60
2023-02-24T13:28:26.747Z,12.10
2023-02-24T13:31:00.258Z,14.97
2023-02-24T13:33:32.083Z,15.13
2023-02-24T13:36:12.052Z,14.90
2023-02-24T13:38:42.111Z,14.23
2023-02-24T13:41:22.444Z,13.00
2023-02-24T13:43:58.931Z,12.90
2023-02-24T13:46:29.642Z,11.13
2023-02-24T13:49:24.457Z,9.63
2023-02-24T13:52:02.087Z,13.67
2023-02-24T13:55:03.180Z,13.73
2023-02-24T13:57:48.184Z,12.83
2023-02-24T14:00:28.028Z,14.60
2023-02-24T14:02:56.840Z,13.03
2023-02-24T14:05:27.451Z,11.37
2023-02-24T14:07:56.477Z,15.30
2023-02-24T14:10:28.443Z,11.10
2023-02-24T14:13:04.870Z,11.77
2023-02-24T14:15:35.583Z,13.27
2023-02-24T14:18:06.187Z,12.80
2023-02-24T14:20:34.959Z,10.23
2023-02-24T14:23:03.843Z,12.50
2023-02-24T14:25:36.995Z,14.87
2023-02-24T14:28:05.157Z,13.27
2023-02-24T14:30:36.916Z,14.00
2023-02-24T14:33:07.330Z,13.80
2023-02-24T14:35:37.078Z,13.60
2023-02-24T14:38:05.868Z,18.00
2023-02-24T14:40:34.083Z,12.77
2023-02-24T14:43:03.634Z,17.57
2023-02-24T14:45:31.391Z,16.93
2023-02-24T14:48:00.604Z,13.13
2023-02-24T14:50:33.255Z,16.17
2023-02-24T14:53:04.924Z,16.40
2023-02-24T14:55:36.986Z,15.10
2023-02-24T14:58:12.511Z,18.30
2023-02-24T15:00:47.371Z,13.70
2023-02-24T15:03:21.150Z,12.33
2023-02-24T15:05:51.744Z,18.97
2023-02-24T15:08:30.531Z,26.60
2023-02-24T15:10:59.222Z,21.10
2023-02-24T15:13:36.595Z,25.37
2023-02-24T15:16:12.502Z,22.90
2023-02-24T15:18:42.517Z,31.30
2023-02-24T15:21:21.809Z,17.53
2023-02-24T15:23:50.024Z,15.03
2023-02-24T15:26:30.669Z,87.30
2023-02-24T15:29:00.393Z,15.73
2023-02-24T15:31:29.491Z,19.13
2023-02-24T15:34:00.906Z,13.93
2023-02-24T15:36:32.171Z,14.20
2023-02-24T15:39:03.689Z,16.87
2023-02-24T15:41:41.404Z,24.30
2023-02-24T15:44:25.854Z,13.87
2023-02-24T15:46:53.669Z,16.90
2023-02-24T15:49:22.842Z,17.17
2023-02-24T15:51:53.278Z,18.53
2023-02-24T15:54:29.146Z,17.53
2023-02-24T15:56:59.287Z,12.80
2023-02-24T16:00:17.065Z,14.00
2023-02-24T16:02:44.790Z,16.07
2023-02-24T16:05:15.631Z,12.63
2023-02-24T16:07:45.975Z,15.47
2023-02-24T16:10:18.896Z,16.37
2023-02-24T16:12:50.352Z,13.63
2023-02-24T16:15:23.319Z,14.07
2023-02-24T16:17:53.076Z,17.50
2023-02-24T16:20:28.527Z,15.50
2023-02-24T16:22:57.448Z,15.13
2023-02-24T16:25:26.132Z,12.50
2023-02-24T16:27:57.357Z,15.60
2023-02-24T16:30:30.214Z,15.07
2023-02-24T16:32:58.631Z,17.27
2023-02-24T16:35:29.232Z,18.23
2023-02-24T16:37:57.009Z,14.63
2023-02-24T16:40:27.895Z,22.27
2023-02-24T16:42:55.643Z,17.67
2023-02-24T16:45:28.214Z,16.50
2023-02-24T16:47:57.841Z,17.37
2023-02-24T16:50:33.337Z,16.30
2023-02-24T16:53:01.710Z,18.17
2023-02-24T16:55:29.592Z,19.87
2023-02-24T16:57:57.298Z,19.73
2023-02-24T17:00:25.345Z,23.07
2023-02-24T17:02:54.111Z,18.47
2023-02-24T17:05:24.066Z,21.13
2023-02-24T17:07:55.589Z,20.17
2023-02-24T17:10:24.869Z,17.70
2023-02-24T17:12:52.963Z,13.77
2023-02-24T17:15:22.993Z,17.43
2023-02-24T17:17:50.896Z,17.43
2023-02-24T17:20:21.312Z,20.10
2023-02-24T17:22:49.052Z,16.37
2023-02-24T17:25:19.871Z,19.40
2023-02-24T17:27:47.671Z,18.77
2023-02-24T17:30:17.814Z,17.30
2023-02-24T17:32:45.629Z,17.73
2023-02-24T17:35:13.758Z,15.83
2023-02-24T17:37:41.601Z,14.57
2023-02-24T17:40:10.677Z,16.10
2023-02-24T17:42:40.194Z,16.47
2023-02-24T17:45:09.477Z,20.60
2023-02-24T17:47:37.312Z,15.73
2023-02-24T17:50:06.624Z,17.03
2023-02-24T17:52:34.511Z,17.93
2023-02-24T17:55:02.295Z,17.00
2023-02-24T17:57:30.478Z,15.63
2023-02-24T17:59:59.599Z,15.57
2023-02-24T18:02:27.492Z,17.90
2023-02-24T18:04:55.311Z,18.27
2023-02-24T18:07:25.119Z,18.37
2023-02-24T18:09:53.248Z,16.47
2023-02-24T18:12:21.735Z,19.60
2023-02-24T18:14:59.081Z,16.60
2023-02-24T18:17:35.672Z,18.87
2023-02-24T18:20:03.844Z,18.53
2023-02-24T18:22:31.686Z,15.83
2023-02-24T18:25:01.044Z,17.87
2023-02-24T18:27:28.937Z,21.30
2023-02-24T18:29:57.735Z,19.40
2023-02-24T18:32:25.694Z,18.70
2023-02-24T18:34:54.943Z,17.40
2023-02-24T18:37:23.127Z,16.57
2023-02-24T18:39:53.197Z,19.77
2023-02-24T18:42:21.230Z,14.97
2023-02-24T18:44:48.991Z,12.93
2023-02-24T18:47:16.713Z,15.20
2023-02-24T18:49:44.453Z,13.60
2023-02-24T18:52:13.577Z,11.57
2023-02-24T18:54:41.434Z,14.60
2023-02-24T18:57:09.162Z,11.93
2023-02-24T18:59:39.545Z,17.80
2023-02-24T19:02:07.399Z,14.67
2023-02-24T19:04:35.639Z,12.07
2023-02-24T19:07:03.704Z,12.07
2023-02-24T19:09:32.788Z,14.83
2023-02-24T19:12:02.352Z,14.07
2023-02-24T19:14:31.555Z,11.70
2023-02-24T19:17:01.119Z,15.17
2023-02-24T19:19:28.999Z,13.63
2023-02-24T19:21:57.311Z,11.90
2023-02-24T19:24:28.032Z,14.73
2023-02-24T19:26:59.599Z,12.83
2023-02-24T19:29:28.148Z,15.80
2023-02-24T19:31:57.705Z,13.10
2023-02-24T19:34:25.552Z,13.13
2023-02-24T19:36:53.330Z,16.63
2023-02-24T19:39:22.393Z,15.53
2023-02-24T19:41:50.380Z,17.53
2023-02-24T19:44:19.490Z,12.73
2023-02-24T19:46:49.916Z,14.93
2023-02-24T19:49:17.713Z,16.87
2023-02-24T19:51:48.066Z,12.43
2023-02-24T19:54:16.153Z,14.27
2023-02-24T19:56:46.288Z,15.33
2023-02-24T19:59:15.585Z,16.43
2023-02-24T20:01:47.358Z,14.00
2023-02-24T20:04:16.445Z,14.50
2023-02-24T20:06:44.475Z,12.17
2023-02-24T20:09:16.276Z,11.87
2023-02-24T20:11:46.080Z,12.70
2023-02-24T20:14:14.328Z,11.27
2023-02-24T20:16:45.541Z,10.30
2023-02-24T20:19:16.024Z,6.97
2023-02-24T20:21:46.149Z,5.17
2023-02-24T20:24:16.815Z,4.43
2023-02-24T20:26:47.308Z,3.80
2023-02-24T20:29:16.692Z,3.57
2023-02-24T20:31:44.624Z,3.20
2023-02-24T20:34:14.472Z,3.53
2023-02-24T20:36:46.006Z,8.80
2023-02-24T20:39:13.878Z,2.87
2023-02-24T20:41:41.712Z,4.17
2023-02-24T20:44:10.418Z,3.53
2023-02-24T20:46:38.783Z,4.30
2023-02-24T20:49:08.676Z,4.03
2023-02-24T20:51:38.526Z,4.40
2023-02-24T20:54:09.539Z,5.13
2023-02-24T20:56:40.404Z,3.80
2023-02-24T20:59:12.329Z,3.40
2023-02-24T21:01:41.022Z,4.37
2023-02-24T21:04:09.048Z,3.20
2023-02-24T21:06:42.456Z,2.40
2023-02-24T21:09:11.870Z,5.50
2023-02-24T21:11:40.244Z,7.00
2023-02-24T21:14:08.061Z,4.33
2023-02-24T21:16:38.179Z,6.43
2023-02-24T21:19:08.273Z,7.23
2023-02-24T21:21:43.472Z,22.47
2023-02-24T21:24:12.634Z,5.87
2023-02-24T21:26:41.638Z,6.83
2023-02-24T21:29:09.393Z,31.67
2023-02-24T21:31:37.302Z,20.43
2023-02-24T21:34:11.324Z,31.37
2023-02-24T21:36:39.404Z,6.57
2023-02-24T21:39:07.510Z,9.60
2023-02-24T21:41:36.812Z,14.63
2023-02-24T21:44:04.975Z,10.43
2023-02-24T21:46:32.754Z,17.73
2023-02-24T21:49:04.308Z,15.00
2023-02-24T21:51:32.187Z,7.37
2023-02-24T21:54:00.745Z,6.53
2023-02-24T21:56:31.959Z,9.93
2023-02-24T21:59:08.976Z,7.07
2023-02-24T22:01:38.941Z,8.90
2023-02-24T22:04:09.267Z,6.20
2023-02-24T22:06:38.726Z,7.23
2023-02-24T22:09:08.346Z,7.77
2023-02-24T22:11:38.710Z,7.80
2023-02-24T22:14:09.371Z,7.13
2023-02-24T22:16:37.532Z,7.13
2023-02-24T22:19:05.605Z,9.57
2023-02-24T22:21:34.467Z,7.33
2023-02-24T22:24:03.933Z,10.40
2023-02-24T22:26:32.883Z,10.90
2023-02-24T22:29:03.854Z,8.03
2023-02-24T22:31:36.614Z,8.80
2023-02-24T22:34:05.586Z,10.03
2023-02-24T22:36:36.823Z,8.93
2023-02-24T22:39:05.641Z,10.53
2023-02-24T22:41:35.623Z,12.23
2023-02-24T22:44:05.055Z,12.37
2023-02-24T22:46:40.169Z,9.30
2023-02-24T22:49:08.308Z,10.10
2023-02-24T22:51:36.414Z,11.57
2023-02-24T22:54:04.655Z,13.07
2023-02-24T22:56:33.080Z,12.03
2023-02-24T22:59:01.646Z,7.53
2023-02-24T23:01:31.553Z,9.27
2023-02-24T23:04:02.081Z,7.80
2023-02-24T23:06:31.530Z,8.37
2023-02-24T23:09:01.662Z,9.53
2023-02-24T23:11:31.758Z,6.60
2023-02-24T23:14:03.689Z,7.93
2023-02-24T23:16:34.916Z,9.23
2023-02-24T23:19:06.656Z,9.03
2023-02-24T23:21:39.988Z,7.97
2023-02-24T23:24:10.889Z,8.63
2023-02-24T23:26:41.866Z,11.47
2023-02-24T23:29:11.258Z,10.50
2023-02-24T23:31:43.072Z,9.50
2023-02-24T23:34:16.654Z,9.40
2023-02-24T23:36:47.228Z,9.87
2023-02-24T23:39:17.055Z,9.40
2023-02-24T23:41:45.147Z,7.90
2023-02-24T23:44:15.733Z,8.90
2023-02-24T23:46:45.953Z,7.00
2023-02-24T23:49:16.171Z,5.80
2023-02-24T23:51:50.348Z,4.57
2023-02-24T23:54:19.046Z,4.77
2023-02-24T23:56:46.942Z,3.47
2023-02-24T23:59:15.647Z,4.70
