createdAt,value
2019-04-11T00:01:54.519Z,6.30
2019-04-11T00:04:24.242Z,6.30
2019-04-11T00:06:54.028Z,6.20
2019-04-11T00:09:22.909Z,6.20
2019-04-11T00:11:52.377Z,6.30
2019-04-11T00:14:22.093Z,6.30
2019-04-11T00:16:51.142Z,6.30
2019-04-11T00:19:21.085Z,6.20
2019-04-11T00:21:50.255Z,6.20
2019-04-11T00:24:19.087Z,6.20
2019-04-11T00:26:48.664Z,6.20
2019-04-11T00:29:18.473Z,6.20
2019-04-11T00:31:48.046Z,6.20
2019-04-11T00:34:18.457Z,6.20
2019-04-11T00:36:48.485Z,6.10
2019-04-11T00:39:17.927Z,6.20
2019-04-11T00:41:48.168Z,6.20
2019-04-11T00:44:17.447Z,6.20
2019-04-11T00:46:46.721Z,6.10
2019-04-11T00:49:16.468Z,6.20
2019-04-11T00:51:45.556Z,6.10
2019-04-11T00:54:14.350Z,6.10
2019-04-11T00:56:44.168Z,6.10
2019-04-11T00:59:14.149Z,6.10
2019-04-11T01:01:43.481Z,6.10
2019-04-11T01:04:13.549Z,6.10
2019-04-11T01:06:42.707Z,6.10
2019-04-11T01:09:12.488Z,6.10
2019-04-11T01:11:41.779Z,6.10
2019-04-11T01:14:10.911Z,6.00
2019-04-11T01:16:44.791Z,6.00
2019-04-11T01:19:14.431Z,6.10
2019-04-11T01:21:44.513Z,6.00
2019-04-11T01:24:13.525Z,6.10
2019-04-11T01:26:43.411Z,6.10
2019-04-11T01:29:13.419Z,6.10
2019-04-11T01:31:44.620Z,6.00
2019-04-11T01:34:13.437Z,6.10
2019-04-11T01:36:42.933Z,6.10
2019-04-11T01:39:29.457Z,6.10
2019-04-11T01:41:58.721Z,6.10
2019-04-11T01:44:28.390Z,6.10
2019-04-11T01:46:58.328Z,6.10
2019-04-11T01:49:28.582Z,6.00
2019-04-11T01:51:58.168Z,6.00
2019-04-11T01:54:28.123Z,6.00
2019-04-11T01:56:57.998Z,6.10
2019-04-11T01:59:27.105Z,6.10
2019-04-11T02:02:05.325Z,6.10
2019-04-11T02:04:37.151Z,6.00
2019-04-11T02:07:07.489Z,6.00
2019-04-11T02:09:36.323Z,6.00
2019-04-11T02:12:05.860Z,6.00
2019-04-11T02:14:35.449Z,6.00
2019-04-11T02:17:05.012Z,6.00
2019-04-11T02:19:34.447Z,6.00
2019-04-11T02:22:11.268Z,6.00
2019-04-11T02:24:41.771Z,6.00
2019-04-11T02:27:18.995Z,6.00
2019-04-11T02:29:48.879Z,6.00
2019-04-11T02:32:20.659Z,6.00
2019-04-11T02:34:50.651Z,6.00
2019-04-11T02:37:21.805Z,6.00
2019-04-11T02:39:51.639Z,6.00
2019-04-11T02:42:23.410Z,6.00
2019-04-11T02:45:03.373Z,5.90
2019-04-11T02:47:26.815Z,6.00
2019-04-11T02:49:54.961Z,6.00
2019-04-11T02:52:25.301Z,5.90
2019-04-11T02:54:54.839Z,6.00
2019-04-11T02:57:25.799Z,6.10
2019-04-11T02:59:56.045Z,6.00
2019-04-11T03:02:26.815Z,6.00
2019-04-11T03:04:56.543Z,6.00
2019-04-11T03:07:25.800Z,6.00
2019-04-11T03:09:56.428Z,6.00
2019-04-11T03:12:27.161Z,6.00
2019-04-11T03:15:12.958Z,5.90
2019-04-11T03:17:32.873Z,5.90
2019-04-11T03:20:09.415Z,6.00
2019-04-11T03:22:29.718Z,5.90
2019-04-11T03:25:00.419Z,5.90
2019-04-11T03:27:30.518Z,5.90
2019-04-11T03:30:02.717Z,5.90
2019-04-11T03:33:17.729Z,5.90
2019-04-11T03:35:59.608Z,5.90
2019-04-11T03:38:00.160Z,5.90
2019-04-11T03:40:24.120Z,5.90
2019-04-11T03:42:49.452Z,5.90
2019-04-11T03:45:30.869Z,5.90
2019-04-11T03:47:50.519Z,5.80
2019-04-11T03:50:12.668Z,5.90
2019-04-11T03:52:38.986Z,5.90
2019-04-11T03:55:08.750Z,5.90
2019-04-11T03:57:39.369Z,5.90
2019-04-11T04:00:10.134Z,5.90
2019-04-11T04:02:41.241Z,5.80
2019-04-11T04:05:11.116Z,5.80
2019-04-11T04:07:40.531Z,5.80
2019-04-11T04:10:13.090Z,5.80
2019-04-11T04:12:40.833Z,5.80
2019-04-11T04:15:39.188Z,5.80
2019-04-11T04:18:12.927Z,5.80
2019-04-11T04:21:01.960Z,5.80
2019-04-11T04:23:33.654Z,5.80
2019-04-11T04:26:05.487Z,5.70
2019-04-11T04:28:35.557Z,5.70
2019-04-11T04:31:05.259Z,5.70
2019-04-11T04:33:36.155Z,5.70
2019-04-11T04:36:10.082Z,5.60
2019-04-11T04:38:37.694Z,5.60
2019-04-11T04:41:21.151Z,5.70
2019-04-11T04:43:41.271Z,5.70
2019-04-11T04:46:28.061Z,5.60
2019-04-11T04:48:42.561Z,5.70
2019-04-11T04:51:13.715Z,5.70
2019-04-11T04:53:43.037Z,5.80
2019-04-11T04:56:13.405Z,5.80
2019-04-11T04:58:44.440Z,5.80
2019-04-11T05:01:15.118Z,5.80
2019-04-11T05:03:44.660Z,5.80
2019-04-11T05:06:16.206Z,5.80
2019-04-11T05:08:45.255Z,5.90
2019-04-11T05:11:15.870Z,6.00
2019-04-11T05:13:49.279Z,5.90
2019-04-11T05:16:17.790Z,5.80
2019-04-11T05:18:46.635Z,5.80
2019-04-11T05:21:17.003Z,5.80
2019-04-11T05:23:46.698Z,5.80
2019-04-11T05:26:15.907Z,5.80
2019-04-11T05:28:45.766Z,5.80
2019-04-11T05:31:16.390Z,5.80
2019-04-11T05:33:46.059Z,5.70
2019-04-11T05:36:15.187Z,5.80
2019-04-11T05:38:46.289Z,5.80
2019-04-11T05:41:15.608Z,5.80
2019-04-11T05:43:45.194Z,5.70
2019-04-11T05:46:29.942Z,5.70
2019-04-11T05:48:49.125Z,5.80
2019-04-11T05:51:21.232Z,5.80
2019-04-11T05:53:50.080Z,5.80
2019-04-11T05:56:21.715Z,5.80
2019-04-11T05:58:53.506Z,5.70
2019-04-11T06:01:24.505Z,5.70
2019-04-11T06:03:55.528Z,5.70
2019-04-11T06:06:26.832Z,5.70
2019-04-11T06:09:00.610Z,5.70
2019-04-11T06:11:36.948Z,5.70
2019-04-11T06:14:07.589Z,5.70
2019-04-11T06:16:44.865Z,5.80
2019-04-11T06:19:26.530Z,5.70
2019-04-11T06:22:00.325Z,5.80
2019-04-11T06:24:48.224Z,5.80
2019-04-11T06:27:28.540Z,5.80
2019-04-11T06:30:05.572Z,5.80
2019-04-11T06:32:54.220Z,5.90
2019-04-11T06:35:32.312Z,5.90
2019-04-11T06:38:06.071Z,5.90
2019-04-11T06:40:44.017Z,6.00
2019-04-11T06:43:29.977Z,5.90
2019-04-11T06:46:00.725Z,5.90
2019-04-11T06:48:49.886Z,6.00
2019-04-11T06:51:20.274Z,5.90
2019-04-11T06:53:50.947Z,6.00
2019-04-11T06:56:21.675Z,6.10
2019-04-11T06:58:57.718Z,6.10
2019-04-11T07:01:28.574Z,6.20
2019-04-11T07:03:58.921Z,6.10
2019-04-11T07:06:32.409Z,6.10
2019-04-11T07:09:03.282Z,6.20
2019-04-11T07:11:34.183Z,6.20
2019-04-11T07:14:23.138Z,6.20
2019-04-11T07:17:11.923Z,6.30
2019-04-11T07:19:48.378Z,6.20
2019-04-11T07:22:36.776Z,6.30
2019-04-11T07:25:23.357Z,6.30
2019-04-11T07:27:59.964Z,6.40
2019-04-11T07:30:47.368Z,6.50
2019-04-11T07:33:31.204Z,6.40
2019-04-11T07:36:18.538Z,6.50
2019-04-11T07:39:01.293Z,6.50
2019-04-11T07:41:38.976Z,6.50
2019-04-11T07:44:30.171Z,6.60
2019-04-11T07:47:20.108Z,6.60
2019-04-11T07:49:49.648Z,6.70
2019-04-11T07:52:20.453Z,6.80
2019-04-11T07:54:49.534Z,6.80
2019-04-11T07:57:36.476Z,6.80
2019-04-11T08:00:33.189Z,6.90
2019-04-11T08:03:10.699Z,7.00
2019-04-11T08:05:56.622Z,7.10
2019-04-11T08:08:30.325Z,7.10
2019-04-11T08:11:13.578Z,7.10
2019-04-11T08:13:55.921Z,7.10
2019-04-11T08:16:35.051Z,7.20
2019-04-11T08:19:22.598Z,7.20
2019-04-11T08:22:00.779Z,7.20
2019-04-11T08:24:48.981Z,7.40
2019-04-11T08:27:25.827Z,7.50
2019-04-11T08:29:56.555Z,7.50
2019-04-11T08:32:30.055Z,7.50
2019-04-11T08:35:03.970Z,7.60
2019-04-11T08:37:35.774Z,7.50
2019-04-11T08:40:09.401Z,7.60
2019-04-11T08:42:56.977Z,7.80
2019-04-11T08:45:27.889Z,7.80
2019-04-11T08:47:58.872Z,7.80
2019-04-11T08:50:30.343Z,7.80
2019-04-11T08:53:04.599Z,7.80
2019-04-11T08:55:45.652Z,7.90
2019-04-11T08:58:08.558Z,8.00
2019-04-11T09:00:40.214Z,8.00
2019-04-11T09:03:11.360Z,8.10
2019-04-11T09:05:42.847Z,8.00
2019-04-11T09:08:16.454Z,8.00
2019-04-11T09:11:02.601Z,8.10
2019-04-11T09:13:47.219Z,8.20
2019-04-11T09:16:36.004Z,8.40
2019-04-11T09:19:12.787Z,8.50
2019-04-11T09:22:00.445Z,8.50
2019-04-11T09:24:34.648Z,8.50
2019-04-11T09:27:22.606Z,8.60
2019-04-11T09:29:56.645Z,8.60
2019-04-11T09:32:33.939Z,8.80
2019-04-11T09:35:04.706Z,8.80
2019-04-11T09:37:33.794Z,8.90
2019-04-11T09:40:11.837Z,9.00
2019-04-11T09:42:45.710Z,9.00
2019-04-11T09:45:16.096Z,9.10
2019-04-11T09:48:13.411Z,9.00
2019-04-11T09:50:36.452Z,9.10
2019-04-11T09:53:05.787Z,9.20
2019-04-11T09:55:51.742Z,9.20
2019-04-11T09:58:28.426Z,9.20
2019-04-11T10:01:08.113Z,9.20
2019-04-11T10:03:38.790Z,9.10
2019-04-11T10:06:22.031Z,9.40
2019-04-11T10:08:59.599Z,9.60
2019-04-11T10:11:37.907Z,9.70
2019-04-11T10:14:09.388Z,9.70
2019-04-11T10:17:00.251Z,9.80
2019-04-11T10:19:38.101Z,9.90
2019-04-11T10:22:24.204Z,10.00
2019-04-11T10:24:58.898Z,10.10
2019-04-11T10:27:47.001Z,10.20
2019-04-11T10:30:34.537Z,10.30
2019-04-11T10:33:04.992Z,10.50
2019-04-11T10:35:36.510Z,10.60
2019-04-11T10:38:08.455Z,10.70
2019-04-11T10:40:56.568Z,10.60
2019-04-11T10:43:26.533Z,10.70
2019-04-11T10:46:09.279Z,10.50
2019-04-11T10:48:47.426Z,10.50
2019-04-11T10:51:36.149Z,10.90
2019-04-11T10:54:08.166Z,11.00
2019-04-11T10:56:39.200Z,11.00
2019-04-11T10:59:09.081Z,11.10
2019-04-11T11:01:56.425Z,11.10
2019-04-11T11:04:27.627Z,11.00
2019-04-11T11:06:58.101Z,11.10
2019-04-11T11:09:36.782Z,11.20
2019-04-11T11:12:07.149Z,11.20
2019-04-11T11:14:55.325Z,11.10
2019-04-11T11:18:00.886Z,11.30
2019-04-11T11:20:33.660Z,11.30
2019-04-11T11:22:58.324Z,11.30
2019-04-11T11:25:31.362Z,11.30
2019-04-11T11:28:03.149Z,11.50
2019-04-11T11:30:38.333Z,11.60
2019-04-11T11:33:09.849Z,11.60
2019-04-11T11:35:50.220Z,11.60
2019-04-11T11:38:21.853Z,11.50
2019-04-11T11:41:08.937Z,11.60
2019-04-11T11:43:39.143Z,11.50
2019-04-11T11:46:28.103Z,11.50
2019-04-11T11:49:00.475Z,11.60
2019-04-11T11:51:31.164Z,11.60
2019-04-11T11:54:05.184Z,11.60
2019-04-11T11:56:35.963Z,11.50
2019-04-11T11:59:13.313Z,11.90
2019-04-11T12:01:46.645Z,12.20
2019-04-11T12:04:19.070Z,12.30
2019-04-11T12:06:49.585Z,12.40
2019-04-11T12:09:30.736Z,12.10
2019-04-11T12:12:02.399Z,12.20
2019-04-11T12:14:37.174Z,12.40
2019-04-11T12:17:08.508Z,12.30
2019-04-11T12:19:49.291Z,12.10
2019-04-11T12:22:13.518Z,12.10
2019-04-11T12:24:48.210Z,12.10
2019-04-11T12:27:20.270Z,12.50
2019-04-11T12:29:54.491Z,12.70
2019-04-11T12:32:28.451Z,13.00
2019-04-11T12:35:15.690Z,12.60
2019-04-11T12:37:51.843Z,12.40
2019-04-11T12:40:38.031Z,12.30
2019-04-11T12:43:08.426Z,12.30
2019-04-11T12:45:54.586Z,12.60
2019-04-11T12:48:24.976Z,13.20
2019-04-11T12:50:55.348Z,13.30
2019-04-11T12:53:24.463Z,13.30
2019-04-11T12:55:57.542Z,13.20
2019-04-11T12:58:31.154Z,13.00
2019-04-11T13:01:16.868Z,12.60
2019-04-11T13:03:53.519Z,12.30
2019-04-11T13:06:34.913Z,12.30
2019-04-11T13:09:12.698Z,11.80
2019-04-11T13:11:46.045Z,11.70
2019-04-11T13:14:28.431Z,11.80
2019-04-11T13:17:04.969Z,11.50
2019-04-11T13:19:50.867Z,11.30
2019-04-11T13:22:21.599Z,11.30
2019-04-11T13:24:55.438Z,11.00
2019-04-11T13:27:26.073Z,11.20
2019-04-11T13:30:12.630Z,11.60
2019-04-11T13:32:43.883Z,11.70
2019-04-11T13:35:21.083Z,11.20
2019-04-11T13:38:03.687Z,11.30
2019-04-11T13:40:34.582Z,11.20
2019-04-11T13:43:08.032Z,11.30
2019-04-11T13:45:47.670Z,11.00
2019-04-11T13:48:34.794Z,11.00
2019-04-11T13:51:08.603Z,11.10
2019-04-11T13:53:48.035Z,11.20
2019-04-11T13:56:16.886Z,11.20
2019-04-11T13:59:05.522Z,11.20
2019-04-11T14:01:36.212Z,11.30
2019-04-11T14:04:08.721Z,11.50
2019-04-11T14:06:37.689Z,11.40
2019-04-11T14:09:12.965Z,11.10
2019-04-11T14:11:43.658Z,11.00
2019-04-11T14:14:17.013Z,11.00
2019-04-11T14:16:50.387Z,10.90
2019-04-11T14:19:26.582Z,10.60
2019-04-11T14:21:55.412Z,10.70
2019-04-11T14:24:34.744Z,10.90
2019-04-11T14:27:20.742Z,11.00
2019-04-11T14:29:54.036Z,10.90
2019-04-11T14:32:24.116Z,10.80
2019-04-11T14:35:11.476Z,10.80
2019-04-11T14:37:45.178Z,10.60
2019-04-11T14:40:16.380Z,10.40
2019-04-11T14:42:55.915Z,10.50
2019-04-11T14:45:26.600Z,10.70
2019-04-11T14:48:13.620Z,10.90
2019-04-11T14:51:02.874Z,10.80
2019-04-11T14:53:36.498Z,10.90
2019-04-11T14:56:22.184Z,10.90
2019-04-11T14:59:09.820Z,11.10
2019-04-11T15:01:39.514Z,10.90
2019-04-11T15:04:22.333Z,10.70
2019-04-11T15:06:56.040Z,10.50
2019-04-11T15:09:32.139Z,10.40
2019-04-11T15:12:02.527Z,10.40
2019-04-11T15:14:32.930Z,10.40
2019-04-11T15:17:09.732Z,10.30
2019-04-11T15:19:40.140Z,10.30
2019-04-11T15:22:22.684Z,10.20
2019-04-11T15:25:05.758Z,10.30
2019-04-11T15:27:55.795Z,10.30
2019-04-11T15:30:35.315Z,10.20
2019-04-11T15:33:22.564Z,10.10
2019-04-11T15:35:52.962Z,10.10
2019-04-11T15:38:29.310Z,9.90
2019-04-11T15:40:59.669Z,9.80
2019-04-11T15:43:43.562Z,9.80
2019-04-11T15:46:14.726Z,9.80
2019-04-11T15:48:55.099Z,9.70
2019-04-11T15:51:25.440Z,9.70
2019-04-11T15:54:14.214Z,9.60
2019-04-11T15:56:51.461Z,9.50
2019-04-11T15:59:43.809Z,9.50
2019-04-11T16:02:15.500Z,9.50
2019-04-11T16:04:49.079Z,9.60
2019-04-11T16:07:37.831Z,9.50
2019-04-11T16:10:11.734Z,9.60
2019-04-11T16:12:57.333Z,9.50
2019-04-11T16:15:30.369Z,9.40
2019-04-11T16:18:08.742Z,9.50
2019-04-11T16:20:37.517Z,9.50
2019-04-11T16:23:16.633Z,9.60
2019-04-11T16:25:46.986Z,9.40
2019-04-11T16:28:32.665Z,9.30
2019-04-11T16:31:01.771Z,9.30
2019-04-11T16:33:35.170Z,9.30
2019-04-11T16:36:14.452Z,9.30
2019-04-11T16:39:01.527Z,9.20
2019-04-11T16:41:48.158Z,9.30
2019-04-11T16:44:18.852Z,9.30
2019-04-11T16:46:55.719Z,9.30
2019-04-11T16:49:33.652Z,9.30
2019-04-11T17:35:10.221Z,8.40
2019-04-11T17:37:39.347Z,8.40
2019-04-11T17:40:08.513Z,8.30
2019-04-11T17:42:37.495Z,8.30
2019-04-11T17:45:08.536Z,8.30
2019-04-11T17:47:37.751Z,8.30
2019-04-11T17:50:07.781Z,8.20
2019-04-11T17:52:36.921Z,8.20
2019-04-11T17:55:06.599Z,8.30
2019-04-11T17:57:35.777Z,8.30
2019-04-11T18:00:10.417Z,8.20
2019-04-11T18:02:41.596Z,8.20
2019-04-11T18:05:10.230Z,8.20
2019-04-11T18:07:41.365Z,8.20
2019-04-11T18:10:09.428Z,8.10
2019-04-11T18:12:38.321Z,8.10
2019-04-11T18:15:07.758Z,8.10
2019-04-11T18:17:36.497Z,8.10
2019-04-11T18:20:08.281Z,8.00
2019-04-11T18:22:36.995Z,8.00
2019-04-11T18:25:06.882Z,8.10
2019-04-11T18:27:35.747Z,8.00
2019-04-11T18:30:10.390Z,7.90
2019-04-11T18:32:39.920Z,7.80
2019-04-11T18:35:09.800Z,7.80
2019-04-11T18:37:38.891Z,7.70
2019-04-11T18:40:10.502Z,7.70
2019-04-11T18:42:40.202Z,7.60
2019-04-11T18:45:09.689Z,7.60
2019-04-11T18:47:38.497Z,7.50
2019-04-11T18:50:08.618Z,7.50
2019-04-11T18:52:38.938Z,7.50
2019-04-11T18:55:09.162Z,7.50
2019-04-11T18:57:38.321Z,7.50
2019-04-11T19:00:09.738Z,7.40
2019-04-11T19:02:40.244Z,7.30
2019-04-11T19:05:10.846Z,7.40
2019-04-11T19:07:42.814Z,7.50
2019-04-11T19:10:14.583Z,7.30
2019-04-11T19:12:44.023Z,7.30
2019-04-11T19:15:13.806Z,7.20
2019-04-11T19:17:43.943Z,7.20
2019-04-11T19:20:19.155Z,7.00
2019-04-11T19:22:48.980Z,7.10
2019-04-11T19:25:17.823Z,7.00
2019-04-11T19:27:50.045Z,7.00
2019-04-11T19:30:17.716Z,6.90
2019-04-11T19:32:46.524Z,6.90
2019-04-11T19:35:15.628Z,6.80
2019-04-11T19:37:44.386Z,6.90
2019-04-11T19:40:16.188Z,6.90
2019-04-11T19:42:44.328Z,6.90
2019-04-11T19:45:13.437Z,6.80
2019-04-11T19:47:42.620Z,6.80
2019-04-11T19:50:11.730Z,6.80
2019-04-11T19:52:45.758Z,6.80
2019-04-11T19:55:19.431Z,6.80
2019-04-11T19:57:48.218Z,6.70
2019-04-11T20:00:21.317Z,6.70
2019-04-11T20:02:47.952Z,6.70
2019-04-11T20:05:17.046Z,6.70
2019-04-11T20:07:46.143Z,6.70
2019-04-11T20:10:15.343Z,6.70
2019-04-11T20:12:44.564Z,6.70
2019-04-11T20:15:13.360Z,6.70
2019-04-11T20:17:44.677Z,6.70
2019-04-11T20:20:12.953Z,6.70
2019-04-11T20:22:41.688Z,6.70
2019-04-11T20:25:10.842Z,6.70
2019-04-11T20:27:39.668Z,6.70
2019-04-11T20:30:08.846Z,6.80
2019-04-11T20:32:38.127Z,6.70
2019-04-11T20:35:10.085Z,6.80
2019-04-11T20:37:39.414Z,6.70
2019-04-11T20:40:08.599Z,6.70
2019-04-11T20:42:37.374Z,6.60
2019-04-11T20:45:07.599Z,6.70
2019-04-11T20:47:36.315Z,6.70
2019-04-11T20:50:07.946Z,6.70
2019-04-11T20:52:37.354Z,6.70
2019-04-11T20:55:09.217Z,6.70
2019-04-11T20:57:40.465Z,6.60
2019-04-11T21:00:12.068Z,6.70
2019-04-11T21:02:40.602Z,6.70
2019-04-11T21:05:09.358Z,6.70
2019-04-11T21:07:39.227Z,6.80
2019-04-11T21:10:08.671Z,6.80
2019-04-11T21:12:38.015Z,6.80
2019-04-11T21:15:09.825Z,6.80
2019-04-11T21:17:38.979Z,6.70
2019-04-11T21:20:08.585Z,6.80
2019-04-11T21:22:37.598Z,6.80
2019-04-11T21:25:07.390Z,6.80
2019-04-11T21:27:36.602Z,6.80
2019-04-11T21:30:07.245Z,6.70
2019-04-11T21:32:36.309Z,6.70
2019-04-11T21:35:07.047Z,6.70
2019-04-11T21:37:36.786Z,6.70
2019-04-11T21:40:07.450Z,6.70
2019-04-11T21:42:36.801Z,6.80
2019-04-11T21:45:26.431Z,6.80
2019-04-11T21:47:55.480Z,6.70
2019-04-11T21:50:24.566Z,6.70
2019-04-11T21:52:53.469Z,6.70
2019-04-11T21:55:22.282Z,6.70
2019-04-11T21:57:50.995Z,6.70
2019-04-11T22:00:27.360Z,6.70
2019-04-11T22:02:56.150Z,6.70
2019-04-11T22:05:28.960Z,6.70
2019-04-11T22:07:56.132Z,6.60
2019-04-11T22:10:24.948Z,6.60
2019-04-11T22:12:53.725Z,6.60
2019-04-11T22:15:22.542Z,6.60
2019-04-11T22:17:51.698Z,6.60
2019-04-11T22:20:20.506Z,6.60
2019-04-11T22:22:49.369Z,6.60
2019-04-11T22:25:18.529Z,6.70
2019-04-11T22:27:47.578Z,6.70
2019-04-11T22:30:18.619Z,6.70
2019-04-11T22:32:49.028Z,6.70
2019-04-11T22:35:18.138Z,6.70
2019-04-11T22:37:47.235Z,6.80
2019-04-11T22:40:15.938Z,6.80
2019-04-11T22:42:45.018Z,6.70
2019-04-11T22:45:13.799Z,6.70
2019-04-11T22:47:42.894Z,6.70
2019-04-11T22:50:11.701Z,6.70
2019-04-11T22:52:42.248Z,6.70
2019-04-11T22:55:11.918Z,6.70
2019-04-11T22:57:43.763Z,6.80
2019-04-11T23:00:15.333Z,6.80
2019-04-11T23:02:48.434Z,6.80
2019-04-11T23:05:17.315Z,6.80
2019-04-11T23:07:48.356Z,6.80
2019-04-11T23:10:18.176Z,6.80
2019-04-11T23:12:47.393Z,6.70
2019-04-11T23:15:16.480Z,6.70
2019-04-11T23:17:45.303Z,6.70
2019-04-11T23:20:14.256Z,6.80
2019-04-11T23:22:44.585Z,6.70
2019-04-11T23:25:13.373Z,6.70
2019-04-11T23:27:42.478Z,6.80
2019-04-11T23:30:12.829Z,6.70
2019-04-11T23:32:42.093Z,6.70
2019-04-11T23:35:11.203Z,6.70
2019-04-11T23:37:52.330Z,6.60
2019-04-11T23:40:24.338Z,6.60
2019-04-11T23:42:53.120Z,6.60
2019-04-11T23:45:23.474Z,6.60
2019-04-11T23:47:54.130Z,6.60
2019-04-11T23:50:25.173Z,6.60
2019-04-11T23:52:56.968Z,6.50
2019-04-11T23:55:24.097Z,6.50
2019-04-11T23:57:52.868Z,6.50
