createdAt,value
2018-07-22T00:02:14.761Z,97.50
2018-07-22T00:04:42.943Z,97.40
2018-07-22T00:09:39.069Z,97.50
2018-07-22T00:12:07.390Z,97.50
2018-07-22T00:14:35.631Z,97.50
2018-07-22T00:17:03.858Z,97.70
2018-07-22T00:19:32.033Z,98.10
2018-07-22T00:22:00.464Z,97.70
2018-07-22T00:24:28.644Z,97.60
2018-07-22T00:29:24.801Z,97.90
2018-07-22T00:31:53.306Z,98.00
2018-07-22T00:34:21.526Z,98.10
2018-07-22T00:36:49.827Z,98.10
2018-07-22T00:39:18.008Z,98.30
2018-07-22T00:41:46.188Z,98.30
2018-07-22T00:44:14.375Z,98.40
2018-07-22T00:46:42.567Z,98.60
2018-07-22T00:49:10.780Z,98.60
2018-07-22T00:54:06.921Z,98.80
2018-07-22T00:56:35.514Z,99.00
2018-07-22T01:01:31.644Z,99.20
2018-07-22T01:03:59.887Z,99.50
2018-07-22T01:06:28.113Z,99.50
2018-07-22T01:08:56.323Z,99.60
2018-07-22T01:11:25.064Z,99.80
2018-07-22T01:16:21.249Z,99.90
2018-07-22T01:18:49.531Z,99.90
2018-07-22T01:21:17.767Z,99.90
2018-07-22T01:23:45.965Z,99.90
2018-07-22T01:26:14.139Z,99.90
2018-07-22T01:28:42.321Z,99.90
2018-07-22T01:31:10.512Z,99.90
2018-07-22T01:33:38.691Z,99.90
2018-07-22T01:36:06.873Z,99.90
2018-07-22T01:38:35.060Z,99.90
2018-07-22T01:41:03.259Z,99.90
2018-07-22T01:43:31.439Z,99.90
2018-07-22T01:45:59.711Z,99.90
2018-07-22T01:48:27.951Z,99.90
2018-07-22T01:50:56.120Z,99.90
2018-07-22T01:53:24.868Z,99.90
2018-07-22T01:55:53.039Z,99.90
2018-07-22T01:58:21.212Z,99.90
2018-07-22T02:00:49.405Z,99.90
2018-07-22T02:03:17.598Z,99.90
2018-07-22T02:05:45.779Z,99.90
2018-07-22T02:08:13.992Z,99.90
2018-07-22T02:10:42.167Z,99.90
2018-07-22T02:13:10.364Z,99.90
2018-07-22T02:15:38.643Z,99.90
2018-07-22T02:18:06.881Z,99.90
2018-07-22T02:20:35.060Z,99.90
2018-07-22T02:23:03.248Z,99.90
2018-07-22T02:25:31.459Z,99.90
2018-07-22T02:27:59.672Z,99.90
2018-07-22T02:32:55.875Z,99.90
2018-07-22T02:35:24.583Z,99.90
2018-07-22T02:37:52.764Z,99.90
2018-07-22T02:40:20.964Z,99.90
2018-07-22T02:42:49.160Z,99.90
2018-07-22T02:45:17.343Z,99.90
2018-07-22T02:47:45.548Z,99.90
2018-07-22T02:50:13.724Z,99.90
2018-07-22T02:52:41.933Z,99.90
2018-07-22T02:55:10.152Z,99.90
2018-07-22T02:57:38.544Z,99.90
2018-07-22T03:00:06.979Z,99.90
2018-07-22T03:02:35.180Z,99.90
2018-07-22T03:05:03.402Z,99.90
2018-07-22T03:07:31.601Z,99.90
2018-07-22T03:09:59.800Z,99.90
2018-07-22T03:12:28.136Z,99.90
2018-07-22T03:14:56.341Z,99.90
2018-07-22T03:17:25.474Z,99.90
2018-07-22T03:19:53.700Z,99.90
2018-07-22T03:22:21.899Z,99.90
2018-07-22T03:24:50.102Z,99.90
2018-07-22T03:27:18.288Z,99.90
2018-07-22T03:32:14.416Z,99.90
2018-07-22T03:34:42.618Z,99.90
2018-07-22T03:37:10.812Z,99.90
2018-07-22T03:39:39.011Z,99.90
2018-07-22T03:42:07.262Z,99.90
2018-07-22T03:44:35.437Z,99.90
2018-07-22T03:47:03.645Z,99.90
2018-07-22T03:49:31.838Z,99.90
2018-07-22T03:52:00.019Z,99.90
2018-07-22T03:56:56.183Z,99.90
2018-07-22T03:59:24.396Z,99.90
2018-07-22T04:01:52.588Z,99.90
2018-07-22T04:04:20.804Z,99.90
2018-07-22T04:06:48.996Z,99.90
2018-07-22T04:09:17.176Z,99.90
2018-07-22T04:11:45.360Z,99.90
2018-07-22T04:14:13.537Z,99.90
2018-07-22T04:16:41.723Z,99.90
2018-07-22T04:19:09.915Z,99.90
2018-07-22T04:24:06.047Z,99.90
2018-07-22T04:26:34.251Z,99.90
2018-07-22T04:31:30.367Z,99.90
2018-07-22T04:33:58.531Z,99.90
2018-07-22T04:36:26.740Z,99.90
2018-07-22T04:38:54.915Z,99.90
2018-07-22T04:43:51.080Z,99.90
2018-07-22T04:46:19.280Z,99.90
2018-07-22T04:48:47.530Z,99.90
2018-07-22T04:51:16.208Z,99.90
2018-07-22T04:53:44.408Z,99.90
2018-07-22T04:56:12.579Z,99.90
2018-07-22T04:58:40.772Z,99.90
2018-07-22T05:01:08.965Z,99.90
2018-07-22T05:03:37.154Z,99.90
2018-07-22T05:08:33.299Z,99.90
2018-07-22T05:11:01.487Z,99.90
2018-07-22T05:13:29.720Z,99.90
2018-07-22T05:15:57.904Z,99.90
2018-07-22T05:18:26.128Z,99.90
2018-07-22T05:20:54.324Z,99.90
2018-07-22T05:23:22.512Z,99.90
2018-07-22T05:25:50.690Z,99.90
2018-07-22T05:28:18.926Z,99.90
2018-07-22T05:30:47.080Z,99.90
2018-07-22T05:33:15.272Z,99.90
2018-07-22T05:35:43.447Z,99.90
2018-07-22T05:38:11.639Z,99.90
2018-07-22T05:40:39.816Z,99.90
2018-07-22T05:43:08.013Z,99.90
2018-07-22T05:45:36.203Z,99.90
2018-07-22T05:50:32.859Z,99.90
2018-07-22T05:53:01.068Z,99.90
2018-07-22T05:55:29.256Z,99.90
2018-07-22T05:57:57.483Z,99.90
2018-07-22T06:02:53.745Z,99.90
2018-07-22T06:05:22.064Z,99.90
2018-07-22T06:07:50.300Z,99.90
2018-07-22T06:10:18.637Z,99.90
2018-07-22T06:12:46.947Z,99.90
2018-07-22T06:15:15.152Z,99.90
2018-07-22T06:17:43.408Z,99.90
2018-07-22T06:20:11.590Z,99.90
2018-07-22T06:22:39.848Z,99.90
2018-07-22T06:25:08.412Z,99.90
2018-07-22T06:32:33.035Z,99.90
2018-07-22T06:35:01.212Z,99.90
2018-07-22T06:37:29.389Z,99.90
2018-07-22T06:39:57.555Z,99.90
2018-07-22T06:44:53.683Z,99.90
2018-07-22T06:49:49.804Z,99.90
2018-07-22T06:52:18.024Z,99.90
2018-07-22T06:54:46.233Z,99.90
2018-07-22T06:57:14.478Z,99.90
2018-07-22T06:59:42.604Z,99.90
2018-07-22T07:02:10.796Z,99.90
2018-07-22T07:07:06.964Z,99.90
2018-07-22T07:09:35.137Z,99.90
2018-07-22T07:12:03.352Z,99.90
2018-07-22T07:14:31.538Z,99.90
2018-07-22T07:16:59.719Z,99.90
2018-07-22T07:19:27.908Z,99.90
2018-07-22T07:21:56.123Z,99.90
2018-07-22T07:24:24.312Z,99.90
2018-07-22T07:26:52.512Z,99.90
2018-07-22T07:29:20.691Z,99.90
2018-07-22T07:31:48.867Z,99.90
2018-07-22T07:34:17.115Z,99.90
2018-07-22T07:36:45.240Z,99.90
2018-07-22T07:41:41.809Z,99.90
2018-07-22T07:44:10.479Z,99.90
2018-07-22T07:49:06.615Z,99.90
2018-07-22T07:54:02.900Z,99.90
2018-07-22T07:56:31.088Z,99.90
2018-07-22T07:58:59.287Z,99.90
2018-07-22T08:01:27.472Z,99.90
2018-07-22T08:08:51.565Z,99.90
2018-07-22T08:11:19.800Z,99.90
2018-07-22T08:13:47.985Z,99.90
2018-07-22T08:16:16.173Z,99.90
2018-07-22T08:18:44.347Z,99.90
2018-07-22T08:21:12.547Z,99.90
2018-07-22T08:23:40.712Z,99.90
2018-07-22T08:26:08.975Z,99.90
2018-07-22T08:28:48.499Z,99.50
2018-07-22T08:31:16.679Z,99.60
2018-07-22T08:33:44.863Z,99.80
2018-07-22T08:36:13.045Z,99.70
2018-07-22T08:38:41.240Z,99.80
2018-07-22T08:43:37.454Z,99.10
2018-07-22T08:46:05.680Z,99.10
2018-07-22T08:48:33.867Z,98.60
2018-07-22T08:51:02.046Z,98.40
2018-07-22T08:53:30.336Z,98.30
2018-07-22T08:55:58.523Z,98.00
2018-07-22T08:58:26.731Z,98.10
2018-07-22T09:03:22.828Z,97.10
2018-07-22T09:05:51.009Z,97.90
2018-07-22T09:08:19.212Z,97.20
2018-07-22T09:10:47.380Z,96.70
2018-07-22T09:13:15.569Z,96.30
2018-07-22T09:18:11.718Z,96.20
2018-07-22T09:20:39.888Z,95.60
2018-07-22T09:23:08.091Z,95.20
2018-07-22T09:25:36.260Z,94.70
2018-07-22T09:28:04.466Z,94.10
2018-07-22T09:30:32.801Z,93.90
2018-07-22T09:33:01.058Z,93.50
2018-07-22T09:37:57.900Z,93.80
2018-07-22T09:40:26.222Z,92.80
2018-07-22T09:42:54.497Z,93.10
2018-07-22T09:45:23.171Z,92.90
2018-07-22T09:47:51.377Z,92.40
2018-07-22T09:50:19.551Z,92.60
2018-07-22T09:52:47.728Z,91.70
2018-07-22T09:55:15.896Z,92.00
2018-07-22T09:57:44.103Z,91.30
2018-07-22T10:00:16.919Z,91.80
2018-07-22T10:02:45.085Z,92.00
2018-07-22T10:10:09.244Z,91.30
2018-07-22T10:12:37.425Z,90.50
2018-07-22T10:15:05.791Z,89.70
2018-07-22T10:17:33.982Z,89.70
2018-07-22T10:20:02.171Z,88.80
2018-07-22T10:22:30.392Z,89.60
2018-07-22T10:24:59.487Z,90.10
2018-07-22T10:27:27.647Z,89.60
2018-07-22T10:29:55.840Z,88.10
2018-07-22T10:32:24.036Z,87.40
2018-07-22T10:34:52.221Z,87.80
2018-07-22T10:37:20.459Z,87.30
2018-07-22T10:39:48.652Z,82.90
2018-07-22T10:42:16.843Z,85.90
2018-07-22T10:44:45.031Z,84.00
2018-07-22T10:47:13.247Z,84.80
2018-07-22T10:49:41.504Z,85.50
2018-07-22T10:52:09.752Z,85.00
2018-07-22T10:54:37.939Z,86.10
2018-07-22T10:59:34.132Z,86.70
2018-07-22T11:02:02.320Z,85.60
2018-07-22T11:04:31.083Z,86.10
2018-07-22T11:06:59.525Z,85.60
2018-07-22T11:09:27.877Z,85.00
2018-07-22T11:11:56.300Z,85.30
2018-07-22T11:14:25.000Z,84.50
2018-07-22T11:16:53.353Z,83.80
2018-07-22T11:19:21.576Z,84.60
2018-07-22T11:21:49.808Z,83.70
2018-07-22T11:24:18.384Z,84.50
2018-07-22T11:29:14.467Z,86.90
2018-07-22T11:31:43.293Z,86.90
2018-07-22T11:34:11.795Z,86.40
2018-07-22T11:36:40.028Z,86.00
2018-07-22T11:39:09.604Z,87.00
2018-07-22T11:41:38.640Z,87.50
2018-07-22T11:44:07.613Z,86.90
2018-07-22T11:46:36.501Z,86.00
2018-07-22T11:49:04.931Z,86.40
2018-07-22T11:51:33.271Z,86.80
2018-07-22T11:54:01.595Z,86.90
2018-07-22T11:56:29.994Z,87.80
2018-07-22T11:58:58.250Z,86.90
2018-07-22T12:01:26.560Z,87.30
2018-07-22T12:03:54.841Z,88.00
2018-07-22T12:06:23.204Z,86.80
2018-07-22T12:08:51.537Z,87.00
2018-07-22T12:13:47.859Z,85.80
2018-07-22T12:16:16.083Z,86.80
2018-07-22T12:18:44.312Z,85.30
2018-07-22T12:21:12.535Z,85.30
2018-07-22T12:23:40.893Z,85.10
2018-07-22T12:26:09.136Z,84.10
2018-07-22T12:31:05.446Z,86.00
2018-07-22T12:33:33.823Z,85.10
2018-07-22T12:36:02.043Z,86.80
2018-07-22T12:38:30.249Z,86.30
2018-07-22T12:40:58.551Z,85.60
2018-07-22T12:43:26.872Z,86.90
2018-07-22T12:45:55.079Z,86.60
2018-07-22T12:48:23.315Z,83.90
2018-07-22T12:50:51.617Z,82.80
2018-07-22T12:55:48.399Z,84.10
2018-07-22T12:58:16.757Z,85.40
2018-07-22T13:00:45.059Z,85.80
2018-07-22T13:03:13.483Z,83.90
2018-07-22T13:05:41.750Z,82.50
2018-07-22T13:08:09.967Z,82.90
2018-07-22T13:10:38.174Z,83.90
2018-07-22T13:13:06.454Z,82.80
2018-07-22T13:18:02.740Z,81.70
2018-07-22T13:22:58.892Z,81.50
2018-07-22T13:27:55.039Z,80.30
2018-07-22T13:32:51.651Z,82.00
2018-07-22T13:35:19.855Z,83.10
2018-07-22T13:40:16.012Z,84.70
2018-07-22T13:42:44.207Z,84.60
2018-07-22T13:45:12.427Z,83.90
2018-07-22T13:47:40.624Z,84.40
2018-07-22T13:52:36.764Z,84.80
2018-07-22T14:00:00.856Z,87.40
2018-07-22T14:02:29.082Z,87.40
2018-07-22T14:04:57.227Z,87.50
2018-07-22T14:07:25.433Z,88.00
2018-07-22T14:09:53.609Z,88.30
2018-07-22T14:12:21.776Z,88.30
2018-07-22T14:14:49.974Z,89.00
2018-07-22T14:17:18.162Z,88.70
2018-07-22T14:19:46.346Z,89.10
2018-07-22T14:22:14.524Z,88.80
2018-07-22T14:24:42.808Z,88.80
2018-07-22T14:29:38.932Z,88.40
2018-07-22T14:32:07.180Z,89.30
2018-07-22T14:34:35.438Z,89.70
2018-07-22T14:37:03.636Z,90.00
2018-07-22T14:39:31.824Z,90.00
2018-07-22T14:42:00.069Z,89.20
2018-07-22T14:44:28.259Z,88.80
2018-07-22T14:46:56.462Z,88.20
2018-07-22T14:49:24.656Z,89.00
2018-07-22T15:01:44.712Z,87.40
2018-07-22T15:04:12.912Z,87.80
2018-07-22T15:06:41.089Z,87.20
2018-07-22T15:09:09.747Z,87.10
2018-07-22T15:11:37.941Z,86.40
2018-07-22T15:14:06.161Z,87.20
2018-07-22T15:16:34.341Z,87.20
2018-07-22T15:19:02.659Z,86.90
2018-07-22T15:21:30.833Z,86.20
2018-07-22T15:23:59.853Z,85.30
2018-07-22T15:26:28.084Z,85.20
2018-07-22T15:28:56.300Z,85.40
2018-07-22T15:31:24.514Z,86.40
2018-07-22T15:36:20.645Z,87.00
2018-07-22T15:38:48.898Z,87.00
2018-07-22T15:41:17.116Z,87.20
2018-07-22T15:43:45.672Z,86.70
2018-07-22T15:46:13.876Z,86.60
2018-07-22T15:48:42.078Z,86.60
2018-07-22T15:51:10.288Z,86.40
2018-07-22T15:53:38.480Z,86.20
2018-07-22T15:58:34.584Z,86.00
2018-07-22T16:01:02.798Z,86.40
2018-07-22T16:08:27.412Z,86.70
2018-07-22T16:10:55.903Z,87.00
2018-07-22T16:18:20.126Z,86.10
2018-07-22T16:23:16.357Z,86.10
2018-07-22T16:25:44.620Z,86.00
2018-07-22T16:28:12.792Z,86.00
2018-07-22T16:30:40.976Z,86.30
2018-07-22T16:35:37.303Z,85.30
2018-07-22T16:38:05.685Z,85.70
2018-07-22T16:40:33.913Z,85.70
2018-07-22T16:43:02.135Z,85.70
2018-07-22T16:45:30.311Z,85.80
2018-07-22T16:47:58.513Z,84.90
2018-07-22T16:50:26.708Z,84.60
2018-07-22T16:52:54.931Z,85.30
2018-07-22T16:55:23.115Z,85.10
2018-07-22T16:57:51.292Z,85.50
2018-07-22T17:02:47.520Z,85.10
2018-07-22T17:05:15.696Z,85.20
2018-07-22T17:07:43.946Z,84.70
2018-07-22T17:10:12.155Z,85.10
2018-07-22T17:12:40.404Z,85.30
2018-07-22T17:15:08.566Z,85.20
2018-07-22T17:17:36.772Z,85.10
2018-07-22T17:20:05.006Z,85.10
2018-07-22T17:22:33.194Z,85.10
2018-07-22T17:25:01.387Z,85.50
2018-07-22T17:27:29.597Z,85.40
2018-07-22T17:29:57.792Z,85.30
2018-07-22T17:32:26.034Z,84.90
2018-07-22T17:37:22.242Z,84.50
2018-07-22T17:39:50.448Z,84.50
2018-07-22T17:44:46.651Z,84.70
2018-07-22T17:47:14.823Z,84.60
2018-07-22T17:49:43.023Z,84.90
2018-07-22T17:52:11.228Z,85.10
2018-07-22T17:54:39.462Z,85.20
2018-07-22T17:59:35.600Z,85.10
2018-07-22T18:02:03.783Z,85.50
2018-07-22T18:04:31.975Z,85.90
2018-07-22T18:09:28.092Z,86.20
2018-07-22T18:11:56.289Z,86.40
2018-07-22T18:16:52.421Z,87.20
2018-07-22T18:19:20.607Z,87.40
2018-07-22T18:24:16.740Z,87.40
2018-07-22T18:29:12.881Z,87.50
2018-07-22T18:31:41.043Z,87.60
2018-07-22T18:34:09.232Z,88.10
2018-07-22T18:39:07.916Z,88.50
2018-07-22T18:41:36.141Z,87.60
2018-07-22T18:44:04.382Z,88.00
2018-07-22T18:46:32.557Z,88.50
2018-07-22T18:49:00.737Z,88.50
2018-07-22T18:53:56.880Z,88.90
2018-07-22T19:06:17.047Z,89.70
2018-07-22T19:08:45.230Z,90.00
2018-07-22T19:11:19.816Z,90.00
2018-07-22T19:13:48.060Z,90.10
2018-07-22T19:16:16.245Z,90.40
2018-07-22T19:18:44.435Z,90.20
2018-07-22T19:21:12.665Z,90.30
2018-07-22T19:30:27.124Z,90.00
2018-07-22T19:32:55.256Z,90.40
2018-07-22T19:35:23.423Z,90.40
2018-07-22T19:37:51.656Z,90.80
2018-07-22T19:40:19.901Z,91.10
2018-07-22T19:42:48.069Z,90.90
2018-07-22T19:45:16.342Z,90.80
2018-07-22T19:47:44.560Z,90.90
2018-07-22T19:50:12.768Z,91.10
2018-07-22T19:52:40.941Z,91.00
2018-07-22T19:55:09.212Z,90.90
2018-07-22T19:57:37.648Z,91.10
2018-07-22T20:00:05.919Z,91.00
2018-07-22T20:05:02.094Z,91.70
2018-07-22T20:07:30.245Z,91.20
2018-07-22T20:09:58.464Z,91.30
2018-07-22T20:12:26.684Z,91.30
2018-07-22T20:17:22.827Z,91.70
2018-07-22T20:24:46.953Z,92.00
2018-07-22T20:27:15.160Z,91.60
2018-07-22T20:29:43.376Z,92.00
2018-07-22T20:32:11.551Z,92.10
2018-07-22T20:37:07.689Z,92.00
2018-07-22T20:39:35.916Z,92.30
2018-07-22T20:42:04.092Z,92.10
2018-07-22T20:44:32.384Z,92.00
2018-07-22T20:47:00.589Z,92.20
2018-07-22T20:51:57.337Z,92.50
2018-07-22T20:54:25.541Z,92.30
2018-07-22T20:56:53.760Z,92.20
2018-07-22T20:59:22.113Z,92.60
2018-07-22T21:01:50.275Z,92.30
2018-07-22T21:04:18.499Z,92.40
2018-07-22T21:06:47.790Z,92.30
2018-07-22T21:09:15.997Z,92.30
2018-07-22T21:14:18.135Z,92.30
2018-07-22T21:16:46.336Z,92.70
2018-07-22T21:19:14.532Z,92.30
2018-07-22T21:21:42.768Z,92.30
2018-07-22T21:24:10.964Z,92.20
2018-07-22T21:26:39.184Z,92.50
2018-07-22T21:29:07.392Z,92.50
2018-07-22T21:31:36.088Z,92.60
2018-07-22T21:34:04.272Z,92.60
2018-07-22T21:36:32.467Z,93.00
2018-07-22T21:41:28.632Z,92.90
2018-07-22T21:46:24.775Z,93.20
2018-07-22T21:48:52.953Z,93.30
2018-07-22T21:51:21.187Z,93.40
2018-07-22T21:53:49.383Z,93.30
2018-07-22T21:56:17.596Z,93.60
2018-07-22T21:58:45.760Z,93.50
2018-07-22T22:01:13.940Z,93.70
2018-07-22T22:03:42.136Z,93.60
2018-07-22T22:06:10.320Z,93.60
2018-07-22T22:08:38.498Z,93.50
2018-07-22T22:11:06.672Z,94.40
2018-07-22T22:13:34.848Z,94.10
2018-07-22T22:18:31.148Z,94.10
2018-07-22T22:20:59.339Z,94.30
2018-07-22T22:23:27.526Z,94.60
2018-07-22T22:25:55.707Z,94.40
2018-07-22T22:28:23.876Z,94.40
2018-07-22T22:30:52.056Z,94.60
2018-07-22T22:33:20.290Z,94.70
2018-07-22T22:35:49.101Z,94.90
2018-07-22T22:38:17.303Z,94.80
2018-07-22T22:40:45.496Z,94.90
2018-07-22T22:43:13.700Z,95.10
2018-07-22T22:45:41.888Z,95.20
2018-07-22T22:48:10.059Z,95.20
2018-07-22T22:50:38.278Z,95.50
2018-07-22T22:55:34.418Z,95.40
2018-07-22T23:05:32.223Z,95.50
2018-07-22T23:08:00.419Z,95.90
2018-07-22T23:10:28.605Z,96.00
2018-07-22T23:12:56.804Z,96.00
2018-07-22T23:15:25.000Z,96.40
2018-07-22T23:17:53.203Z,96.50
2018-07-22T23:20:21.371Z,96.70
2018-07-22T23:25:17.504Z,97.00
2018-07-22T23:27:45.685Z,97.10
2018-07-22T23:30:13.872Z,97.10
2018-07-22T23:32:42.027Z,97.20
2018-07-22T23:35:10.200Z,97.30
2018-07-22T23:37:38.369Z,97.40
2018-07-22T23:40:06.564Z,97.50
2018-07-22T23:45:02.688Z,97.30
2018-07-22T23:47:30.871Z,97.50
2018-07-22T23:52:27.003Z,97.90
2018-07-22T23:54:55.189Z,97.60
2018-07-22T23:57:23.360Z,98.10
2018-07-22T23:59:51.536Z,97.60
