createdAt,value
2022-08-17T00:03:10.655Z,52.97
2022-08-17T00:08:18.234Z,53.57
2022-08-17T00:13:27.493Z,54.13
2022-08-17T00:19:06.395Z,53.60
2022-08-17T00:23:49.057Z,52.98
2022-08-17T00:28:52.225Z,51.95
2022-08-17T00:33:57.693Z,52.57
2022-08-17T00:39:02.917Z,52.73
2022-08-17T00:44:09.080Z,53.83
2022-08-17T00:49:19.728Z,53.37
2022-08-17T00:54:28.142Z,52.47
2022-08-17T00:59:42.362Z,52.85
2022-08-17T01:04:50.530Z,53.00
2022-08-17T01:09:56.139Z,52.90
2022-08-17T01:15:01.886Z,52.95
2022-08-17T01:20:07.372Z,53.03
2022-08-17T01:25:14.290Z,53.77
2022-08-17T01:30:57.027Z,52.73
2022-08-17T01:35:27.651Z,52.98
2022-08-17T01:40:39.133Z,52.07
2022-08-17T01:45:48.555Z,52.62
2022-08-17T01:50:56.361Z,52.20
2022-08-17T01:56:06.027Z,52.97
2022-08-17T02:01:14.790Z,52.50
2022-08-17T02:06:27.510Z,51.77
2022-08-17T02:11:27.402Z,51.98
2022-08-17T02:16:38.212Z,52.13
2022-08-17T02:21:46.883Z,52.07
2022-08-17T02:26:51.884Z,51.77
2022-08-17T02:31:58.608Z,51.77
2022-08-17T02:37:03.630Z,52.10
2022-08-17T02:42:08.792Z,51.80
2022-08-17T02:47:13.630Z,52.27
2022-08-17T02:52:43.635Z,51.47
2022-08-17T02:57:27.549Z,51.90
2022-08-17T03:02:37.191Z,51.92
2022-08-17T03:07:44.793Z,51.33
2022-08-17T03:12:50.953Z,51.27
2022-08-17T03:17:57.820Z,51.50
2022-08-17T03:23:03.350Z,51.23
2022-08-17T03:28:09.406Z,51.15
2022-08-17T03:33:16.734Z,51.00
2022-08-17T03:38:23.234Z,51.10
2022-08-17T03:43:32.002Z,51.57
2022-08-17T03:48:55.967Z,51.30
2022-08-17T03:54:19.439Z,52.10
2022-08-17T03:59:24.819Z,50.60
2022-08-17T04:04:31.395Z,52.33
2022-08-17T04:09:37.097Z,51.87
2022-08-17T04:14:52.700Z,51.37
2022-08-17T04:19:49.609Z,51.07
2022-08-17T04:24:55.662Z,50.87
2022-08-17T04:30:04.410Z,52.27
2022-08-17T04:35:09.804Z,52.17
2022-08-17T04:40:33.847Z,51.40
2022-08-17T04:45:55.004Z,51.90
2022-08-17T04:50:53.009Z,51.13
2022-08-17T04:55:59.238Z,51.90
2022-08-17T05:01:06.042Z,52.78
2022-08-17T05:11:16.748Z,51.98
2022-08-17T05:16:24.194Z,52.60
2022-08-17T05:21:30.483Z,52.80
2022-08-17T05:26:36.452Z,52.62
2022-08-17T05:31:42.250Z,52.17
2022-08-17T05:36:49.818Z,52.63
2022-08-17T05:41:55.015Z,52.53
2022-08-17T05:47:02.469Z,53.17
2022-08-17T05:57:36.010Z,53.43
2022-08-17T06:02:48.018Z,53.50
2022-08-17T06:08:06.311Z,53.00
2022-08-17T06:13:33.266Z,53.92
2022-08-17T06:23:47.606Z,54.93
2022-08-17T06:28:57.183Z,55.87
2022-08-17T06:34:05.362Z,55.80
2022-08-17T06:39:22.158Z,55.20
2022-08-17T06:44:49.732Z,55.47
2022-08-17T06:49:55.730Z,56.97
2022-08-17T06:55:04.174Z,54.33
2022-08-17T07:00:15.558Z,55.50
2022-08-17T07:05:23.923Z,55.63
2022-08-17T07:10:36.576Z,55.07
2022-08-17T07:15:44.275Z,55.12
2022-08-17T07:20:54.306Z,55.97
2022-08-17T07:26:10.908Z,55.50
2022-08-17T07:31:17.665Z,55.97
2022-08-17T07:36:30.252Z,56.93
2022-08-17T07:41:57.585Z,64.37
2022-08-17T07:47:10.450Z,60.33
2022-08-17T07:52:51.217Z,58.53
2022-08-17T07:57:41.517Z,56.33
2022-08-17T08:02:49.911Z,57.10
2022-08-17T08:08:04.613Z,55.80
2022-08-17T08:13:14.649Z,56.17
2022-08-17T08:18:53.672Z,56.47
2022-08-17T08:23:47.661Z,56.60
2022-08-17T08:29:00.194Z,57.43
2022-08-17T08:34:53.348Z,56.27
2022-08-17T08:40:00.495Z,55.98
2022-08-17T08:45:22.106Z,55.45
2022-08-17T08:50:48.031Z,55.48
2022-08-17T08:55:59.641Z,57.03
2022-08-17T09:01:08.895Z,56.47
2022-08-17T09:06:39.381Z,56.60
2022-08-17T09:12:01.036Z,55.90
2022-08-17T09:17:09.374Z,57.23
2022-08-17T09:22:31.677Z,56.90
2022-08-17T09:27:47.220Z,57.03
2022-08-17T09:33:01.600Z,56.97
2022-08-17T09:38:39.517Z,56.70
2022-08-17T09:43:57.059Z,56.20
2022-08-17T09:49:09.920Z,57.27
2022-08-17T09:54:39.007Z,56.83
2022-08-17T09:59:50.425Z,57.33
2022-08-17T10:05:11.245Z,56.87
2022-08-17T10:10:29.754Z,56.17
2022-08-17T10:15:51.570Z,56.83
2022-08-17T10:21:26.135Z,56.10
2022-08-17T10:26:55.419Z,55.88
2022-08-17T10:31:47.541Z,56.60
2022-08-17T10:37:15.705Z,56.25
2022-08-17T10:42:32.405Z,56.85
2022-08-17T10:48:04.747Z,56.70
2022-08-17T10:53:06.287Z,56.50
2022-08-17T10:58:22.392Z,56.55
2022-08-17T11:03:29.473Z,56.57
2022-08-17T11:08:47.127Z,56.40
2022-08-17T11:14:17.665Z,56.80
2022-08-17T11:19:36.110Z,57.67
2022-08-17T11:24:45.700Z,57.40
2022-08-17T11:30:01.248Z,56.63
2022-08-17T11:35:13.424Z,57.50
2022-08-17T11:40:41.495Z,57.37
2022-08-17T11:46:19.923Z,56.90
2022-08-17T11:51:37.012Z,57.57
2022-08-17T11:56:50.070Z,57.40
2022-08-17T12:01:57.159Z,56.88
2022-08-17T12:07:18.284Z,57.83
2022-08-17T12:12:28.409Z,57.10
2022-08-17T12:17:40.502Z,59.93
2022-08-17T12:23:03.717Z,57.43
2022-08-17T12:28:27.045Z,57.80
2022-08-17T12:33:32.741Z,57.20
2022-08-17T12:38:39.356Z,57.20
2022-08-17T12:43:44.697Z,57.00
2022-08-17T12:48:55.076Z,57.40
2022-08-17T12:53:57.099Z,57.80
2022-08-17T12:59:02.437Z,57.47
2022-08-17T13:09:21.635Z,57.23
2022-08-17T13:14:28.670Z,58.90
2022-08-17T13:19:40.945Z,57.13
2022-08-17T13:24:53.159Z,57.90
2022-08-17T13:30:02.372Z,58.27
2022-08-17T13:35:39.305Z,57.95
2022-08-17T13:40:42.122Z,57.60
2022-08-17T13:45:50.998Z,57.20
2022-08-17T13:50:59.837Z,57.67
2022-08-17T13:56:37.140Z,57.03
2022-08-17T14:01:34.752Z,57.90
2022-08-17T14:06:53.454Z,57.43
2022-08-17T14:11:58.116Z,57.60
2022-08-17T14:17:04.174Z,57.35
2022-08-17T14:22:12.461Z,57.47
2022-08-17T14:27:18.378Z,56.70
2022-08-17T14:32:29.340Z,57.20
2022-08-17T14:37:34.619Z,56.67
2022-08-17T14:42:41.729Z,57.37
2022-08-17T14:47:47.371Z,57.57
2022-08-17T14:52:52.371Z,57.80
2022-08-17T14:57:57.712Z,57.48
2022-08-17T15:03:03.527Z,57.00
2022-08-17T15:08:09.570Z,57.43
2022-08-17T15:13:21.025Z,57.38
2022-08-17T15:18:26.454Z,56.63
2022-08-17T15:23:32.102Z,56.80
2022-08-17T15:28:38.082Z,56.95
2022-08-17T15:33:43.655Z,57.00
2022-08-17T15:38:48.871Z,56.47
2022-08-17T15:43:54.774Z,56.88
2022-08-17T15:49:01.242Z,56.90
2022-08-17T15:54:19.097Z,57.40
2022-08-17T15:59:19.407Z,68.80
2022-08-17T16:04:29.662Z,57.70
2022-08-17T16:09:33.091Z,57.67
2022-08-17T16:14:38.744Z,58.08
2022-08-17T16:19:44.641Z,58.53
2022-08-17T16:24:57.332Z,58.00
2022-08-17T16:29:56.468Z,59.30
2022-08-17T16:35:10.795Z,60.58
2022-08-17T16:40:18.305Z,58.52
2022-08-17T16:45:29.105Z,58.27
2022-08-17T16:50:35.674Z,60.78
2022-08-17T16:55:42.613Z,57.97
2022-08-17T17:00:49.172Z,57.50
2022-08-17T17:06:06.311Z,57.70
2022-08-17T17:11:17.921Z,57.75
2022-08-17T17:16:37.821Z,59.60
2022-08-17T17:21:53.253Z,57.90
2022-08-17T17:27:07.510Z,57.07
2022-08-17T17:32:21.536Z,58.20
2022-08-17T17:37:29.838Z,57.62
2022-08-17T17:42:35.166Z,57.70
2022-08-17T17:52:54.642Z,57.33
2022-08-17T17:58:21.132Z,57.40
2022-08-17T18:03:32.555Z,58.87
2022-08-17T18:08:49.796Z,57.70
2022-08-17T18:14:05.553Z,57.63
2022-08-17T18:19:19.273Z,57.95
2022-08-17T18:24:36.477Z,56.93
2022-08-17T18:29:45.734Z,56.43
2022-08-17T18:34:57.459Z,56.50
2022-08-17T18:40:21.199Z,55.73
2022-08-17T18:45:35.177Z,56.03
2022-08-17T18:50:42.778Z,57.23
2022-08-17T18:55:48.910Z,57.75
2022-08-17T19:00:55.151Z,56.77
2022-08-17T19:11:36.932Z,56.45
2022-08-17T19:16:51.368Z,56.93
2022-08-17T19:22:14.379Z,55.50
2022-08-17T19:27:25.189Z,55.30
2022-08-17T19:32:34.815Z,55.40
2022-08-17T19:38:00.779Z,55.30
2022-08-17T19:43:11.253Z,54.90
2022-08-17T19:48:23.019Z,55.20
2022-08-17T19:54:05.546Z,54.97
2022-08-17T19:59:03.783Z,54.90
2022-08-17T20:04:15.194Z,55.63
2022-08-17T20:09:25.810Z,55.23
2022-08-17T20:14:40.122Z,55.80
2022-08-17T20:19:52.026Z,54.73
2022-08-17T20:25:07.448Z,54.60
2022-08-17T20:30:16.157Z,55.83
2022-08-17T20:35:27.853Z,55.43
2022-08-17T20:40:39.353Z,55.40
2022-08-17T20:45:53.271Z,55.10
2022-08-17T20:51:02.338Z,55.50
2022-08-17T20:56:07.682Z,54.47
2022-08-17T21:01:17.962Z,55.40
2022-08-17T21:06:25.434Z,55.10
2022-08-17T21:11:56.748Z,54.60
2022-08-17T21:17:06.938Z,55.27
2022-08-17T21:22:43.266Z,56.50
2022-08-17T21:28:10.024Z,55.03
2022-08-17T21:33:24.932Z,56.10
2022-08-17T21:38:53.445Z,56.60
2022-08-17T21:44:14.543Z,56.15
2022-08-17T21:49:23.190Z,58.57
2022-08-17T21:54:38.906Z,55.43
2022-08-17T21:59:45.345Z,54.43
2022-08-17T22:04:59.171Z,55.17
2022-08-17T22:10:07.410Z,54.87
2022-08-17T22:15:16.376Z,54.63
2022-08-17T22:20:22.729Z,54.87
2022-08-17T22:25:31.504Z,53.87
2022-08-17T22:30:43.467Z,54.27
2022-08-17T22:35:50.423Z,53.70
2022-08-17T22:41:19.908Z,55.97
2022-08-17T22:46:26.567Z,55.13
2022-08-17T22:51:32.998Z,55.33
2022-08-17T22:56:57.199Z,54.53
2022-08-17T23:02:20.576Z,54.57
2022-08-17T23:07:26.215Z,54.57
2022-08-17T23:12:32.330Z,55.08
2022-08-17T23:17:39.371Z,54.30
2022-08-17T23:22:51.984Z,54.60
2022-08-17T23:27:54.986Z,53.73
2022-08-17T23:33:02.988Z,53.63
2022-08-17T23:38:10.059Z,53.40
2022-08-17T23:43:23.383Z,53.07
2022-08-17T23:48:32.644Z,54.50
2022-08-17T23:53:34.480Z,53.93
2022-08-17T23:58:43.606Z,53.47
