createdAt,value
2018-03-15T00:00:54.528Z,16.75
2018-03-15T00:01:58.798Z,15.13
2018-03-15T00:03:03.196Z,17.73
2018-03-15T00:04:07.637Z,15.80
2018-03-15T00:05:12.870Z,18.05
2018-03-15T00:06:18.084Z,15.30
2018-03-15T00:07:22.552Z,15.20
2018-03-15T00:08:27.040Z,14.43
2018-03-15T00:09:31.490Z,17.98
2018-03-15T00:10:35.947Z,17.40
2018-03-15T00:11:41.162Z,16.23
2018-03-15T00:12:46.390Z,15.20
2018-03-15T00:13:50.869Z,14.77
2018-03-15T00:14:55.323Z,15.25
2018-03-15T00:16:00.558Z,17.85
2018-03-15T00:17:05.783Z,17.08
2018-03-15T00:18:11.018Z,15.48
2018-03-15T00:19:15.517Z,16.37
2018-03-15T00:20:21.128Z,14.82
2018-03-15T00:21:25.576Z,20.25
2018-03-15T00:22:33.051Z,16.55
2018-03-15T00:23:38.337Z,14.15
2018-03-15T00:24:42.830Z,13.95
2018-03-15T00:25:47.290Z,16.45
2018-03-15T00:26:51.745Z,16.02
2018-03-15T00:27:56.302Z,15.57
2018-03-15T00:29:00.762Z,14.85
2018-03-15T00:30:05.322Z,18.95
2018-03-15T00:31:09.437Z,14.05
2018-03-15T00:32:14.651Z,18.85
2018-03-15T00:33:19.134Z,13.65
2018-03-15T00:34:23.602Z,16.00
2018-03-15T00:35:28.850Z,14.70
2018-03-15T00:36:33.301Z,17.60
2018-03-15T00:37:37.764Z,17.00
2018-03-15T00:38:42.982Z,17.17
2018-03-15T00:39:48.251Z,17.27
2018-03-15T00:40:53.659Z,15.63
2018-03-15T00:41:58.878Z,17.83
2018-03-15T00:43:04.088Z,16.45
2018-03-15T00:44:08.548Z,17.15
2018-03-15T00:45:13.003Z,18.23
2018-03-15T00:46:17.499Z,15.75
2018-03-15T00:47:21.954Z,19.92
2018-03-15T00:48:27.183Z,16.33
2018-03-15T00:49:32.418Z,16.95
2018-03-15T00:50:37.638Z,19.17
2018-03-15T00:51:42.905Z,17.65
2018-03-15T00:52:47.374Z,16.77
2018-03-15T00:53:52.603Z,17.15
2018-03-15T00:54:57.864Z,16.10
2018-03-15T00:56:02.310Z,16.48
2018-03-15T00:57:06.792Z,17.12
2018-03-15T00:58:11.249Z,15.35
2018-03-15T00:59:15.704Z,16.52
2018-03-15T01:00:19.830Z,17.48
2018-03-15T01:01:24.306Z,15.68
2018-03-15T01:02:29.210Z,17.35
2018-03-15T01:03:33.668Z,16.73
2018-03-15T01:04:38.123Z,19.87
2018-03-15T01:05:42.578Z,16.42
2018-03-15T01:06:47.819Z,18.20
2018-03-15T01:07:52.292Z,17.50
2018-03-15T01:08:57.506Z,17.35
2018-03-15T01:10:01.974Z,14.30
2018-03-15T01:11:06.426Z,16.58
2018-03-15T01:12:10.885Z,20.05
2018-03-15T01:13:15.357Z,17.37
2018-03-15T01:15:36.646Z,17.35
2018-03-15T01:16:41.111Z,16.83
2018-03-15T01:17:45.558Z,16.00
2018-03-15T01:18:50.038Z,18.75
2018-03-15T01:19:54.494Z,15.52
2018-03-15T01:20:58.949Z,19.08
2018-03-15T01:22:03.401Z,17.35
2018-03-15T01:23:07.858Z,14.27
2018-03-15T01:24:13.108Z,15.13
2018-03-15T01:25:17.563Z,17.20
2018-03-15T01:26:22.024Z,15.15
2018-03-15T01:27:26.479Z,18.30
2018-03-15T01:28:30.926Z,16.67
2018-03-15T01:29:36.171Z,16.58
2018-03-15T01:30:41.387Z,17.85
2018-03-15T01:31:46.615Z,15.90
2018-03-15T01:32:51.830Z,17.37
2018-03-15T01:33:57.059Z,18.25
2018-03-15T01:35:01.551Z,17.25
2018-03-15T01:36:05.995Z,17.75
2018-03-15T01:37:11.215Z,16.95
2018-03-15T01:38:15.807Z,16.98
2018-03-15T01:39:20.257Z,18.52
2018-03-15T01:40:25.493Z,17.20
2018-03-15T01:41:29.949Z,17.12
2018-03-15T01:42:34.450Z,19.70
2018-03-15T01:43:38.903Z,18.10
2018-03-15T01:44:43.816Z,19.08
2018-03-15T01:45:48.285Z,18.40
2018-03-15T01:46:52.744Z,17.77
2018-03-15T01:47:58.703Z,22.67
2018-03-15T01:49:03.931Z,18.77
2018-03-15T01:50:08.383Z,22.65
2018-03-15T01:51:12.859Z,21.00
2018-03-15T01:52:18.085Z,20.50
2018-03-15T01:53:22.548Z,21.60
2018-03-15T01:54:27.019Z,22.35
2018-03-15T01:55:32.242Z,18.65
2018-03-15T01:56:37.490Z,20.65
2018-03-15T01:57:41.954Z,18.65
2018-03-15T01:58:47.935Z,20.73
2018-03-15T01:59:52.386Z,20.60
2018-03-15T02:00:56.858Z,21.70
2018-03-15T02:02:01.357Z,19.25
2018-03-15T02:03:06.570Z,22.25
2018-03-15T02:04:11.079Z,20.55
2018-03-15T02:05:15.542Z,20.17
2018-03-15T02:06:19.999Z,21.08
2018-03-15T02:07:24.536Z,21.10
2018-03-15T02:08:29.754Z,21.20
2018-03-15T02:09:34.970Z,22.05
2018-03-15T02:10:39.483Z,21.60
2018-03-15T02:11:43.943Z,18.08
2018-03-15T02:12:48.423Z,19.23
2018-03-15T02:13:53.650Z,21.02
2018-03-15T02:14:58.871Z,19.55
2018-03-15T02:16:03.358Z,18.92
2018-03-15T02:17:07.810Z,20.62
2018-03-15T02:18:13.795Z,19.77
2018-03-15T02:19:18.250Z,23.73
2018-03-15T02:20:22.698Z,19.23
2018-03-15T02:21:27.159Z,17.55
2018-03-15T02:22:31.622Z,19.45
2018-03-15T02:23:36.099Z,21.92
2018-03-15T02:24:40.553Z,21.12
2018-03-15T02:25:45.001Z,21.98
2018-03-15T02:26:49.459Z,21.12
2018-03-15T02:27:53.934Z,21.48
2018-03-15T02:28:58.534Z,23.60
2018-03-15T02:30:02.985Z,20.80
2018-03-15T02:31:08.202Z,21.02
2018-03-15T02:32:13.426Z,20.75
2018-03-15T02:33:17.897Z,20.17
2018-03-15T02:34:22.346Z,24.30
2018-03-15T02:35:26.805Z,22.55
2018-03-15T02:36:31.263Z,22.45
2018-03-15T02:37:36.480Z,22.08
2018-03-15T02:38:40.955Z,22.80
2018-03-15T02:39:45.067Z,25.17
2018-03-15T02:40:49.527Z,21.67
2018-03-15T02:41:54.833Z,22.35
2018-03-15T02:42:59.280Z,20.83
2018-03-15T02:44:04.515Z,25.90
2018-03-15T02:45:08.962Z,23.90
2018-03-15T02:46:13.429Z,23.12
2018-03-15T02:47:18.723Z,25.90
2018-03-15T02:48:23.175Z,22.33
2018-03-15T02:49:28.420Z,22.45
2018-03-15T02:50:32.871Z,22.87
2018-03-15T02:51:37.326Z,23.55
2018-03-15T02:52:41.782Z,23.45
2018-03-15T02:53:46.252Z,22.37
2018-03-15T02:54:51.490Z,22.08
2018-03-15T02:55:55.959Z,21.85
2018-03-15T02:57:00.409Z,20.58
2018-03-15T02:58:04.530Z,23.92
2018-03-15T02:59:08.985Z,22.60
2018-03-15T03:00:13.455Z,20.73
2018-03-15T03:01:17.914Z,23.00
2018-03-15T03:02:22.360Z,26.27
2018-03-15T03:03:26.810Z,23.83
2018-03-15T03:04:31.270Z,20.20
2018-03-15T03:05:36.565Z,23.12
2018-03-15T03:06:41.032Z,22.70
2018-03-15T03:07:45.487Z,19.08
2018-03-15T03:08:49.963Z,22.65
2018-03-15T03:09:54.402Z,27.05
2018-03-15T03:10:59.019Z,24.27
2018-03-15T03:12:03.487Z,22.55
2018-03-15T03:13:07.927Z,24.52
2018-03-15T03:14:12.385Z,22.58
2018-03-15T03:15:17.605Z,27.10
2018-03-15T03:16:22.862Z,22.73
2018-03-15T03:17:27.324Z,22.25
2018-03-15T03:18:31.796Z,23.70
2018-03-15T03:19:36.251Z,22.37
2018-03-15T03:20:40.697Z,26.45
2018-03-15T03:21:45.925Z,25.67
2018-03-15T03:22:51.144Z,26.35
2018-03-15T03:23:56.363Z,23.20
2018-03-15T03:25:00.823Z,22.77
2018-03-15T03:26:05.262Z,27.55
2018-03-15T03:27:09.725Z,31.65
2018-03-15T03:28:14.246Z,20.25
2018-03-15T03:29:18.863Z,28.17
2018-03-15T03:30:23.321Z,36.25
2018-03-15T03:31:27.800Z,25.90
2018-03-15T03:32:32.285Z,24.85
2018-03-15T03:33:37.491Z,25.83
2018-03-15T03:34:42.722Z,20.42
2018-03-15T03:35:47.948Z,22.62
2018-03-15T03:36:52.382Z,25.55
2018-03-15T03:37:56.854Z,26.42
2018-03-15T03:39:01.312Z,25.85
2018-03-15T03:40:06.212Z,26.42
2018-03-15T03:41:11.474Z,24.42
2018-03-15T03:42:15.927Z,26.62
2018-03-15T03:43:20.751Z,23.73
2018-03-15T03:44:25.186Z,24.77
2018-03-15T03:45:30.399Z,27.90
2018-03-15T03:46:34.856Z,22.98
2018-03-15T03:47:39.309Z,24.48
2018-03-15T03:48:43.850Z,23.20
2018-03-15T03:49:48.337Z,20.17
2018-03-15T03:50:52.794Z,23.65
2018-03-15T03:51:57.255Z,23.02
2018-03-15T03:53:01.721Z,25.00
2018-03-15T03:54:06.196Z,26.45
2018-03-15T03:55:10.645Z,22.17
2018-03-15T03:56:15.105Z,19.15
2018-03-15T03:57:19.554Z,19.52
2018-03-15T03:58:24.010Z,24.33
2018-03-15T03:59:28.486Z,24.37
2018-03-15T04:00:32.946Z,21.08
2018-03-15T04:01:38.271Z,22.23
2018-03-15T04:02:43.527Z,20.45
2018-03-15T04:03:48.746Z,22.13
2018-03-15T04:04:53.221Z,23.35
2018-03-15T04:05:57.666Z,21.50
2018-03-15T04:07:02.902Z,20.55
2018-03-15T04:08:08.125Z,23.08
2018-03-15T04:09:13.347Z,21.20
2018-03-15T04:10:17.833Z,24.35
2018-03-15T04:11:22.290Z,24.70
2018-03-15T04:12:27.498Z,22.17
2018-03-15T04:13:31.959Z,22.62
2018-03-15T04:14:36.406Z,22.02
2018-03-15T04:15:40.890Z,22.98
2018-03-15T04:16:45.332Z,24.20
2018-03-15T04:17:49.786Z,21.65
2018-03-15T04:18:54.243Z,21.40
2018-03-15T04:19:58.712Z,21.62
2018-03-15T04:21:03.182Z,19.58
2018-03-15T04:22:09.134Z,25.50
2018-03-15T04:23:13.591Z,23.45
2018-03-15T04:24:17.842Z,23.10
2018-03-15T04:25:22.295Z,23.33
2018-03-15T04:26:26.826Z,18.10
2018-03-15T04:27:31.475Z,25.77
2018-03-15T04:28:35.590Z,20.48
2018-03-15T04:29:40.044Z,25.67
2018-03-15T04:30:44.502Z,22.15
2018-03-15T04:31:48.810Z,20.17
2018-03-15T04:32:54.776Z,21.20
2018-03-15T04:33:59.995Z,23.60
2018-03-15T04:35:04.444Z,19.98
2018-03-15T04:36:08.906Z,27.10
2018-03-15T04:37:13.395Z,22.25
2018-03-15T04:38:17.844Z,22.00
2018-03-15T04:39:22.290Z,24.37
2018-03-15T04:40:26.737Z,22.02
2018-03-15T04:41:31.207Z,21.33
2018-03-15T04:42:35.693Z,23.55
2018-03-15T04:43:40.914Z,25.42
2018-03-15T04:44:45.368Z,23.08
2018-03-15T04:45:49.923Z,22.87
2018-03-15T04:46:54.358Z,19.30
2018-03-15T04:47:59.606Z,21.50
2018-03-15T04:49:04.058Z,20.05
2018-03-15T04:50:08.526Z,22.37
2018-03-15T04:51:13.738Z,19.60
2018-03-15T04:52:18.197Z,20.75
2018-03-15T04:53:22.449Z,25.35
2018-03-15T04:54:26.902Z,23.55
2018-03-15T04:55:31.418Z,23.33
2018-03-15T04:56:35.865Z,20.37
2018-03-15T04:57:40.324Z,15.88
2018-03-15T04:58:45.562Z,23.77
2018-03-15T04:59:50.035Z,23.77
2018-03-15T05:00:54.494Z,21.87
2018-03-15T05:01:58.956Z,24.48
2018-03-15T05:03:03.402Z,21.75
2018-03-15T05:04:07.879Z,23.17
2018-03-15T05:05:12.051Z,22.00
2018-03-15T05:06:16.524Z,23.25
2018-03-15T05:07:20.966Z,22.67
2018-03-15T05:08:25.431Z,20.70
2018-03-15T05:09:30.684Z,22.27
2018-03-15T05:10:35.165Z,24.25
2018-03-15T05:11:40.624Z,18.62
2018-03-15T05:12:45.392Z,18.60
2018-03-15T05:13:50.136Z,22.75
2018-03-15T05:14:55.689Z,22.00
2018-03-15T05:16:00.951Z,26.95
2018-03-15T05:17:05.404Z,22.42
2018-03-15T05:18:09.874Z,23.98
2018-03-15T05:19:14.323Z,22.60
2018-03-15T05:20:18.870Z,23.65
2018-03-15T05:21:23.491Z,20.80
2018-03-15T05:22:27.951Z,24.00
2018-03-15T05:23:32.414Z,21.48
2018-03-15T05:24:36.876Z,25.00
2018-03-15T05:25:41.350Z,23.20
2018-03-15T05:26:45.807Z,23.35
2018-03-15T05:27:51.778Z,22.42
2018-03-15T05:28:56.986Z,21.25
2018-03-15T05:30:01.436Z,17.45
2018-03-15T05:31:05.406Z,21.00
2018-03-15T05:32:10.624Z,18.05
2018-03-15T05:33:15.078Z,20.77
2018-03-15T05:34:19.552Z,19.52
2018-03-15T05:35:24.023Z,22.13
2018-03-15T05:36:28.509Z,30.00
2018-03-15T05:37:33.183Z,28.00
2018-03-15T05:38:38.400Z,24.23
2018-03-15T05:39:42.855Z,24.90
2018-03-15T05:40:48.062Z,28.90
2018-03-15T05:41:52.530Z,26.12
2018-03-15T05:42:57.996Z,18.00
2018-03-15T05:44:04.182Z,25.00
2018-03-15T05:45:09.016Z,21.75
2018-03-15T05:46:13.555Z,22.37
2018-03-15T05:47:18.914Z,22.65
2018-03-15T05:48:23.515Z,25.17
2018-03-15T05:49:28.333Z,20.62
2018-03-15T05:50:33.052Z,17.48
2018-03-15T05:51:37.722Z,25.05
2018-03-15T05:52:42.899Z,21.40
2018-03-15T05:53:47.444Z,24.60
2018-03-15T05:54:52.668Z,26.80
2018-03-15T05:55:57.898Z,21.90
2018-03-15T05:57:03.105Z,25.20
2018-03-15T05:58:07.567Z,24.77
2018-03-15T05:59:12.026Z,24.60
2018-03-15T06:00:18.034Z,23.92
2018-03-15T06:01:22.478Z,25.77
2018-03-15T06:02:26.937Z,23.48
2018-03-15T06:03:31.411Z,30.77
2018-03-15T06:04:35.867Z,21.35
2018-03-15T06:05:40.382Z,24.90
2018-03-15T06:06:44.647Z,26.25
2018-03-15T06:07:49.866Z,24.15
2018-03-15T06:08:54.346Z,27.55
2018-03-15T06:09:58.969Z,24.30
2018-03-15T06:11:03.438Z,30.55
2018-03-15T06:12:08.649Z,29.77
2018-03-15T06:13:13.866Z,25.30
2018-03-15T06:14:18.357Z,25.30
2018-03-15T06:15:22.849Z,32.25
2018-03-15T06:16:27.314Z,23.17
2018-03-15T06:17:32.530Z,25.92
2018-03-15T06:18:36.976Z,25.95
2018-03-15T06:19:41.430Z,27.52
2018-03-15T06:20:45.884Z,27.95
2018-03-15T06:21:50.347Z,24.83
2018-03-15T06:22:54.810Z,23.52
2018-03-15T06:24:00.037Z,30.12
2018-03-15T06:25:05.327Z,25.17
2018-03-15T06:26:09.771Z,25.75
2018-03-15T06:27:15.003Z,27.90
2018-03-15T06:28:20.214Z,32.00
2018-03-15T06:29:24.657Z,29.42
2018-03-15T06:30:29.134Z,33.22
2018-03-15T06:31:33.587Z,26.30
2018-03-15T06:32:37.858Z,28.05
2018-03-15T06:33:42.307Z,29.08
2018-03-15T06:34:46.751Z,28.50
2018-03-15T06:35:51.234Z,27.35
2018-03-15T06:36:55.682Z,25.33
2018-03-15T06:38:00.140Z,26.17
2018-03-15T06:39:04.690Z,28.27
2018-03-15T06:40:09.159Z,26.37
2018-03-15T06:41:14.415Z,28.65
2018-03-15T06:42:18.875Z,31.12
2018-03-15T06:43:23.326Z,26.60
2018-03-15T06:44:27.765Z,31.10
2018-03-15T06:45:32.218Z,26.35
2018-03-15T06:46:36.690Z,31.05
2018-03-15T06:47:40.875Z,23.67
2018-03-15T06:48:45.320Z,28.50
2018-03-15T06:49:49.785Z,22.40
2018-03-15T06:50:54.258Z,22.08
2018-03-15T06:51:59.506Z,20.45
2018-03-15T06:53:03.970Z,22.08
2018-03-15T06:54:08.098Z,22.37
2018-03-15T06:55:12.543Z,26.75
2018-03-15T06:56:17.004Z,23.27
2018-03-15T06:57:21.478Z,23.42
2018-03-15T06:58:25.957Z,23.75
2018-03-15T06:59:31.165Z,21.27
2018-03-15T07:00:35.640Z,23.08
2018-03-15T07:01:40.098Z,21.70
2018-03-15T07:02:45.353Z,21.87
2018-03-15T07:03:50.382Z,25.48
2018-03-15T07:04:54.882Z,22.95
2018-03-15T07:05:59.334Z,15.18
2018-03-15T07:07:03.868Z,18.85
2018-03-15T07:08:08.334Z,25.05
2018-03-15T07:09:12.797Z,19.25
2018-03-15T07:10:17.252Z,19.83
2018-03-15T07:11:21.709Z,16.23
2018-03-15T07:12:26.167Z,19.42
2018-03-15T07:13:30.643Z,17.67
2018-03-15T07:14:35.113Z,19.85
2018-03-15T07:15:39.560Z,17.02
2018-03-15T07:16:44.009Z,22.87
2018-03-15T07:17:48.585Z,18.40
2018-03-15T07:18:53.035Z,15.45
2018-03-15T07:19:57.504Z,20.25
2018-03-15T07:21:01.950Z,20.80
2018-03-15T07:22:07.229Z,22.35
2018-03-15T07:23:11.683Z,17.73
2018-03-15T07:24:16.964Z,20.48
2018-03-15T07:25:21.443Z,14.93
2018-03-15T07:26:26.008Z,14.68
2018-03-15T07:27:30.454Z,21.50
2018-03-15T07:28:35.493Z,17.83
2018-03-15T07:29:39.979Z,22.73
2018-03-15T07:30:44.440Z,16.92
2018-03-15T07:31:48.942Z,19.65
2018-03-15T07:32:53.389Z,16.55
2018-03-15T07:33:57.903Z,19.20
2018-03-15T07:35:02.546Z,17.45
2018-03-15T07:36:07.818Z,20.95
2018-03-15T07:37:12.267Z,17.62
2018-03-15T07:38:18.220Z,14.73
2018-03-15T07:39:22.529Z,13.90
2018-03-15T07:40:27.172Z,20.12
2018-03-15T07:41:32.383Z,15.00
2018-03-15T07:42:36.827Z,14.15
2018-03-15T07:43:41.290Z,18.10
2018-03-15T07:44:45.753Z,17.48
2018-03-15T07:45:50.251Z,16.67
2018-03-15T07:46:54.743Z,20.20
2018-03-15T07:47:59.963Z,15.73
2018-03-15T07:49:04.418Z,24.10
2018-03-15T07:50:08.964Z,16.95
2018-03-15T07:51:13.438Z,20.83
2018-03-15T07:52:17.918Z,21.02
2018-03-15T07:53:22.366Z,17.12
2018-03-15T07:54:26.822Z,17.08
2018-03-15T07:55:32.066Z,18.70
2018-03-15T07:56:37.282Z,18.05
2018-03-15T07:57:41.777Z,17.20
2018-03-15T07:58:46.267Z,17.77
2018-03-15T07:59:50.714Z,12.85
2018-03-15T08:00:55.954Z,16.65
2018-03-15T08:02:01.349Z,18.73
2018-03-15T08:03:05.891Z,16.05
2018-03-15T08:04:10.342Z,16.85
2018-03-15T08:05:14.794Z,19.33
2018-03-15T08:06:19.271Z,19.40
2018-03-15T08:07:23.821Z,15.50
2018-03-15T08:08:28.254Z,11.27
2018-03-15T08:09:32.762Z,16.42
2018-03-15T08:10:37.226Z,20.12
2018-03-15T08:11:41.710Z,16.85
2018-03-15T08:12:46.166Z,18.15
2018-03-15T08:13:50.633Z,19.87
2018-03-15T08:14:55.839Z,12.00
2018-03-15T08:16:00.939Z,19.75
2018-03-15T08:17:05.403Z,26.30
2018-03-15T08:18:09.892Z,17.45
2018-03-15T08:19:15.122Z,14.68
2018-03-15T08:20:20.345Z,19.27
2018-03-15T08:21:24.813Z,19.85
2018-03-15T08:22:29.293Z,16.37
2018-03-15T08:23:34.502Z,21.95
2018-03-15T08:24:39.806Z,16.27
2018-03-15T08:25:44.258Z,19.92
2018-03-15T08:26:49.480Z,21.20
2018-03-15T08:27:54.718Z,16.80
2018-03-15T08:28:59.938Z,23.52
2018-03-15T08:30:04.527Z,23.55
2018-03-15T08:31:09.338Z,17.23
2018-03-15T08:32:13.784Z,22.55
2018-03-15T08:33:19.027Z,25.02
2018-03-15T08:34:23.474Z,20.55
2018-03-15T08:35:27.914Z,23.02
2018-03-15T08:36:32.614Z,21.35
2018-03-15T08:37:37.042Z,25.10
2018-03-15T08:38:41.521Z,22.23
2018-03-15T08:39:45.987Z,21.02
2018-03-15T08:40:51.211Z,22.65
2018-03-15T08:41:56.431Z,18.80
2018-03-15T08:43:01.673Z,17.87
2018-03-15T08:44:06.922Z,21.70
2018-03-15T08:45:11.370Z,20.27
2018-03-15T08:46:15.855Z,24.17
2018-03-15T08:47:21.250Z,23.67
2018-03-15T08:48:25.723Z,23.75
2018-03-15T08:49:30.012Z,22.37
2018-03-15T08:50:34.464Z,27.48
2018-03-15T08:51:38.963Z,26.40
2018-03-15T08:52:43.576Z,24.80
2018-03-15T08:53:48.042Z,20.17
2018-03-15T08:54:52.531Z,21.58
2018-03-15T08:55:57.798Z,23.62
2018-03-15T08:57:02.253Z,22.05
2018-03-15T08:58:06.706Z,27.62
2018-03-15T08:59:11.165Z,24.70
2018-03-15T09:00:15.381Z,25.30
2018-03-15T09:01:19.984Z,21.98
2018-03-15T09:02:24.446Z,22.27
2018-03-15T09:03:28.905Z,24.87
2018-03-15T09:04:33.368Z,26.87
2018-03-15T09:05:37.866Z,25.62
2018-03-15T09:06:43.080Z,24.75
2018-03-15T09:07:47.543Z,25.02
2018-03-15T09:08:52.018Z,24.27
2018-03-15T09:09:56.675Z,24.63
2018-03-15T09:11:01.177Z,24.20
2018-03-15T09:12:05.806Z,23.83
2018-03-15T09:13:10.074Z,27.70
2018-03-15T09:14:14.351Z,23.70
2018-03-15T09:15:18.818Z,26.77
2018-03-15T09:16:23.294Z,32.85
2018-03-15T09:17:28.516Z,24.33
2018-03-15T09:18:33.744Z,27.62
2018-03-15T09:19:38.191Z,27.77
2018-03-15T09:20:42.647Z,24.10
2018-03-15T09:21:47.173Z,21.62
2018-03-15T09:22:51.831Z,27.20
2018-03-15T09:23:56.107Z,25.73
2018-03-15T09:25:01.335Z,28.65
2018-03-15T09:26:06.218Z,26.45
2018-03-15T09:27:10.686Z,26.25
2018-03-15T09:28:15.145Z,29.00
2018-03-15T09:29:19.603Z,27.70
2018-03-15T09:30:24.833Z,28.77
2018-03-15T09:31:29.513Z,27.37
2018-03-15T09:32:34.199Z,32.08
2018-03-15T09:33:38.920Z,29.55
2018-03-15T09:34:43.399Z,33.13
2018-03-15T09:35:48.073Z,26.60
2018-03-15T09:36:52.752Z,28.90
2018-03-15T09:37:57.291Z,26.50
2018-03-15T09:39:01.970Z,24.10
2018-03-15T09:40:06.446Z,26.95
2018-03-15T09:41:10.922Z,26.00
2018-03-15T09:42:15.604Z,25.88
2018-03-15T09:43:20.302Z,27.52
2018-03-15T09:44:25.772Z,27.80
2018-03-15T09:45:30.457Z,26.83
2018-03-15T09:46:35.207Z,25.77
2018-03-15T09:47:39.882Z,27.40
2018-03-15T09:48:45.342Z,28.80
2018-03-15T09:49:50.072Z,28.08
2018-03-15T09:50:54.574Z,26.92
2018-03-15T09:51:59.041Z,26.40
2018-03-15T09:53:03.738Z,25.95
2018-03-15T09:54:08.243Z,27.98
2018-03-15T09:55:12.934Z,26.92
2018-03-15T09:56:17.626Z,19.62
2018-03-15T09:57:23.067Z,29.65
2018-03-15T09:58:27.576Z,23.92
2018-03-15T09:59:32.258Z,25.58
2018-03-15T10:00:36.757Z,22.83
2018-03-15T10:01:41.228Z,26.67
2018-03-15T10:02:45.891Z,22.33
2018-03-15T10:03:50.553Z,24.40
2018-03-15T10:04:55.083Z,23.55
2018-03-15T10:05:59.754Z,24.10
2018-03-15T10:07:05.194Z,23.80
2018-03-15T10:08:10.431Z,26.12
2018-03-15T10:09:14.945Z,23.42
2018-03-15T10:10:19.439Z,24.87
2018-03-15T10:11:24.139Z,23.70
2018-03-15T10:12:28.822Z,23.90
2018-03-15T10:13:33.484Z,26.25
2018-03-15T10:14:39.463Z,26.10
2018-03-15T10:15:44.333Z,25.67
2018-03-15T10:16:48.791Z,25.23
2018-03-15T10:17:53.563Z,24.70
2018-03-15T10:18:58.269Z,25.23
2018-03-15T10:20:02.748Z,26.42
2018-03-15T10:21:07.435Z,23.38
2018-03-15T10:22:12.135Z,29.30
2018-03-15T10:23:16.769Z,22.52
2018-03-15T10:24:22.197Z,23.55
2018-03-15T10:25:27.433Z,21.75
2018-03-15T10:26:32.891Z,23.25
2018-03-15T10:27:37.354Z,25.37
2018-03-15T10:28:41.814Z,25.88
2018-03-15T10:29:46.300Z,25.58
2018-03-15T10:30:51.528Z,22.45
2018-03-15T10:31:56.778Z,21.67
2018-03-15T10:33:06.838Z,22.17
2018-03-15T10:34:11.501Z,23.17
2018-03-15T10:35:21.826Z,21.23
2018-03-15T10:36:26.860Z,19.95
2018-03-15T10:37:31.647Z,20.33
2018-03-15T10:38:36.110Z,20.48
2018-03-15T10:39:41.686Z,21.48
2018-03-15T10:40:46.356Z,20.62
2018-03-15T10:41:51.026Z,19.75
2018-03-15T10:42:55.735Z,23.27
2018-03-15T10:44:00.194Z,23.95
2018-03-15T10:45:04.343Z,22.40
2018-03-15T10:46:08.999Z,22.00
2018-03-15T10:47:13.671Z,23.52
2018-03-15T10:48:18.368Z,23.77
2018-03-15T10:49:23.612Z,21.67
2018-03-15T10:50:28.831Z,22.65
2018-03-15T10:51:34.082Z,22.15
2018-03-15T10:52:38.546Z,21.77
2018-03-15T10:53:43.047Z,23.40
2018-03-15T10:54:47.525Z,24.75
2018-03-15T10:55:52.029Z,20.17
2018-03-15T10:56:56.706Z,23.05
2018-03-15T10:58:01.166Z,25.67
2018-03-15T10:59:05.870Z,23.85
2018-03-15T11:00:10.538Z,18.85
2018-03-15T11:01:20.787Z,26.37
2018-03-15T11:02:32.427Z,21.75
2018-03-15T11:03:42.503Z,25.00
2018-03-15T11:04:52.803Z,22.77
2018-03-15T11:06:12.966Z,21.17
2018-03-15T11:07:23.804Z,21.33
2018-03-15T11:08:28.280Z,26.55
2018-03-15T11:09:32.737Z,23.00
2018-03-15T11:10:37.213Z,22.80
2018-03-15T11:11:41.894Z,33.08
2018-03-15T11:12:46.604Z,21.83
2018-03-15T11:13:52.012Z,27.10
2018-03-15T11:14:57.254Z,24.85
2018-03-15T11:16:02.694Z,25.02
2018-03-15T11:17:08.150Z,23.15
2018-03-15T11:18:13.412Z,23.08
2018-03-15T11:19:17.693Z,23.95
2018-03-15T11:20:22.359Z,25.62
2018-03-15T11:21:27.060Z,24.77
2018-03-15T11:22:31.534Z,24.05
2018-03-15T11:23:36.218Z,22.83
2018-03-15T11:24:40.898Z,21.05
2018-03-15T11:25:45.396Z,23.75
2018-03-15T11:26:50.138Z,21.42
2018-03-15T11:27:55.401Z,22.95
2018-03-15T11:28:59.907Z,21.35
2018-03-15T11:30:05.200Z,24.30
2018-03-15T11:31:09.833Z,25.83
2018-03-15T11:32:14.346Z,22.70
2018-03-15T11:33:19.078Z,25.98
2018-03-15T11:34:24.530Z,26.15
2018-03-15T11:35:28.998Z,22.62
2018-03-15T11:36:33.727Z,23.85
2018-03-15T11:37:39.937Z,23.67
2018-03-15T11:38:44.398Z,24.48
2018-03-15T11:39:49.627Z,20.65
2018-03-15T11:40:55.147Z,23.25
2018-03-15T11:42:00.588Z,20.37
2018-03-15T11:43:05.274Z,24.95
2018-03-15T11:44:09.929Z,22.60
2018-03-15T11:45:14.604Z,23.33
2018-03-15T11:46:19.080Z,18.50
2018-03-15T11:47:23.750Z,20.35
2018-03-15T11:48:28.448Z,20.83
2018-03-15T11:49:33.127Z,19.65
2018-03-15T11:50:37.837Z,19.35
2018-03-15T11:51:42.459Z,14.55
2018-03-15T11:52:46.921Z,22.45
2018-03-15T11:53:51.615Z,14.20
2018-03-15T11:54:56.095Z,15.48
2018-03-15T11:56:00.559Z,18.90
2018-03-15T11:57:05.223Z,15.63
2018-03-15T11:58:09.996Z,14.52
2018-03-15T11:59:14.699Z,13.90
2018-03-15T12:00:19.171Z,19.15
2018-03-15T12:01:23.642Z,19.42
2018-03-15T12:02:28.324Z,19.50
2018-03-15T12:03:33.038Z,15.85
2018-03-15T12:04:37.795Z,16.08
2018-03-15T12:05:42.467Z,14.65
2018-03-15T12:06:47.134Z,17.35
2018-03-15T12:07:52.370Z,17.23
2018-03-15T12:08:57.684Z,14.75
2018-03-15T12:10:02.371Z,16.95
2018-03-15T12:11:07.052Z,18.95
2018-03-15T12:12:12.484Z,13.02
2018-03-15T12:13:17.986Z,19.12
2018-03-15T12:14:22.664Z,19.98
2018-03-15T12:15:27.179Z,16.10
2018-03-15T12:16:31.846Z,18.90
2018-03-15T12:17:37.074Z,19.52
2018-03-15T12:18:43.047Z,20.45
2018-03-15T12:19:47.493Z,17.60
2018-03-15T12:20:51.850Z,18.70
2018-03-15T12:21:57.084Z,17.27
2018-03-15T12:23:01.586Z,10.88
2018-03-15T12:24:06.810Z,19.98
2018-03-15T12:25:11.263Z,20.40
2018-03-15T12:26:15.760Z,18.12
2018-03-15T12:27:20.232Z,21.73
2018-03-15T12:28:24.683Z,21.60
2018-03-15T12:29:29.273Z,21.30
2018-03-15T12:30:33.723Z,19.33
2018-03-15T12:31:38.185Z,17.83
2018-03-15T12:32:42.649Z,21.52
2018-03-15T12:33:47.106Z,22.77
2018-03-15T12:34:51.571Z,16.62
2018-03-15T12:35:56.097Z,20.02
2018-03-15T12:37:00.575Z,15.88
2018-03-15T12:38:05.022Z,20.62
2018-03-15T12:39:09.746Z,18.65
2018-03-15T12:40:14.198Z,17.85
2018-03-15T12:41:19.435Z,18.95
2018-03-15T12:42:24.674Z,17.25
2018-03-15T12:43:29.934Z,26.65
2018-03-15T12:44:34.402Z,20.27
2018-03-15T12:45:39.641Z,20.08
2018-03-15T12:46:44.519Z,17.55
2018-03-15T12:47:48.986Z,17.58
2018-03-15T12:48:53.468Z,14.35
2018-03-15T12:49:58.691Z,16.45
2018-03-15T12:51:03.919Z,21.95
2018-03-15T12:52:09.154Z,19.42
2018-03-15T12:53:13.626Z,20.25
2018-03-15T12:54:18.111Z,19.00
2018-03-15T12:55:23.415Z,18.77
2018-03-15T12:56:27.862Z,19.12
2018-03-15T12:57:32.417Z,17.02
2018-03-15T12:58:37.066Z,17.85
2018-03-15T12:59:42.286Z,20.45
2018-03-15T13:00:47.531Z,15.23
2018-03-15T13:01:51.992Z,20.75
2018-03-15T13:02:56.450Z,17.83
2018-03-15T13:04:00.942Z,19.02
2018-03-15T13:05:06.163Z,17.55
2018-03-15T13:06:10.677Z,17.70
2018-03-15T13:07:15.140Z,20.42
2018-03-15T13:08:19.598Z,19.80
2018-03-15T13:09:24.102Z,19.62
2018-03-15T13:10:28.606Z,16.27
2018-03-15T13:11:33.070Z,16.35
2018-03-15T13:12:37.537Z,19.17
2018-03-15T13:13:42.801Z,14.27
2018-03-15T13:14:47.339Z,17.62
2018-03-15T13:15:52.089Z,17.45
2018-03-15T13:16:56.550Z,12.80
2018-03-15T13:18:01.010Z,17.08
2018-03-15T13:19:05.470Z,16.75
2018-03-15T13:20:09.952Z,18.12
2018-03-15T13:21:15.174Z,18.05
2018-03-15T13:22:19.634Z,19.40
2018-03-15T13:23:24.098Z,20.00
2018-03-15T13:24:28.592Z,18.50
2018-03-15T13:25:33.361Z,17.50
2018-03-15T13:26:38.566Z,24.90
2018-03-15T13:28:56.925Z,18.60
2018-03-15T13:30:01.443Z,19.10
2018-03-15T13:31:05.955Z,20.85
2018-03-15T13:32:10.444Z,20.05
2018-03-15T13:33:14.893Z,22.92
2018-03-15T13:34:19.421Z,19.15
2018-03-15T13:35:24.802Z,19.12
2018-03-15T13:36:30.056Z,18.05
2018-03-15T13:37:34.524Z,18.75
2018-03-15T13:38:39.747Z,18.70
2018-03-15T13:39:44.205Z,21.98
2018-03-15T13:40:48.668Z,20.60
2018-03-15T13:41:53.160Z,16.75
2018-03-15T13:42:57.694Z,18.05
2018-03-15T13:44:02.166Z,19.42
2018-03-15T13:45:06.643Z,17.98
2018-03-15T13:46:11.865Z,15.25
2018-03-15T13:47:17.180Z,21.58
2018-03-15T13:48:21.648Z,17.80
2018-03-15T13:49:26.182Z,18.95
2018-03-15T13:50:30.776Z,14.55
2018-03-15T13:51:35.324Z,18.73
2018-03-15T13:52:40.145Z,22.27
2018-03-15T13:53:44.608Z,22.80
2018-03-15T13:54:49.079Z,16.62
2018-03-15T13:55:53.576Z,20.65
2018-03-15T13:56:58.043Z,18.73