createdAt,value
2023-05-15T00:22:33.619Z,13.4
2023-05-15T00:51:09.468Z,12.93
2023-05-15T01:19:51.597Z,12.82
2023-05-15T01:48:30.858Z,12.67
2023-05-15T02:17:04.946Z,12.39
2023-05-15T02:45:45.660Z,12.24
2023-05-15T03:14:20.020Z,11.87
2023-05-15T03:42:58.555Z,11.93
2023-05-15T04:11:43.593Z,12.25
2023-05-15T04:40:21.725Z,12.14
2023-05-15T05:09:06.775Z,12.65
2023-05-15T05:38:00.900Z,13.85
2023-05-15T06:06:48.757Z,15.06
2023-05-15T06:35:23.961Z,17.61
2023-05-15T07:04:05.263Z,18.83
2023-05-15T07:32:34.836Z,16.88
2023-05-15T08:01:08.507Z,18.02
2023-05-15T08:29:46.906Z,18.82
2023-05-15T08:58:32.631Z,21.41
2023-05-15T09:27:09.082Z,20.1
2023-05-15T09:55:51.736Z,21.68
2023-05-15T10:24:26.886Z,21.15
2023-05-15T10:52:47.357Z,21.94
2023-05-15T11:21:09.461Z,22
2023-05-15T11:49:44.716Z,22.25
2023-05-15T12:18:25.106Z,22.78
2023-05-15T12:46:40.259Z,18.36
2023-05-15T13:14:52.135Z,16.55
2023-05-15T13:43:42.039Z,16.76
2023-05-15T14:12:30.926Z,17
2023-05-15T14:41:10.380Z,16.6
2023-05-15T15:09:56.527Z,16.76
2023-05-15T15:38:29.527Z,17.53
2023-05-15T16:07:01.048Z,18.02
2023-05-15T16:35:25.820Z,18.03
2023-05-15T17:04:33.147Z,18.26
2023-05-15T18:02:02.403Z,17.39
2023-05-15T18:30:10.047Z,16.78
2023-05-15T18:59:03.942Z,16.31
2023-05-15T19:27:26.705Z,15.98
2023-05-15T19:56:11.835Z,15.56
2023-05-15T20:24:52.050Z,15.06
2023-05-15T20:53:32.270Z,14.65
2023-05-15T21:22:36.806Z,14.59
2023-05-15T22:19:28.826Z,14.22
2023-05-15T22:47:36.166Z,13.98
2023-05-15T23:16:11.714Z,13.67
2023-05-15T23:44:55.169Z,13.79
