createdAt,value
2016-12-21T00:00:28.391Z,0
2016-12-21T00:01:37.382Z,0
2016-12-21T00:02:46.375Z,0
2016-12-21T00:03:55.389Z,0
2016-12-21T00:05:04.681Z,0
2016-12-21T00:06:13.825Z,0
2016-12-21T00:07:22.818Z,0
2016-12-21T00:08:32.113Z,0
2016-12-21T00:09:41.401Z,0
2016-12-21T00:10:50.690Z,0
2016-12-21T00:11:59.957Z,0
2016-12-21T00:13:09.258Z,0
2016-12-21T00:14:18.573Z,0
2016-12-21T00:15:27.251Z,0
2016-12-21T00:16:35.926Z,0
2016-12-21T00:17:45.074Z,0
2016-12-21T00:18:54.358Z,0
2016-12-21T00:20:03.703Z,0
2016-12-21T00:21:13.001Z,0
2016-12-21T00:22:21.679Z,0
2016-12-21T00:23:30.672Z,0
2016-12-21T00:24:39.677Z,0
2016-12-21T00:25:48.669Z,0
2016-12-21T00:26:58.255Z,0
2016-12-21T00:28:06.923Z,0
2016-12-21T00:29:16.273Z,0
2016-12-21T00:30:25.601Z,0
2016-12-21T00:31:34.900Z,0
2016-12-21T00:32:44.519Z,0
2016-12-21T00:33:53.216Z,0
2016-12-21T00:35:02.304Z,0
2016-12-21T00:36:10.988Z,0
2016-12-21T00:37:20.272Z,0
2016-12-21T00:38:29.564Z,0
2016-12-21T00:39:38.255Z,0
2016-12-21T00:40:47.553Z,0
2016-12-21T00:41:56.225Z,0
2016-12-21T00:43:05.531Z,0
2016-12-21T00:44:14.225Z,0
2016-12-21T00:45:23.542Z,0
2016-12-21T00:46:32.717Z,0
2016-12-21T00:47:41.706Z,0
2016-12-21T00:48:51.006Z,0
2016-12-21T00:49:59.700Z,0
2016-12-21T00:51:09.004Z,0
2016-12-21T00:52:18.620Z,0
2016-12-21T00:53:27.308Z,0
2016-12-21T00:54:35.989Z,0
2016-12-21T00:55:44.763Z,0
2016-12-21T00:56:53.442Z,0
2016-12-21T00:58:02.416Z,0
2016-12-21T00:59:11.460Z,0
2016-12-21T01:00:20.441Z,0
2016-12-21T01:01:29.465Z,0
2016-12-21T01:02:39.368Z,0
2016-12-21T01:03:48.368Z,0
2016-12-21T01:04:57.654Z,0
2016-12-21T01:06:06.346Z,0
2016-12-21T01:07:15.662Z,0
2016-12-21T01:08:24.379Z,0
2016-12-21T01:09:33.387Z,0
2016-12-21T01:10:42.393Z,0
2016-12-21T01:11:51.726Z,0
2016-12-21T01:13:01.025Z,0
2016-12-21T01:14:10.323Z,0
2016-12-21T01:15:20.081Z,0
2016-12-21T01:16:29.100Z,0
2016-12-21T01:17:38.106Z,0
2016-12-21T01:18:46.794Z,0
2016-12-21T01:19:56.085Z,0
2016-12-21T01:21:05.060Z,0
2016-12-21T01:22:14.402Z,0
2016-12-21T01:23:23.726Z,0
2016-12-21T01:24:33.044Z,0
2016-12-21T01:25:42.336Z,0
2016-12-21T01:26:51.971Z,0
2016-12-21T01:28:00.674Z,0
2016-12-21T01:29:09.362Z,0
2016-12-21T01:30:18.352Z,0
2016-12-21T01:31:27.355Z,0
2016-12-21T01:32:36.401Z,0
2016-12-21T01:33:46.044Z,0
2016-12-21T01:34:54.736Z,0
2016-12-21T01:36:03.766Z,0
2016-12-21T01:37:12.752Z,0
2016-12-21T01:38:21.739Z,0
2016-12-21T01:39:31.352Z,0
2016-12-21T01:40:40.971Z,0
2016-12-21T01:41:49.957Z,0
2016-12-21T01:42:58.944Z,0
2016-12-21T01:44:08.329Z,0
2016-12-21T01:45:17.061Z,0
2016-12-21T01:46:26.718Z,0
2016-12-21T01:47:35.716Z,0
2016-12-21T01:48:45.011Z,0
2016-12-21T01:49:54.446Z,0
2016-12-21T01:51:03.440Z,0
2016-12-21T01:52:12.415Z,0
2016-12-21T01:53:21.125Z,0
2016-12-21T01:54:30.717Z,0
2016-12-21T01:55:39.851Z,0
2016-12-21T01:56:48.533Z,0
2016-12-21T01:57:57.514Z,0
2016-12-21T01:59:06.207Z,0
2016-12-21T02:00:14.903Z,0
2016-12-21T02:01:23.901Z,0
2016-12-21T02:02:33.187Z,0
2016-12-21T02:03:42.169Z,0
2016-12-21T02:04:50.841Z,0
2016-12-21T02:06:00.136Z,0
2016-12-21T02:07:09.268Z,0
2016-12-21T02:08:18.552Z,0
2016-12-21T02:09:27.564Z,0
2016-12-21T02:10:36.566Z,0
2016-12-21T02:11:45.585Z,0
2016-12-21T02:12:54.268Z,0
2016-12-21T02:14:03.864Z,0
2016-12-21T02:15:13.156Z,0
2016-12-21T02:16:22.146Z,0
2016-12-21T02:17:31.741Z,0
2016-12-21T02:18:40.427Z,0
2016-12-21T02:19:49.096Z,0
2016-12-21T02:20:58.080Z,0
2016-12-21T02:22:07.063Z,0
2016-12-21T02:23:16.059Z,0
2016-12-21T02:24:25.389Z,0
2016-12-21T02:25:34.697Z,0
2016-12-21T02:26:43.678Z,0
2016-12-21T02:27:52.350Z,0
2016-12-21T02:29:01.962Z,0
2016-12-21T02:30:10.942Z,0
2016-12-21T02:31:20.832Z,0
2016-12-21T02:32:30.135Z,0
2016-12-21T02:33:39.154Z,0
2016-12-21T02:34:48.140Z,0
2016-12-21T02:35:57.277Z,0
2016-12-21T02:37:05.968Z,0
2016-12-21T02:38:14.692Z,0
2016-12-21T02:39:23.694Z,0
2016-12-21T02:40:32.985Z,0
2016-12-21T02:41:43.232Z,0
2016-12-21T02:42:52.208Z,0
2016-12-21T02:44:00.886Z,0
2016-12-21T02:45:09.577Z,0
2016-12-21T02:46:18.567Z,0
2016-12-21T02:47:28.228Z,0
2016-12-21T02:48:36.911Z,0
2016-12-21T02:49:46.204Z,0
2016-12-21T02:50:55.185Z,0
2016-12-21T02:52:04.181Z,0
2016-12-21T02:53:13.479Z,0
2016-12-21T02:54:22.481Z,0
2016-12-21T02:55:31.468Z,0
2016-12-21T02:56:40.483Z,0
2016-12-21T02:57:49.777Z,0
2016-12-21T02:58:59.062Z,0
2016-12-21T03:00:08.359Z,0
2016-12-21T03:01:17.101Z,0
2016-12-21T03:02:25.791Z,0
2016-12-21T03:03:35.073Z,0
2016-12-21T03:04:43.761Z,0
2016-12-21T03:05:53.087Z,0
2016-12-21T03:07:02.384Z,0
2016-12-21T03:08:11.365Z,0
2016-12-21T03:09:20.073Z,0
2016-12-21T03:10:29.671Z,0
2016-12-21T03:11:39.324Z,0
2016-12-21T03:12:48.324Z,0
2016-12-21T03:13:57.614Z,0
2016-12-21T03:15:06.912Z,0
2016-12-21T03:16:16.053Z,0
2016-12-21T03:17:24.732Z,0
2016-12-21T03:18:34.022Z,0
2016-12-21T03:19:42.715Z,0
2016-12-21T03:20:52.003Z,0
2016-12-21T03:22:01.423Z,0
2016-12-21T03:23:10.410Z,0
2016-12-21T03:24:19.402Z,0
2016-12-21T03:25:28.095Z,0
2016-12-21T03:26:37.378Z,0
2016-12-21T03:27:46.218Z,0
2016-12-21T03:28:55.203Z,0
2016-12-21T03:30:03.892Z,0
2016-12-21T03:31:12.618Z,0
2016-12-21T03:32:21.608Z,0
2016-12-21T03:33:30.946Z,0
2016-12-21T03:34:39.928Z,0
2016-12-21T03:35:48.908Z,0
2016-12-21T03:36:57.900Z,0
2016-12-21T03:38:07.209Z,0
2016-12-21T03:39:16.065Z,0
2016-12-21T03:40:25.050Z,0
2016-12-21T03:41:34.052Z,0
2016-12-21T03:42:43.051Z,0
2016-12-21T03:43:52.654Z,0
2016-12-21T03:45:01.681Z,0
2016-12-21T03:46:11.286Z,0
2016-12-21T03:47:20.616Z,0
2016-12-21T03:48:29.319Z,0
2016-12-21T03:49:38.615Z,0
2016-12-21T03:50:47.605Z,0
2016-12-21T03:51:56.592Z,0
2016-12-21T03:53:05.585Z,0
2016-12-21T03:54:14.924Z,0
2016-12-21T03:55:24.219Z,0
2016-12-21T03:56:33.209Z,0
2016-12-21T03:57:42.206Z,0
2016-12-21T03:58:50.879Z,0
2016-12-21T03:59:59.857Z,0
2016-12-21T04:01:08.886Z,0
2016-12-21T04:02:17.887Z,0
2016-12-21T04:03:27.168Z,0
2016-12-21T04:04:36.460Z,0
2016-12-21T04:05:45.434Z,0
2016-12-21T04:06:54.123Z,0
2016-12-21T04:08:03.565Z,0
2016-12-21T04:09:12.549Z,0
2016-12-21T04:10:21.839Z,0
2016-12-21T04:11:30.546Z,0
2016-12-21T04:12:39.841Z,0
2016-12-21T04:13:49.135Z,0
2016-12-21T04:14:58.114Z,0
2016-12-21T04:16:07.107Z,0
2016-12-21T04:17:15.788Z,0
2016-12-21T04:18:24.779Z,0
2016-12-21T04:19:33.463Z,0
2016-12-21T04:20:42.459Z,0
2016-12-21T04:21:51.473Z,0
2016-12-21T04:23:00.767Z,0
2016-12-21T04:24:10.377Z,0
2016-12-21T04:25:20.075Z,0
2016-12-21T04:26:29.051Z,0
2016-12-21T04:27:38.050Z,0
2016-12-21T04:28:47.344Z,0
2016-12-21T04:29:56.337Z,0
2016-12-21T04:31:05.680Z,0
2016-12-21T04:32:14.370Z,0
2016-12-21T04:33:23.357Z,0
2016-12-21T04:34:32.359Z,0
2016-12-21T04:35:41.054Z,0
2016-12-21T04:36:49.754Z,0
2016-12-21T04:37:58.740Z,0
2016-12-21T04:39:07.732Z,0
2016-12-21T04:40:17.021Z,0
2016-12-21T04:41:26.332Z,0
2016-12-21T04:42:36.048Z,0
2016-12-21T04:43:45.048Z,0
2016-12-21T04:44:54.040Z,0
2016-12-21T04:46:02.744Z,0
2016-12-21T04:47:11.745Z,0
2016-12-21T04:48:21.358Z,0
2016-12-21T04:49:30.053Z,0
2016-12-21T04:50:39.278Z,0
2016-12-21T04:51:48.571Z,0
2016-12-21T04:52:57.254Z,0
2016-12-21T04:54:06.409Z,0
2016-12-21T04:55:15.417Z,0
2016-12-21T04:56:25.033Z,0
2016-12-21T04:57:33.746Z,0
2016-12-21T04:58:43.038Z,0
2016-12-21T04:59:52.378Z,0
2016-12-21T05:01:01.368Z,0
2016-12-21T05:02:10.654Z,0
2016-12-21T05:03:19.639Z,0
2016-12-21T05:04:28.328Z,0
2016-12-21T05:05:37.330Z,0
2016-12-21T05:06:46.326Z,0
2016-12-21T05:07:55.063Z,0
2016-12-21T05:09:04.042Z,0
2016-12-21T05:10:12.752Z,0
2016-12-21T05:11:21.894Z,0
2016-12-21T05:12:31.489Z,0
2016-12-21T05:13:40.174Z,0
2016-12-21T05:14:48.870Z,0
2016-12-21T05:15:57.884Z,0
2016-12-21T05:17:06.878Z,0
2016-12-21T05:18:15.892Z,0
2016-12-21T05:19:25.177Z,0
2016-12-21T05:20:34.159Z,0
2016-12-21T05:21:43.180Z,0
2016-12-21T05:22:52.834Z,0
2016-12-21T05:24:02.161Z,0
2016-12-21T05:25:10.845Z,0
2016-12-21T05:26:19.838Z,0
2016-12-21T05:27:28.885Z,0
2016-12-21T05:28:38.035Z,0
2016-12-21T05:29:46.786Z,0
2016-12-21T05:30:55.474Z,0
2016-12-21T05:32:05.171Z,0
2016-12-21T05:33:14.160Z,0
2016-12-21T05:34:23.171Z,0
2016-12-21T05:35:32.503Z,0
2016-12-21T05:36:41.797Z,0
2016-12-21T05:37:50.480Z,0
2016-12-21T05:38:59.186Z,0
2016-12-21T05:40:07.900Z,0
2016-12-21T05:41:17.200Z,0
2016-12-21T05:42:26.494Z,0
2016-12-21T05:43:35.792Z,0
2016-12-21T05:44:44.485Z,0
2016-12-21T05:45:53.171Z,0
2016-12-21T05:47:02.788Z,0
2016-12-21T05:48:12.084Z,0
2016-12-21T05:49:21.683Z,0
2016-12-21T05:50:31.587Z,0
2016-12-21T05:51:40.598Z,0
2016-12-21T05:52:50.513Z,0
2016-12-21T05:53:59.552Z,0
2016-12-21T05:55:08.574Z,0
2016-12-21T05:56:17.559Z,0
2016-12-21T05:57:26.549Z,0
2016-12-21T05:58:35.830Z,0
2016-12-21T05:59:45.663Z,0
2016-12-21T06:00:54.655Z,0
2016-12-21T06:02:03.656Z,0
2016-12-21T06:03:12.958Z,0
2016-12-21T06:04:21.958Z,0
2016-12-21T06:05:30.655Z,0
2016-12-21T06:06:39.362Z,0
2016-12-21T06:07:48.060Z,0
2016-12-21T06:08:57.382Z,0
2016-12-21T06:10:06.075Z,0
2016-12-21T06:11:15.097Z,0
2016-12-21T06:12:23.799Z,0
2016-12-21T06:13:33.101Z,0
2016-12-21T06:14:42.097Z,0
2016-12-21T06:15:50.786Z,0
2016-12-21T06:16:59.771Z,0
2016-12-21T06:18:09.064Z,0
2016-12-21T06:19:17.772Z,0
2016-12-21T06:20:26.460Z,0
2016-12-21T06:21:35.447Z,0
2016-12-21T06:22:44.790Z,0
2016-12-21T06:23:54.101Z,0
2016-12-21T06:25:04.003Z,0
2016-12-21T06:26:13.386Z,0
2016-12-21T06:27:22.720Z,0
2016-12-21T06:28:31.400Z,0
2016-12-21T06:29:40.111Z,0
2016-12-21T06:30:49.703Z,0
2016-12-21T06:31:58.413Z,0
2016-12-21T06:33:07.736Z,0
2016-12-21T06:34:16.731Z,0
2016-12-21T06:35:26.068Z,0
2016-12-21T06:36:35.121Z,0
2016-12-21T06:37:44.156Z,0
2016-12-21T06:38:53.145Z,0
2016-12-21T06:40:02.751Z,0
2016-12-21T06:41:12.043Z,0
2016-12-21T06:42:21.062Z,0
2016-12-21T06:43:30.526Z,0
2016-12-21T06:44:39.259Z,0
2016-12-21T06:45:47.938Z,0
2016-12-21T06:46:56.964Z,0
2016-12-21T06:48:06.272Z,0
2016-12-21T06:49:15.732Z,0
2016-12-21T06:50:24.728Z,0
2016-12-21T06:51:33.750Z,0
2016-12-21T06:52:42.786Z,0
2016-12-21T06:53:51.475Z,0
2016-12-21T06:55:00.814Z,0
2016-12-21T06:56:09.491Z,0
2016-12-21T06:57:19.126Z,0
2016-12-21T06:58:28.126Z,0
2016-12-21T06:59:37.125Z,0
2016-12-21T07:00:46.524Z,0
2016-12-21T07:01:55.211Z,4
2016-12-21T07:03:04.189Z,0
2016-12-21T07:04:13.178Z,0
2016-12-21T07:05:22.166Z,4
2016-12-21T07:06:31.307Z,4
2016-12-21T07:07:40.021Z,4
2016-12-21T07:08:49.005Z,4
2016-12-21T07:09:58.008Z,4
2016-12-21T07:11:06.684Z,8
2016-12-21T07:12:15.986Z,8
2016-12-21T07:13:24.980Z,8
2016-12-21T07:14:34.573Z,8
2016-12-21T07:15:43.561Z,12
2016-12-21T07:16:52.243Z,12
2016-12-21T07:18:01.545Z,16
2016-12-21T07:19:10.839Z,16
2016-12-21T07:20:20.452Z,20
2016-12-21T07:21:29.963Z,24
2016-12-21T07:22:38.944Z,28
2016-12-21T07:23:48.235Z,32
2016-12-21T07:24:57.234Z,36
2016-12-21T07:26:06.566Z,44
2016-12-21T07:27:15.574Z,48
2016-12-21T07:28:24.876Z,52
2016-12-21T07:29:34.466Z,60
2016-12-21T07:30:43.451Z,64
2016-12-21T07:31:52.753Z,72
2016-12-21T07:33:01.759Z,80
2016-12-21T07:34:11.093Z,88
2016-12-21T07:35:20.091Z,92
2016-12-21T07:36:29.087Z,100
2016-12-21T07:37:38.072Z,108
2016-12-21T07:38:47.356Z,112
2016-12-21T07:39:56.037Z,116
2016-12-21T07:41:04.871Z,116
2016-12-21T07:42:14.460Z,116
2016-12-21T07:43:24.054Z,116
2016-12-21T07:44:33.647Z,120
2016-12-21T07:45:42.329Z,136
2016-12-21T07:46:51.314Z,148
2016-12-21T07:48:00.303Z,164
2016-12-21T07:49:09.891Z,176
2016-12-21T07:50:18.871Z,184
2016-12-21T07:51:27.548Z,192
2016-12-21T07:52:37.015Z,192
2016-12-21T07:53:46.607Z,192
2016-12-21T07:54:55.312Z,196
2016-12-21T07:56:03.996Z,200
2016-12-21T07:57:12.681Z,208
2016-12-21T07:58:22.114Z,216
2016-12-21T07:59:31.441Z,224
2016-12-21T08:00:40.748Z,232
2016-12-21T08:01:49.754Z,240
2016-12-21T08:02:58.750Z,252
2016-12-21T08:04:08.220Z,260
2016-12-21T08:05:16.962Z,264
2016-12-21T08:06:26.257Z,276
2016-12-21T08:07:36.154Z,284
2016-12-21T08:08:45.444Z,292
2016-12-21T08:09:54.645Z,304
2016-12-21T08:11:03.681Z,316
2016-12-21T08:12:12.690Z,332
2016-12-21T08:13:22.589Z,356
2016-12-21T08:14:31.599Z,372
2016-12-21T08:15:40.961Z,388
2016-12-21T08:16:49.633Z,408
2016-12-21T08:17:58.612Z,416
2016-12-21T08:19:07.599Z,428
2016-12-21T08:20:16.575Z,440
2016-12-21T08:21:25.360Z,452
2016-12-21T08:22:34.670Z,460
2016-12-21T08:23:43.654Z,472
2016-12-21T08:24:52.636Z,488
2016-12-21T08:26:01.935Z,500
2016-12-21T08:27:11.267Z,508
2016-12-21T08:28:20.260Z,516
2016-12-21T08:29:29.263Z,524
2016-12-21T08:30:38.259Z,528
2016-12-21T08:31:48.489Z,532
2016-12-21T08:32:57.829Z,540
2016-12-21T08:34:06.807Z,544
2016-12-21T08:35:15.498Z,548
2016-12-21T08:36:24.483Z,548
2016-12-21T08:37:33.489Z,544
2016-12-21T08:38:43.553Z,544
2016-12-21T08:39:52.844Z,544
2016-12-21T08:41:02.450Z,528
2016-12-21T08:42:11.752Z,512
2016-12-21T08:43:21.052Z,492
2016-12-21T08:44:30.206Z,488
2016-12-21T08:45:39.504Z,480
2016-12-21T08:46:48.857Z,480
2016-12-21T08:47:57.842Z,484
2016-12-21T08:49:06.843Z,488
2016-12-21T08:50:15.981Z,488
2016-12-21T08:51:25.288Z,492
2016-12-21T08:52:34.593Z,500
2016-12-21T08:53:43.268Z,508
2016-12-21T08:54:51.983Z,512
2016-12-21T08:56:01.135Z,524
2016-12-21T08:57:09.827Z,536
2016-12-21T08:58:19.127Z,536
2016-12-21T08:59:27.848Z,540
2016-12-21T09:00:36.843Z,544
2016-12-21T09:01:46.294Z,548
2016-12-21T09:02:55.325Z,556
2016-12-21T09:04:04.320Z,568
2016-12-21T09:05:13.008Z,580
2016-12-21T09:06:21.693Z,592
2016-12-21T09:07:30.783Z,604
2016-12-21T09:08:40.395Z,616
2016-12-21T09:09:49.708Z,624
2016-12-21T09:10:58.696Z,628
2016-12-21T09:12:07.692Z,632
2016-12-21T09:13:17.078Z,636
2016-12-21T09:14:26.081Z,636
2016-12-21T09:15:35.685Z,632
2016-12-21T09:16:44.687Z,624
2016-12-21T09:17:53.989Z,612
2016-12-21T09:19:02.676Z,604
2016-12-21T09:20:11.664Z,600
2016-12-21T09:21:21.270Z,592
2016-12-21T09:22:30.574Z,588
2016-12-21T09:23:39.584Z,580
2016-12-21T09:24:49.181Z,576
2016-12-21T09:25:58.163Z,572
2016-12-21T09:27:07.469Z,572
2016-12-21T09:28:16.158Z,572
2016-12-21T09:29:25.170Z,568
2016-12-21T09:30:34.629Z,564
2016-12-21T09:31:43.319Z,560
2016-12-21T09:32:52.312Z,560
2016-12-21T09:34:01.307Z,556
2016-12-21T09:35:10.632Z,556
2016-12-21T09:36:19.312Z,552
2016-12-21T09:37:28.010Z,548
2016-12-21T09:38:37.030Z,552
2016-12-21T09:39:46.007Z,548
2016-12-21T09:40:55.312Z,552
2016-12-21T09:42:04.333Z,548
2016-12-21T09:43:13.633Z,548
2016-12-21T09:44:22.627Z,552
2016-12-21T09:45:32.221Z,552
2016-12-21T09:46:40.907Z,560
2016-12-21T09:47:50.054Z,564
2016-12-21T09:49:31.126Z,572
2016-12-21T09:50:40.751Z,572
2016-12-21T09:51:49.750Z,580
2016-12-21T09:52:58.739Z,580
2016-12-21T09:54:07.723Z,584
2016-12-21T09:55:16.700Z,588
2016-12-21T09:56:25.375Z,588
2016-12-21T09:57:34.052Z,592
2016-12-21T09:58:43.347Z,600
2016-12-21T09:59:52.052Z,604
2016-12-21T10:01:00.736Z,608
2016-12-21T10:02:09.723Z,616
2016-12-21T10:03:18.709Z,624
2016-12-21T10:04:27.691Z,628
2016-12-21T10:05:36.371Z,632
2016-12-21T10:06:45.044Z,632
2016-12-21T10:07:53.720Z,636
2016-12-21T10:09:02.407Z,636
2016-12-21T10:10:11.754Z,632
2016-12-21T10:11:20.743Z,624
2016-12-21T10:12:29.753Z,620
2016-12-21T10:13:39.045Z,612
2016-12-21T10:14:48.331Z,612
2016-12-21T10:15:57.778Z,616
2016-12-21T10:17:06.461Z,620
2016-12-21T10:18:15.457Z,612
2016-12-21T10:19:24.444Z,612
2016-12-21T10:20:33.749Z,608
2016-12-21T10:21:42.432Z,612
2016-12-21T10:22:51.154Z,608
2016-12-21T10:24:00.441Z,596
2016-12-21T10:25:09.429Z,592
2016-12-21T10:26:18.710Z,588
2016-12-21T10:27:27.692Z,584
2016-12-21T10:28:36.688Z,576
2016-12-21T10:29:45.687Z,580
2016-12-21T10:30:54.680Z,576
2016-12-21T10:32:03.664Z,568
2016-12-21T10:33:13.267Z,576
2016-12-21T10:34:21.945Z,584
2016-12-21T10:35:30.959Z,596
2016-12-21T10:36:40.244Z,604
2016-12-21T10:37:49.227Z,608
2016-12-21T10:38:58.222Z,612
2016-12-21T10:40:07.235Z,620
2016-12-21T10:41:16.542Z,628
2016-12-21T10:42:25.519Z,636
2016-12-21T10:43:34.500Z,640
2016-12-21T10:44:43.485Z,648
2016-12-21T10:45:52.473Z,664
2016-12-21T10:47:01.454Z,672
2016-12-21T10:48:10.468Z,676
2016-12-21T10:49:19.160Z,680
2016-12-21T10:50:28.461Z,680
2016-12-21T10:51:37.456Z,684
2016-12-21T10:52:46.460Z,688
2016-12-21T10:53:55.763Z,688
2016-12-21T10:55:04.749Z,692
2016-12-21T10:56:13.441Z,688
2016-12-21T10:57:22.128Z,688
2016-12-21T10:58:31.119Z,684
2016-12-21T10:59:40.733Z,684
2016-12-21T11:00:49.423Z,680
2016-12-21T11:01:58.415Z,680
2016-12-21T11:03:07.704Z,680
2016-12-21T11:04:16.996Z,672
2016-12-21T11:05:25.683Z,672
2016-12-21T11:06:34.968Z,676
2016-12-21T11:07:44.244Z,672
2016-12-21T11:08:53.537Z,672
2016-12-21T11:10:02.832Z,668
2016-12-21T11:11:11.522Z,676
2016-12-21T11:12:20.807Z,676
2016-12-21T11:13:29.497Z,672
2016-12-21T11:14:38.484Z,668
2016-12-21T11:15:47.176Z,664
2016-12-21T11:16:56.174Z,660
2016-12-21T11:18:05.780Z,664
2016-12-21T11:19:14.478Z,668
2016-12-21T11:20:23.481Z,672
2016-12-21T11:21:32.472Z,676
2016-12-21T11:22:41.477Z,676
2016-12-21T11:23:50.778Z,680
2016-12-21T11:24:59.791Z,680
2016-12-21T11:26:08.833Z,684
2016-12-21T11:27:17.537Z,688
2016-12-21T11:28:27.149Z,696
2016-12-21T11:29:37.357Z,704
2016-12-21T11:30:46.654Z,716
2016-12-21T11:31:55.650Z,724
2016-12-21T11:33:04.346Z,732
2016-12-21T11:34:13.034Z,740
2016-12-21T11:35:22.031Z,756
2016-12-21T11:36:31.027Z,768
2016-12-21T11:37:40.325Z,780
2016-12-21T11:38:49.934Z,792
2016-12-21T11:39:59.227Z,800
2016-12-21T11:41:07.941Z,812
2016-12-21T11:42:16.954Z,820
2016-12-21T11:43:25.970Z,832
2016-12-21T11:44:34.963Z,836
2016-12-21T11:45:43.952Z,844
2016-12-21T11:46:53.243Z,848
2016-12-21T11:48:02.843Z,848
2016-12-21T11:49:11.841Z,844
2016-12-21T11:50:20.822Z,844
2016-12-21T11:51:29.815Z,840
2016-12-21T11:52:39.111Z,836
2016-12-21T11:53:48.426Z,832
2016-12-21T11:54:57.424Z,832
2016-12-21T11:56:06.728Z,832
2016-12-21T11:57:15.727Z,840
2016-12-21T11:58:24.733Z,844
2016-12-21T11:59:33.416Z,844
2016-12-21T12:00:42.414Z,856
2016-12-21T12:01:51.716Z,856
2016-12-21T12:03:00.397Z,856
2016-12-21T12:04:09.388Z,860
2016-12-21T12:05:18.985Z,860
2016-12-21T12:06:27.663Z,860
2016-12-21T12:07:36.951Z,856
2016-12-21T12:08:46.849Z,856
2016-12-21T12:09:55.837Z,844
2016-12-21T12:11:04.829Z,836
2016-12-21T12:12:13.514Z,828
2016-12-21T12:13:23.125Z,824
2016-12-21T12:14:32.116Z,820
2016-12-21T12:15:40.802Z,816
2016-12-21T12:16:49.954Z,812
2016-12-21T12:17:58.637Z,808
2016-12-21T12:19:07.316Z,796
2016-12-21T12:20:16.297Z,788
2016-12-21T12:21:25.282Z,776
2016-12-21T12:22:34.883Z,772
2016-12-21T12:23:43.574Z,768
2016-12-21T12:24:52.561Z,764
2016-12-21T12:26:02.207Z,756
2016-12-21T12:27:11.796Z,752
2016-12-21T12:28:20.488Z,744
2016-12-21T12:29:29.179Z,740
2016-12-21T12:30:37.867Z,732
2016-12-21T12:31:46.849Z,724
2016-12-21T12:32:56.459Z,716
2016-12-21T12:34:05.485Z,712
2016-12-21T12:35:14.471Z,704
2016-12-21T12:36:23.451Z,696
2016-12-21T12:37:32.136Z,688
2016-12-21T12:38:41.132Z,680
2016-12-21T12:39:50.129Z,672
2016-12-21T12:40:59.419Z,668
2016-12-21T12:42:08.411Z,656
2016-12-21T12:43:17.394Z,652
2016-12-21T12:44:26.091Z,644
2016-12-21T12:45:35.379Z,636
2016-12-21T12:46:44.422Z,632
2016-12-21T12:47:53.115Z,624
2016-12-21T12:49:01.804Z,616
2016-12-21T12:50:11.159Z,608
2016-12-21T12:51:20.147Z,604
2016-12-21T12:52:29.162Z,596
2016-12-21T12:53:38.492Z,588
2016-12-21T12:54:47.482Z,580
2016-12-21T12:55:56.479Z,576
2016-12-21T12:57:05.781Z,568
2016-12-21T12:58:14.768Z,560
2016-12-21T12:59:23.446Z,556
2016-12-21T13:00:32.132Z,552
2016-12-21T13:01:41.142Z,548
2016-12-21T13:02:50.129Z,540
2016-12-21T13:03:59.124Z,536
2016-12-21T13:05:08.433Z,532
2016-12-21T13:06:17.427Z,524
2016-12-21T13:07:26.418Z,520
2016-12-21T13:08:35.133Z,512
2016-12-21T13:09:44.432Z,512
2016-12-21T13:10:54.037Z,508
2016-12-21T13:12:03.045Z,500
2016-12-21T13:13:12.039Z,496
2016-12-21T13:14:21.033Z,492
2016-12-21T13:15:30.323Z,488
2016-12-21T13:16:39.327Z,484
2016-12-21T13:17:48.607Z,480
2016-12-21T13:18:57.303Z,472
2016-12-21T13:20:06.600Z,468
2016-12-21T13:21:16.272Z,464
2016-12-21T13:22:25.576Z,456
2016-12-21T13:23:34.256Z,456
2016-12-21T13:24:43.850Z,452
2016-12-21T13:25:53.144Z,448
2016-12-21T13:27:01.836Z,444
2016-12-21T13:28:10.845Z,436
2016-12-21T13:29:19.830Z,436
2016-12-21T13:30:28.816Z,432
2016-12-21T13:31:37.498Z,432
2016-12-21T13:32:46.802Z,428
2016-12-21T13:33:55.482Z,428
2016-12-21T13:35:04.472Z,428
2016-12-21T13:36:13.776Z,424
2016-12-21T13:37:22.767Z,420
2016-12-21T13:38:31.785Z,420
2016-12-21T13:39:41.074Z,416
2016-12-21T13:40:50.070Z,412
2016-12-21T13:41:59.075Z,412
2016-12-21T13:43:07.764Z,412
2016-12-21T13:44:17.084Z,412
2016-12-21T13:45:26.105Z,408
2016-12-21T13:46:34.790Z,408
2016-12-21T13:47:43.784Z,404
2016-12-21T13:48:53.381Z,400
2016-12-21T13:50:02.372Z,396
2016-12-21T13:51:11.354Z,392
2016-12-21T13:52:20.641Z,388
2016-12-21T13:53:30.242Z,384
2016-12-21T13:54:39.740Z,384
2016-12-21T13:55:49.071Z,380
2016-12-21T13:56:58.079Z,380
2016-12-21T13:58:06.756Z,376
2016-12-21T13:59:15.756Z,372
2016-12-21T14:00:24.751Z,372
2016-12-21T14:01:34.048Z,368
2016-12-21T14:02:43.642Z,364
2016-12-21T14:03:52.659Z,364
2016-12-21T14:05:01.330Z,360
2016-12-21T14:06:10.004Z,356
2016-12-21T14:07:19.304Z,356
2016-12-21T14:08:27.993Z,352
2016-12-21T14:09:36.680Z,348
2016-12-21T14:10:45.659Z,344
2016-12-21T14:11:54.642Z,344
2016-12-21T14:13:03.639Z,336
2016-12-21T14:14:12.959Z,336
2016-12-21T14:15:21.642Z,332
2016-12-21T14:16:30.674Z,328
2016-12-21T14:17:39.681Z,324
2016-12-21T14:18:48.664Z,320
2016-12-21T14:19:57.949Z,312
2016-12-21T14:21:06.926Z,304
2016-12-21T14:22:15.958Z,300
2016-12-21T14:23:24.957Z,296
2016-12-21T14:24:33.655Z,296
2016-12-21T14:25:42.945Z,296
2016-12-21T14:26:51.928Z,292
2016-12-21T14:28:00.926Z,288
2016-12-21T14:29:10.214Z,284
2016-12-21T14:30:18.902Z,280
2016-12-21T14:31:27.893Z,276
2016-12-21T14:32:37.202Z,268
2016-12-21T14:33:46.184Z,260
2016-12-21T14:34:55.483Z,252
2016-12-21T14:36:04.474Z,244
2016-12-21T14:37:13.159Z,236
2016-12-21T14:38:22.143Z,232
2016-12-21T14:39:31.135Z,228
2016-12-21T14:40:40.748Z,220
2016-12-21T14:41:50.067Z,212
2016-12-21T14:42:58.756Z,212
2016-12-21T14:44:07.747Z,208
2016-12-21T14:45:16.748Z,204
2016-12-21T14:46:25.486Z,200
2016-12-21T14:47:34.169Z,196
2016-12-21T14:48:43.468Z,192
2016-12-21T14:49:52.779Z,188
2016-12-21T14:51:02.078Z,180
2016-12-21T14:52:11.065Z,180
2016-12-21T14:53:20.082Z,172
2016-12-21T14:54:29.070Z,168
2016-12-21T14:55:38.362Z,164
2016-12-21T14:56:47.352Z,160
2016-12-21T14:57:56.640Z,156
2016-12-21T14:59:05.314Z,148
2016-12-21T15:00:14.919Z,144
2016-12-21T15:01:24.250Z,136
2016-12-21T15:02:33.246Z,128
2016-12-21T15:03:42.231Z,124
2016-12-21T15:04:51.224Z,116
2016-12-21T15:05:59.913Z,112
2016-12-21T15:07:08.637Z,104
2016-12-21T15:08:17.311Z,96
2016-12-21T15:09:26.605Z,96
2016-12-21T15:10:35.909Z,88
2016-12-21T15:11:45.200Z,80
2016-12-21T15:12:54.490Z,76
2016-12-21T15:14:03.196Z,72
2016-12-21T15:15:11.896Z,68
2016-12-21T15:16:21.196Z,60
2016-12-21T15:17:30.178Z,56
2016-12-21T15:18:39.781Z,52
2016-12-21T15:19:48.454Z,48
2016-12-21T15:20:57.438Z,44
2016-12-21T15:22:06.736Z,40
2016-12-21T15:23:15.755Z,36
2016-12-21T15:24:24.461Z,32
2016-12-21T15:25:33.168Z,32
2016-12-21T15:26:42.471Z,32
2016-12-21T15:27:51.466Z,28
2016-12-21T15:29:00.765Z,24
2016-12-21T15:30:09.757Z,24
2016-12-21T15:31:18.744Z,20
2016-12-21T15:32:27.427Z,16
2016-12-21T15:33:36.117Z,16
2016-12-21T15:34:45.411Z,12
2016-12-21T15:35:54.145Z,12
2016-12-21T15:37:02.866Z,12
2016-12-21T15:38:11.561Z,12
2016-12-21T15:39:20.868Z,8
2016-12-21T15:40:29.855Z,8
2016-12-21T15:41:38.539Z,8
2016-12-21T15:42:47.249Z,4
2016-12-21T15:43:55.921Z,4
2016-12-21T15:45:05.227Z,4
2016-12-21T15:46:14.208Z,4
2016-12-21T15:47:23.533Z,4
2016-12-21T15:48:32.524Z,4
2016-12-21T15:49:41.823Z,0
2016-12-21T15:50:50.810Z,0
2016-12-21T15:51:59.482Z,0
2016-12-21T15:53:08.181Z,0
2016-12-21T15:54:17.474Z,0
2016-12-21T15:55:26.471Z,0
2016-12-21T15:56:36.078Z,0
2016-12-21T15:57:45.367Z,0
2016-12-21T15:58:54.370Z,0
2016-12-21T16:00:03.064Z,0
2016-12-21T16:01:12.667Z,0
2016-12-21T16:02:21.667Z,0
2016-12-21T16:03:30.349Z,0
2016-12-21T16:04:39.951Z,0
2016-12-21T16:05:48.665Z,0
2016-12-21T16:06:57.994Z,0
2016-12-21T16:08:07.004Z,0
2016-12-21T16:09:16.016Z,0
2016-12-21T16:10:25.028Z,0
2016-12-21T16:11:33.738Z,0
2016-12-21T16:12:42.727Z,0
2016-12-21T16:13:51.449Z,0
2016-12-21T16:15:00.131Z,0
2016-12-21T16:16:09.751Z,0
2016-12-21T16:17:18.467Z,0
2016-12-21T16:18:27.178Z,0
2016-12-21T16:19:36.472Z,0
2016-12-21T16:20:45.451Z,0
2016-12-21T16:21:54.748Z,0
2016-12-21T16:23:03.445Z,0
2016-12-21T16:24:12.433Z,0
2016-12-21T16:25:21.114Z,0
2016-12-21T16:26:30.112Z,0