createdAt,value
2018-10-09T00:03:28.817Z,100891.87
2018-10-09T00:08:32.096Z,100890.19
2018-10-09T00:13:35.377Z,100878.09
2018-10-09T00:18:38.715Z,100877.59
2018-10-09T00:23:42.003Z,100886.89
2018-10-09T00:28:45.301Z,100897.83
2018-10-09T00:33:48.608Z,100879.09
2018-10-09T00:38:51.940Z,100886.72
2018-10-09T00:43:55.239Z,100870.50
2018-10-09T00:48:58.564Z,100872.30
2018-10-09T00:54:01.892Z,100861.67
2018-10-09T00:59:05.240Z,100844.42
2018-10-09T01:04:08.520Z,100842.44
2018-10-09T01:09:11.854Z,100842.95
2018-10-09T01:14:15.152Z,100847.44
2018-10-09T01:19:18.449Z,100854.72
2018-10-09T01:24:21.780Z,100858.70
2018-10-09T01:29:25.129Z,100852.55
2018-10-09T01:34:28.445Z,100856.05
2018-10-09T01:39:31.748Z,100850.73
2018-10-09T01:44:35.060Z,100854.88
2018-10-09T01:49:38.326Z,100844.27
2018-10-09T01:54:41.632Z,100837.63
2018-10-09T01:59:44.939Z,100830.84
2018-10-09T02:04:48.247Z,100824.87
2018-10-09T02:09:51.593Z,100827.19
2018-10-09T02:14:54.872Z,100832.00
2018-10-09T02:19:58.184Z,100832.00
2018-10-09T02:25:01.495Z,100832.83
2018-10-09T02:30:06.907Z,100836.13
2018-10-09T02:35:10.195Z,100851.89
2018-10-09T02:40:13.487Z,100859.52
2018-10-09T02:45:16.816Z,100846.09
2018-10-09T02:50:20.103Z,100839.28
2018-10-09T02:55:23.371Z,100846.77
2018-10-09T03:00:26.655Z,100858.02
2018-10-09T03:05:29.963Z,100856.70
2018-10-09T03:10:33.306Z,100858.17
2018-10-09T03:15:36.611Z,100862.82
2018-10-09T03:20:39.979Z,100861.66
2018-10-09T03:25:43.259Z,100875.23
2018-10-09T03:30:46.595Z,100865.80
2018-10-09T03:35:49.915Z,100873.23
2018-10-09T03:40:53.247Z,100861.98
2018-10-09T03:45:56.559Z,100865.59
2018-10-09T03:50:59.886Z,100863.45
2018-10-09T03:56:03.232Z,100867.57
2018-10-09T04:01:06.546Z,100861.94
2018-10-09T04:06:09.820Z,100866.26
2018-10-09T04:11:13.080Z,100855.64
2018-10-09T04:16:16.352Z,100845.38
2018-10-09T04:21:19.660Z,100833.91
2018-10-09T04:26:22.949Z,100833.73
2018-10-09T04:31:26.240Z,100833.59
2018-10-09T04:36:29.509Z,100831.29
2018-10-09T04:41:32.855Z,100829.97
2018-10-09T04:46:36.167Z,100845.23
2018-10-09T04:51:39.495Z,100862.78
2018-10-09T04:56:42.836Z,100850.84
2018-10-09T05:01:46.178Z,100847.84
2018-10-09T05:06:49.503Z,100842.38
2018-10-09T05:11:52.828Z,100842.53
2018-10-09T05:16:56.218Z,100842.52
2018-10-09T05:21:59.542Z,100846.19
2018-10-09T05:27:02.836Z,100843.53
2018-10-09T05:32:06.172Z,100840.69
2018-10-09T05:37:09.516Z,100858.45
2018-10-09T05:42:12.839Z,100864.25
2018-10-09T05:47:16.140Z,100861.78
2018-10-09T05:52:19.464Z,100861.77
2018-10-09T05:57:22.760Z,100875.52
2018-10-09T06:02:26.089Z,100880.02
2018-10-09T06:07:30.374Z,100879.55
2018-10-09T06:12:33.900Z,100889.34
2018-10-09T06:17:37.231Z,100900.62
2018-10-09T06:22:40.556Z,100901.95
2018-10-09T06:27:43.852Z,100911.27
2018-10-09T06:32:47.167Z,100906.11
2018-10-09T06:37:50.605Z,100916.07
2018-10-09T06:42:54.030Z,100916.27
2018-10-09T06:47:57.232Z,100925.39
2018-10-09T06:53:00.564Z,100938.66
2018-10-09T06:58:03.907Z,100941.15
2018-10-09T07:03:07.220Z,100941.63
2018-10-09T07:08:10.525Z,100939.27
2018-10-09T07:13:13.873Z,100945.53
2018-10-09T07:18:17.221Z,100950.30
2018-10-09T07:23:20.552Z,100952.27
2018-10-09T07:28:23.952Z,100961.83
2018-10-09T07:33:27.265Z,100955.89
2018-10-09T07:38:30.629Z,100952.49
2018-10-09T07:43:34.028Z,100960.52
2018-10-09T07:48:37.461Z,100958.89
2018-10-09T07:53:40.774Z,100954.42
2018-10-09T07:58:44.151Z,100963.27
2018-10-09T08:03:47.517Z,100974.12
2018-10-09T08:08:50.860Z,100988.31
2018-10-09T08:13:54.161Z,100989.30
2018-10-09T08:18:57.468Z,100989.10
2018-10-09T08:24:00.758Z,100991.08
2018-10-09T08:29:04.113Z,100989.32
2018-10-09T08:34:07.608Z,100982.41
2018-10-09T08:39:10.895Z,100979.03
2018-10-09T08:44:14.265Z,100978.70
2018-10-09T08:49:17.857Z,100982.91
2018-10-09T08:54:21.176Z,100989.66
2018-10-09T08:59:24.590Z,100992.00
2018-10-09T09:04:27.954Z,100990.66
2018-10-09T09:09:31.337Z,100992.43
2018-10-09T09:14:34.676Z,100993.51
2018-10-09T09:19:38.037Z,100991.40
2018-10-09T09:24:41.363Z,101003.03
2018-10-09T09:29:44.668Z,100999.89
2018-10-09T09:34:47.955Z,101007.95
2018-10-09T09:39:51.269Z,101013.53
2018-10-09T09:44:54.579Z,101008.90
2018-10-09T09:49:57.862Z,101006.46
2018-10-09T09:55:01.169Z,101014.66
2018-10-09T10:00:04.613Z,101006.57
2018-10-09T10:05:07.951Z,101010.19
2018-10-09T10:10:11.257Z,101010.45
2018-10-09T10:15:14.577Z,101005.88
2018-10-09T10:20:17.946Z,101002.04
2018-10-09T10:25:21.334Z,100997.11
2018-10-09T10:30:24.626Z,100993.69
2018-10-09T10:35:27.952Z,100984.55
2018-10-09T10:40:31.276Z,100991.75
2018-10-09T10:45:34.658Z,100992.04
2018-10-09T10:50:38.029Z,100988.67
2018-10-09T10:55:41.343Z,100982.75
2018-10-09T11:00:44.688Z,100983.78
2018-10-09T11:05:48.008Z,100978.57
2018-10-09T11:10:51.516Z,100971.09
2018-10-09T11:15:54.837Z,100960.70
2018-10-09T11:20:58.211Z,100952.42
2018-10-09T11:26:01.524Z,100951.53
2018-10-09T11:31:04.840Z,100943.14
2018-10-09T11:36:08.161Z,100939.03
2018-10-09T11:41:11.494Z,100932.57
2018-10-09T11:46:14.809Z,100934.20
2018-10-09T11:51:18.132Z,100931.31
2018-10-09T11:56:21.448Z,100923.90
2018-10-09T12:01:24.760Z,100913.17
2018-10-09T12:06:28.073Z,100912.88
2018-10-09T12:11:31.380Z,100902.47
2018-10-09T12:16:34.708Z,100906.28
2018-10-09T12:21:38.109Z,100907.95
2018-10-09T12:26:41.340Z,100904.44
2018-10-09T12:31:44.646Z,100906.48
2018-10-09T12:36:48.030Z,100907.02
2018-10-09T12:41:51.342Z,100890.20
2018-10-09T12:46:54.652Z,100889.05
2018-10-09T12:51:57.961Z,100882.42
2018-10-09T12:57:01.294Z,100871.41
2018-10-09T13:02:04.612Z,100861.36
2018-10-09T13:07:07.968Z,100864.97
2018-10-09T13:12:11.329Z,100855.84
2018-10-09T13:17:14.712Z,100863.41
2018-10-09T13:22:18.292Z,100865.61
2018-10-09T13:27:21.349Z,100862.52
2018-10-09T13:32:24.644Z,100852.86
2018-10-09T13:37:27.972Z,100859.64
2018-10-09T13:42:31.301Z,100842.51
2018-10-09T13:47:34.775Z,100835.85
2018-10-09T13:52:38.090Z,100838.77
2018-10-09T13:57:41.420Z,100844.27
2018-10-09T14:02:44.738Z,100842.05
2018-10-09T14:07:48.101Z,100842.38
2018-10-09T14:12:51.421Z,100837.37
2018-10-09T14:17:54.773Z,100838.97
2018-10-09T14:22:58.135Z,100832.77
2018-10-09T14:28:01.397Z,100820.05
2018-10-09T14:33:04.720Z,100827.83
2018-10-09T14:38:08.029Z,100828.02
2018-10-09T14:43:11.653Z,100823.18
2018-10-09T14:48:14.989Z,100821.02
2018-10-09T14:53:18.534Z,100813.22
2018-10-09T14:58:21.873Z,100817.82
2018-10-09T15:03:25.410Z,100813.46
2018-10-09T15:08:28.800Z,100818.68
2018-10-09T15:13:32.815Z,100821.95
2018-10-09T15:18:36.459Z,100813.99
2018-10-09T15:23:39.833Z,100815.12
2018-10-09T15:28:43.168Z,100814.75
2018-10-09T15:33:46.827Z,100818.62
2018-10-09T15:38:50.135Z,100817.81
2018-10-09T15:43:53.596Z,100818.62
2018-10-09T15:48:57.168Z,100814.09
2018-10-09T15:54:00.469Z,100813.37
2018-10-09T15:59:03.760Z,100818.16
2018-10-09T16:04:07.391Z,100819.81
2018-10-09T16:09:11.446Z,100819.16
2018-10-09T16:14:14.758Z,100823.50
2018-10-09T16:19:18.958Z,100832.80
2018-10-09T16:24:22.235Z,100839.69
2018-10-09T16:29:25.809Z,100844.44
2018-10-09T16:34:29.131Z,100843.80
2018-10-09T16:39:32.431Z,100847.37
2018-10-09T16:44:35.760Z,100850.31
2018-10-09T16:49:39.440Z,100856.29
2018-10-09T16:54:42.765Z,100860.37
2018-10-09T16:59:46.055Z,100863.99
2018-10-09T17:04:49.328Z,100863.55
2018-10-09T17:09:52.632Z,100871.13
2018-10-09T17:14:55.904Z,100862.48
2018-10-09T17:19:59.300Z,100862.18
2018-10-09T17:25:02.729Z,100866.20
2018-10-09T17:30:07.095Z,100869.88
2018-10-09T17:35:10.419Z,100872.78
2018-10-09T17:40:13.697Z,100882.33
2018-10-09T17:45:17.037Z,100879.86
2018-10-09T17:50:20.356Z,100888.63
2018-10-09T17:55:23.640Z,100891.80
2018-10-09T18:00:27.323Z,100889.57
2018-10-09T18:05:30.677Z,100886.28
2018-10-09T18:10:33.969Z,100886.78
2018-10-09T18:15:37.248Z,100889.47
2018-10-09T18:20:40.588Z,100885.16
2018-10-09T18:25:43.889Z,100892.47
2018-10-09T18:30:47.183Z,100890.61
2018-10-09T18:35:50.472Z,100887.33
2018-10-09T18:40:53.934Z,100888.33
2018-10-09T18:45:57.118Z,100895.53
2018-10-09T18:51:00.423Z,100891.73
2018-10-09T18:56:03.730Z,100897.38
2018-10-09T19:01:07.117Z,100901.98
2018-10-09T19:06:10.418Z,100900.21
2018-10-09T19:11:13.728Z,100901.72
2018-10-09T19:16:17.128Z,100897.49
2018-10-09T19:21:20.418Z,100906.54
2018-10-09T19:26:23.801Z,100911.23
2018-10-09T19:31:27.100Z,100913.78
2018-10-09T19:36:30.571Z,100921.37
2018-10-09T19:41:34.034Z,100915.37
2018-10-09T19:46:37.996Z,100923.45
