createdAt,value
2019-01-20T00:00:36.661Z,70.31
2019-01-20T00:01:36.674Z,70.73
2019-01-20T00:02:36.676Z,70.62
2019-01-20T00:03:36.645Z,70.94
2019-01-20T00:04:36.674Z,70.83
2019-01-20T00:05:36.575Z,71.39
2019-01-20T00:06:36.581Z,71.18
2019-01-20T00:07:36.567Z,71.46
2019-01-20T00:08:36.586Z,71.15
2019-01-20T00:09:36.565Z,71.60
2019-01-20T00:10:36.603Z,71.18
2019-01-20T00:11:36.549Z,71.18
2019-01-20T00:12:36.518Z,71.28
2019-01-20T00:13:36.532Z,70.83
2019-01-20T00:14:36.474Z,70.41
2019-01-20T00:15:36.489Z,70.83
2019-01-20T00:16:36.528Z,70.44
2019-01-20T00:17:36.447Z,70.41
2019-01-20T00:18:36.440Z,70.20
2019-01-20T00:19:36.447Z,69.46
2019-01-20T00:20:36.418Z,70.31
2019-01-20T00:21:36.439Z,70.31
2019-01-20T00:22:36.422Z,70.09
2019-01-20T00:23:36.436Z,70.20
2019-01-20T00:24:36.397Z,69.78
2019-01-20T00:25:36.386Z,70.31
2019-01-20T00:26:36.415Z,70.20
2019-01-20T00:27:36.359Z,70.13
2019-01-20T00:28:36.350Z,70.09
2019-01-20T00:29:36.346Z,70.09
2019-01-20T00:30:36.318Z,70.09
2019-01-20T00:31:36.389Z,70.41
2019-01-20T00:32:36.312Z,70.31
2019-01-20T00:33:36.292Z,70.31
2019-01-20T00:34:36.273Z,69.92
2019-01-20T00:35:36.276Z,70.20
2019-01-20T00:36:36.264Z,70.76
2019-01-20T00:37:36.315Z,70.41
2019-01-20T00:38:36.243Z,70.97
2019-01-20T00:39:36.227Z,71.31
2019-01-20T00:40:36.228Z,71.18
2019-01-20T00:41:36.263Z,70.86
2019-01-20T00:42:36.199Z,70.97
2019-01-20T00:43:36.201Z,70.97
2019-01-20T00:44:36.206Z,71.11
2019-01-20T00:45:36.196Z,71.08
2019-01-20T00:46:36.162Z,70.79
2019-01-20T00:47:36.184Z,70.65
2019-01-20T00:48:36.163Z,70.86
2019-01-20T00:49:36.131Z,71.08
2019-01-20T00:50:36.134Z,70.76
2019-01-20T00:51:36.136Z,70.97
2019-01-20T00:52:36.085Z,70.34
2019-01-20T00:53:36.106Z,70.76
2019-01-20T00:54:36.104Z,70.97
2019-01-20T00:55:36.108Z,70.76
2019-01-20T00:56:36.103Z,70.86
2019-01-20T00:57:36.021Z,70.97
2019-01-20T00:58:36.080Z,70.76
2019-01-20T00:59:36.032Z,70.97
2019-01-20T01:00:36.009Z,71.08
2019-01-20T01:01:36.027Z,71.18
2019-01-20T01:02:35.997Z,71.39
2019-01-20T01:03:36.003Z,71.28
2019-01-20T01:04:35.992Z,71.28
2019-01-20T01:05:35.991Z,71.21
2019-01-20T01:06:35.941Z,71.18
2019-01-20T01:07:36.075Z,71.50
2019-01-20T01:08:35.922Z,71.50
2019-01-20T01:09:35.922Z,71.39
2019-01-20T01:10:35.895Z,71.08
2019-01-20T01:11:35.885Z,71.73
2019-01-20T01:12:35.935Z,71.60
2019-01-20T01:13:35.908Z,71.63
2019-01-20T01:14:35.855Z,71.84
2019-01-20T01:15:35.836Z,71.73
2019-01-20T01:16:35.853Z,71.63
2019-01-20T01:17:35.849Z,72.16
2019-01-20T01:18:35.855Z,72.16
2019-01-20T01:19:35.826Z,72.16
2019-01-20T01:20:35.819Z,71.95
2019-01-20T01:21:35.768Z,72.68
2019-01-20T01:22:35.755Z,72.05
2019-01-20T01:23:35.747Z,72.37
2019-01-20T01:24:35.795Z,72.27
2019-01-20T01:25:35.769Z,73.10
2019-01-20T01:26:36.861Z,72.92
2019-01-20T01:27:35.718Z,72.82
2019-01-20T01:28:35.717Z,72.92
2019-01-20T01:29:35.702Z,72.92
2019-01-20T01:30:35.730Z,73.46
2019-01-20T01:31:35.671Z,73.24
2019-01-20T01:32:35.688Z,73.66
2019-01-20T01:33:35.680Z,73.03
2019-01-20T01:34:35.656Z,73.24
2019-01-20T01:35:35.665Z,72.50
2019-01-20T01:36:35.633Z,72.72
2019-01-20T01:37:35.626Z,72.61
2019-01-20T01:38:35.579Z,72.72
2019-01-20T01:39:35.655Z,72.92
2019-01-20T01:40:35.608Z,73.49
2019-01-20T01:41:39.124Z,73.07
2019-01-20T01:42:35.630Z,73.17
2019-01-20T01:43:35.556Z,73.49
2019-01-20T01:44:35.596Z,73.49
2019-01-20T01:45:35.581Z,73.70
2019-01-20T01:46:35.569Z,74.01
2019-01-20T01:47:35.525Z,73.80
2019-01-20T01:48:35.510Z,74.12
2019-01-20T01:49:35.529Z,73.80
2019-01-20T01:50:35.508Z,73.80
2019-01-20T01:51:35.457Z,73.70
2019-01-20T01:52:35.543Z,73.98
2019-01-20T01:53:35.427Z,73.88
2019-01-20T01:54:35.466Z,73.46
2019-01-20T01:55:35.506Z,73.35
2019-01-20T01:56:35.413Z,73.77
2019-01-20T01:57:35.427Z,73.77
2019-01-20T01:58:35.414Z,73.49
2019-01-20T01:59:35.436Z,74.01
2019-01-20T02:00:35.411Z,73.80
2019-01-20T02:01:35.334Z,74.01
2019-01-20T02:02:35.357Z,73.91
2019-01-20T02:03:35.354Z,73.70
2019-01-20T02:04:35.344Z,73.38
2019-01-20T02:05:35.333Z,73.38
2019-01-20T02:06:35.327Z,73.59
2019-01-20T02:07:35.321Z,74.33
2019-01-20T02:08:35.279Z,73.80
2019-01-20T02:09:35.259Z,74.33
2019-01-20T02:10:35.250Z,73.49
2019-01-20T02:11:35.313Z,73.07
2019-01-20T02:12:35.286Z,74.05
2019-01-20T02:13:35.229Z,74.15
2019-01-20T02:14:35.221Z,74.26
2019-01-20T02:15:35.293Z,74.33
2019-01-20T02:16:35.231Z,74.37
2019-01-20T02:17:35.196Z,74.15
2019-01-20T02:18:35.178Z,74.22
2019-01-20T02:19:35.173Z,74.05
2019-01-20T02:20:35.148Z,74.01
2019-01-20T02:21:35.176Z,74.26
2019-01-20T02:22:35.157Z,74.22
2019-01-20T02:23:35.148Z,74.05
2019-01-20T02:24:35.109Z,73.83
2019-01-20T02:25:35.130Z,74.47
2019-01-20T02:26:35.110Z,74.47
2019-01-20T02:27:35.079Z,74.15
2019-01-20T02:28:35.102Z,74.05
2019-01-20T02:29:35.087Z,74.15
2019-01-20T02:30:35.113Z,74.15
2019-01-20T02:31:35.052Z,74.05
2019-01-20T02:32:35.060Z,74.15
2019-01-20T02:33:35.036Z,74.57
2019-01-20T02:34:34.982Z,74.08
2019-01-20T02:35:35.052Z,75.10
2019-01-20T02:36:35.008Z,74.19
2019-01-20T02:37:34.967Z,74.71
2019-01-20T02:38:34.977Z,74.26
2019-01-20T02:39:34.993Z,75.98
2019-01-20T02:40:34.963Z,75.98
2019-01-20T02:41:34.974Z,75.66
2019-01-20T02:42:34.961Z,75.45
2019-01-20T02:43:34.960Z,75.13
2019-01-20T02:44:34.981Z,75.34
2019-01-20T02:45:34.885Z,75.76
2019-01-20T02:46:34.872Z,75.66
2019-01-20T02:47:34.896Z,75.56
2019-01-20T02:48:34.924Z,74.50
2019-01-20T02:49:34.908Z,74.40
2019-01-20T02:50:34.835Z,74.19
2019-01-20T02:51:34.829Z,74.61
2019-01-20T02:52:34.825Z,75.98
2019-01-20T02:53:34.885Z,75.98
2019-01-20T02:54:34.786Z,75.56
2019-01-20T02:55:34.780Z,75.45
2019-01-20T02:56:34.835Z,75.16
2019-01-20T02:57:34.790Z,75.45
2019-01-20T02:58:34.766Z,75.59
2019-01-20T02:59:34.805Z,75.66
2019-01-20T03:00:34.719Z,75.66
2019-01-20T03:01:34.781Z,75.66
2019-01-20T03:02:34.704Z,75.13
2019-01-20T03:03:34.684Z,75.45
2019-01-20T03:04:34.683Z,75.56
2019-01-20T03:05:34.685Z,75.56
2019-01-20T03:06:34.655Z,75.56
2019-01-20T03:07:34.679Z,75.56
2019-01-20T03:08:34.622Z,75.76
2019-01-20T03:09:34.616Z,76.40
2019-01-20T03:10:34.638Z,76.40
2019-01-20T03:11:34.662Z,75.66
2019-01-20T03:12:34.673Z,75.98
2019-01-20T03:13:34.564Z,76.40
2019-01-20T03:14:34.600Z,76.61
2019-01-20T03:15:34.571Z,76.19
2019-01-20T03:16:34.580Z,75.76
2019-01-20T03:17:34.586Z,75.56
2019-01-20T03:18:34.555Z,75.76
2019-01-20T03:19:34.561Z,75.56
2019-01-20T03:20:34.508Z,75.66
2019-01-20T03:21:34.538Z,75.56
2019-01-20T03:22:34.494Z,75.56
2019-01-20T03:23:34.513Z,76.50
2019-01-20T03:24:34.478Z,77.34
2019-01-20T03:25:34.459Z,77.24
2019-01-20T03:26:34.449Z,77.24
2019-01-20T03:27:34.506Z,76.40
2019-01-20T03:28:34.448Z,76.72
2019-01-20T03:29:34.408Z,76.19
2019-01-20T03:30:34.412Z,76.08
2019-01-20T03:31:34.453Z,75.56
2019-01-20T03:32:34.465Z,75.87
2019-01-20T03:33:34.371Z,75.76
2019-01-20T03:34:34.407Z,75.34
2019-01-20T03:35:34.376Z,75.34
2019-01-20T03:36:34.343Z,75.45
2019-01-20T03:37:34.333Z,75.16
2019-01-20T03:38:34.397Z,75.70
2019-01-20T03:39:34.303Z,75.70
2019-01-20T03:40:34.296Z,74.32
2019-01-20T03:41:34.293Z,74.22
2019-01-20T03:42:34.299Z,75.27
2019-01-20T03:43:34.317Z,75.59
2019-01-20T03:44:34.279Z,75.59
2019-01-20T03:45:34.274Z,75.62
2019-01-20T03:46:34.229Z,75.38
2019-01-20T03:47:34.204Z,75.59
2019-01-20T03:48:34.193Z,75.42
2019-01-20T03:49:34.248Z,75.52
2019-01-20T03:50:34.170Z,75.52
2019-01-20T03:51:34.161Z,75.62
2019-01-20T03:52:34.174Z,75.66
2019-01-20T03:53:34.184Z,75.76
2019-01-20T03:54:34.154Z,75.87
2019-01-20T03:55:34.202Z,75.76
2019-01-20T03:56:34.134Z,75.76
2019-01-20T03:57:34.117Z,76.18
2019-01-20T03:58:34.146Z,75.87
2019-01-20T03:59:34.098Z,76.40
2019-01-20T04:00:34.062Z,76.40
2019-01-20T04:01:34.095Z,76.46
2019-01-20T04:02:34.101Z,76.50
2019-01-20T04:03:34.072Z,77.03
2019-01-20T04:04:34.067Z,77.56
2019-01-20T04:05:34.069Z,77.42
2019-01-20T04:06:34.062Z,77.42
2019-01-20T04:07:34.012Z,77.63
2019-01-20T04:08:34.027Z,77.31
2019-01-20T04:09:34.045Z,77.42
2019-01-20T04:10:33.983Z,77.42
2019-01-20T04:11:33.964Z,77.42
2019-01-20T04:12:33.944Z,77.42
2019-01-20T04:13:33.970Z,77.31
2019-01-20T04:14:33.967Z,77.42
2019-01-20T04:15:33.988Z,76.64
2019-01-20T04:16:33.922Z,75.84
2019-01-20T04:17:33.931Z,75.62
2019-01-20T04:18:33.979Z,75.62
2019-01-20T04:19:33.981Z,75.87
2019-01-20T04:20:33.932Z,75.76
2019-01-20T04:21:33.863Z,75.84
2019-01-20T04:22:33.880Z,75.52
2019-01-20T04:23:33.898Z,75.62
2019-01-20T04:24:33.891Z,75.34
2019-01-20T04:25:33.814Z,75.66
2019-01-20T04:26:33.820Z,75.52
2019-01-20T04:27:33.803Z,75.87
2019-01-20T04:28:33.820Z,75.55
2019-01-20T04:29:33.844Z,76.40
2019-01-20T04:30:33.837Z,76.61
2019-01-20T04:31:33.761Z,76.40
2019-01-20T04:32:33.755Z,77.56
2019-01-20T04:33:33.736Z,77.63
2019-01-20T04:34:33.762Z,77.66
2019-01-20T04:35:33.767Z,77.52
2019-01-20T04:36:33.775Z,77.24
2019-01-20T04:37:33.721Z,76.72
2019-01-20T04:38:33.721Z,76.50
2019-01-20T04:39:33.657Z,76.40
2019-01-20T04:40:33.669Z,77.66
2019-01-20T04:41:33.712Z,77.34
2019-01-20T04:42:33.650Z,77.34
2019-01-20T04:43:33.690Z,77.66
2019-01-20T04:44:33.622Z,76.40
2019-01-20T04:45:33.665Z,76.29
2019-01-20T04:46:33.583Z,76.40
2019-01-20T04:47:33.569Z,76.18
2019-01-20T04:48:33.595Z,76.40
2019-01-20T04:49:33.824Z,76.82
2019-01-20T04:50:33.597Z,77.45
2019-01-20T04:51:33.570Z,77.56
2019-01-20T04:52:33.520Z,77.45
2019-01-20T04:53:33.557Z,77.45
2019-01-20T04:54:33.498Z,77.34
2019-01-20T04:55:33.572Z,77.34
2019-01-20T04:56:33.530Z,77.34
2019-01-20T04:57:33.503Z,77.20
2019-01-20T04:58:33.492Z,77.45
2019-01-20T04:59:33.462Z,77.66
2019-01-20T05:00:33.464Z,77.45
2019-01-20T05:01:33.474Z,77.56
2019-01-20T05:02:33.474Z,77.98
2019-01-20T05:03:33.447Z,78.08
2019-01-20T05:04:33.398Z,78.08
2019-01-20T05:05:33.423Z,78.40
2019-01-20T05:06:33.404Z,78.19
2019-01-20T05:07:33.420Z,78.30
2019-01-20T05:08:33.376Z,78.08
2019-01-20T05:09:33.360Z,77.98
2019-01-20T05:10:33.385Z,78.30
2019-01-20T05:11:33.374Z,78.44
2019-01-20T05:12:37.898Z,78.40
2019-01-20T05:13:33.363Z,78.51
2019-01-20T05:14:33.340Z,77.87
2019-01-20T05:15:33.301Z,78.61
2019-01-20T05:16:33.312Z,77.87
2019-01-20T05:17:33.264Z,78.40
2019-01-20T05:18:33.279Z,78.51
2019-01-20T05:19:33.254Z,79.07
2019-01-20T05:20:33.272Z,78.61
2019-01-20T05:21:33.264Z,78.40
2019-01-20T05:22:33.357Z,78.22
2019-01-20T05:23:33.214Z,78.12
2019-01-20T05:24:33.199Z,78.44
2019-01-20T05:25:33.188Z,78.33
2019-01-20T05:26:33.201Z,78.02
2019-01-20T05:27:33.152Z,78.33
2019-01-20T05:28:33.204Z,78.02
2019-01-20T05:29:33.160Z,78.12
2019-01-20T05:30:33.146Z,78.12
2019-01-20T05:31:33.130Z,78.65
2019-01-20T05:32:33.163Z,78.97
2019-01-20T05:33:33.939Z,79.28
2019-01-20T05:34:33.083Z,80.27
2019-01-20T05:35:33.093Z,79.17
2019-01-20T05:36:33.123Z,79.17
2019-01-20T05:37:33.076Z,79.17
2019-01-20T05:38:33.158Z,78.86
2019-01-20T05:39:33.046Z,79.17
2019-01-20T05:40:33.024Z,79.17
2019-01-20T05:41:33.015Z,79.07
2019-01-20T05:42:33.018Z,79.17
2019-01-20T05:43:33.001Z,79.17
2019-01-20T05:44:33.082Z,78.97
2019-01-20T05:45:32.969Z,78.75
2019-01-20T05:46:32.969Z,78.97
2019-01-20T05:47:33.002Z,79.07
2019-01-20T05:48:32.944Z,78.97
2019-01-20T05:49:32.943Z,78.33
2019-01-20T05:50:32.990Z,78.54
2019-01-20T05:51:32.939Z,78.61
2019-01-20T05:52:32.998Z,78.65
2019-01-20T05:53:32.905Z,78.33
2019-01-20T05:54:32.923Z,78.65
2019-01-20T05:55:32.892Z,79.17
2019-01-20T05:56:32.931Z,78.65
2019-01-20T05:57:32.900Z,78.86
2019-01-20T05:58:32.873Z,78.54
2019-01-20T05:59:32.839Z,78.54
2019-01-20T06:00:32.828Z,78.44
2019-01-20T06:01:32.867Z,78.65
2019-01-20T06:02:32.904Z,79.28
2019-01-20T06:03:32.819Z,80.02
2019-01-20T06:04:32.791Z,78.97
2019-01-20T06:05:32.823Z,78.86
2019-01-20T06:06:32.771Z,78.86
2019-01-20T06:07:32.775Z,78.86
2019-01-20T06:08:32.765Z,78.44
2019-01-20T06:09:32.765Z,78.12
2019-01-20T06:10:32.748Z,77.91
2019-01-20T06:11:32.747Z,77.59
2019-01-20T06:12:32.739Z,77.48
2019-01-20T06:13:32.728Z,77.62
2019-01-20T06:14:32.723Z,76.68
2019-01-20T06:15:32.678Z,76.68
2019-01-20T06:16:32.659Z,76.89
2019-01-20T06:17:32.698Z,77.48
2019-01-20T06:18:32.937Z,77.62
2019-01-20T06:19:32.629Z,77.62
2019-01-20T06:20:32.624Z,77.94
2019-01-20T06:21:32.693Z,78.05
2019-01-20T06:22:32.609Z,78.47
2019-01-20T06:23:32.592Z,78.19
2019-01-20T06:24:32.623Z,78.40
2019-01-20T06:25:32.575Z,79.25
2019-01-20T06:26:32.564Z,80.09
2019-01-20T06:27:32.553Z,79.67
2019-01-20T06:28:32.584Z,79.57
2019-01-20T06:29:32.537Z,79.77
2019-01-20T06:30:32.538Z,80.09
2019-01-20T06:31:32.527Z,80.09
2019-01-20T06:32:32.505Z,79.77
2019-01-20T06:33:32.628Z,79.77
2019-01-20T06:34:32.506Z,79.88
2019-01-20T06:35:32.479Z,79.63
2019-01-20T06:36:32.461Z,79.57
2019-01-20T06:37:32.451Z,79.99
2019-01-20T06:38:32.642Z,79.85
2019-01-20T06:39:32.437Z,79.43
2019-01-20T06:40:32.429Z,79.43
2019-01-20T06:41:32.437Z,79.43
2019-01-20T06:42:32.414Z,79.63
2019-01-20T06:43:32.404Z,80.05
2019-01-20T06:44:32.407Z,80.16
2019-01-20T06:45:32.392Z,79.74
2019-01-20T06:46:32.358Z,79.63
2019-01-20T06:47:32.351Z,79.74
2019-01-20T06:48:32.328Z,79.43
2019-01-20T06:49:32.319Z,79.95
2019-01-20T06:50:32.386Z,79.74
2019-01-20T06:51:32.308Z,80.27
2019-01-20T06:52:32.343Z,79.63
2019-01-20T06:53:32.282Z,79.99
2019-01-20T06:54:32.303Z,79.85
2019-01-20T06:55:32.268Z,80.27
2019-01-20T06:56:32.300Z,79.99
2019-01-20T06:57:32.243Z,79.85
2019-01-20T06:58:32.284Z,79.67
2019-01-20T06:59:32.223Z,80.09
2019-01-20T07:00:32.255Z,80.05
2019-01-20T07:01:32.204Z,80.27
2019-01-20T07:02:32.255Z,80.09
2019-01-20T07:03:32.235Z,79.74
2019-01-20T07:04:32.155Z,78.89
2019-01-20T07:05:32.209Z,78.58
2019-01-20T07:06:32.158Z,78.47
2019-01-20T07:07:32.131Z,78.19
2019-01-20T07:08:32.189Z,78.51
2019-01-20T07:09:32.179Z,78.79
2019-01-20T07:10:32.121Z,79.00
2019-01-20T07:11:32.097Z,79.43
2019-01-20T07:12:32.065Z,80.05
2019-01-20T07:13:32.142Z,79.25
2019-01-20T07:14:32.109Z,78.58
2019-01-20T07:15:32.108Z,78.58
2019-01-20T07:16:32.056Z,78.51
2019-01-20T07:17:32.069Z,78.08
2019-01-20T07:18:32.045Z,78.58
2019-01-20T07:19:32.112Z,78.19
2019-01-20T07:20:32.041Z,78.68
2019-01-20T07:21:32.065Z,79.03
2019-01-20T07:22:32.011Z,78.72
2019-01-20T07:23:31.953Z,78.61
2019-01-20T07:24:31.964Z,78.72
2019-01-20T07:25:31.987Z,78.61
2019-01-20T07:26:31.963Z,78.08
2019-01-20T07:27:31.950Z,78.83
2019-01-20T07:28:31.933Z,79.03
2019-01-20T07:29:31.902Z,79.71
2019-01-20T07:30:31.961Z,79.46
2019-01-20T07:31:31.904Z,79.57
2019-01-20T07:32:31.889Z,79.88
2019-01-20T07:33:31.938Z,79.99
2019-01-20T07:34:31.838Z,80.20
2019-01-20T07:35:31.865Z,79.14
2019-01-20T07:36:31.928Z,80.09
2019-01-20T07:37:31.885Z,79.77
2019-01-20T07:38:31.838Z,79.43
2019-01-20T07:39:31.789Z,79.85
2019-01-20T07:40:31.807Z,79.21
2019-01-20T07:41:31.809Z,79.57
2019-01-20T07:42:31.782Z,79.32
2019-01-20T07:43:31.825Z,79.46
2019-01-20T07:44:31.784Z,79.99
2019-01-20T07:45:31.751Z,79.95
2019-01-20T07:46:31.720Z,79.85
2019-01-20T07:47:31.742Z,80.16
2019-01-20T07:48:31.773Z,79.85
2019-01-20T07:49:31.720Z,80.16
2019-01-20T07:50:31.765Z,80.05
2019-01-20T07:51:31.694Z,79.85
2019-01-20T07:52:31.676Z,79.95
2019-01-20T07:53:31.670Z,79.85
2019-01-20T07:54:31.693Z,79.63
2019-01-20T07:55:31.661Z,79.53
2019-01-20T07:56:31.712Z,79.53
2019-01-20T07:57:31.618Z,79.53
2019-01-20T07:58:31.593Z,79.53
2019-01-20T07:59:31.619Z,79.81
2019-01-20T08:00:31.593Z,79.81
2019-01-20T08:01:31.633Z,80.16
2019-01-20T08:02:31.628Z,79.81
2019-01-20T08:03:31.593Z,79.49
2019-01-20T08:04:31.545Z,79.60
2019-01-20T08:05:31.552Z,79.49
2019-01-20T08:06:31.567Z,79.49
2019-01-20T08:07:31.543Z,80.13
2019-01-20T08:08:31.557Z,79.28
2019-01-20T08:09:31.508Z,79.07
2019-01-20T08:10:31.517Z,78.75
2019-01-20T08:11:31.529Z,79.07
2019-01-20T08:12:31.478Z,78.75
2019-01-20T08:13:31.456Z,78.30
2019-01-20T08:14:31.466Z,78.19
2019-01-20T08:15:31.453Z,78.61
2019-01-20T08:16:31.435Z,77.87
2019-01-20T08:17:31.468Z,78.40
2019-01-20T08:18:31.455Z,78.51
2019-01-20T08:19:31.393Z,78.40
2019-01-20T08:20:31.374Z,78.51
2019-01-20T08:21:31.462Z,78.30
2019-01-20T08:22:31.338Z,78.61
2019-01-20T08:23:31.347Z,78.61
2019-01-20T08:24:31.390Z,78.19
2019-01-20T08:25:31.338Z,78.36
2019-01-20T08:26:31.316Z,78.16
2019-01-20T08:27:31.307Z,78.16
2019-01-20T08:28:31.306Z,77.94
2019-01-20T08:29:31.282Z,77.94
2019-01-20T08:30:31.336Z,77.94
2019-01-20T08:31:31.307Z,77.80
2019-01-20T08:32:31.250Z,77.48
2019-01-20T08:33:31.222Z,77.59
2019-01-20T08:34:31.292Z,77.70
2019-01-20T08:35:31.196Z,77.38
2019-01-20T08:36:31.221Z,77.17
2019-01-20T08:37:31.196Z,77.38
2019-01-20T08:38:31.216Z,77.28
2019-01-20T08:39:31.173Z,77.38
2019-01-20T08:40:31.167Z,77.24
2019-01-20T08:41:31.186Z,76.32
2019-01-20T08:42:31.139Z,76.61
2019-01-20T08:43:31.891Z,76.50
2019-01-20T08:44:31.147Z,76.29
2019-01-20T08:45:31.107Z,76.61
2019-01-20T08:46:31.101Z,76.29
2019-01-20T08:47:31.097Z,75.87
2019-01-20T08:48:32.410Z,76.15
2019-01-20T08:49:31.073Z,75.66
2019-01-20T08:50:31.042Z,75.98
2019-01-20T08:51:31.073Z,75.63
2019-01-20T08:52:31.043Z,76.15
2019-01-20T08:53:31.036Z,76.15
2019-01-20T08:54:31.023Z,75.66
2019-01-20T08:55:31.003Z,75.56
2019-01-20T08:56:31.003Z,75.73
2019-01-20T08:57:31.011Z,74.37
2019-01-20T08:58:30.978Z,74.15
2019-01-20T08:59:31.011Z,75.10
2019-01-20T09:00:30.961Z,74.22
2019-01-20T09:01:30.946Z,74.47
2019-01-20T09:02:30.949Z,74.05
2019-01-20T09:03:30.923Z,74.05
2019-01-20T09:04:30.948Z,74.15
2019-01-20T09:05:30.902Z,73.80
2019-01-20T09:06:30.899Z,74.01
2019-01-20T09:07:30.873Z,74.12
2019-01-20T09:08:30.862Z,73.91
2019-01-20T09:09:30.972Z,74.22
2019-01-20T09:10:30.833Z,73.28
2019-01-20T09:11:30.846Z,74.08
2019-01-20T09:12:30.885Z,74.01
2019-01-20T09:13:30.860Z,73.80
2019-01-20T09:14:30.877Z,73.80
2019-01-20T09:15:30.818Z,73.91
2019-01-20T09:16:30.778Z,73.88
2019-01-20T09:17:30.771Z,74.19
2019-01-20T09:18:30.767Z,73.88
2019-01-20T09:19:30.786Z,73.46
2019-01-20T09:20:30.738Z,73.66
2019-01-20T09:21:30.739Z,73.56
2019-01-20T09:22:30.785Z,73.98
2019-01-20T09:23:30.734Z,73.63
2019-01-20T09:24:30.702Z,73.98
2019-01-20T09:25:30.936Z,74.19
2019-01-20T09:26:30.663Z,73.32
2019-01-20T09:27:30.675Z,73.84
2019-01-20T09:28:30.640Z,74.29
2019-01-20T09:29:30.656Z,73.42
2019-01-20T09:30:30.667Z,73.10
2019-01-20T09:31:30.628Z,73.00
2019-01-20T09:32:30.669Z,72.89
2019-01-20T09:33:30.624Z,72.79
2019-01-20T09:34:30.600Z,72.86
2019-01-20T09:35:30.589Z,72.33
2019-01-20T09:36:30.569Z,71.60
2019-01-20T09:37:30.592Z,71.60
2019-01-20T09:38:30.569Z,71.81
2019-01-20T09:39:30.588Z,71.70
2019-01-20T09:40:30.551Z,71.78
2019-01-20T09:41:30.523Z,71.88
2019-01-20T09:42:30.547Z,70.94
2019-01-20T09:43:30.515Z,70.83
2019-01-20T09:44:30.496Z,70.02
2019-01-20T09:45:30.480Z,69.57
2019-01-20T09:46:30.576Z,70.09
2019-01-20T09:47:30.489Z,70.31
2019-01-20T09:48:30.477Z,70.06
2019-01-20T09:49:30.428Z,69.99
2019-01-20T09:50:30.440Z,70.09
2019-01-20T09:51:30.895Z,69.75
2019-01-20T09:52:30.401Z,69.89
2019-01-20T09:53:30.406Z,70.06
2019-01-20T09:54:30.753Z,69.64
2019-01-20T09:55:30.370Z,68.91
2019-01-20T09:56:30.415Z,68.70
2019-01-20T09:57:30.354Z,68.91
2019-01-20T09:58:30.345Z,68.80
2019-01-20T09:59:30.374Z,68.80
2019-01-20T10:00:30.323Z,68.17
2019-01-20T10:01:30.349Z,67.96
2019-01-20T10:02:30.278Z,69.01
2019-01-20T10:03:30.309Z,68.70
2019-01-20T10:04:30.281Z,67.72
2019-01-20T10:05:30.342Z,67.93
2019-01-20T10:06:30.304Z,67.96
2019-01-20T10:07:30.280Z,67.72
2019-01-20T10:08:30.215Z,67.72
2019-01-20T10:09:30.211Z,67.51
2019-01-20T10:10:30.194Z,67.20
2019-01-20T10:11:30.323Z,67.51
2019-01-20T10:12:30.195Z,67.80
2019-01-20T10:13:30.768Z,67.41
2019-01-20T10:14:30.165Z,67.69
2019-01-20T10:15:30.198Z,67.06
2019-01-20T10:16:30.189Z,67.38
2019-01-20T10:17:30.198Z,66.85
2019-01-20T10:18:30.146Z,66.85
2019-01-20T10:19:30.137Z,66.53
2019-01-20T10:20:30.178Z,66.96
2019-01-20T10:21:30.165Z,66.64
2019-01-20T10:22:30.089Z,67.06
2019-01-20T10:23:30.092Z,67.27
2019-01-20T10:24:30.059Z,67.06
2019-01-20T10:25:30.067Z,66.09
2019-01-20T10:26:30.097Z,66.53
2019-01-20T10:27:30.088Z,66.30
2019-01-20T10:28:30.002Z,66.93
2019-01-20T10:29:30.027Z,66.09
2019-01-20T10:30:29.982Z,66.30
2019-01-20T10:31:29.985Z,66.82
2019-01-20T10:32:30.029Z,66.79
2019-01-20T10:33:29.964Z,66.82
2019-01-20T10:34:29.938Z,66.58
2019-01-20T10:35:29.965Z,66.89
2019-01-20T10:36:29.937Z,67.21
2019-01-20T10:37:29.949Z,66.79
2019-01-20T10:38:29.981Z,66.79
2019-01-20T10:39:29.940Z,66.79
2019-01-20T10:40:29.872Z,66.27
2019-01-20T10:41:29.883Z,66.27
2019-01-20T10:42:29.878Z,66.37
2019-01-20T10:43:29.914Z,66.24
2019-01-20T10:44:29.929Z,66.24
2019-01-20T10:45:29.849Z,66.55
2019-01-20T10:46:29.835Z,66.55
2019-01-20T10:47:29.844Z,65.30
2019-01-20T10:48:29.847Z,64.98
2019-01-20T10:49:29.805Z,64.77
2019-01-20T10:50:29.818Z,65.37
2019-01-20T10:51:29.818Z,65.50
2019-01-20T10:52:29.788Z,65.26
2019-01-20T10:53:29.803Z,64.87
2019-01-20T10:54:29.769Z,65.26
2019-01-20T10:55:29.778Z,65.58
2019-01-20T10:56:29.731Z,64.84
2019-01-20T10:57:29.700Z,64.32
2019-01-20T10:58:29.772Z,64.74
2019-01-20T10:59:29.750Z,64.74
2019-01-20T11:00:29.725Z,64.50
2019-01-20T11:01:29.753Z,64.74
2019-01-20T11:02:29.647Z,64.92
2019-01-20T11:03:29.695Z,63.67
2019-01-20T11:04:29.675Z,64.08
2019-01-20T11:05:30.906Z,64.08
2019-01-20T11:06:29.655Z,63.98
2019-01-20T11:07:29.615Z,63.77
2019-01-20T11:08:29.682Z,63.45
2019-01-20T11:09:29.619Z,63.45
2019-01-20T11:10:29.611Z,63.32
2019-01-20T11:11:29.606Z,63.04
2019-01-20T11:12:29.569Z,63.24
2019-01-20T11:13:29.582Z,63.42
2019-01-20T11:14:29.609Z,63.74
2019-01-20T11:15:29.528Z,63.95
2019-01-20T11:16:29.524Z,63.11
2019-01-20T11:17:29.589Z,62.48
2019-01-20T11:18:29.504Z,62.90
2019-01-20T11:19:29.531Z,63.40
2019-01-20T11:20:29.474Z,63.11
2019-01-20T11:21:29.473Z,62.87
2019-01-20T11:22:29.453Z,62.87
2019-01-20T11:23:29.515Z,62.66
2019-01-20T11:24:29.439Z,62.24
2019-01-20T11:25:29.427Z,62.66
2019-01-20T11:26:29.424Z,62.56
2019-01-20T11:27:29.409Z,61.83
2019-01-20T11:28:29.392Z,61.51
2019-01-20T11:29:29.543Z,61.10
2019-01-20T11:30:29.758Z,60.86
2019-01-20T11:31:29.419Z,60.78
2019-01-20T11:32:29.361Z,60.65
2019-01-20T11:33:29.343Z,60.36
2019-01-20T11:34:29.336Z,60.68
2019-01-20T11:35:29.324Z,60.47
2019-01-20T11:36:29.341Z,60.02
2019-01-20T11:37:29.284Z,60.23
2019-01-20T11:38:29.295Z,58.66
2019-01-20T11:39:29.276Z,58.76
2019-01-20T11:40:29.266Z,58.42
2019-01-20T11:41:29.242Z,58.97
2019-01-20T11:42:29.266Z,58.95
2019-01-20T11:43:29.247Z,58.95
2019-01-20T11:44:29.208Z,58.84
2019-01-20T11:45:29.221Z,58.64
2019-01-20T11:46:29.205Z,58.01
2019-01-20T11:47:29.199Z,57.70
2019-01-20T11:48:29.226Z,57.59
2019-01-20T11:49:29.167Z,55.60
2019-01-20T11:50:29.173Z,54.03
2019-01-20T11:51:29.183Z,54.66
2019-01-20T11:52:29.179Z,53.91
2019-01-20T11:53:29.125Z,54.53
2019-01-20T11:54:29.119Z,53.91
2019-01-20T11:55:29.172Z,53.91
2019-01-20T11:56:29.107Z,53.80
2019-01-20T11:57:29.120Z,54.19
2019-01-20T11:58:29.080Z,54.64
2019-01-20T11:59:29.068Z,54.82
2019-01-20T12:00:29.047Z,54.51
2019-01-20T12:01:29.110Z,54.09
2019-01-20T12:02:29.067Z,53.25
2019-01-20T12:03:29.064Z,54.93
2019-01-20T12:04:29.014Z,54.40
2019-01-20T12:05:29.002Z,54.30
2019-01-20T12:06:29.030Z,54.30
2019-01-20T12:07:28.983Z,54.19
2019-01-20T12:08:30.806Z,53.78
2019-01-20T12:09:28.991Z,54.93
2019-01-20T12:10:28.950Z,55.21
2019-01-20T12:11:29.013Z,55.32
2019-01-20T12:12:28.956Z,55.00
2019-01-20T12:13:28.938Z,53.55
2019-01-20T12:14:28.927Z,53.55
2019-01-20T12:15:28.889Z,53.86
2019-01-20T12:16:28.883Z,54.17
2019-01-20T12:17:29.095Z,53.65
2019-01-20T12:18:28.870Z,53.55
2019-01-20T12:19:28.847Z,53.55
2019-01-20T12:20:28.831Z,53.23
2019-01-20T12:21:28.845Z,52.81
2019-01-20T12:22:28.813Z,53.12
2019-01-20T12:23:28.808Z,53.23
2019-01-20T12:24:28.823Z,53.44
2019-01-20T12:25:28.784Z,54.17
2019-01-20T12:26:28.813Z,54.59
2019-01-20T12:27:28.748Z,53.65
2019-01-20T12:28:28.773Z,54.25
2019-01-20T12:29:28.742Z,53.73
2019-01-20T12:30:28.768Z,53.94
2019-01-20T12:31:28.745Z,54.25
2019-01-20T12:32:28.748Z,53.63
2019-01-20T12:33:28.708Z,53.63
2019-01-20T12:34:28.713Z,53.20
2019-01-20T12:35:28.668Z,53.08
2019-01-20T12:36:28.671Z,53.18
2019-01-20T12:37:28.652Z,52.45
2019-01-20T12:38:28.644Z,52.16
2019-01-20T12:39:28.620Z,51.23
2019-01-20T12:40:29.612Z,51.33
2019-01-20T12:41:28.585Z,50.99
2019-01-20T12:42:28.611Z,51.33
2019-01-20T12:43:28.571Z,51.31
2019-01-20T12:44:31.590Z,51.20
2019-01-20T12:45:28.606Z,51.31
2019-01-20T12:46:28.559Z,51.51
2019-01-20T12:47:28.566Z,51.43
2019-01-20T12:48:28.560Z,50.89
2019-01-20T12:49:28.518Z,49.32
2019-01-20T12:50:28.542Z,49.93
2019-01-20T12:51:28.853Z,48.80
2019-01-20T12:52:28.696Z,48.91