createdAt,value
2019-03-31T00:00:33.529Z,50.00
2019-03-31T00:03:04.399Z,50.43
2019-03-31T00:05:32.980Z,50.43
2019-03-31T00:08:01.365Z,49.70
2019-03-31T00:10:29.766Z,46.28
2019-03-31T00:12:58.156Z,49.33
2019-03-31T00:15:26.557Z,44.20
2019-03-31T00:17:54.956Z,43.38
2019-03-31T00:20:23.468Z,42.60
2019-03-31T00:22:55.833Z,41.02
2019-03-31T00:25:24.320Z,41.77
2019-03-31T00:27:52.737Z,39.78
2019-03-31T00:30:21.732Z,39.48
2019-03-31T00:32:50.139Z,39.10
2019-03-31T00:35:21.983Z,37.90
2019-03-31T00:37:53.908Z,37.40
2019-03-31T00:40:24.818Z,40.67
2019-03-31T00:42:53.223Z,36.68
2019-03-31T00:45:22.666Z,40.28
2019-03-31T00:47:51.089Z,39.15
2019-03-31T00:50:21.918Z,37.20
2019-03-31T00:52:50.332Z,37.28
2019-03-31T00:55:18.719Z,36.13
2019-03-31T00:57:50.207Z,39.13
2019-03-31T01:00:29.001Z,38.23
2019-03-31T01:03:04.272Z,35.85
2019-03-31T01:05:35.488Z,35.35
2019-03-31T01:08:05.929Z,35.70
2019-03-31T01:10:37.294Z,31.48
2019-03-31T01:13:09.254Z,29.40
2019-03-31T01:15:37.669Z,28.95
2019-03-31T01:18:09.172Z,28.00
2019-03-31T01:20:37.643Z,27.57
2019-03-31T01:23:07.424Z,26.90
2019-03-31T01:25:39.647Z,27.00
2019-03-31T01:28:08.469Z,27.55
2019-03-31T01:30:37.850Z,28.45
2019-03-31T01:33:10.650Z,25.65
2019-03-31T01:35:40.046Z,24.57
2019-03-31T01:38:12.495Z,25.10
2019-03-31T01:40:40.911Z,24.90
2019-03-31T01:43:11.878Z,24.12
2019-03-31T01:45:40.280Z,23.35
2019-03-31T01:48:08.713Z,24.07
2019-03-31T01:50:37.171Z,21.90
2019-03-31T01:53:09.421Z,22.98
2019-03-31T01:55:37.834Z,22.62
2019-03-31T01:58:07.301Z,22.10
2019-03-31T02:00:44.281Z,22.62
2019-03-31T02:03:12.792Z,20.97
2019-03-31T02:05:41.218Z,19.92
2019-03-31T02:08:11.550Z,20.55
2019-03-31T02:10:39.942Z,18.92
2019-03-31T02:13:08.376Z,18.98
2019-03-31T02:15:36.794Z,20.00
2019-03-31T02:18:05.291Z,20.12
2019-03-31T02:20:33.688Z,19.83
2019-03-31T02:23:02.241Z,20.00
2019-03-31T02:25:30.630Z,19.53
2019-03-31T02:27:59.997Z,19.10
2019-03-31T02:30:28.415Z,20.82
2019-03-31T02:32:57.910Z,20.95
2019-03-31T02:35:26.324Z,21.00
2019-03-31T02:37:54.722Z,20.52
2019-03-31T02:40:23.144Z,18.90
2019-03-31T02:42:55.481Z,20.60
2019-03-31T02:45:23.932Z,20.70
2019-03-31T02:47:52.347Z,19.00
2019-03-31T02:50:50.374Z,20.93
2019-03-31T02:53:19.519Z,19.82
2019-03-31T02:55:50.974Z,20.75
2019-03-31T02:58:24.051Z,19.42
2019-03-31T03:00:53.950Z,20.17
2019-03-31T03:03:22.359Z,21.35
2019-03-31T03:05:50.745Z,19.10
2019-03-31T03:08:19.603Z,19.27
2019-03-31T03:10:50.765Z,19.15
2019-03-31T03:13:22.609Z,19.57
2019-03-31T03:18:28.384Z,19.17
2019-03-31T03:20:57.904Z,21.85
2019-03-31T03:23:26.344Z,19.73
2019-03-31T03:25:57.012Z,21.27
2019-03-31T03:28:26.272Z,20.48
2019-03-31T03:30:55.809Z,18.85
2019-03-31T03:33:28.422Z,21.52
2019-03-31T03:35:56.870Z,21.10
2019-03-31T03:38:25.269Z,20.08
2019-03-31T03:40:56.087Z,21.12
2019-03-31T03:43:29.431Z,19.77
2019-03-31T03:45:57.850Z,19.10
2019-03-31T03:48:29.846Z,18.25
2019-03-31T03:53:26.855Z,17.05
2019-03-31T03:55:59.454Z,18.10
2019-03-31T04:00:58.073Z,17.92
2019-03-31T04:03:30.401Z,18.23
2019-03-31T04:05:56.623Z,16.90
2019-03-31T04:08:28.942Z,15.50
2019-03-31T04:11:06.451Z,16.20
2019-03-31T04:13:34.985Z,15.38
2019-03-31T04:16:03.365Z,13.93
2019-03-31T04:18:31.772Z,13.50
2019-03-31T04:21:02.649Z,12.53
2019-03-31T04:23:31.081Z,13.90
2019-03-31T04:25:59.480Z,11.68
2019-03-31T04:28:27.935Z,12.00
2019-03-31T04:30:56.336Z,11.15
2019-03-31T04:33:25.686Z,9.40
2019-03-31T04:35:55.096Z,8.45
2019-03-31T04:38:24.580Z,7.10
2019-03-31T04:40:52.963Z,6.63
2019-03-31T04:43:21.361Z,5.28
2019-03-31T04:45:52.420Z,4.53
2019-03-31T04:48:20.881Z,3.22
2019-03-31T04:50:51.936Z,2.85
2019-03-31T04:53:19.362Z,2.37
2019-03-31T04:55:48.816Z,2.25
2019-03-31T04:58:19.712Z,1.90
2019-03-31T05:00:49.144Z,1.80
2019-03-31T05:03:17.533Z,2.45
2019-03-31T05:05:45.957Z,2.22
2019-03-31T05:08:14.370Z,2.70
2019-03-31T05:10:42.784Z,1.45
2019-03-31T05:13:15.007Z,2.52
2019-03-31T05:15:43.427Z,2.75
2019-03-31T05:18:11.877Z,2.30
2019-03-31T05:20:42.132Z,1.98
2019-03-31T05:23:10.555Z,2.02
2019-03-31T05:25:41.362Z,2.35
2019-03-31T05:28:09.767Z,3.27
2019-03-31T05:30:38.159Z,1.90
2019-03-31T05:33:07.581Z,3.00
2019-03-31T05:35:37.071Z,2.47
2019-03-31T05:38:05.563Z,2.12
2019-03-31T05:40:33.967Z,2.17
2019-03-31T05:43:05.889Z,2.12
2019-03-31T05:48:01.872Z,2.20
2019-03-31T05:50:30.250Z,2.30
2019-03-31T05:52:58.652Z,2.00
2019-03-31T05:55:28.995Z,2.20
2019-03-31T05:57:58.485Z,2.60
2019-03-31T06:00:34.498Z,2.05
2019-03-31T06:03:02.902Z,2.17
2019-03-31T06:05:31.291Z,2.85
2019-03-31T06:08:00.667Z,3.22
2019-03-31T06:10:29.073Z,2.20
2019-03-31T06:12:57.485Z,2.40
2019-03-31T06:15:29.546Z,2.42
2019-03-31T06:17:58.155Z,2.25
2019-03-31T06:20:26.572Z,3.27
2019-03-31T06:22:54.969Z,2.37
2019-03-31T06:25:27.153Z,2.10
2019-03-31T06:27:55.568Z,2.00
2019-03-31T11:06:58.852Z,2.45
2019-03-31T11:09:24.602Z,1.92
2019-03-31T11:11:56.635Z,1.98
2019-03-31T11:14:31.956Z,2.20
2019-03-31T11:17:05.904Z,1.80
2019-03-31T11:19:39.987Z,2.00
2019-03-31T11:22:26.843Z,2.00
2019-03-31T11:24:56.334Z,2.40
2019-03-31T11:27:32.518Z,2.87
2019-03-31T11:30:14.023Z,2.08
2019-03-31T11:32:50.137Z,1.77
2019-03-31T11:41:13.790Z,2.10
2019-03-31T11:43:48.854Z,2.05
2019-03-31T11:46:34.453Z,1.95
2019-03-31T11:49:10.023Z,2.02
2019-03-31T11:51:42.160Z,1.70
2019-03-31T11:54:19.768Z,1.72
2019-03-31T11:56:48.271Z,1.80
2019-03-31T11:59:21.118Z,1.87
2019-03-31T12:02:06.300Z,1.80
2019-03-31T12:04:48.824Z,1.82
2019-03-31T12:10:31.162Z,2.27
2019-03-31T12:13:04.396Z,1.50
2019-03-31T12:15:39.270Z,1.87
2019-03-31T12:18:10.193Z,1.35
2019-03-31T12:20:40.505Z,1.47
2019-03-31T12:23:11.413Z,1.85
2019-03-31T12:25:39.790Z,1.30
2019-03-31T12:28:08.189Z,1.10
2019-03-31T12:30:36.603Z,1.57
2019-03-31T12:33:05.000Z,1.80
2019-03-31T12:35:33.401Z,1.60
2019-03-31T12:38:01.796Z,1.95
2019-03-31T12:40:32.663Z,1.70
2019-03-31T12:43:01.076Z,1.55
2019-03-31T12:45:29.471Z,1.62
2019-03-31T12:48:01.148Z,2.20
2019-03-31T12:50:32.055Z,1.90
2019-03-31T12:53:00.545Z,1.70
2019-03-31T12:55:28.996Z,1.40
2019-03-31T12:57:57.485Z,1.87
2019-03-31T13:00:30.012Z,2.20
2019-03-31T13:05:26.166Z,1.55
2019-03-31T13:07:56.731Z,1.62
2019-03-31T13:10:25.781Z,1.67
2019-03-31T13:12:54.171Z,1.60
2019-03-31T13:16:15.584Z,1.47
2019-03-31T13:18:43.967Z,1.42
2019-03-31T13:21:12.380Z,1.55
2019-03-31T13:23:41.739Z,1.87
2019-03-31T13:26:10.123Z,1.90
2019-03-31T13:28:38.577Z,1.72
2019-03-31T13:31:08.955Z,1.27
2019-03-31T13:35:09.541Z,1.40
2019-03-31T13:36:33.301Z,1.75
2019-03-31T13:39:15.685Z,1.85
2019-03-31T13:41:56.713Z,1.37
2019-03-31T13:44:33.334Z,1.70
2019-03-31T13:47:15.327Z,1.22
2019-03-31T13:49:48.861Z,1.95
2019-03-31T13:52:23.521Z,1.47
2019-03-31T13:54:58.537Z,1.40
2019-03-31T13:57:42.477Z,1.45
2019-03-31T14:00:25.295Z,1.30
2019-03-31T14:02:58.158Z,1.45
2019-03-31T14:05:33.251Z,1.90
2019-03-31T14:08:25.137Z,2.00
2019-03-31T14:10:46.726Z,1.32
2019-03-31T14:13:15.114Z,1.30
2019-03-31T14:15:43.508Z,1.20
2019-03-31T14:18:14.654Z,2.00
2019-03-31T14:20:47.522Z,1.63
2019-03-31T14:23:18.038Z,1.60
2019-03-31T14:25:47.714Z,2.08
2019-03-31T14:28:16.115Z,1.52
2019-03-31T14:30:44.516Z,1.32
2019-03-31T14:33:13.016Z,1.47
2019-03-31T14:35:41.696Z,1.30
2019-03-31T14:38:12.759Z,1.65
2019-03-31T14:40:49.227Z,1.20
2019-03-31T14:43:17.824Z,1.62
2019-03-31T14:45:48.762Z,1.65
2019-03-31T14:48:17.195Z,1.57
2019-03-31T14:50:45.643Z,1.45
2019-03-31T14:53:14.131Z,1.70
2019-03-31T14:55:42.622Z,2.20
2019-03-31T14:58:11.047Z,1.87
2019-03-31T15:00:46.103Z,1.32
2019-03-31T15:03:21.566Z,1.47
2019-03-31T15:05:52.049Z,1.40
2019-03-31T15:08:24.095Z,1.75
2019-03-31T15:10:54.518Z,1.60
2019-03-31T15:13:22.932Z,1.42
2019-03-31T15:15:56.055Z,1.20
2019-03-31T15:18:24.410Z,1.60
2019-03-31T15:20:56.537Z,1.82
2019-03-31T15:23:33.145Z,1.67
2019-03-31T15:26:01.533Z,1.32
2019-03-31T15:28:33.781Z,1.67
2019-03-31T15:31:02.352Z,1.47
2019-03-31T15:33:31.866Z,1.77
2019-03-31T15:36:01.393Z,1.75
2019-03-31T15:38:29.780Z,1.70
2019-03-31T15:40:59.079Z,1.87
2019-03-31T15:44:05.797Z,1.65
2019-03-31T15:46:40.935Z,1.70
2019-03-31T15:49:37.083Z,2.08
2019-03-31T15:52:36.290Z,1.72
2019-03-31T15:55:09.521Z,1.60
2019-03-31T15:58:05.424Z,1.80
2019-03-31T16:00:56.218Z,1.60
2019-03-31T16:06:14.726Z,1.82
2019-03-31T16:08:57.923Z,1.80
2019-03-31T16:11:53.911Z,1.67
2019-03-31T16:18:08.274Z,2.42
2019-03-31T16:20:56.544Z,2.10
2019-03-31T16:26:22.774Z,1.52
2019-03-31T16:28:53.622Z,1.47
2019-03-31T16:31:25.792Z,1.75
2019-03-31T16:33:55.093Z,1.35
2019-03-31T16:36:23.559Z,1.60
2019-03-31T16:38:54.483Z,1.75
2019-03-31T16:41:22.883Z,1.85
2019-03-31T16:43:51.299Z,1.62
2019-03-31T16:46:23.831Z,1.22
2019-03-31T16:51:22.203Z,1.60
2019-03-31T16:53:50.648Z,1.70
2019-03-31T16:56:19.041Z,2.15
2019-03-31T16:58:51.269Z,1.70
2019-03-31T17:01:23.820Z,1.77
2019-03-31T17:06:19.826Z,1.57
2019-03-31T17:08:53.578Z,1.42
2019-03-31T17:11:24.695Z,1.70
2019-03-31T17:13:55.764Z,1.67
2019-03-31T17:16:24.221Z,2.05
2019-03-31T17:18:58.099Z,1.95
2019-03-31T17:21:26.515Z,1.72
2019-03-31T17:23:57.399Z,1.77
2019-03-31T17:26:26.039Z,1.80
2019-03-31T17:28:58.235Z,2.35
2019-03-31T17:32:08.480Z,1.77
2019-03-31T17:34:36.878Z,1.47
2019-03-31T17:37:08.616Z,1.57
2019-03-31T17:39:38.725Z,1.92
2019-03-31T17:42:07.177Z,1.87
2019-03-31T17:44:35.554Z,1.55
2019-03-31T17:47:04.015Z,1.72
2019-03-31T17:49:32.396Z,1.57
2019-03-31T17:52:01.969Z,2.10
2019-03-31T17:54:30.338Z,1.32
2019-03-31T17:56:58.747Z,1.47
2019-03-31T17:59:27.186Z,1.47
2019-03-31T18:01:58.285Z,1.67
2019-03-31T18:04:29.044Z,1.67
2019-03-31T18:06:57.545Z,1.82
2019-03-31T18:09:27.038Z,1.50
2019-03-31T18:11:55.461Z,1.37
2019-03-31T18:14:25.984Z,1.85
2019-03-31T18:16:54.461Z,1.50
2019-03-31T18:19:22.880Z,1.82
2019-03-31T18:21:53.411Z,1.47
2019-03-31T18:24:21.901Z,1.40
2019-03-31T18:26:50.434Z,2.13
2019-03-31T18:29:23.095Z,1.47
2019-03-31T18:31:52.590Z,1.27
2019-03-31T18:34:22.080Z,1.30
2019-03-31T18:36:54.414Z,1.27
2019-03-31T18:39:22.811Z,1.87
2019-03-31T18:41:52.234Z,1.30
2019-03-31T18:44:36.400Z,2.02
2019-03-31T18:47:13.912Z,1.67
2019-03-31T18:49:46.850Z,1.72
2019-03-31T18:52:15.336Z,1.60
2019-03-31T18:55:14.805Z,1.70
2019-03-31T18:58:07.530Z,1.47
2019-03-31T19:00:37.737Z,1.70
2019-03-31T19:03:13.836Z,1.45
2019-03-31T19:05:50.706Z,1.90
2019-03-31T19:08:32.916Z,2.90
2019-03-31T19:11:06.107Z,2.10
2019-03-31T19:13:55.339Z,2.60
2019-03-31T19:16:22.313Z,2.58
2019-03-31T19:18:58.466Z,3.37
2019-03-31T19:21:46.671Z,3.22
2019-03-31T19:24:16.695Z,3.58
2019-03-31T19:26:55.677Z,6.22
2019-03-31T19:29:36.911Z,4.95
2019-03-31T19:32:10.273Z,5.05
2019-03-31T19:34:57.382Z,4.90
2019-03-31T19:37:30.026Z,5.55
2019-03-31T19:40:16.871Z,4.08
2019-03-31T19:43:06.246Z,5.35
2019-03-31T19:45:47.663Z,4.50
2019-03-31T19:48:18.130Z,3.92
2019-03-31T19:50:53.009Z,3.98
2019-03-31T19:53:25.884Z,4.17
2019-03-31T19:56:07.447Z,3.37
2019-03-31T19:58:47.575Z,3.37
2019-03-31T20:01:38.693Z,3.47
2019-03-31T20:04:12.039Z,3.22
2019-03-31T20:06:57.117Z,4.42
2019-03-31T20:09:29.646Z,2.90
2019-03-31T20:11:59.792Z,3.10
2019-03-31T20:14:44.865Z,3.27
2019-03-31T20:17:14.905Z,4.03
2019-03-31T20:19:44.917Z,2.90
2019-03-31T20:22:30.415Z,2.45
2019-03-31T20:25:00.412Z,2.60
2019-03-31T20:27:46.568Z,3.08
2019-03-31T20:30:21.137Z,2.67
2019-03-31T20:32:51.223Z,3.72
2019-03-31T20:35:37.719Z,3.12
2019-03-31T20:38:14.679Z,3.98
2019-03-31T20:40:47.709Z,2.90
2019-03-31T20:43:18.819Z,2.72
2019-03-31T20:45:47.227Z,3.62
2019-03-31T20:48:15.592Z,4.08
2019-03-31T20:50:43.992Z,3.72
2019-03-31T20:53:15.884Z,3.87
2019-03-31T20:55:44.257Z,4.87
2019-03-31T20:58:12.679Z,4.80
2019-03-31T21:00:41.147Z,4.92
2019-03-31T21:03:09.523Z,4.20
2019-03-31T21:05:37.925Z,3.92
2019-03-31T21:08:10.149Z,3.70
2019-03-31T21:10:39.485Z,2.67
2019-03-31T21:13:07.871Z,3.37
2019-03-31T21:15:36.349Z,2.80
2019-03-31T21:18:04.717Z,2.85
2019-03-31T21:20:33.099Z,3.20
2019-03-31T21:23:01.808Z,3.22
2019-03-31T21:25:38.627Z,3.08
2019-03-31T21:28:08.007Z,3.72
2019-03-31T21:30:40.830Z,3.23
2019-03-31T21:33:13.885Z,4.10
2019-03-31T21:35:48.374Z,4.20
2019-03-31T21:38:15.083Z,4.12
2019-03-31T21:40:43.503Z,5.28
2019-03-31T21:43:12.855Z,4.42
2019-03-31T21:45:41.268Z,5.37
2019-03-31T21:48:09.666Z,5.20
2019-03-31T21:50:38.073Z,3.08
2019-03-31T21:53:08.921Z,3.80
2019-03-31T21:55:37.302Z,4.20
2019-03-31T21:58:05.709Z,4.25
2019-03-31T22:00:40.007Z,3.20
2019-03-31T22:03:08.376Z,3.33
2019-03-31T22:05:36.772Z,2.77
2019-03-31T22:08:05.156Z,2.52
2019-03-31T22:10:33.572Z,2.58
2019-03-31T22:13:01.964Z,2.67
2019-03-31T22:15:30.350Z,3.03
2019-03-31T22:17:58.750Z,2.77
2019-03-31T22:20:27.150Z,2.42
2019-03-31T22:22:55.550Z,2.60
2019-03-31T22:25:23.950Z,2.62
2019-03-31T22:28:01.363Z,2.33
2019-03-31T22:30:29.755Z,2.35
2019-03-31T22:32:58.134Z,2.27
2019-03-31T22:35:30.611Z,2.47
2019-03-31T22:40:31.230Z,2.90
2019-03-31T22:42:59.647Z,2.60
2019-03-31T22:45:29.117Z,2.83
2019-03-31T22:47:59.836Z,2.42
2019-03-31T22:50:28.211Z,2.75
2019-03-31T22:52:56.611Z,2.87
2019-03-31T22:55:25.020Z,2.55
2019-03-31T22:57:53.412Z,3.87
2019-03-31T23:00:23.443Z,2.37
2019-03-31T23:02:51.897Z,2.15
2019-03-31T23:05:20.307Z,2.85
2019-03-31T23:07:49.740Z,2.70
2019-03-31T23:10:18.142Z,2.47
2019-03-31T23:12:46.784Z,2.67
2019-03-31T23:15:17.360Z,2.27
2019-03-31T23:17:45.739Z,2.58
2019-03-31T23:20:14.121Z,2.58
2019-03-31T23:22:43.595Z,2.55
2019-03-31T23:25:15.996Z,2.33
2019-03-31T23:30:12.354Z,2.55
2019-03-31T23:32:40.762Z,2.77
2019-03-31T23:35:09.335Z,2.72
2019-03-31T23:37:37.734Z,2.85
2019-03-31T23:40:06.551Z,2.62
2019-03-31T23:42:34.976Z,2.37
2019-03-31T23:45:05.744Z,2.30
2019-03-31T23:47:34.922Z,2.72
2019-03-31T23:50:04.956Z,2.80
2019-03-31T23:52:37.525Z,2.47
2019-03-31T23:55:08.350Z,2.87
2019-03-31T23:57:39.441Z,2.62
