createdAt,value
2023-01-18T00:00:09.363Z,983.5
2023-01-18T00:01:12.691Z,983.5
2023-01-18T00:02:16.543Z,983.5
2023-01-18T00:03:20.034Z,983.6
2023-01-18T00:04:24.019Z,983.6
2023-01-18T00:05:27.076Z,983.6
2023-01-18T00:06:30.724Z,983.5
2023-01-18T00:07:34.442Z,983.5
2023-01-18T00:08:37.794Z,983.6
2023-01-18T00:09:41.182Z,983.6
2023-01-18T00:10:44.611Z,983.6
2023-01-18T00:11:48.270Z,983.6
2023-01-18T00:12:51.274Z,983.6
2023-01-18T00:13:54.664Z,983.6
2023-01-18T00:14:57.391Z,983.7
2023-01-18T00:16:01.194Z,983.6
2023-01-18T00:17:04.235Z,983.6
2023-01-18T00:18:08.087Z,983.7
2023-01-18T00:19:11.801Z,983.7
2023-01-18T00:20:15.240Z,983.7
2023-01-18T00:21:18.634Z,983.7
2023-01-18T00:22:21.828Z,983.7
2023-01-18T00:23:24.530Z,983.7
2023-01-18T00:24:27.894Z,983.7
2023-01-18T00:25:31.349Z,983.7
2023-01-18T00:26:33.813Z,983.7
2023-01-18T00:27:36.887Z,983.7
2023-01-18T00:28:40.627Z,983.7
2023-01-18T00:29:44.116Z,983.7
2023-01-18T00:30:47.029Z,983.7
2023-01-18T00:31:50.281Z,983.7
2023-01-18T00:32:53.992Z,983.7
2023-01-18T00:34:00.073Z,983.7
2023-01-18T00:35:02.849Z,983.7
2023-01-18T00:36:06.260Z,983.7
2023-01-18T00:37:09.060Z,983.7
2023-01-18T00:38:11.865Z,983.7
2023-01-18T00:39:15.579Z,983.7
2023-01-18T00:40:18.434Z,983.7
2023-01-18T00:41:21.215Z,983.8
2023-01-18T00:42:25.358Z,983.7
2023-01-18T00:43:28.128Z,983.7
2023-01-18T00:44:31.441Z,983.8
2023-01-18T00:45:34.382Z,983.7
2023-01-18T00:46:38.482Z,983.7
2023-01-18T00:47:41.237Z,983.7
2023-01-18T00:48:44.641Z,983.7
2023-01-18T00:49:48.940Z,983.7
2023-01-18T00:50:51.996Z,983.7
2023-01-18T00:51:56.392Z,983.7
2023-01-18T00:53:01.215Z,983.7
2023-01-18T00:54:04.044Z,983.7
2023-01-18T00:55:07.061Z,983.7
2023-01-18T00:56:09.850Z,983.7
2023-01-18T00:57:13.225Z,983.7
2023-01-18T00:58:15.933Z,983.7
2023-01-18T00:59:18.445Z,983.7
2023-01-18T01:00:21.775Z,983.7
2023-01-18T01:01:24.689Z,983.7
2023-01-18T01:02:28.323Z,983.7
2023-01-18T01:03:31.945Z,983.7
2023-01-18T01:04:35.070Z,983.7
2023-01-18T01:05:38.683Z,983.7
2023-01-18T01:06:42.113Z,983.7
2023-01-18T01:07:45.450Z,983.7
2023-01-18T01:08:48.713Z,983.7
2023-01-18T01:09:51.690Z,983.7
2023-01-18T01:10:54.444Z,983.7
2023-01-18T01:11:57.225Z,983.7
2023-01-18T01:13:00.483Z,983.6
2023-01-18T01:14:03.873Z,983.7
2023-01-18T01:15:07.339Z,983.6
2023-01-18T01:16:10.697Z,983.6
2023-01-18T01:17:13.971Z,983.6
2023-01-18T01:18:16.959Z,983.6
2023-01-18T01:19:19.967Z,983.6
2023-01-18T01:20:23.306Z,983.6
2023-01-18T01:21:27.375Z,983.6
2023-01-18T01:22:30.584Z,983.6
2023-01-18T01:23:33.675Z,983.6
2023-01-18T01:24:36.967Z,983.6
2023-01-18T01:25:39.668Z,983.6
2023-01-18T01:26:42.425Z,983.6
2023-01-18T01:27:45.670Z,983.6
2023-01-18T01:28:48.467Z,983.5
2023-01-18T01:29:51.196Z,983.5
2023-01-18T01:30:54.134Z,983.5
2023-01-18T01:31:57.633Z,983.6
2023-01-18T01:33:01.107Z,983.5
2023-01-18T01:34:04.196Z,983.5
2023-01-18T01:35:07.294Z,983.5
2023-01-18T01:36:10.033Z,983.5
2023-01-18T01:37:14.150Z,983.5
2023-01-18T01:38:17.181Z,983.5
2023-01-18T01:39:20.583Z,983.5
2023-01-18T01:40:23.433Z,983.5
2023-01-18T01:41:26.215Z,983.5
2023-01-18T01:42:29.240Z,983.5
2023-01-18T01:43:32.353Z,983.5
2023-01-18T01:44:35.683Z,983.5
2023-01-18T01:45:38.856Z,983.6
2023-01-18T01:46:42.725Z,983.5
2023-01-18T01:47:45.753Z,983.5
2023-01-18T01:48:48.584Z,983.5
2023-01-18T01:49:51.340Z,983.5
2023-01-18T01:50:54.494Z,983.4
2023-01-18T01:51:58.174Z,983.4
2023-01-18T01:53:02.304Z,983.4
2023-01-18T01:54:05.758Z,983.4
2023-01-18T01:55:08.830Z,983.4
2023-01-18T01:56:11.358Z,983.4
2023-01-18T01:57:14.710Z,983.4
2023-01-18T01:58:17.786Z,983.4
2023-01-18T01:59:20.557Z,983.4
2023-01-18T02:00:23.902Z,983.4
2023-01-18T02:01:27.188Z,983.4
2023-01-18T02:02:30.766Z,983.4
2023-01-18T02:03:34.490Z,983.4
2023-01-18T02:04:37.853Z,983.4
2023-01-18T02:05:41.876Z,983.4
2023-01-18T02:06:45.022Z,983.4
2023-01-18T02:07:48.799Z,983.5
2023-01-18T02:08:52.659Z,983.4
2023-01-18T02:09:56.411Z,983.4
2023-01-18T02:10:58.821Z,983.4
2023-01-18T02:12:02.157Z,983.5
2023-01-18T02:13:04.292Z,983.5
2023-01-18T02:14:06.704Z,983.5
2023-01-18T02:15:09.957Z,983.5
2023-01-18T02:16:13.364Z,983.5
2023-01-18T02:17:16.116Z,983.4
2023-01-18T02:18:18.910Z,983.5
2023-01-18T02:19:22.104Z,983.5
2023-01-18T02:20:25.097Z,983.5
2023-01-18T02:21:28.472Z,983.5
2023-01-18T02:22:30.930Z,983.5
2023-01-18T02:23:33.667Z,983.5
2023-01-18T02:24:37.853Z,983.5
2023-01-18T02:25:41.439Z,983.6
2023-01-18T02:26:44.179Z,983.6
2023-01-18T02:27:46.346Z,983.5
2023-01-18T02:28:49.969Z,983.5
2023-01-18T02:29:53.306Z,983.5
2023-01-18T02:30:56.261Z,983.5
2023-01-18T02:31:59.815Z,983.5
2023-01-18T02:33:02.887Z,983.5
2023-01-18T02:34:06.270Z,983.5
2023-01-18T02:35:09.017Z,983.5
2023-01-18T02:36:12.169Z,983.5
2023-01-18T02:37:15.422Z,983.5
2023-01-18T02:38:18.856Z,983.5
2023-01-18T02:39:22.490Z,983.5
2023-01-18T02:40:25.915Z,983.5
2023-01-18T02:41:29.459Z,983.5
2023-01-18T02:42:31.889Z,983.5
2023-01-18T02:43:35.267Z,983.5
2023-01-18T02:44:38.788Z,983.5
2023-01-18T02:45:41.819Z,983.5
2023-01-18T02:46:45.269Z,983.5
2023-01-18T02:47:48.057Z,983.5
2023-01-18T02:48:51.156Z,983.5
2023-01-18T02:49:54.159Z,983.5
2023-01-18T02:50:57.156Z,983.5
2023-01-18T02:51:59.948Z,983.4
2023-01-18T02:53:02.677Z,983.5
2023-01-18T02:54:04.939Z,983.5
2023-01-18T02:55:08.110Z,983.5
2023-01-18T02:56:11.440Z,983.5
2023-01-18T02:57:14.956Z,983.5
2023-01-18T02:58:18.053Z,983.5
2023-01-18T02:59:21.695Z,983.6
2023-01-18T03:00:25.134Z,983.6
2023-01-18T03:01:28.465Z,983.5
2023-01-18T03:02:31.688Z,983.6
2023-01-18T03:03:34.359Z,983.6
2023-01-18T03:04:38.359Z,983.6
2023-01-18T03:05:41.176Z,983.7
2023-01-18T03:06:44.168Z,983.6
2023-01-18T03:07:46.723Z,983.7
2023-01-18T03:08:49.859Z,983.7
2023-01-18T03:09:52.316Z,983.7
2023-01-18T03:10:55.346Z,983.7
2023-01-18T03:11:58.935Z,983.7
2023-01-18T03:13:01.721Z,983.7
2023-01-18T03:14:03.881Z,983.7
2023-01-18T03:15:07.255Z,983.7
2023-01-18T03:16:10.874Z,983.7
2023-01-18T03:17:14.053Z,983.7
2023-01-18T03:18:16.768Z,983.7
2023-01-18T03:19:19.767Z,983.7
2023-01-18T03:20:25.878Z,983.8
2023-01-18T03:21:29.011Z,983.9
2023-01-18T03:22:32.281Z,983.9
2023-01-18T03:23:35.807Z,983.9
2023-01-18T03:24:39.203Z,984
2023-01-18T03:25:42.930Z,984
2023-01-18T03:26:45.766Z,984
2023-01-18T03:27:50.238Z,984
2023-01-18T03:28:53.360Z,984
2023-01-18T03:29:57.027Z,984
2023-01-18T03:31:00.264Z,984.1
2023-01-18T03:32:03.271Z,984
2023-01-18T03:33:06.638Z,984
2023-01-18T03:34:09.155Z,984.1
2023-01-18T03:35:11.645Z,984.1
2023-01-18T03:36:15.073Z,984.1
2023-01-18T03:37:18.150Z,984.1
2023-01-18T03:38:21.142Z,984.1
2023-01-18T03:39:24.024Z,984.1
2023-01-18T03:40:26.851Z,984.1
2023-01-18T03:41:29.782Z,984.1
2023-01-18T03:42:32.841Z,984.1
2023-01-18T03:43:37.139Z,984.1
2023-01-18T03:44:40.042Z,984.1
2023-01-18T03:45:43.733Z,984.1
2023-01-18T03:46:46.503Z,984.1
2023-01-18T03:47:50.155Z,984.1
2023-01-18T03:48:53.434Z,984.1
2023-01-18T03:49:55.676Z,984.1
2023-01-18T03:50:58.105Z,984.1
2023-01-18T03:52:00.798Z,984.1
2023-01-18T03:53:03.899Z,984
2023-01-18T03:54:06.437Z,984.1
2023-01-18T03:55:09.155Z,984
2023-01-18T03:56:12.085Z,984.1
2023-01-18T03:57:15.109Z,984.1
2023-01-18T03:58:18.845Z,984.1
2023-01-18T03:59:22.447Z,984.1
2023-01-18T04:00:25.500Z,984.1
2023-01-18T04:01:28.564Z,984.1
2023-01-18T04:02:32.620Z,984.1
2023-01-18T04:03:36.350Z,984.1
2023-01-18T04:04:39.164Z,984.1
2023-01-18T04:05:42.906Z,984.2
2023-01-18T04:06:45.941Z,984.1
2023-01-18T04:07:49.704Z,984.2
2023-01-18T04:08:52.333Z,984.2
2023-01-18T04:09:55.474Z,984.2
2023-01-18T04:10:58.554Z,984.2
2023-01-18T04:12:01.749Z,984.2
2023-01-18T04:13:05.090Z,984.2
2023-01-18T04:14:07.812Z,984.2
2023-01-18T04:15:11.464Z,984.3
2023-01-18T04:16:15.037Z,984.3
2023-01-18T04:17:18.071Z,984.2
2023-01-18T04:18:21.678Z,984.3
2023-01-18T04:19:24.479Z,984.3
2023-01-18T04:20:27.574Z,984.3
2023-01-18T04:21:30.643Z,984.3
2023-01-18T04:22:33.410Z,984.3
2023-01-18T04:23:36.472Z,984.3
2023-01-18T04:24:39.617Z,984.4
2023-01-18T04:25:42.639Z,984.4
2023-01-18T04:26:45.149Z,984.4
2023-01-18T04:27:48.160Z,984.4
2023-01-18T04:28:50.737Z,984.4
2023-01-18T04:29:54.126Z,984.4
2023-01-18T04:30:58.091Z,984.4
2023-01-18T04:32:01.613Z,984.4
2023-01-18T04:33:04.061Z,984.5
2023-01-18T04:34:07.907Z,984.5
2023-01-18T04:35:10.917Z,984.5
2023-01-18T04:36:13.683Z,984.5
2023-01-18T04:37:17.054Z,984.5
2023-01-18T04:38:20.431Z,984.5
2023-01-18T04:39:23.619Z,984.5
2023-01-18T04:40:26.151Z,984.5
2023-01-18T04:41:28.880Z,984.5
2023-01-18T04:42:31.912Z,984.5
2023-01-18T04:43:35.357Z,984.5
2023-01-18T04:44:38.787Z,984.6
2023-01-18T04:45:42.180Z,984.6
2023-01-18T04:46:46.462Z,984.6
2023-01-18T04:47:50.109Z,984.6
2023-01-18T04:48:53.570Z,984.6
2023-01-18T04:49:56.003Z,984.6
2023-01-18T04:51:00.102Z,984.6
2023-01-18T04:52:03.808Z,984.6
2023-01-18T04:53:07.147Z,984.6
2023-01-18T04:54:10.579Z,984.6
2023-01-18T04:55:13.565Z,984.6
2023-01-18T04:56:15.786Z,984.6
2023-01-18T04:57:18.537Z,984.6
2023-01-18T04:58:21.266Z,984.6
2023-01-18T04:59:24.150Z,984.7
2023-01-18T05:00:28.019Z,984.7
2023-01-18T05:01:31.331Z,984.6
2023-01-18T05:02:35.976Z,984.7
2023-01-18T05:03:40.019Z,984.7
2023-01-18T05:04:43.146Z,984.7
2023-01-18T05:05:46.583Z,984.7
2023-01-18T05:06:49.450Z,984.7
2023-01-18T05:07:53.155Z,984.8
2023-01-18T05:08:56.146Z,984.8
2023-01-18T05:09:59.512Z,984.8
2023-01-18T05:11:02.850Z,984.8
2023-01-18T05:12:05.585Z,984.7
2023-01-18T05:13:08.851Z,984.7
2023-01-18T05:14:11.919Z,984.7
2023-01-18T05:15:15.234Z,984.7
2023-01-18T05:16:19.234Z,984.6
2023-01-18T05:17:23.297Z,984.6
2023-01-18T05:18:26.890Z,984.7
2023-01-18T05:19:30.018Z,984.6
2023-01-18T05:20:33.213Z,984.6
2023-01-18T05:21:36.896Z,984.7
2023-01-18T05:22:39.891Z,984.7
2023-01-18T05:23:43.246Z,984.7
2023-01-18T05:24:46.998Z,984.6
2023-01-18T05:25:50.332Z,984.7
2023-01-18T05:26:53.767Z,984.7
2023-01-18T05:27:56.766Z,984.7
2023-01-18T05:28:59.558Z,984.7
2023-01-18T05:30:04.744Z,984.7
2023-01-18T05:31:09.720Z,984.7
2023-01-18T05:32:13.158Z,984.8
2023-01-18T05:33:16.801Z,984.7
2023-01-18T05:34:20.643Z,984.8
2023-01-18T05:35:24.379Z,984.8
2023-01-18T05:36:27.756Z,984.8
2023-01-18T05:37:30.862Z,984.9
2023-01-18T05:38:33.945Z,984.9
2023-01-18T05:39:36.665Z,985
2023-01-18T05:40:39.836Z,985
2023-01-18T05:41:42.351Z,985
2023-01-18T05:42:45.603Z,985
2023-01-18T05:43:48.992Z,985
2023-01-18T05:44:51.507Z,985
2023-01-18T05:45:54.527Z,985
2023-01-18T05:46:58.074Z,985
2023-01-18T05:48:00.628Z,985
2023-01-18T05:49:03.732Z,985.1
2023-01-18T05:50:07.545Z,985.1
2023-01-18T05:51:10.620Z,985.1
2023-01-18T05:52:13.667Z,985.1
2023-01-18T05:53:16.495Z,985.1
2023-01-18T05:54:19.593Z,985.1
2023-01-18T05:55:22.499Z,985.2
2023-01-18T05:56:25.511Z,985.2
2023-01-18T05:57:28.229Z,985.2
2023-01-18T05:58:31.022Z,985.2
2023-01-18T05:59:33.181Z,985.2
2023-01-18T06:00:36.023Z,985.2
2023-01-18T06:01:39.092Z,985.2
2023-01-18T06:02:42.749Z,985.2
2023-01-18T06:03:45.498Z,985.2
2023-01-18T06:04:48.515Z,985.3
2023-01-18T06:05:52.666Z,985.3
2023-01-18T06:06:55.986Z,985.3
2023-01-18T06:07:58.978Z,985.3
2023-01-18T06:09:02.345Z,985.3
2023-01-18T06:10:06.109Z,985.3
2023-01-18T06:11:08.086Z,985.3
2023-01-18T06:12:11.432Z,985.3
2023-01-18T06:13:14.232Z,985.4
2023-01-18T06:14:17.017Z,985.4
2023-01-18T06:15:20.529Z,985.4
2023-01-18T06:16:24.138Z,985.3
2023-01-18T06:17:27.763Z,985.3
2023-01-18T06:18:30.637Z,985.4
2023-01-18T06:19:33.348Z,985.3
2023-01-18T06:20:36.411Z,985.4
2023-01-18T06:21:40.522Z,985.5
2023-01-18T06:22:43.547Z,985.4
2023-01-18T06:23:46.931Z,985.4
2023-01-18T06:24:50.335Z,985.4
2023-01-18T06:25:53.131Z,985.5
2023-01-18T06:26:55.672Z,985.5
2023-01-18T06:27:58.814Z,985.5
2023-01-18T06:29:01.876Z,985.4
2023-01-18T06:30:04.412Z,985.5
2023-01-18T06:31:08.060Z,985.5
2023-01-18T06:32:10.494Z,985.6
2023-01-18T06:33:13.277Z,985.5
2023-01-18T06:34:16.344Z,985.6
2023-01-18T06:35:19.511Z,985.6
2023-01-18T06:36:22.333Z,985.7
2023-01-18T06:37:26.495Z,985.6
2023-01-18T06:38:29.933Z,985.7
2023-01-18T06:39:32.658Z,985.7
2023-01-18T06:40:35.257Z,985.7
2023-01-18T06:41:37.419Z,985.7
2023-01-18T06:42:40.489Z,985.7
2023-01-18T06:43:43.965Z,985.7
2023-01-18T06:44:46.856Z,985.7
2023-01-18T06:45:52.400Z,985.7
2023-01-18T06:46:55.900Z,985.7
2023-01-18T06:47:59.576Z,985.8
2023-01-18T06:49:03.266Z,985.8
2023-01-18T06:50:07.056Z,985.8
2023-01-18T06:51:10.327Z,985.8
2023-01-18T06:52:13.170Z,985.9
2023-01-18T06:53:17.255Z,985.9
2023-01-18T06:54:20.694Z,985.9
2023-01-18T06:55:24.443Z,985.9
2023-01-18T06:56:27.932Z,985.9
2023-01-18T06:57:30.919Z,986
2023-01-18T06:58:33.716Z,986
2023-01-18T06:59:36.717Z,986
2023-01-18T07:00:39.981Z,986
2023-01-18T07:01:43.250Z,986.1
2023-01-18T07:02:46.577Z,986.1
2023-01-18T07:03:49.936Z,986.1
2023-01-18T07:04:52.751Z,986.1
2023-01-18T07:05:56.106Z,986.1
2023-01-18T07:06:59.235Z,986.1
2023-01-18T07:08:02.594Z,986.1
2023-01-18T07:09:06.685Z,986.1
2023-01-18T07:10:10.223Z,986.1
2023-01-18T07:11:14.712Z,986.1
2023-01-18T07:12:18.044Z,986.1
2023-01-18T07:13:21.477Z,986.1
2023-01-18T07:14:24.485Z,986.1
2023-01-18T07:15:27.575Z,986.1
2023-01-18T07:16:31.073Z,986.2
2023-01-18T07:17:34.238Z,986.2
2023-01-18T07:18:37.955Z,986.2
2023-01-18T07:19:41.607Z,986.2
2023-01-18T07:20:44.641Z,986.3
2023-01-18T07:21:47.986Z,986.3
2023-01-18T07:22:50.136Z,986.3
2023-01-18T07:23:53.167Z,986.3
2023-01-18T07:24:57.023Z,986.3
2023-01-18T07:26:00.412Z,986.3
2023-01-18T07:27:03.177Z,986.3
2023-01-18T07:28:06.617Z,986.3
2023-01-18T07:29:09.333Z,986.3
2023-01-18T07:30:12.361Z,986.4
2023-01-18T07:31:15.758Z,986.4
2023-01-18T07:32:19.563Z,986.3
2023-01-18T07:33:22.966Z,986.4
2023-01-18T07:34:25.392Z,986.4
2023-01-18T07:35:28.210Z,986.4
2023-01-18T07:36:31.551Z,986.4
2023-01-18T07:37:34.641Z,986.4
2023-01-18T07:38:37.992Z,986.4
2023-01-18T07:39:41.473Z,986.4
2023-01-18T07:40:45.310Z,986.4
2023-01-18T07:41:48.347Z,986.4
2023-01-18T07:42:51.350Z,986.4
2023-01-18T07:43:54.911Z,986.4
2023-01-18T07:44:58.068Z,986.4
2023-01-18T07:46:01.603Z,986.5
2023-01-18T07:47:05.109Z,986.5
2023-01-18T07:48:08.396Z,986.5
2023-01-18T07:49:11.825Z,986.6
2023-01-18T07:50:14.969Z,986.5
2023-01-18T07:51:18.353Z,986.5
2023-01-18T07:52:21.810Z,986.6
2023-01-18T07:53:25.273Z,986.6
2023-01-18T07:54:28.920Z,986.6
2023-01-18T07:55:32.307Z,986.6
2023-01-18T07:56:36.220Z,986.6
2023-01-18T07:57:39.279Z,986.7
2023-01-18T07:58:42.021Z,986.6
2023-01-18T07:59:45.797Z,986.7
2023-01-18T08:00:48.879Z,986.7
2023-01-18T08:01:52.929Z,986.8
2023-01-18T08:02:59.437Z,986.8
2023-01-18T08:04:05.460Z,986.8
2023-01-18T08:05:08.578Z,986.8
2023-01-18T08:06:12.112Z,986.8
2023-01-18T08:07:15.144Z,986.8
2023-01-18T08:08:18.218Z,986.8
2023-01-18T08:09:20.941Z,986.8
2023-01-18T08:10:24.658Z,986.8
2023-01-18T08:11:27.873Z,986.8
2023-01-18T08:12:31.474Z,986.8
2023-01-18T08:13:35.724Z,986.9
2023-01-18T08:14:38.989Z,986.9
2023-01-18T08:15:42.122Z,986.9
2023-01-18T08:16:46.034Z,987
2023-01-18T08:17:49.380Z,987
2023-01-18T08:18:52.412Z,987
2023-01-18T08:19:55.790Z,987
2023-01-18T08:20:59.153Z,987.1
2023-01-18T08:22:02.702Z,987.1
2023-01-18T08:23:05.825Z,987
2023-01-18T08:24:09.193Z,987.1
2023-01-18T08:25:12.630Z,987
2023-01-18T08:26:16.040Z,987.1
2023-01-18T08:27:19.558Z,987.1
2023-01-18T08:28:23.624Z,987.1
2023-01-18T08:29:26.958Z,987.1
2023-01-18T08:30:30.294Z,987.1
2023-01-18T08:31:34.416Z,987.2
2023-01-18T08:32:37.572Z,987.1
2023-01-18T08:33:40.858Z,987.1
2023-01-18T08:34:43.883Z,987.1
2023-01-18T08:35:47.171Z,987.1
2023-01-18T08:36:49.903Z,987.1
2023-01-18T08:37:53.358Z,987.2
2023-01-18T08:38:57.387Z,987.2
2023-01-18T08:40:00.715Z,987.2
2023-01-18T08:41:04.039Z,987.2
2023-01-18T08:42:07.318Z,987.2
2023-01-18T08:43:11.082Z,987.2
2023-01-18T08:44:15.195Z,987.2
2023-01-18T08:45:18.570Z,987.2
2023-01-18T08:46:21.835Z,987.2
2023-01-18T08:47:25.709Z,987.2
2023-01-18T08:48:29.808Z,987.2
2023-01-18T08:49:33.285Z,987.2
2023-01-18T08:50:36.728Z,987.2
2023-01-18T08:51:40.393Z,987.3
2023-01-18T08:52:43.201Z,987.2
2023-01-18T08:53:46.271Z,987.3
2023-01-18T08:54:49.710Z,987.3
2023-01-18T08:55:52.883Z,987.3
2023-01-18T08:56:56.026Z,987.3
2023-01-18T08:57:59.058Z,987.4
2023-01-18T08:59:02.664Z,987.3
2023-01-18T09:00:06.826Z,987.3
2023-01-18T09:01:10.605Z,987.3
2023-01-18T09:02:14.054Z,987.4
2023-01-18T09:03:17.596Z,987.4
2023-01-18T09:04:20.985Z,987.4
2023-01-18T09:05:24.116Z,987.4
2023-01-18T09:06:27.736Z,987.4
2023-01-18T09:07:30.616Z,987.4
2023-01-18T09:08:34.621Z,987.4
2023-01-18T09:09:38.655Z,987.5
2023-01-18T09:10:41.707Z,987.5
2023-01-18T09:11:45.048Z,987.5
2023-01-18T09:12:48.242Z,987.5
2023-01-18T09:14:02.192Z,987.5
2023-01-18T09:15:05.379Z,987.5
2023-01-18T09:16:09.458Z,987.5
2023-01-18T09:17:12.823Z,987.5
2023-01-18T09:18:15.080Z,987.5
2023-01-18T09:19:18.731Z,987.5
2023-01-18T09:20:21.820Z,987.6
2023-01-18T09:21:24.669Z,987.6
2023-01-18T09:22:27.795Z,987.6
2023-01-18T09:23:30.790Z,987.6
2023-01-18T09:24:33.582Z,987.6
2023-01-18T09:25:37.065Z,987.7
2023-01-18T09:26:39.948Z,987.7
2023-01-18T09:27:43.781Z,987.7
2023-01-18T09:28:46.644Z,987.7
2023-01-18T09:29:50.094Z,987.7
2023-01-18T09:30:53.477Z,987.7
2023-01-18T09:31:57.324Z,987.7
2023-01-18T09:33:01.830Z,987.7
2023-01-18T09:34:20.190Z,987.7
2023-01-18T09:35:23.680Z,987.7
2023-01-18T09:36:27.605Z,987.7
2023-01-18T09:37:31.051Z,987.7
2023-01-18T09:38:33.802Z,987.7
2023-01-18T09:39:52.566Z,987.7
2023-01-18T09:40:56.032Z,987.7
2023-01-18T09:41:59.050Z,987.7
2023-01-18T09:43:01.726Z,987.6
2023-01-18T09:44:05.411Z,987.7
2023-01-18T09:45:08.516Z,987.7
2023-01-18T09:46:12.176Z,987.7
2023-01-18T09:47:16.588Z,987.7
2023-01-18T09:48:20.157Z,987.7
2023-01-18T09:49:24.184Z,987.7
2023-01-18T09:50:27.627Z,987.7
2023-01-18T09:51:31.110Z,987.7
2023-01-18T09:52:33.862Z,987.7
2023-01-18T09:53:36.684Z,987.7
2023-01-18T09:54:39.715Z,987.7
2023-01-18T09:55:43.432Z,987.7
2023-01-18T09:56:46.603Z,987.7
2023-01-18T09:57:49.679Z,987.8
2023-01-18T09:58:52.475Z,987.8
2023-01-18T09:59:55.187Z,987.8
2023-01-18T10:00:58.656Z,987.7
2023-01-18T10:02:02.591Z,987.8
2023-01-18T10:03:07.150Z,987.8
2023-01-18T10:04:09.974Z,987.8
2023-01-18T10:05:13.429Z,987.8
2023-01-18T10:06:17.435Z,987.8
2023-01-18T10:07:21.181Z,987.8
2023-01-18T10:08:24.188Z,987.7
2023-01-18T10:09:27.551Z,987.7
2023-01-18T10:10:31.209Z,987.7
2023-01-18T10:11:34.958Z,987.8
2023-01-18T10:12:38.755Z,987.7
2023-01-18T10:13:42.355Z,987.8
2023-01-18T10:14:45.164Z,987.8
2023-01-18T10:15:48.531Z,987.7
2023-01-18T10:16:51.325Z,987.8
2023-01-18T10:17:58.450Z,987.8
2023-01-18T10:19:02.457Z,987.8
2023-01-18T10:20:06.258Z,987.7
2023-01-18T10:21:09.875Z,987.8
2023-01-18T10:22:13.767Z,987.7
2023-01-18T10:23:16.859Z,987.8
2023-01-18T10:24:19.988Z,987.7
2023-01-18T10:25:23.791Z,987.8
2023-01-18T10:26:26.350Z,987.7
2023-01-18T10:27:30.079Z,987.8
2023-01-18T10:28:33.497Z,987.7
2023-01-18T10:29:36.967Z,987.7
2023-01-18T10:30:40.350Z,987.8
2023-01-18T10:31:44.400Z,987.8
2023-01-18T10:32:48.780Z,987.7
2023-01-18T10:33:51.834Z,987.7
2023-01-18T10:34:56.021Z,987.7
2023-01-18T10:36:00.110Z,987.7
2023-01-18T10:37:03.793Z,987.7
2023-01-18T10:38:07.507Z,987.7
2023-01-18T10:39:10.850Z,987.7
2023-01-18T10:40:14.225Z,987.7
2023-01-18T10:41:17.309Z,987.7
2023-01-18T10:42:20.923Z,987.7
2023-01-18T10:43:24.348Z,987.7
2023-01-18T10:44:27.777Z,987.6
2023-01-18T10:45:31.320Z,987.7
2023-01-18T10:46:33.740Z,987.7
2023-01-18T10:47:37.489Z,987.8
2023-01-18T10:48:40.866Z,987.8
2023-01-18T10:49:44.587Z,987.8
2023-01-18T10:50:48.489Z,987.7
2023-01-18T10:51:56.248Z,987.8
2023-01-18T10:53:01.277Z,987.8
2023-01-18T10:54:04.429Z,987.8
2023-01-18T10:55:06.876Z,987.8
2023-01-18T10:56:10.040Z,987.8
2023-01-18T10:57:12.843Z,987.8
2023-01-18T10:58:16.225Z,987.8
2023-01-18T10:59:19.289Z,987.8
2023-01-18T11:00:22.590Z,987.8
2023-01-18T11:01:26.144Z,987.8
2023-01-18T11:02:31.030Z,987.8
2023-01-18T11:03:35.187Z,987.8
2023-01-18T11:04:38.370Z,987.8
2023-01-18T11:05:41.093Z,987.8
2023-01-18T11:06:44.696Z,987.8
2023-01-18T11:07:48.428Z,987.8
2023-01-18T11:08:51.523Z,987.8
2023-01-18T11:09:54.987Z,987.8
2023-01-18T11:10:58.342Z,987.8
2023-01-18T11:12:02.147Z,987.8
2023-01-18T11:13:05.222Z,987.8
2023-01-18T11:14:11.766Z,987.9
2023-01-18T11:15:15.209Z,987.8
2023-01-18T11:16:18.746Z,987.8
2023-01-18T11:17:21.714Z,987.8
2023-01-18T11:18:24.982Z,987.9
2023-01-18T11:19:28.343Z,987.9
2023-01-18T11:20:31.418Z,987.9
2023-01-18T11:21:34.729Z,987.9
2023-01-18T11:22:38.910Z,987.9
2023-01-18T11:23:44.275Z,987.9
2023-01-18T11:24:47.799Z,987.9
2023-01-18T11:25:51.136Z,987.9
2023-01-18T11:26:53.920Z,987.9
2023-01-18T11:27:58.523Z,987.9
2023-01-18T11:29:04.040Z,987.9
2023-01-18T11:30:07.222Z,987.9
2023-01-18T11:31:10.606Z,987.9
2023-01-18T11:32:13.723Z,987.9
2023-01-18T11:33:17.188Z,987.8
2023-01-18T11:34:20.268Z,987.9
2023-01-18T11:35:23.324Z,987.8
2023-01-18T11:36:26.612Z,987.8
2023-01-18T11:37:30.031Z,987.8
2023-01-18T11:38:33.985Z,987.9
2023-01-18T11:39:36.489Z,987.8
2023-01-18T11:40:39.864Z,987.8
2023-01-18T11:41:42.685Z,987.8
2023-01-18T11:42:45.673Z,987.8
2023-01-18T11:43:49.063Z,987.8
2023-01-18T11:44:52.122Z,987.8
2023-01-18T11:45:55.404Z,987.9
2023-01-18T11:46:58.989Z,987.9
2023-01-18T11:48:03.308Z,987.9
2023-01-18T11:49:06.741Z,987.9
2023-01-18T11:50:22.741Z,987.8
2023-01-18T11:51:26.522Z,987.9
2023-01-18T11:52:29.837Z,987.8
2023-01-18T11:53:32.587Z,987.8
2023-01-18T11:54:36.539Z,987.8
2023-01-18T11:55:39.640Z,987.8
2023-01-18T11:56:43.002Z,987.8
2023-01-18T11:57:46.108Z,987.8
2023-01-18T11:58:49.840Z,987.8
2023-01-18T11:59:53.560Z,987.8
2023-01-18T12:00:56.978Z,987.8
2023-01-18T12:02:00.714Z,987.8
2023-01-18T12:03:04.928Z,987.7
2023-01-18T12:04:08.312Z,987.8
2023-01-18T12:05:11.037Z,987.8
2023-01-18T12:06:14.072Z,987.8
2023-01-18T12:07:17.439Z,987.7
2023-01-18T12:08:20.249Z,987.8
2023-01-18T12:09:23.644Z,987.8
2023-01-18T12:10:27.793Z,987.8
2023-01-18T12:11:31.532Z,987.8
2023-01-18T12:12:35.540Z,987.8
2023-01-18T12:13:38.955Z,987.8
2023-01-18T12:14:41.811Z,987.8
2023-01-18T12:15:44.944Z,987.8
2023-01-18T12:16:48.190Z,987.8
2023-01-18T12:18:12.312Z,987.8
2023-01-18T12:19:19.657Z,987.8
2023-01-18T12:20:23.019Z,987.8
2023-01-18T12:21:26.374Z,987.8
2023-01-18T12:22:29.541Z,987.8
2023-01-18T12:23:32.565Z,987.8
2023-01-18T12:24:36.226Z,987.8
2023-01-18T12:25:40.143Z,987.8
2023-01-18T12:26:43.667Z,987.8
2023-01-18T12:27:47.324Z,987.9
2023-01-18T12:28:50.708Z,987.8
2023-01-18T12:29:53.419Z,987.9
2023-01-18T12:30:56.869Z,987.9
2023-01-18T12:32:00.129Z,987.9
2023-01-18T12:33:03.180Z,987.9
2023-01-18T12:34:06.388Z,987.9
2023-01-18T12:35:25.185Z,987.9
2023-01-18T12:36:28.362Z,987.8
2023-01-18T12:37:31.740Z,987.9
2023-01-18T12:38:35.119Z,987.9
2023-01-18T12:39:38.640Z,987.9
2023-01-18T12:40:42.301Z,987.9
2023-01-18T12:41:46.032Z,987.9
2023-01-18T12:42:49.622Z,987.9
2023-01-18T12:43:52.055Z,987.9
2023-01-18T12:44:54.816Z,987.9
2023-01-18T12:45:57.884Z,987.9
2023-01-18T12:47:01.867Z,988
2023-01-18T12:48:05.288Z,988
2023-01-18T12:49:07.991Z,988
2023-01-18T12:50:11.342Z,988
2023-01-18T12:51:14.237Z,988
2023-01-18T12:52:19.803Z,988
2023-01-18T12:53:23.231Z,988
2023-01-18T12:54:26.618Z,988
2023-01-18T12:55:29.721Z,988
2023-01-18T12:56:33.643Z,988.1
2023-01-18T12:57:37.380Z,988
2023-01-18T12:58:40.881Z,988.1
2023-01-18T12:59:43.981Z,988.1
2023-01-18T13:00:47.225Z,988
2023-01-18T13:01:50.230Z,988.1
2023-01-18T13:02:53.571Z,988.1
2023-01-18T13:03:57.723Z,988.1
2023-01-18T13:05:00.168Z,988.1
2023-01-18T13:06:03.527Z,988.1
2023-01-18T13:07:07.109Z,988.1
2023-01-18T13:08:10.403Z,988.1
2023-01-18T13:09:13.832Z,988.1
2023-01-18T13:10:17.503Z,988.2
2023-01-18T13:11:20.505Z,988.2
2023-01-18T13:12:24.481Z,988.1
2023-01-18T13:13:28.084Z,988.2
2023-01-18T13:14:31.220Z,988.2
2023-01-18T13:15:34.665Z,988.2
2023-01-18T13:16:38.114Z,988.2
2023-01-18T13:17:41.190Z,988.3
2023-01-18T13:18:44.997Z,988.3
2023-01-18T13:19:48.099Z,988.3
2023-01-18T13:20:50.523Z,988.3
2023-01-18T13:21:53.972Z,988.3
2023-01-18T13:22:57.632Z,988.3
2023-01-18T13:24:00.708Z,988.3
2023-01-18T13:25:03.815Z,988.4
2023-01-18T13:26:06.909Z,988.4
2023-01-18T13:27:10.387Z,988.4
2023-01-18T13:28:14.258Z,988.4
2023-01-18T13:29:17.717Z,988.4
2023-01-18T13:30:21.121Z,988.4
2023-01-18T13:31:24.580Z,988.4
2023-01-18T13:32:28.954Z,988.5
2023-01-18T13:33:32.447Z,988.4
2023-01-18T13:34:48.905Z,988.4
2023-01-18T13:35:52.336Z,988.5
2023-01-18T13:37:15.134Z,988.4
2023-01-18T13:38:18.781Z,988.5
2023-01-18T13:39:44.106Z,988.5
2023-01-18T13:40:47.588Z,988.5