createdAt,value
2017-04-16T00:00:30.415Z,8.10
2017-04-16T00:01:27.986Z,8.20
2017-04-16T00:02:28.297Z,8.10
2017-04-16T00:03:26.370Z,8.20
2017-04-16T00:04:23.747Z,8.20
2017-04-16T00:05:22.023Z,8.20
2017-04-16T00:06:19.426Z,8.10
2017-04-16T00:07:16.838Z,8.30
2017-04-16T00:08:15.039Z,8.30
2017-04-16T00:09:12.381Z,8.30
2017-04-16T00:10:09.780Z,8.30
2017-04-16T00:11:07.150Z,8.40
2017-04-16T00:12:04.520Z,8.50
2017-04-16T00:13:05.063Z,8.60
2017-04-16T00:14:02.405Z,8.50
2017-04-16T00:14:59.744Z,8.60
2017-04-16T00:15:57.061Z,8.60
2017-04-16T00:16:55.193Z,8.70
2017-04-16T00:17:53.240Z,8.80
2017-04-16T00:18:50.565Z,8.80
2017-04-16T00:19:48.697Z,8.80
2017-04-16T00:20:46.141Z,8.80
2017-04-16T00:21:43.441Z,8.90
2017-04-16T00:22:42.494Z,8.90
2017-04-16T00:23:39.890Z,8.90
2017-04-16T00:24:37.176Z,9.00
2017-04-16T00:25:34.477Z,9.00
2017-04-16T00:26:31.812Z,9.10
2017-04-16T00:27:29.777Z,9.10
2017-04-16T00:28:27.184Z,9.20
2017-04-16T00:29:24.512Z,9.20
2017-04-16T00:30:22.625Z,9.30
2017-04-16T00:31:21.537Z,9.30
2017-04-16T00:32:18.970Z,9.20
2017-04-16T00:33:16.264Z,9.30
2017-04-16T00:34:13.565Z,9.30
2017-04-16T00:35:10.893Z,9.30
2017-04-16T00:36:08.201Z,9.30
2017-04-16T00:37:05.636Z,9.30
2017-04-16T00:38:03.692Z,9.30
2017-04-16T00:39:01.041Z,9.30
2017-04-16T00:39:58.373Z,9.30
2017-04-16T00:40:56.419Z,9.30
2017-04-16T00:41:53.718Z,9.30
2017-04-16T00:42:51.113Z,9.20
2017-04-16T00:43:48.469Z,9.30
2017-04-16T00:44:45.794Z,9.30
2017-04-16T00:45:43.397Z,9.30
2017-04-16T00:46:40.712Z,9.30
2017-04-16T00:47:38.079Z,9.40
2017-04-16T00:48:35.452Z,9.40
2017-04-16T00:49:32.917Z,9.40
2017-04-16T00:50:30.263Z,9.40
2017-04-16T00:51:28.426Z,9.50
2017-04-16T00:52:26.474Z,9.40
2017-04-16T00:53:24.739Z,9.30
2017-04-16T00:54:22.083Z,9.30
2017-04-16T00:55:19.443Z,9.30
2017-04-16T00:56:17.512Z,9.10
2017-04-16T00:57:15.721Z,9.10
2017-04-16T00:58:13.580Z,9.10
2017-04-16T00:59:11.706Z,9.00
2017-04-16T01:00:09.264Z,9.00
2017-04-16T01:03:15.094Z,9.00
2017-04-16T01:04:12.726Z,8.90
2017-04-16T01:05:10.044Z,8.80
2017-04-16T01:06:07.414Z,8.80
2017-04-16T01:07:06.432Z,8.80
2017-04-16T01:08:03.785Z,8.80
2017-04-16T01:09:01.172Z,8.70
2017-04-16T01:09:58.545Z,8.70
2017-04-16T01:10:56.653Z,8.70
2017-04-16T01:11:54.051Z,8.70
2017-04-16T01:12:52.360Z,8.70
2017-04-16T01:13:50.425Z,8.60
2017-04-16T01:14:47.770Z,8.60
2017-04-16T01:15:45.172Z,8.50
2017-04-16T01:16:42.526Z,8.50
2017-04-16T01:17:39.866Z,8.50
2017-04-16T01:18:37.154Z,8.50
2017-04-16T01:19:34.437Z,8.50
2017-04-16T01:20:32.531Z,8.50
2017-04-16T01:21:29.947Z,8.40
2017-04-16T01:22:27.278Z,8.50
2017-04-16T01:23:25.390Z,8.50
2017-04-16T01:24:22.694Z,8.50
2017-04-16T01:25:19.990Z,8.50
2017-04-16T01:26:18.004Z,8.50
2017-04-16T01:27:16.165Z,8.50
2017-04-16T01:28:13.486Z,8.40
2017-04-16T01:29:11.614Z,8.50
2017-04-16T01:30:08.935Z,8.50
2017-04-16T01:31:06.288Z,8.50
2017-04-16T01:32:03.669Z,8.50
2017-04-16T01:33:01.745Z,8.40
2017-04-16T01:33:59.065Z,8.40
2017-04-16T01:34:56.554Z,8.40
2017-04-16T01:35:54.597Z,8.40
2017-04-16T01:36:52.678Z,8.40
2017-04-16T01:37:50.050Z,8.40
2017-04-16T01:38:47.424Z,8.40
2017-04-16T01:39:44.776Z,8.40
2017-04-16T01:40:42.711Z,8.40
2017-04-16T01:41:40.981Z,8.40
2017-04-16T01:42:38.376Z,8.40
2017-04-16T01:43:35.687Z,8.40
2017-04-16T01:44:32.992Z,8.30
2017-04-16T01:45:30.348Z,8.30
2017-04-16T01:46:27.700Z,8.40
2017-04-16T01:47:25.752Z,8.50
2017-04-16T01:48:23.260Z,8.50
2017-04-16T01:49:20.592Z,8.50
2017-04-16T01:50:18.677Z,8.50
2017-04-16T01:51:16.761Z,8.40
2017-04-16T01:52:14.810Z,8.40
2017-04-16T01:53:12.193Z,8.40
2017-04-16T01:54:10.367Z,8.40
2017-04-16T01:55:08.473Z,8.40
2017-04-16T01:56:05.798Z,8.30
2017-04-16T01:57:03.166Z,8.30
2017-04-16T01:58:00.470Z,8.30
2017-04-16T01:58:58.515Z,8.30
2017-04-16T01:59:56.062Z,8.20
2017-04-16T02:00:54.188Z,8.10
2017-04-16T02:01:51.508Z,8.10
2017-04-16T02:02:48.881Z,8.10
2017-04-16T02:03:46.965Z,8.10
2017-04-16T02:04:44.386Z,8.10
2017-04-16T02:05:41.782Z,8.10
2017-04-16T02:06:39.093Z,8.00
2017-04-16T02:07:36.444Z,8.10
2017-04-16T02:08:33.893Z,8.00
2017-04-16T02:09:31.207Z,8.00
2017-04-16T02:10:29.565Z,8.00
2017-04-16T02:11:27.102Z,8.00
2017-04-16T02:12:24.447Z,8.00
2017-04-16T02:13:21.927Z,8.00
2017-04-16T02:14:19.218Z,8.10
2017-04-16T02:15:18.293Z,8.10
2017-04-16T02:16:15.681Z,8.00
2017-04-16T02:17:13.053Z,8.10
2017-04-16T02:18:11.906Z,8.10
2017-04-16T02:19:09.315Z,8.10
2017-04-16T02:20:06.625Z,8.10
2017-04-16T02:21:04.697Z,8.20
2017-04-16T02:22:02.698Z,8.10
2017-04-16T02:23:00.158Z,8.20
2017-04-16T02:23:57.521Z,8.20
2017-04-16T02:24:54.885Z,8.20
2017-04-16T02:25:52.949Z,8.20
2017-04-16T02:26:51.010Z,8.20
2017-04-16T02:27:48.346Z,8.20
2017-04-16T02:28:45.910Z,8.20
2017-04-16T02:29:43.255Z,8.20
2017-04-16T02:30:40.551Z,8.30
2017-04-16T02:31:37.842Z,8.30
2017-04-16T02:32:35.951Z,8.30
2017-04-16T02:33:34.032Z,8.20
2017-04-16T02:34:31.561Z,8.30
2017-04-16T02:35:28.868Z,8.20
2017-04-16T02:36:26.202Z,8.20
2017-04-16T02:37:23.516Z,8.10
2017-04-16T02:38:20.865Z,8.20
2017-04-16T02:39:19.448Z,8.10
2017-04-16T02:40:16.854Z,8.00
2017-04-16T02:41:14.922Z,8.00
2017-04-16T02:42:12.292Z,8.00
2017-04-16T02:43:09.725Z,8.00
2017-04-16T02:44:07.010Z,8.00
2017-04-16T02:45:04.334Z,8.10
2017-04-16T02:46:02.370Z,8.10
2017-04-16T02:47:00.429Z,8.00
2017-04-16T02:47:57.714Z,8.00
2017-04-16T02:48:55.055Z,8.00
2017-04-16T02:49:53.229Z,8.00
2017-04-16T02:50:50.585Z,8.00
2017-04-16T02:51:48.013Z,8.00
2017-04-16T02:52:45.317Z,8.00
2017-04-16T02:53:43.355Z,8.00
2017-04-16T02:54:41.072Z,7.90
2017-04-16T02:55:38.414Z,8.00
2017-04-16T02:56:35.834Z,8.00
2017-04-16T02:57:33.242Z,7.90
2017-04-16T02:58:30.542Z,8.00
2017-04-16T02:59:28.605Z,8.00
2017-04-16T03:00:26.061Z,8.00
2017-04-16T03:01:23.469Z,8.00
2017-04-16T03:02:20.906Z,8.00
2017-04-16T03:03:18.250Z,7.90
2017-04-16T03:04:15.549Z,8.00
2017-04-16T03:05:13.333Z,8.00
2017-04-16T03:06:10.698Z,8.00
2017-04-16T03:07:07.987Z,8.00
2017-04-16T03:08:05.372Z,8.00
2017-04-16T03:09:03.754Z,8.00
2017-04-16T03:10:01.097Z,8.00
2017-04-16T03:10:58.407Z,8.00
2017-04-16T03:11:55.858Z,8.00
2017-04-16T03:12:53.251Z,8.10
2017-04-16T03:13:51.163Z,8.10
2017-04-16T03:14:49.105Z,8.10
2017-04-16T03:15:46.402Z,8.20
2017-04-16T03:16:43.755Z,8.10
2017-04-16T03:17:41.615Z,8.10
2017-04-16T03:18:38.926Z,8.10
2017-04-16T03:19:36.349Z,8.00
2017-04-16T03:20:34.302Z,8.00
2017-04-16T03:21:31.698Z,8.00
2017-04-16T03:22:29.849Z,8.00
2017-04-16T03:23:27.244Z,8.00
2017-04-16T03:24:24.570Z,8.00
2017-04-16T03:25:22.638Z,8.00
2017-04-16T03:26:20.099Z,7.90
2017-04-16T03:27:18.197Z,7.90
2017-04-16T03:28:15.606Z,7.90
2017-04-16T03:29:13.723Z,7.90
2017-04-16T03:30:11.020Z,7.90
2017-04-16T03:31:09.199Z,8.00
2017-04-16T03:32:06.543Z,8.00
2017-04-16T03:33:04.694Z,8.10
2017-04-16T03:34:01.983Z,8.00
2017-04-16T03:34:59.344Z,8.10
2017-04-16T03:35:57.531Z,8.00
2017-04-16T03:36:54.828Z,8.00
2017-04-16T03:37:52.148Z,8.10
2017-04-16T03:38:49.538Z,8.00
2017-04-16T03:39:47.585Z,8.10
2017-04-16T03:40:44.986Z,8.00
2017-04-16T03:41:42.278Z,8.00
2017-04-16T03:42:39.607Z,8.00
2017-04-16T03:43:37.649Z,8.00
2017-04-16T03:44:35.317Z,8.00
2017-04-16T03:45:32.617Z,8.00
2017-04-16T03:46:30.055Z,8.00
2017-04-16T03:47:27.406Z,8.00
2017-04-16T03:48:24.721Z,8.00
2017-04-16T03:49:22.009Z,7.90
2017-04-16T03:50:19.362Z,7.90
2017-04-16T03:51:16.752Z,7.90
2017-04-16T03:52:14.326Z,7.90
2017-04-16T03:53:11.627Z,7.90
2017-04-16T03:54:08.955Z,7.90
2017-04-16T03:55:06.358Z,7.90
2017-04-16T03:56:03.642Z,7.90
2017-04-16T03:57:01.694Z,7.90
2017-04-16T03:57:59.095Z,7.80
2017-04-16T03:58:56.619Z,7.90
2017-04-16T03:59:54.649Z,7.80
2017-04-16T04:00:52.018Z,7.80
2017-04-16T04:01:49.548Z,7.80
2017-04-16T04:02:46.949Z,7.80
2017-04-16T04:03:44.280Z,7.90
2017-04-16T04:04:41.597Z,7.80
2017-04-16T04:05:39.032Z,7.80
2017-04-16T04:06:36.352Z,7.90
2017-04-16T04:07:33.681Z,7.80
2017-04-16T04:08:31.093Z,7.80
2017-04-16T04:09:29.118Z,7.80
2017-04-16T04:10:26.436Z,7.80
2017-04-16T04:11:23.750Z,7.90
2017-04-16T04:12:21.075Z,8.00
2017-04-16T04:13:18.477Z,7.90
2017-04-16T04:14:16.706Z,7.90
2017-04-16T04:15:15.336Z,7.90
2017-04-16T04:16:13.637Z,7.80
2017-04-16T04:17:10.953Z,7.80
2017-04-16T04:18:08.273Z,7.80
2017-04-16T04:19:05.669Z,7.80
2017-04-16T04:20:03.010Z,7.70
2017-04-16T04:21:00.409Z,7.70
2017-04-16T04:21:57.710Z,7.70
2017-04-16T04:22:55.005Z,7.70
2017-04-16T04:23:52.365Z,7.70
2017-04-16T04:24:49.844Z,7.80
2017-04-16T04:25:47.149Z,7.80
2017-04-16T04:26:44.476Z,7.80
2017-04-16T04:27:41.785Z,7.70
2017-04-16T04:28:39.075Z,7.70
2017-04-16T04:29:36.486Z,7.70
2017-04-16T04:30:33.777Z,7.70
2017-04-16T04:31:31.077Z,7.80
2017-04-16T04:32:28.370Z,7.80
2017-04-16T04:33:25.684Z,7.90
2017-04-16T04:34:23.253Z,7.90
2017-04-16T04:35:20.659Z,7.90
2017-04-16T04:36:17.977Z,7.90
2017-04-16T04:37:16.090Z,7.90
2017-04-16T04:38:13.388Z,7.90
2017-04-16T04:39:10.734Z,7.90
2017-04-16T04:40:08.029Z,7.90
2017-04-16T04:41:05.397Z,7.90
2017-04-16T04:42:02.692Z,8.00
2017-04-16T04:43:00.005Z,7.90
2017-04-16T04:43:57.323Z,7.90
2017-04-16T04:44:54.650Z,8.00
2017-04-16T04:45:52.784Z,8.00
2017-04-16T04:46:50.092Z,8.00
2017-04-16T04:47:47.452Z,8.00
2017-04-16T04:48:45.506Z,7.90
2017-04-16T04:49:42.805Z,7.90
2017-04-16T04:50:40.194Z,7.90
2017-04-16T04:51:37.508Z,7.90
2017-04-16T04:52:34.811Z,7.90
2017-04-16T04:53:32.891Z,7.90
2017-04-16T04:54:30.206Z,7.90
2017-04-16T04:55:27.518Z,7.90
2017-04-16T04:56:24.958Z,7.90
2017-04-16T04:57:22.265Z,7.90
2017-04-16T04:58:19.621Z,7.90
2017-04-16T04:59:17.672Z,8.00
2017-04-16T05:00:15.763Z,8.00
2017-04-16T05:01:13.917Z,8.10
2017-04-16T05:02:11.305Z,8.00
2017-04-16T05:03:08.638Z,8.00
2017-04-16T05:04:06.730Z,8.00
2017-04-16T05:05:04.762Z,8.00
2017-04-16T05:06:02.764Z,8.00
2017-04-16T05:07:00.836Z,8.10
2017-04-16T05:07:58.218Z,8.00
2017-04-16T05:08:55.542Z,8.00
2017-04-16T05:09:52.851Z,8.00
2017-04-16T05:10:50.185Z,8.10
2017-04-16T05:11:48.310Z,8.10
2017-04-16T05:12:46.598Z,8.00
2017-04-16T05:13:44.722Z,8.10
2017-04-16T05:14:42.037Z,8.10
2017-04-16T05:15:39.352Z,8.10
2017-04-16T05:16:36.694Z,8.10
2017-04-16T05:17:33.993Z,8.10
2017-04-16T05:18:32.118Z,8.20
2017-04-16T05:19:29.477Z,8.10
2017-04-16T05:20:26.789Z,8.20
2017-04-16T05:21:24.091Z,8.20
2017-04-16T05:22:21.454Z,8.20
2017-04-16T05:23:18.746Z,8.20
2017-04-16T05:24:16.173Z,8.10
2017-04-16T05:25:14.233Z,8.10
2017-04-16T05:26:11.540Z,8.10
2017-04-16T05:27:09.589Z,8.20
2017-04-16T05:28:07.869Z,8.20
2017-04-16T05:29:05.235Z,8.20
2017-04-16T05:30:02.576Z,8.20
2017-04-16T05:30:59.913Z,8.20
2017-04-16T05:31:57.949Z,8.20
2017-04-16T05:32:56.120Z,8.20
2017-04-16T05:33:53.490Z,8.20
2017-04-16T05:34:51.632Z,8.20
2017-04-16T05:35:50.679Z,8.20
2017-04-16T05:36:48.813Z,8.20
2017-04-16T05:37:46.158Z,8.30
2017-04-16T05:38:43.482Z,8.30
2017-04-16T05:39:40.925Z,8.30
2017-04-16T05:40:38.212Z,8.30
2017-04-16T05:41:36.514Z,8.40
2017-04-16T05:42:33.836Z,8.50
2017-04-16T05:43:31.135Z,8.50
2017-04-16T05:44:29.301Z,8.50
2017-04-16T05:45:27.329Z,8.50
2017-04-16T05:46:24.629Z,8.60
2017-04-16T05:47:22.910Z,8.70
2017-04-16T05:48:20.985Z,8.70
2017-04-16T05:49:18.290Z,8.70
2017-04-16T05:50:16.643Z,8.70
2017-04-16T05:51:13.949Z,8.70
2017-04-16T05:52:11.809Z,8.70
2017-04-16T05:53:09.110Z,8.70
2017-04-16T05:54:06.437Z,8.70
2017-04-16T05:55:03.753Z,8.80
2017-04-16T05:56:01.134Z,8.80
2017-04-16T05:56:59.116Z,8.80
2017-04-16T05:57:57.972Z,8.80
2017-04-16T05:58:56.242Z,8.90
2017-04-16T05:59:54.147Z,9.00
2017-04-16T06:00:52.565Z,8.90
2017-04-16T06:01:50.065Z,8.90
2017-04-16T06:02:47.366Z,8.90
2017-04-16T06:03:46.131Z,9.00
2017-04-16T06:04:44.141Z,9.00
2017-04-16T06:05:41.493Z,9.10
2017-04-16T06:06:38.917Z,9.10
2017-04-16T06:07:36.242Z,9.10
2017-04-16T06:08:34.299Z,9.20
2017-04-16T06:09:31.667Z,9.20
2017-04-16T06:10:29.013Z,9.20
2017-04-16T06:11:26.520Z,9.20
2017-04-16T06:12:24.619Z,9.20
2017-04-16T06:13:21.942Z,9.20
2017-04-16T06:14:19.316Z,9.20
2017-04-16T06:15:17.463Z,9.30
2017-04-16T06:16:14.885Z,9.20
2017-04-16T06:17:12.186Z,9.30
2017-04-16T06:18:09.579Z,9.30
2017-04-16T06:19:07.022Z,9.30
2017-04-16T06:20:05.985Z,9.30
2017-04-16T06:21:03.360Z,9.30
2017-04-16T06:22:01.504Z,9.30
2017-04-16T06:22:59.649Z,9.30
2017-04-16T06:23:56.978Z,9.30
2017-04-16T06:24:54.294Z,9.40
2017-04-16T06:25:51.608Z,9.40
2017-04-16T06:26:49.042Z,9.40
2017-04-16T06:27:46.453Z,9.50
2017-04-16T06:28:43.766Z,9.50
2017-04-16T06:29:41.070Z,9.50
2017-04-16T06:30:39.115Z,9.60
2017-04-16T06:31:37.253Z,9.60
2017-04-16T06:32:34.566Z,9.60
2017-04-16T06:33:31.882Z,9.60
2017-04-16T06:34:29.942Z,9.60
2017-04-16T06:35:28.072Z,9.60
2017-04-16T06:36:25.389Z,9.60
2017-04-16T06:37:22.770Z,9.60
2017-04-16T06:38:20.078Z,9.60
2017-04-16T06:39:17.384Z,9.60
2017-04-16T06:40:15.257Z,9.60
2017-04-16T06:41:13.512Z,9.70
2017-04-16T06:42:11.618Z,9.60
2017-04-16T06:43:09.604Z,9.50
2017-04-16T06:44:06.923Z,9.50
2017-04-16T06:45:05.015Z,9.50
2017-04-16T06:46:02.511Z,9.50
2017-04-16T06:46:59.986Z,9.50
2017-04-16T06:47:58.112Z,9.50
2017-04-16T06:48:55.437Z,9.50
2017-04-16T06:49:53.430Z,9.50
2017-04-16T06:50:51.518Z,9.40
2017-04-16T06:51:49.558Z,9.40
2017-04-16T06:52:46.866Z,9.40
2017-04-16T06:53:45.916Z,9.50
2017-04-16T06:54:43.289Z,9.40
2017-04-16T06:55:41.424Z,9.50
2017-04-16T06:56:38.859Z,9.50
2017-04-16T06:57:36.268Z,9.50
2017-04-16T06:58:34.344Z,9.50
2017-04-16T06:59:32.121Z,9.50
2017-04-16T07:00:29.693Z,9.50
2017-04-16T07:01:27.257Z,9.40
2017-04-16T07:02:25.314Z,9.40
2017-04-16T07:03:23.954Z,9.30
2017-04-16T07:04:22.075Z,9.20
2017-04-16T07:05:20.173Z,9.20
2017-04-16T07:06:18.314Z,9.20
2017-04-16T07:07:15.646Z,9.10
2017-04-16T07:08:13.720Z,9.10
2017-04-16T07:09:11.102Z,9.10
2017-04-16T07:10:09.007Z,9.10
2017-04-16T07:11:07.174Z,9.00
2017-04-16T07:12:04.600Z,8.90
2017-04-16T07:13:01.944Z,8.80
2017-04-16T07:13:59.371Z,8.80
2017-04-16T07:14:56.731Z,8.70
2017-04-16T07:15:54.664Z,8.60
2017-04-16T07:16:51.970Z,8.60
2017-04-16T07:17:49.274Z,8.50
2017-04-16T07:18:46.694Z,8.40
2017-04-16T07:19:44.082Z,8.40
2017-04-16T07:20:41.412Z,8.40
2017-04-16T07:21:40.016Z,8.30
2017-04-16T07:22:37.753Z,8.30
2017-04-16T07:23:35.157Z,8.30
2017-04-16T07:24:33.205Z,8.30
2017-04-16T07:25:30.681Z,8.20
2017-04-16T07:26:28.195Z,8.10
2017-04-16T07:27:26.331Z,8.10
2017-04-16T07:28:23.729Z,8.00
2017-04-16T07:29:21.522Z,8.00
2017-04-16T07:30:18.865Z,8.00
2017-04-16T07:31:16.294Z,8.00
2017-04-16T07:32:14.698Z,7.90
2017-04-16T07:33:12.968Z,7.90
2017-04-16T07:34:10.384Z,7.80
2017-04-16T07:35:07.713Z,7.80
2017-04-16T07:36:05.875Z,7.70
2017-04-16T07:37:03.935Z,7.70
2017-04-16T07:38:01.296Z,7.70
2017-04-16T07:38:59.529Z,7.70
2017-04-16T07:39:56.853Z,7.70
2017-04-16T07:40:54.207Z,7.80
2017-04-16T07:41:51.518Z,7.80
2017-04-16T07:42:49.672Z,7.80
2017-04-16T07:43:47.018Z,7.80
2017-04-16T07:44:45.068Z,7.80
2017-04-16T07:45:43.214Z,7.90
2017-04-16T07:46:40.683Z,7.90
2017-04-16T07:47:37.980Z,8.00
2017-04-16T07:48:36.066Z,8.10
2017-04-16T07:49:33.414Z,8.10
2017-04-16T07:50:30.818Z,8.10
2017-04-16T07:51:28.919Z,8.20
2017-04-16T07:52:27.115Z,8.20
2017-04-16T07:53:25.412Z,8.20
2017-04-16T07:54:23.703Z,8.20
2017-04-16T07:55:21.021Z,8.30
2017-04-16T07:56:18.331Z,8.30
2017-04-16T07:57:15.661Z,8.30
2017-04-16T07:58:13.003Z,8.40
2017-04-16T07:59:11.216Z,8.50
2017-04-16T08:00:08.534Z,8.50
2017-04-16T08:01:05.997Z,8.50
2017-04-16T08:02:03.330Z,8.60
2017-04-16T08:03:00.637Z,8.60
2017-04-16T08:03:57.936Z,8.70
2017-04-16T08:04:56.068Z,8.80
2017-04-16T08:05:54.118Z,8.90
2017-04-16T08:06:51.421Z,8.90
2017-04-16T08:07:49.462Z,9.00
2017-04-16T08:08:46.869Z,8.90
2017-04-16T08:09:44.996Z,9.00
2017-04-16T08:10:42.313Z,9.00
2017-04-16T08:11:39.618Z,9.10
2017-04-16T08:12:37.995Z,9.10
2017-04-16T08:13:35.645Z,9.10
2017-04-16T08:14:34.339Z,9.20
2017-04-16T08:15:33.206Z,9.30
2017-04-16T08:16:30.875Z,9.30
2017-04-16T08:17:29.537Z,9.40
2017-04-16T08:18:26.991Z,9.30
2017-04-16T08:19:25.450Z,9.60
2017-04-16T08:20:23.189Z,9.50
2017-04-16T08:21:20.724Z,9.60
2017-04-16T08:22:18.367Z,9.80
2017-04-16T08:23:15.990Z,9.90
2017-04-16T08:24:14.139Z,10.00
2017-04-16T08:25:12.046Z,10.00
2017-04-16T08:26:09.962Z,10.10
2017-04-16T08:27:09.571Z,10.20
2017-04-16T08:28:07.800Z,10.20
2017-04-16T08:29:05.323Z,10.30
2017-04-16T08:30:03.125Z,10.40
2017-04-16T08:31:00.882Z,10.50
2017-04-16T08:32:00.374Z,10.70
2017-04-16T08:32:57.797Z,10.70
2017-04-16T08:33:55.553Z,10.80
2017-04-16T08:34:54.214Z,10.80
2017-04-16T08:35:51.943Z,10.90
2017-04-16T08:36:50.494Z,11.10
2017-04-16T08:37:47.837Z,11.10
2017-04-16T08:38:45.963Z,11.20
2017-04-16T08:39:43.312Z,11.10
2017-04-16T08:40:40.620Z,11.10
2017-04-16T08:41:38.013Z,11.10
2017-04-16T08:42:36.069Z,11.00
2017-04-16T08:43:34.149Z,10.90
2017-04-16T08:44:31.565Z,10.90
2017-04-16T08:45:29.667Z,11.00
2017-04-16T08:46:27.017Z,11.00
2017-04-16T08:47:24.322Z,11.10
2017-04-16T08:48:22.448Z,11.20
2017-04-16T08:49:19.873Z,11.30
2017-04-16T08:50:17.985Z,11.30
2017-04-16T08:51:16.048Z,11.30
2017-04-16T08:52:14.129Z,11.30
2017-04-16T08:53:12.168Z,11.30
2017-04-16T08:54:09.483Z,11.20
2017-04-16T08:55:06.855Z,11.10
2017-04-16T08:56:04.936Z,11.10
2017-04-16T08:57:02.985Z,11.10
2017-04-16T08:58:00.305Z,11.10
2017-04-16T08:58:57.614Z,11.20
2017-04-16T08:59:54.916Z,11.30
2017-04-16T09:00:52.955Z,11.30
2017-04-16T09:01:51.962Z,11.30
2017-04-16T09:02:50.050Z,11.20
2017-04-16T09:03:48.758Z,11.10
2017-04-16T09:04:46.150Z,11.10
2017-04-16T09:05:43.485Z,11.00
2017-04-16T09:06:40.870Z,11.00
2017-04-16T09:07:38.875Z,10.90
2017-04-16T09:08:37.190Z,10.90
2017-04-16T09:09:34.525Z,10.90
2017-04-16T09:10:31.922Z,10.90
2017-04-16T09:11:29.996Z,10.90
2017-04-16T09:12:28.084Z,10.90
2017-04-16T09:13:25.446Z,10.90
2017-04-16T09:14:22.786Z,10.80
2017-04-16T09:15:20.118Z,10.80
2017-04-16T09:16:17.431Z,10.80
2017-04-16T09:17:14.765Z,10.80
2017-04-16T09:18:12.108Z,10.80
2017-04-16T09:19:10.163Z,10.80
2017-04-16T09:20:07.500Z,10.70
2017-04-16T09:21:04.854Z,10.70
2017-04-16T09:22:03.139Z,10.70
2017-04-16T09:23:00.475Z,10.70
2017-04-16T09:23:57.850Z,10.70
2017-04-16T09:24:55.178Z,10.60
2017-04-16T09:25:53.242Z,10.60
2017-04-16T09:26:50.554Z,10.50
2017-04-16T09:27:47.918Z,10.50
2017-04-16T09:28:45.242Z,10.50
2017-04-16T09:29:42.555Z,10.60
2017-04-16T09:30:39.941Z,10.50
2017-04-16T09:31:38.553Z,10.50
2017-04-16T09:32:36.431Z,10.50
2017-04-16T09:33:34.295Z,10.60
2017-04-16T09:34:31.959Z,10.70
2017-04-16T09:35:29.409Z,10.70
2017-04-16T09:36:27.432Z,10.70
2017-04-16T09:37:24.802Z,10.60
2017-04-16T09:38:23.004Z,10.70
2017-04-16T09:39:21.119Z,10.70
2017-04-16T09:40:19.239Z,10.70
2017-04-16T09:41:17.331Z,10.70
2017-04-16T09:42:15.957Z,10.70
2017-04-16T09:43:14.245Z,10.70
2017-04-16T09:44:11.631Z,10.70
2017-04-16T09:45:08.985Z,10.70
2017-04-16T09:46:07.330Z,10.70
2017-04-16T09:47:05.447Z,10.70
2017-04-16T09:48:02.895Z,10.70
2017-04-16T09:49:00.234Z,10.70
2017-04-16T09:49:57.590Z,10.80
2017-04-16T09:50:54.958Z,10.70
2017-04-16T09:51:53.980Z,10.70
2017-04-16T09:52:52.714Z,10.60
2017-04-16T09:53:50.615Z,10.60
2017-04-16T09:54:48.198Z,10.70
2017-04-16T09:55:45.526Z,10.70
2017-04-16T09:56:42.854Z,10.70
2017-04-16T09:57:40.190Z,10.70
2017-04-16T09:58:37.522Z,10.80
2017-04-16T09:59:34.847Z,10.80
2017-04-16T10:00:32.209Z,10.80
2017-04-16T10:01:30.302Z,10.80
2017-04-16T10:02:27.746Z,10.80
2017-04-16T10:03:26.461Z,10.70
2017-04-16T10:04:23.858Z,10.70
2017-04-16T10:05:21.598Z,10.70
2017-04-16T10:06:19.087Z,10.70
2017-04-16T10:07:16.510Z,10.70
2017-04-16T10:08:14.445Z,10.60
2017-04-16T10:09:11.769Z,10.60
2017-04-16T10:10:09.989Z,10.70
2017-04-16T10:11:07.343Z,10.70
2017-04-16T10:12:04.878Z,10.70
2017-04-16T10:13:02.271Z,10.80
2017-04-16T10:13:59.569Z,10.70
2017-04-16T10:14:57.071Z,10.70
2017-04-16T10:15:55.690Z,10.70
2017-04-16T10:16:53.099Z,10.70
2017-04-16T10:17:50.656Z,10.70
2017-04-16T10:18:48.046Z,10.70
2017-04-16T10:19:45.375Z,10.70
2017-04-16T10:20:42.702Z,10.70
2017-04-16T10:21:40.818Z,10.80
2017-04-16T10:22:38.262Z,10.70
2017-04-16T10:23:35.608Z,10.80
2017-04-16T10:24:33.685Z,10.80
2017-04-16T10:25:32.506Z,10.80
2017-04-16T10:26:30.720Z,10.80
2017-04-16T10:27:28.869Z,10.80
2017-04-16T10:28:27.083Z,10.80
2017-04-16T10:29:25.231Z,10.90
2017-04-16T10:30:24.086Z,10.90
2017-04-16T10:31:22.221Z,11.10
2017-04-16T10:32:19.650Z,11.10
2017-04-16T10:33:17.206Z,11.20
2017-04-16T10:34:14.647Z,11.20
2017-04-16T10:35:12.034Z,11.30
2017-04-16T10:36:09.366Z,11.30
2017-04-16T10:37:06.676Z,11.40
2017-04-16T10:38:04.046Z,11.50
2017-04-16T10:39:01.611Z,11.50
2017-04-16T10:39:58.935Z,11.60
2017-04-16T10:40:57.043Z,11.70
2017-04-16T10:41:55.200Z,11.70
2017-04-16T10:42:53.369Z,11.80
2017-04-16T10:43:51.405Z,11.80
2017-04-16T10:44:49.001Z,11.90
2017-04-16T10:45:46.367Z,11.80
2017-04-16T10:46:44.434Z,11.80
2017-04-16T10:47:42.102Z,11.70
2017-04-16T10:48:40.197Z,11.70
2017-04-16T10:49:37.710Z,11.70
2017-04-16T10:50:35.125Z,11.60
2017-04-16T10:51:33.844Z,11.70
2017-04-16T10:52:32.139Z,11.70
2017-04-16T10:53:30.234Z,11.80
2017-04-16T10:54:27.670Z,11.80
2017-04-16T10:55:25.042Z,11.80
2017-04-16T10:56:23.284Z,12.00
2017-04-16T10:57:20.587Z,12.00
2017-04-16T10:58:18.651Z,12.10
2017-04-16T10:59:15.981Z,12.00
2017-04-16T11:00:14.220Z,11.80
2017-04-16T11:01:11.786Z,11.80
2017-04-16T11:02:09.435Z,11.70
2017-04-16T11:03:06.767Z,11.70
2017-04-16T11:04:04.091Z,11.70
2017-04-16T11:05:02.213Z,11.60
2017-04-16T11:05:59.610Z,11.60
2017-04-16T11:06:58.013Z,11.70
2017-04-16T11:07:55.327Z,11.80
2017-04-16T11:08:53.519Z,11.90
2017-04-16T11:09:50.972Z,11.90
2017-04-16T11:10:49.808Z,11.90
2017-04-16T11:11:47.151Z,11.90
2017-04-16T11:12:44.642Z,12.00
2017-04-16T11:13:41.980Z,12.00
2017-04-16T11:14:39.382Z,11.90
2017-04-16T11:15:36.826Z,11.90
2017-04-16T11:16:34.215Z,11.90
2017-04-16T11:17:31.627Z,12.00
2017-04-16T11:18:29.002Z,12.00
2017-04-16T11:19:26.308Z,12.10
2017-04-16T11:20:23.616Z,12.10
2017-04-16T11:21:20.949Z,12.00
2017-04-16T11:22:19.132Z,12.20
2017-04-16T11:23:17.812Z,12.30
2017-04-16T11:24:15.951Z,12.20
2017-04-16T11:25:13.311Z,12.50
2017-04-16T11:26:11.358Z,13.00
2017-04-16T11:27:09.257Z,13.00
2017-04-16T11:28:06.635Z,13.20
2017-04-16T11:29:03.957Z,13.20
2017-04-16T11:30:01.289Z,13.20
2017-04-16T11:30:58.598Z,13.10
2017-04-16T11:31:56.102Z,13.10
2017-04-16T11:32:53.498Z,13.10
2017-04-16T11:33:50.826Z,13.10
2017-04-16T11:34:48.898Z,13.30
2017-04-16T11:35:46.956Z,13.30
2017-04-16T11:36:44.286Z,13.40
2017-04-16T11:37:43.502Z,13.40
2017-04-16T11:38:41.731Z,13.40
2017-04-16T11:39:39.139Z,13.30
2017-04-16T11:40:37.285Z,13.30
2017-04-16T11:41:35.378Z,13.20
2017-04-16T11:42:32.692Z,13.20
2017-04-16T11:43:30.022Z,13.10
2017-04-16T11:44:28.187Z,13.20
2017-04-16T11:45:26.270Z,13.10
2017-04-16T11:46:23.992Z,13.10
2017-04-16T11:47:21.366Z,13.10
2017-04-16T11:48:19.486Z,13.20
2017-04-16T11:49:17.765Z,13.10
2017-04-16T11:50:15.201Z,13.10
2017-04-16T11:51:12.521Z,13.00
2017-04-16T11:52:09.956Z,12.90
2017-04-16T11:53:07.284Z,12.90
2017-04-16T11:54:05.533Z,12.90
2017-04-16T11:55:02.883Z,12.80
2017-04-16T11:56:00.494Z,12.80
2017-04-16T11:56:57.823Z,12.60
2017-04-16T11:57:55.174Z,12.50
2017-04-16T11:58:53.231Z,12.30
2017-04-16T11:59:52.008Z,12.40
2017-04-16T12:00:50.077Z,12.30
2017-04-16T12:01:48.314Z,12.20
2017-04-16T12:02:45.687Z,12.20
2017-04-16T12:03:43.695Z,12.20
2017-04-16T12:04:41.115Z,12.20
2017-04-16T12:05:38.430Z,12.20
2017-04-16T12:06:35.758Z,12.30
2017-04-16T12:07:34.982Z,12.60
2017-04-16T12:08:33.442Z,12.80
2017-04-16T12:09:32.330Z,12.80
2017-04-16T12:10:29.703Z,13.00
2017-04-16T12:11:27.049Z,13.20
2017-04-16T12:12:24.486Z,13.50
2017-04-16T12:13:21.889Z,13.60
2017-04-16T12:14:19.221Z,13.50
2017-04-16T12:15:17.308Z,13.30
2017-04-16T12:16:14.681Z,13.30
2017-04-16T12:17:12.014Z,13.20
2017-04-16T12:18:09.375Z,13.10
2017-04-16T12:19:07.566Z,13.10
2017-04-16T12:20:04.949Z,13.10
2017-04-16T12:21:02.886Z,13.00
2017-04-16T12:22:01.076Z,13.00
2017-04-16T12:22:58.385Z,13.00
2017-04-16T12:23:55.886Z,13.00
2017-04-16T12:24:53.949Z,13.00
2017-04-16T12:25:51.296Z,13.00
2017-04-16T12:26:49.414Z,12.90
2017-04-16T12:27:48.284Z,12.90
2017-04-16T12:28:46.350Z,12.80
2017-04-16T12:29:43.794Z,12.80
2017-04-16T12:30:41.188Z,12.70
2017-04-16T12:31:39.241Z,12.60
2017-04-16T12:32:36.610Z,12.60
2017-04-16T12:33:34.375Z,12.70
2017-04-16T12:34:31.762Z,12.80
2017-04-16T12:35:29.123Z,12.90
2017-04-16T12:36:27.751Z,13.20
2017-04-16T12:37:25.085Z,13.20
2017-04-16T12:38:23.444Z,13.50
2017-04-16T12:39:21.421Z,13.50
2017-04-16T12:40:18.773Z,13.70
2017-04-16T12:41:16.651Z,13.70