createdAt,value
2018-05-01T00:00:08.125Z,0
2018-05-01T00:00:34.299Z,0
2018-05-01T00:01:00.437Z,0
2018-05-01T00:01:26.575Z,0
2018-05-01T00:01:52.748Z,0
2018-05-01T00:02:18.887Z,0
2018-05-01T00:02:45.026Z,0
2018-05-01T00:03:11.160Z,0
2018-05-01T00:03:37.321Z,0
2018-05-01T00:04:03.462Z,0
2018-05-01T00:04:29.635Z,0
2018-05-01T00:04:55.769Z,0
2018-05-01T00:05:21.926Z,0
2018-05-01T00:05:48.065Z,0
2018-05-01T00:06:14.207Z,0
2018-05-01T00:06:40.340Z,0
2018-05-01T00:07:06.473Z,0
2018-05-01T00:07:32.607Z,0
2018-05-01T00:07:58.742Z,0
2018-05-01T00:08:24.904Z,0
2018-05-01T00:08:51.037Z,0
2018-05-01T00:09:17.179Z,0
2018-05-01T00:09:43.335Z,0
2018-05-01T00:10:09.476Z,0
2018-05-01T00:10:35.638Z,0
2018-05-01T00:11:01.771Z,0
2018-05-01T00:11:27.924Z,0
2018-05-01T00:11:54.061Z,0
2018-05-01T00:12:20.195Z,0
2018-05-01T00:12:46.326Z,0
2018-05-01T00:13:12.463Z,0
2018-05-01T00:13:38.604Z,0
2018-05-01T00:14:04.740Z,0
2018-05-01T00:14:30.872Z,0
2018-05-01T00:14:57.013Z,0
2018-05-01T00:15:23.170Z,0
2018-05-01T00:15:49.311Z,0
2018-05-01T00:16:15.443Z,0
2018-05-01T00:16:41.580Z,0
2018-05-01T00:17:07.721Z,0
2018-05-01T00:17:33.861Z,0
2018-05-01T00:17:59.996Z,0
2018-05-01T00:18:26.124Z,0
2018-05-01T00:18:52.270Z,0
2018-05-01T00:19:18.426Z,0
2018-05-01T00:19:44.567Z,0
2018-05-01T00:20:10.703Z,0
2018-05-01T00:20:36.840Z,0
2018-05-01T00:21:02.978Z,0
2018-05-01T00:21:29.105Z,0
2018-05-01T00:21:55.242Z,0
2018-05-01T00:22:21.399Z,0
2018-05-01T00:22:47.533Z,0
2018-05-01T00:23:13.674Z,0
2018-05-01T00:23:39.819Z,0
2018-05-01T00:24:05.955Z,0
2018-05-01T00:24:32.092Z,0
2018-05-01T00:24:58.237Z,0
2018-05-01T00:25:24.413Z,0
2018-05-01T00:25:50.576Z,0
2018-05-01T00:26:16.739Z,0
2018-05-01T00:26:42.889Z,0
2018-05-01T00:27:09.029Z,0
2018-05-01T00:27:35.164Z,0
2018-05-01T00:28:01.310Z,0
2018-05-01T00:28:27.471Z,0
2018-05-01T00:28:53.632Z,0
2018-05-01T00:29:19.793Z,0
2018-05-01T00:29:45.956Z,0
2018-05-01T00:30:12.141Z,0
2018-05-01T00:30:38.279Z,0
2018-05-01T00:31:04.441Z,0
2018-05-01T00:31:30.590Z,0
2018-05-01T00:31:56.758Z,0
2018-05-01T00:32:22.897Z,0
2018-05-01T00:32:49.035Z,0
2018-05-01T00:33:15.193Z,0
2018-05-01T00:33:41.333Z,0
2018-05-01T00:34:07.471Z,0
2018-05-01T00:34:33.607Z,0
2018-05-01T00:34:59.747Z,0
2018-05-01T00:35:25.880Z,0
2018-05-01T00:35:52.019Z,0
2018-05-01T00:36:18.163Z,0
2018-05-01T00:36:44.294Z,0
2018-05-01T00:37:10.431Z,0
2018-05-01T00:37:36.582Z,0
2018-05-01T00:38:02.756Z,0
2018-05-01T00:38:28.895Z,0
2018-05-01T00:38:55.023Z,0
2018-05-01T00:39:21.167Z,0
2018-05-01T00:39:47.293Z,0
2018-05-01T00:40:13.436Z,0
2018-05-01T00:40:39.569Z,0
2018-05-01T00:41:05.735Z,0
2018-05-01T00:41:31.874Z,0
2018-05-01T00:41:58.012Z,0
2018-05-01T00:42:24.141Z,0
2018-05-01T00:42:50.309Z,0
2018-05-01T00:43:16.467Z,0
2018-05-01T00:43:42.601Z,0
2018-05-01T00:44:08.741Z,0
2018-05-01T00:44:34.876Z,0
2018-05-01T00:45:01.046Z,0
2018-05-01T00:45:27.179Z,0
2018-05-01T00:45:53.322Z,0
2018-05-01T00:46:19.464Z,0
2018-05-01T00:46:45.595Z,0
2018-05-01T00:47:11.735Z,0
2018-05-01T00:47:37.906Z,0
2018-05-01T00:48:04.041Z,0
2018-05-01T00:48:30.203Z,0
2018-05-01T00:48:56.361Z,0
2018-05-01T00:49:22.497Z,0
2018-05-01T00:49:48.627Z,0
2018-05-01T00:50:14.765Z,0
2018-05-01T00:50:40.899Z,0
2018-05-01T00:51:07.041Z,0
2018-05-01T00:51:39.477Z,0
2018-05-01T00:52:05.628Z,0
2018-05-01T00:52:31.766Z,0
2018-05-01T00:52:57.903Z,0
2018-05-01T00:53:24.042Z,0
2018-05-01T00:53:50.182Z,0
2018-05-01T00:54:16.322Z,0
2018-05-01T00:54:42.455Z,0
2018-05-01T00:55:08.604Z,0
2018-05-01T00:55:34.732Z,0
2018-05-01T00:56:00.872Z,0
2018-05-01T00:56:27.030Z,0
2018-05-01T00:56:53.198Z,0
2018-05-01T00:57:19.331Z,0
2018-05-01T00:57:45.468Z,0
2018-05-01T00:58:11.609Z,0
2018-05-01T00:58:37.738Z,0
2018-05-01T00:59:03.904Z,0
2018-05-01T00:59:30.044Z,0
2018-05-01T00:59:56.179Z,0
2018-05-01T01:00:22.310Z,0
2018-05-01T01:00:48.450Z,0
2018-05-01T01:01:14.588Z,0
2018-05-01T01:01:40.724Z,0
2018-05-01T01:02:06.886Z,0
2018-05-01T01:02:33.023Z,0
2018-05-01T01:02:59.156Z,0
2018-05-01T01:03:25.297Z,0
2018-05-01T01:03:51.436Z,0
2018-05-01T01:04:17.650Z,0
2018-05-01T01:04:43.729Z,0
2018-05-01T01:05:09.864Z,0
2018-05-01T01:05:36.026Z,0
2018-05-01T01:06:02.156Z,0
2018-05-01T01:06:28.297Z,0
2018-05-01T01:06:54.425Z,0
2018-05-01T01:07:20.597Z,0
2018-05-01T01:07:46.777Z,0
2018-05-01T01:08:12.914Z,0
2018-05-01T01:08:39.073Z,0
2018-05-01T01:09:05.214Z,0
2018-05-01T01:09:31.351Z,0
2018-05-01T01:09:57.490Z,0
2018-05-01T01:10:23.626Z,0
2018-05-01T01:10:49.757Z,0
2018-05-01T01:11:15.899Z,0
2018-05-01T01:11:42.034Z,0
2018-05-01T01:12:08.199Z,0
2018-05-01T01:12:34.341Z,0
2018-05-01T01:13:00.480Z,0
2018-05-01T01:13:26.645Z,0
2018-05-01T01:13:52.785Z,0
2018-05-01T01:14:18.924Z,0
2018-05-01T01:14:45.055Z,0
2018-05-01T01:15:11.195Z,0
2018-05-01T01:15:37.320Z,0
2018-05-01T01:16:03.489Z,0
2018-05-01T01:16:29.680Z,0
2018-05-01T01:16:55.754Z,0
2018-05-01T01:17:21.913Z,0
2018-05-01T01:17:48.050Z,0
2018-05-01T01:18:14.181Z,0
2018-05-01T01:18:40.327Z,0
2018-05-01T01:19:06.505Z,0
2018-05-01T01:19:32.644Z,0
2018-05-01T01:19:58.786Z,0
2018-05-01T01:20:24.960Z,0
2018-05-01T01:20:51.121Z,0
2018-05-01T01:21:17.281Z,0
2018-05-01T01:21:43.420Z,0
2018-05-01T01:22:09.564Z,0
2018-05-01T01:22:35.696Z,0
2018-05-01T01:23:01.854Z,0
2018-05-01T01:23:27.990Z,0
2018-05-01T01:23:54.177Z,0
2018-05-01T01:24:20.331Z,0
2018-05-01T01:24:46.484Z,0
2018-05-01T01:25:12.648Z,0
2018-05-01T01:25:38.788Z,0
2018-05-01T01:26:04.925Z,0
2018-05-01T01:26:31.086Z,0
2018-05-01T01:26:57.229Z,0
2018-05-01T01:27:23.385Z,0
2018-05-01T01:27:49.556Z,0
2018-05-01T01:28:15.696Z,0
2018-05-01T01:28:41.829Z,0
2018-05-01T01:29:07.963Z,0
2018-05-01T01:29:34.104Z,0
2018-05-01T01:30:00.241Z,0
2018-05-01T01:30:26.371Z,0
2018-05-01T01:30:52.519Z,0
2018-05-01T01:31:18.661Z,0
2018-05-01T01:31:44.861Z,0
2018-05-01T01:32:10.958Z,0
2018-05-01T01:32:37.086Z,0
2018-05-01T01:33:03.231Z,0
2018-05-01T01:33:29.373Z,0
2018-05-01T01:33:55.509Z,0
2018-05-01T01:34:21.652Z,0
2018-05-01T01:34:47.792Z,0
2018-05-01T01:35:13.954Z,0
2018-05-01T01:35:40.087Z,0
2018-05-01T01:36:06.230Z,0
2018-05-01T01:36:32.362Z,0
2018-05-01T01:36:58.525Z,0
2018-05-01T01:37:24.671Z,0
2018-05-01T01:37:50.809Z,0
2018-05-01T01:38:16.966Z,0
2018-05-01T01:38:43.105Z,0
2018-05-01T01:39:09.242Z,0
2018-05-01T01:39:35.423Z,0
2018-05-01T01:40:01.565Z,0
2018-05-01T01:40:27.702Z,0
2018-05-01T01:40:53.834Z,0
2018-05-01T01:41:19.974Z,0
2018-05-01T01:41:46.107Z,0
2018-05-01T01:42:12.240Z,0
2018-05-01T01:42:38.389Z,0
2018-05-01T01:43:04.540Z,0
2018-05-01T01:43:30.679Z,0
2018-05-01T01:43:56.810Z,0
2018-05-01T01:44:22.948Z,0
2018-05-01T01:44:49.093Z,0
2018-05-01T01:45:15.224Z,0
2018-05-01T01:45:41.360Z,0
2018-05-01T01:46:07.521Z,0
2018-05-01T01:46:33.665Z,0
2018-05-01T01:46:59.798Z,0
2018-05-01T01:47:25.939Z,0
2018-05-01T01:47:52.116Z,0
2018-05-01T01:48:18.252Z,0
2018-05-01T01:48:44.389Z,0
2018-05-01T01:49:10.529Z,0
2018-05-01T01:49:36.659Z,0
2018-05-01T01:50:02.800Z,0
2018-05-01T01:50:28.935Z,0
2018-05-01T01:50:55.072Z,0
2018-05-01T01:51:21.210Z,0
2018-05-01T01:51:47.348Z,0
2018-05-01T01:52:13.486Z,0
2018-05-01T01:52:39.614Z,0
2018-05-01T01:53:05.773Z,0
2018-05-01T01:53:31.908Z,0
2018-05-01T01:53:58.052Z,0
2018-05-01T01:54:24.218Z,0
2018-05-01T01:54:50.347Z,0
2018-05-01T01:55:16.485Z,0
2018-05-01T01:55:42.626Z,0
2018-05-01T01:56:08.780Z,0
2018-05-01T01:56:34.943Z,0
2018-05-01T01:57:01.073Z,0
2018-05-01T01:57:27.228Z,0
2018-05-01T01:57:53.401Z,0
2018-05-01T01:58:19.539Z,0
2018-05-01T01:58:45.679Z,0
2018-05-01T01:59:11.808Z,0
2018-05-01T01:59:37.946Z,0
2018-05-01T02:00:04.083Z,0
2018-05-01T02:00:30.222Z,0
2018-05-01T02:00:56.369Z,0
2018-05-01T02:01:22.514Z,0
2018-05-01T02:01:48.646Z,0
2018-05-01T02:02:14.782Z,0
2018-05-01T02:02:40.921Z,0
2018-05-01T02:03:07.060Z,0
2018-05-01T02:03:33.192Z,0
2018-05-01T02:03:59.334Z,0
2018-05-01T02:04:25.489Z,0
2018-05-01T02:04:51.630Z,0
2018-05-01T02:05:17.763Z,0
2018-05-01T02:05:43.922Z,0
2018-05-01T02:06:10.062Z,0
2018-05-01T02:06:36.201Z,0
2018-05-01T02:07:02.363Z,0
2018-05-01T02:07:28.533Z,0
2018-05-01T02:07:54.663Z,0
2018-05-01T02:08:20.806Z,0
2018-05-01T02:08:46.940Z,0
2018-05-01T02:09:13.081Z,0
2018-05-01T02:09:39.209Z,0
2018-05-01T02:10:05.347Z,0
2018-05-01T02:10:31.485Z,0
2018-05-01T02:10:57.648Z,0
2018-05-01T02:11:23.785Z,0
2018-05-01T02:11:49.950Z,0
2018-05-01T02:12:16.085Z,0
2018-05-01T02:12:42.214Z,0
2018-05-01T02:13:08.353Z,0
2018-05-01T02:13:34.487Z,0
2018-05-01T02:14:00.647Z,0
2018-05-01T02:14:26.784Z,0
2018-05-01T02:14:52.912Z,0
2018-05-01T02:15:19.052Z,0
2018-05-01T02:15:45.181Z,0
2018-05-01T02:16:11.317Z,0
2018-05-01T02:16:37.457Z,0
2018-05-01T02:17:03.615Z,0
2018-05-01T02:17:29.755Z,0
2018-05-01T02:17:55.885Z,0
2018-05-01T02:18:22.039Z,0
2018-05-01T02:18:48.179Z,0
2018-05-01T02:19:14.320Z,0
2018-05-01T02:19:40.462Z,0
2018-05-01T02:20:06.598Z,0
2018-05-01T02:20:32.766Z,0
2018-05-01T02:20:58.894Z,0
2018-05-01T02:21:25.069Z,0
2018-05-01T02:21:51.204Z,0
2018-05-01T02:22:17.359Z,0
2018-05-01T02:22:43.501Z,0
2018-05-01T02:23:09.635Z,0
2018-05-01T02:23:35.769Z,0
2018-05-01T02:24:01.907Z,0
2018-05-01T02:24:28.040Z,0
2018-05-01T02:24:54.254Z,0
2018-05-01T02:25:20.384Z,0
2018-05-01T02:25:46.523Z,0
2018-05-01T02:26:12.662Z,0
2018-05-01T02:26:38.824Z,0
2018-05-01T02:27:04.953Z,0
2018-05-01T02:27:31.113Z,0
2018-05-01T02:27:57.246Z,0
2018-05-01T02:28:23.392Z,0
2018-05-01T02:28:49.552Z,0
2018-05-01T02:29:15.689Z,0
2018-05-01T02:29:41.832Z,0
2018-05-01T02:30:07.967Z,0
2018-05-01T02:30:34.106Z,0
2018-05-01T02:31:00.289Z,0
2018-05-01T02:31:26.474Z,0
2018-05-01T02:31:52.636Z,0
2018-05-01T02:32:18.803Z,0
2018-05-01T02:32:45.016Z,0
2018-05-01T02:33:11.174Z,0
2018-05-01T02:33:37.366Z,0
2018-05-01T02:34:03.538Z,0
2018-05-01T02:34:29.667Z,0
2018-05-01T02:34:55.825Z,0
2018-05-01T02:35:21.989Z,0
2018-05-01T02:35:48.130Z,0
2018-05-01T02:36:14.293Z,0
2018-05-01T02:36:40.504Z,0
2018-05-01T02:37:06.632Z,0
2018-05-01T02:37:32.790Z,0
2018-05-01T02:37:58.953Z,0
2018-05-01T02:38:25.094Z,0
2018-05-01T02:38:51.231Z,0
2018-05-01T02:39:17.365Z,0
2018-05-01T02:39:43.567Z,0
2018-05-01T02:40:09.721Z,0
2018-05-01T02:40:35.884Z,0
2018-05-01T02:41:02.011Z,0
2018-05-01T02:41:28.181Z,0
2018-05-01T02:41:54.366Z,0
2018-05-01T02:42:20.544Z,0
2018-05-01T02:42:46.722Z,0
2018-05-01T02:43:12.871Z,0
2018-05-01T02:43:39.076Z,0
2018-05-01T02:44:05.211Z,0
2018-05-01T02:44:31.376Z,0
2018-05-01T02:44:57.535Z,0
2018-05-01T02:45:23.695Z,0
2018-05-01T02:45:49.824Z,0
2018-05-01T02:46:16.014Z,0
2018-05-01T02:46:42.197Z,0
2018-05-01T02:47:08.355Z,0
2018-05-01T02:47:34.522Z,0
2018-05-01T02:48:00.654Z,0
2018-05-01T02:48:26.782Z,0
2018-05-01T02:48:52.963Z,0
2018-05-01T02:49:19.156Z,0
2018-05-01T02:49:45.293Z,0
2018-05-01T02:50:11.453Z,0
2018-05-01T02:50:37.591Z,0
2018-05-01T02:51:03.758Z,0
2018-05-01T02:51:29.898Z,0
2018-05-01T02:51:56.035Z,0
2018-05-01T02:52:22.213Z,0
2018-05-01T02:52:48.356Z,0
2018-05-01T02:53:14.534Z,0
2018-05-01T02:53:40.723Z,0
2018-05-01T02:54:06.876Z,0
2018-05-01T02:54:33.034Z,0
2018-05-01T02:54:59.201Z,0
2018-05-01T02:55:25.361Z,0
2018-05-01T02:55:51.545Z,0
2018-05-01T02:56:17.703Z,0
2018-05-01T02:56:43.835Z,0
2018-05-01T02:57:09.991Z,0
2018-05-01T02:57:36.182Z,0
2018-05-01T02:58:02.372Z,0
2018-05-01T02:58:28.530Z,0
2018-05-01T02:58:54.681Z,0
2018-05-01T02:59:20.841Z,0
2018-05-01T02:59:46.977Z,0
2018-05-01T03:00:13.145Z,0
2018-05-01T03:00:39.270Z,0
2018-05-01T03:01:05.428Z,0
2018-05-01T03:01:31.563Z,0
2018-05-01T03:01:57.702Z,0
2018-05-01T03:02:23.830Z,0
2018-05-01T03:02:49.991Z,0
2018-05-01T03:03:16.155Z,0
2018-05-01T03:03:42.307Z,0
2018-05-01T03:04:08.449Z,0
2018-05-01T03:04:34.605Z,0
2018-05-01T03:05:00.737Z,0
2018-05-01T03:05:26.870Z,0
2018-05-01T03:05:53.040Z,0
2018-05-01T03:06:19.217Z,0
2018-05-01T03:06:45.356Z,0
2018-05-01T03:07:11.512Z,0
2018-05-01T03:07:37.643Z,0
2018-05-01T03:08:03.802Z,0
2018-05-01T03:08:29.964Z,0
2018-05-01T03:08:56.144Z,0
2018-05-01T03:09:22.314Z,0
2018-05-01T03:09:48.491Z,0
2018-05-01T03:10:14.631Z,0
2018-05-01T03:10:40.784Z,0
2018-05-01T03:11:06.947Z,0
2018-05-01T03:11:33.077Z,0
2018-05-01T03:11:59.246Z,0
2018-05-01T03:12:25.399Z,0
2018-05-01T03:12:51.562Z,0
2018-05-01T03:13:17.723Z,0
2018-05-01T03:13:43.940Z,0
2018-05-01T03:14:10.118Z,0
2018-05-01T03:14:36.281Z,0
2018-05-01T03:15:02.412Z,0
2018-05-01T03:15:28.567Z,0
2018-05-01T03:15:54.713Z,0
2018-05-01T03:16:20.868Z,0
2018-05-01T03:16:46.997Z,0
2018-05-01T03:17:13.136Z,0
2018-05-01T03:17:39.271Z,0
2018-05-01T03:18:05.411Z,0
2018-05-01T03:18:31.542Z,0
2018-05-01T03:18:57.679Z,0
2018-05-01T03:19:23.809Z,0
2018-05-01T03:19:49.943Z,0
2018-05-01T03:20:16.110Z,0
2018-05-01T03:20:42.250Z,0
2018-05-01T03:21:08.389Z,0
2018-05-01T03:21:34.517Z,0
2018-05-01T03:22:00.656Z,0
2018-05-01T03:22:26.802Z,0
2018-05-01T03:22:52.960Z,0
2018-05-01T03:23:19.103Z,0
2018-05-01T03:23:45.262Z,0
2018-05-01T03:24:11.399Z,0
2018-05-01T03:24:37.534Z,0
2018-05-01T03:25:03.690Z,0
2018-05-01T03:25:29.824Z,0
2018-05-01T03:25:55.957Z,0
2018-05-01T03:26:22.131Z,0
2018-05-01T03:26:48.267Z,0
2018-05-01T03:27:14.399Z,0
2018-05-01T03:27:40.538Z,0
2018-05-01T03:28:06.710Z,0
2018-05-01T03:28:32.846Z,0
2018-05-01T03:28:59.002Z,0
2018-05-01T03:29:25.132Z,0
2018-05-01T03:29:51.272Z,0
2018-05-01T03:30:17.450Z,4
2018-05-01T03:30:43.615Z,4
2018-05-01T03:31:09.802Z,4
2018-05-01T03:31:35.930Z,0
2018-05-01T03:32:02.166Z,0
2018-05-01T03:32:28.293Z,0
2018-05-01T03:32:54.434Z,4
2018-05-01T03:33:20.586Z,4
2018-05-01T03:33:46.731Z,4
2018-05-01T03:34:12.863Z,4
2018-05-01T03:34:39.009Z,4
2018-05-01T03:35:05.143Z,4
2018-05-01T03:35:31.282Z,4
2018-05-01T03:35:57.423Z,4
2018-05-01T03:36:23.575Z,4
2018-05-01T03:36:49.713Z,4
2018-05-01T03:37:15.851Z,4
2018-05-01T03:37:41.988Z,4
2018-05-01T03:38:08.118Z,4
2018-05-01T03:38:34.258Z,8
2018-05-01T03:39:00.475Z,8
2018-05-01T03:39:26.541Z,8
2018-05-01T03:39:52.704Z,8
2018-05-01T03:40:18.863Z,8
2018-05-01T03:40:45.026Z,8
2018-05-01T03:41:11.168Z,12
2018-05-01T03:41:37.305Z,12
2018-05-01T03:42:03.446Z,12
2018-05-01T03:42:29.581Z,12
2018-05-01T03:42:55.715Z,12
2018-05-01T03:43:21.853Z,16
2018-05-01T03:43:47.991Z,12
2018-05-01T03:44:14.125Z,12
2018-05-01T03:44:40.255Z,12
2018-05-01T03:45:06.398Z,16
2018-05-01T03:45:32.537Z,16
2018-05-01T03:45:58.668Z,12
2018-05-01T03:46:24.802Z,12
2018-05-01T03:46:50.940Z,20
2018-05-01T03:47:17.094Z,24
2018-05-01T03:47:43.252Z,20
2018-05-01T03:48:09.383Z,20
2018-05-01T03:48:35.514Z,20
2018-05-01T03:49:01.657Z,24
2018-05-01T03:49:27.795Z,24
2018-05-01T03:49:53.959Z,24
2018-05-01T03:50:20.084Z,24
2018-05-01T03:50:46.250Z,20
2018-05-01T03:51:12.386Z,28
2018-05-01T03:51:38.529Z,32
2018-05-01T03:52:04.681Z,32
2018-05-01T03:52:30.819Z,32
2018-05-01T03:52:56.952Z,32
2018-05-01T03:53:23.093Z,36
2018-05-01T03:53:49.227Z,36
2018-05-01T03:54:15.365Z,32
2018-05-01T03:54:41.502Z,24
2018-05-01T03:55:07.641Z,28
2018-05-01T03:55:33.779Z,28
2018-05-01T03:56:00.011Z,32
2018-05-01T03:56:26.093Z,36
2018-05-01T03:56:52.254Z,44
2018-05-01T03:57:18.394Z,44
2018-05-01T03:57:44.528Z,44
2018-05-01T03:58:10.669Z,48
2018-05-01T03:58:36.803Z,44
2018-05-01T03:59:02.937Z,40
2018-05-01T03:59:29.076Z,44
2018-05-01T03:59:55.213Z,52
2018-05-01T04:00:21.355Z,56
2018-05-01T04:00:47.541Z,56
2018-05-01T04:01:13.673Z,48
2018-05-01T04:01:39.811Z,52
2018-05-01T04:02:05.945Z,56
2018-05-01T04:02:32.088Z,48
2018-05-01T04:02:58.222Z,44
2018-05-01T04:03:24.372Z,52
2018-05-01T04:03:50.528Z,64
2018-05-01T04:04:16.689Z,72
2018-05-01T04:04:42.822Z,64
2018-05-01T04:05:08.958Z,64
2018-05-01T04:05:35.107Z,64
2018-05-01T04:06:01.231Z,72
2018-05-01T04:06:27.371Z,72
2018-05-01T04:06:53.503Z,84
2018-05-01T04:07:19.648Z,88
2018-05-01T04:07:45.777Z,92
2018-05-01T04:08:11.924Z,92
2018-05-01T04:08:38.062Z,88
2018-05-01T04:09:04.196Z,92
2018-05-01T04:09:30.338Z,96
2018-05-01T04:09:56.470Z,96
2018-05-01T04:10:22.610Z,84
2018-05-01T04:10:48.744Z,88
2018-05-01T04:11:14.879Z,96
2018-05-01T04:11:41.021Z,84
2018-05-01T04:12:07.161Z,96
2018-05-01T04:12:33.294Z,100
2018-05-01T04:12:59.430Z,88
2018-05-01T04:13:25.588Z,88
2018-05-01T04:13:51.742Z,88
2018-05-01T04:14:17.901Z,104
2018-05-01T04:14:44.061Z,120
2018-05-01T04:15:10.200Z,116
2018-05-01T04:15:36.327Z,108
2018-05-01T04:16:02.462Z,112
2018-05-01T04:16:28.606Z,120
2018-05-01T04:16:54.738Z,120
2018-05-01T04:17:20.876Z,128
2018-05-01T04:17:47.016Z,116
2018-05-01T04:18:13.216Z,120
2018-05-01T04:18:39.334Z,124
2018-05-01T04:19:05.500Z,128
2018-05-01T04:19:31.641Z,152
2018-05-01T04:19:57.778Z,152
2018-05-01T04:20:23.919Z,164
2018-05-01T04:20:50.059Z,144
2018-05-01T04:21:16.220Z,164
2018-05-01T04:21:42.360Z,156
2018-05-01T04:22:08.494Z,156
2018-05-01T04:22:34.629Z,188
2018-05-01T04:23:00.759Z,204
2018-05-01T04:23:26.902Z,188
2018-05-01T04:23:53.038Z,188
2018-05-01T04:24:19.172Z,200
2018-05-01T04:24:45.311Z,204
2018-05-01T04:25:11.444Z,216
2018-05-01T04:25:37.586Z,224
2018-05-01T04:26:03.768Z,204
2018-05-01T04:26:29.914Z,184
2018-05-01T04:26:56.047Z,224
2018-05-01T04:27:22.257Z,256
2018-05-01T04:27:48.315Z,240
2018-05-01T04:28:14.454Z,216
2018-05-01T04:28:40.634Z,256
2018-05-01T04:29:06.801Z,220
2018-05-01T04:29:32.964Z,212
2018-05-01T04:29:59.100Z,248
2018-05-01T04:30:25.238Z,208
2018-05-01T04:30:51.385Z,180
2018-05-01T04:31:17.520Z,200
2018-05-01T04:31:43.653Z,224
2018-05-01T04:32:09.795Z,276
2018-05-01T04:32:35.931Z,284
2018-05-01T04:33:02.068Z,272
2018-05-01T04:33:28.200Z,260
2018-05-01T04:33:54.334Z,244
2018-05-01T04:34:20.471Z,268
2018-05-01T04:34:46.606Z,252
2018-05-01T04:35:12.754Z,344
2018-05-01T04:35:38.908Z,428
2018-05-01T04:36:05.048Z,468
2018-05-01T04:36:31.186Z,440
2018-05-01T04:36:57.319Z,376
2018-05-01T04:37:23.476Z,316
2018-05-01T04:37:49.616Z,328
2018-05-01T04:38:15.746Z,404
2018-05-01T04:38:41.892Z,448
2018-05-01T04:39:08.033Z,380
2018-05-01T04:39:34.189Z,404
2018-05-01T04:40:01.149Z,484
2018-05-01T04:40:27.308Z,504
2018-05-01T04:40:53.478Z,572
2018-05-01T04:41:19.631Z,512
2018-05-01T04:41:45.801Z,476
2018-05-01T04:42:11.935Z,504
2018-05-01T04:42:38.073Z,584
2018-05-01T04:43:04.214Z,552
2018-05-01T04:43:30.344Z,532
2018-05-01T04:43:56.487Z,492
2018-05-01T04:44:22.631Z,468
2018-05-01T04:44:48.781Z,512
2018-05-01T04:45:14.927Z,492
2018-05-01T04:45:41.085Z,464
2018-05-01T04:46:07.230Z,508
2018-05-01T04:46:33.362Z,536
2018-05-01T04:46:59.494Z,576
2018-05-01T04:47:25.658Z,588
2018-05-01T04:47:51.798Z,548
2018-05-01T04:48:17.929Z,580
2018-05-01T04:48:44.066Z,592
2018-05-01T04:49:10.229Z,576
2018-05-01T04:49:36.363Z,608
2018-05-01T04:50:02.500Z,648
2018-05-01T04:50:28.657Z,620
2018-05-01T04:50:54.797Z,536
2018-05-01T04:51:20.936Z,604
2018-05-01T04:51:47.159Z,784
2018-05-01T04:52:13.227Z,824
2018-05-01T04:52:39.438Z,640
2018-05-01T04:53:05.501Z,564
2018-05-01T04:53:31.643Z,652
2018-05-01T04:53:57.826Z,756
2018-05-01T04:54:23.959Z,680
2018-05-01T04:54:50.093Z,668
2018-05-01T04:55:16.229Z,624
2018-05-01T04:55:42.368Z,616
2018-05-01T04:56:08.525Z,612
2018-05-01T04:56:34.667Z,680
2018-05-01T04:57:00.806Z,648
2018-05-01T04:57:26.941Z,652
2018-05-01T04:57:53.083Z,744
2018-05-01T04:58:19.213Z,696
2018-05-01T04:58:45.376Z,616
2018-05-01T04:59:11.542Z,612
2018-05-01T04:59:37.696Z,620
2018-05-01T05:00:03.834Z,740
2018-05-01T05:00:29.968Z,784
2018-05-01T05:00:56.105Z,800
2018-05-01T05:01:22.291Z,728
2018-05-01T05:01:48.479Z,824
2018-05-01T05:02:14.610Z,892
2018-05-01T05:02:40.749Z,808
2018-05-01T05:03:06.887Z,760
2018-05-01T05:03:33.052Z,752
2018-05-01T05:03:59.180Z,796
2018-05-01T05:04:25.326Z,744
2018-05-01T05:04:51.455Z,676
2018-05-01T05:05:17.591Z,732
2018-05-01T05:05:43.734Z,704
2018-05-01T05:06:09.875Z,824
2018-05-01T05:06:36.011Z,836
2018-05-01T05:07:02.147Z,864
2018-05-01T05:07:28.285Z,1044
2018-05-01T05:07:54.418Z,744
2018-05-01T05:08:20.555Z,704
2018-05-01T05:08:46.693Z,840
2018-05-01T05:09:12.828Z,892
2018-05-01T05:09:38.998Z,808
2018-05-01T05:10:05.123Z,820
2018-05-01T05:10:31.253Z,844
2018-05-01T05:10:57.426Z,824
2018-05-01T05:11:23.567Z,852
2018-05-01T05:11:49.725Z,872
2018-05-01T05:12:15.866Z,1016
2018-05-01T05:12:41.997Z,1048
2018-05-01T05:13:08.133Z,976
2018-05-01T05:13:34.266Z,916
2018-05-01T05:14:00.424Z,964
2018-05-01T05:14:26.567Z,956
2018-05-01T05:14:52.705Z,908
2018-05-01T05:15:18.841Z,964
2018-05-01T05:15:44.982Z,984
2018-05-01T05:16:11.116Z,884
2018-05-01T05:16:37.259Z,860
2018-05-01T05:17:03.395Z,928
2018-05-01T05:17:29.537Z,908
2018-05-01T05:17:55.676Z,920
2018-05-01T05:18:21.810Z,996
2018-05-01T05:18:47.952Z,980
2018-05-01T05:19:14.106Z,1056
2018-05-01T05:19:40.247Z,1076
2018-05-01T05:20:06.381Z,1024
2018-05-01T05:20:32.523Z,980
2018-05-01T05:20:58.650Z,988
2018-05-01T05:21:24.847Z,1144
2018-05-01T05:21:50.985Z,1172
2018-05-01T05:22:17.150Z,1040
2018-05-01T05:22:43.289Z,1060
2018-05-01T05:23:09.428Z,1008
2018-05-01T05:23:35.570Z,936
2018-05-01T05:24:01.727Z,860
2018-05-01T05:24:27.867Z,868
2018-05-01T05:24:54.013Z,996
2018-05-01T05:25:20.146Z,900
2018-05-01T05:25:46.308Z,828
2018-05-01T05:26:12.439Z,756
2018-05-01T05:26:38.599Z,760
2018-05-01T05:27:04.740Z,856
2018-05-01T05:27:30.903Z,916
2018-05-01T05:27:57.032Z,824
2018-05-01T05:28:23.171Z,732
2018-05-01T05:28:49.305Z,816
2018-05-01T05:29:15.537Z,992
2018-05-01T05:29:41.669Z,948
2018-05-01T05:30:07.836Z,940
2018-05-01T05:30:33.970Z,1048
2018-05-01T05:31:00.113Z,1168
2018-05-01T05:31:26.269Z,1020
2018-05-01T05:31:52.414Z,1240
2018-05-01T05:32:18.567Z,1224
2018-05-01T05:32:44.710Z,1000
2018-05-01T05:33:10.865Z,1024
2018-05-01T05:33:36.993Z,1080
2018-05-01T05:34:03.125Z,1220
2018-05-01T05:34:30.342Z,1404
2018-05-01T05:34:56.406Z,1320
2018-05-01T05:35:22.545Z,1296
2018-05-01T05:35:48.682Z,1300
2018-05-01T05:36:14.846Z,1292
2018-05-01T05:36:40.951Z,1292
2018-05-01T05:37:07.094Z,1424
2018-05-01T05:37:33.240Z,1308
2018-05-01T05:37:59.393Z,1152
2018-05-01T05:38:25.525Z,1160
2018-05-01T05:38:51.664Z,1204
2018-05-01T05:39:17.805Z,1220
2018-05-01T05:39:43.967Z,1272
2018-05-01T05:40:10.101Z,1244
2018-05-01T05:40:36.280Z,1336
2018-05-01T05:41:02.424Z,1384
2018-05-01T05:41:28.581Z,1408
2018-05-01T05:41:54.712Z,1408
2018-05-01T05:42:20.860Z,1544
2018-05-01T05:42:46.998Z,1696
2018-05-01T05:43:13.156Z,1600
2018-05-01T05:43:39.327Z,1472
2018-05-01T05:44:05.535Z,1832
2018-05-01T05:44:31.717Z,1884
2018-05-01T05:44:57.841Z,1616
2018-05-01T05:45:23.978Z,1672
2018-05-01T05:45:50.119Z,1832
2018-05-01T05:46:16.261Z,1984
2018-05-01T05:46:42.411Z,1516
2018-05-01T05:47:08.543Z,1436
2018-05-01T05:47:34.683Z,1624
2018-05-01T05:48:00.836Z,1436
2018-05-01T05:48:26.982Z,1448
2018-05-01T05:48:53.160Z,1808
2018-05-01T05:49:19.281Z,1552
2018-05-01T05:49:45.461Z,1700
2018-05-01T05:50:11.597Z,1800
2018-05-01T05:50:37.736Z,1580
2018-05-01T05:51:03.876Z,1840
2018-05-01T05:51:30.007Z,1888
2018-05-01T05:51:56.145Z,1692
2018-05-01T05:52:22.289Z,1560
2018-05-01T05:52:48.441Z,1452
2018-05-01T05:53:14.578Z,1700
2018-05-01T05:53:40.718Z,1804
2018-05-01T05:54:06.848Z,1688
2018-05-01T05:54:33.007Z,1592
2018-05-01T05:54:59.152Z,1400
2018-05-01T05:55:25.298Z,1272
2018-05-01T05:55:51.433Z,1132
2018-05-01T05:56:17.618Z,1224
2018-05-01T05:56:43.707Z,1340
2018-05-01T05:57:09.850Z,1256
2018-05-01T05:57:35.985Z,1228
2018-05-01T05:58:02.128Z,1232
2018-05-01T05:58:28.285Z,1288
2018-05-01T05:58:54.446Z,1424
2018-05-01T05:59:20.589Z,1336
2018-05-01T05:59:46.723Z,1348
2018-05-01T06:00:12.881Z,1432
2018-05-01T06:00:39.018Z,1344
2018-05-01T06:01:05.259Z,1144
2018-05-01T06:01:31.356Z,968
2018-05-01T06:01:57.556Z,1020
2018-05-01T06:02:23.692Z,1196
2018-05-01T06:02:49.832Z,1196
2018-05-01T06:03:15.968Z,1072
2018-05-01T06:03:42.144Z,1012
2018-05-01T06:04:08.287Z,972
2018-05-01T06:04:34.420Z,1000
2018-05-01T06:05:00.557Z,1016
2018-05-01T06:05:26.694Z,996
2018-05-01T06:05:52.832Z,888
2018-05-01T06:06:18.961Z,872
2018-05-01T06:06:45.095Z,840
2018-05-01T06:07:11.256Z,880
2018-05-01T06:07:37.414Z,960
2018-05-01T06:08:03.566Z,984
2018-05-01T06:08:29.709Z,976
2018-05-01T06:08:55.841Z,1088
2018-05-01T06:09:21.981Z,1100
2018-05-01T06:09:48.117Z,1028
2018-05-01T06:10:14.255Z,1112
2018-05-01T06:10:40.382Z,1256
2018-05-01T06:11:06.526Z,1232
2018-05-01T06:11:32.674Z,1164
2018-05-01T06:11:58.830Z,1448
2018-05-01T06:12:25.011Z,1396
2018-05-01T06:12:51.140Z,1240
2018-05-01T06:13:17.280Z,1232
2018-05-01T06:13:43.544Z,1208
2018-05-01T06:14:09.607Z,1612
2018-05-01T06:14:35.742Z,1556
2018-05-01T06:15:01.882Z,1484