createdAt,value
2023-02-23T00:00:11.957Z,0.00
2023-02-23T00:01:11.942Z,0.00
2023-02-23T00:02:11.923Z,0.00
2023-02-23T00:03:12.004Z,0.00
2023-02-23T00:04:11.905Z,0.00
2023-02-23T00:05:11.894Z,0.00
2023-02-23T00:06:11.871Z,0.00
2023-02-23T00:07:11.860Z,0.00
2023-02-23T00:08:11.850Z,0.00
2023-02-23T00:09:11.833Z,0.00
2023-02-23T00:10:11.824Z,0.00
2023-02-23T00:11:11.811Z,0.00
2023-02-23T00:12:11.805Z,0.00
2023-02-23T00:13:11.804Z,0.00
2023-02-23T00:14:11.760Z,0.00
2023-02-23T00:15:11.749Z,0.00
2023-02-23T00:16:11.755Z,0.00
2023-02-23T00:17:11.740Z,0.00
2023-02-23T00:18:11.714Z,0.00
2023-02-23T00:19:11.748Z,0.00
2023-02-23T00:20:11.695Z,0.00
2023-02-23T00:21:11.681Z,0.00
2023-02-23T00:22:11.668Z,0.00
2023-02-23T00:23:11.667Z,0.00
2023-02-23T00:24:11.653Z,0.00
2023-02-23T00:25:11.630Z,0.00
2023-02-23T00:26:11.606Z,0.00
2023-02-23T00:27:11.618Z,0.00
2023-02-23T00:28:11.588Z,0.00
2023-02-23T00:29:11.587Z,0.00
2023-02-23T00:30:11.563Z,0.00
2023-02-23T00:31:11.602Z,0.00
2023-02-23T00:32:11.639Z,0.00
2023-02-23T00:33:11.535Z,0.00
2023-02-23T00:34:11.546Z,0.00
2023-02-23T00:35:11.511Z,0.00
2023-02-23T00:36:11.502Z,0.00
2023-02-23T00:37:11.482Z,0.00
2023-02-23T00:38:11.465Z,0.00
2023-02-23T00:39:11.471Z,0.00
2023-02-23T00:40:11.434Z,0.00
2023-02-23T00:41:13.540Z,0.00
2023-02-23T00:42:11.409Z,0.00
2023-02-23T00:43:11.408Z,0.00
2023-02-23T00:44:11.404Z,0.00
2023-02-23T00:45:11.371Z,0.00
2023-02-23T00:46:11.377Z,0.00
2023-02-23T00:47:11.358Z,0.00
2023-02-23T00:48:11.339Z,0.00
2023-02-23T00:49:11.350Z,0.00
2023-02-23T00:50:11.300Z,0.00
2023-02-23T00:51:11.293Z,0.00
2023-02-23T00:52:11.279Z,0.00
2023-02-23T00:53:11.655Z,0.00
2023-02-23T00:54:11.279Z,0.00
2023-02-23T00:55:11.240Z,0.00
2023-02-23T00:56:11.228Z,0.00
2023-02-23T00:57:11.224Z,0.00
2023-02-23T00:58:11.200Z,0.00
2023-02-23T00:59:11.208Z,0.00
2023-02-23T01:00:11.173Z,0.00
2023-02-23T01:01:11.242Z,0.00
2023-02-23T01:02:11.189Z,0.00
2023-02-23T01:03:11.137Z,0.00
2023-02-23T01:04:11.143Z,0.00
2023-02-23T01:05:11.131Z,0.00
2023-02-23T01:06:11.105Z,0.00
2023-02-23T01:07:11.076Z,0.00
2023-02-23T01:08:11.063Z,0.00
2023-02-23T01:09:11.084Z,0.00
2023-02-23T01:10:11.048Z,0.00
2023-02-23T01:11:11.031Z,0.00
2023-02-23T01:12:11.022Z,0.00
2023-02-23T01:13:10.990Z,0.00
2023-02-23T01:14:11.027Z,0.00
2023-02-23T01:15:10.971Z,0.00
2023-02-23T01:16:10.970Z,0.00
2023-02-23T01:17:10.959Z,0.00
2023-02-23T01:18:10.941Z,0.00
2023-02-23T01:19:10.949Z,0.00
2023-02-23T01:20:10.916Z,0.00
2023-02-23T01:21:10.918Z,0.00
2023-02-23T01:22:10.888Z,0.00
2023-02-23T01:23:10.880Z,0.00
2023-02-23T01:24:10.876Z,0.00
2023-02-23T01:25:10.848Z,0.00
2023-02-23T01:26:10.838Z,0.00
2023-02-23T01:27:10.820Z,0.00
2023-02-23T01:28:10.813Z,0.00
2023-02-23T01:29:10.836Z,0.00
2023-02-23T01:30:10.784Z,0.00
2023-02-23T01:31:10.882Z,0.00
2023-02-23T01:32:10.850Z,0.00
2023-02-23T01:33:10.737Z,0.00
2023-02-23T01:34:10.746Z,0.00
2023-02-23T01:35:10.707Z,0.00
2023-02-23T01:36:10.699Z,0.00
2023-02-23T01:37:10.683Z,0.00
2023-02-23T01:38:10.672Z,0.00
2023-02-23T01:39:10.692Z,0.00
2023-02-23T01:40:10.642Z,0.00
2023-02-23T01:41:10.624Z,0.00
2023-02-23T01:42:10.613Z,0.00
2023-02-23T01:43:10.604Z,0.00
2023-02-23T01:44:10.612Z,0.00
2023-02-23T01:45:10.573Z,0.00
2023-02-23T01:46:10.629Z,0.00
2023-02-23T01:47:10.555Z,0.00
2023-02-23T01:48:10.563Z,0.00
2023-02-23T01:49:10.540Z,0.00
2023-02-23T01:50:10.512Z,0.00
2023-02-23T01:51:10.509Z,0.00
2023-02-23T01:52:10.503Z,0.00
2023-02-23T01:53:10.485Z,0.00
2023-02-23T01:54:10.483Z,0.00
2023-02-23T01:55:10.450Z,0.00
2023-02-23T01:56:10.444Z,0.00
2023-02-23T01:57:10.454Z,0.00
2023-02-23T01:58:10.412Z,0.00
2023-02-23T01:59:10.403Z,0.00
2023-02-23T02:00:10.392Z,0.00
2023-02-23T02:01:10.404Z,0.00
2023-02-23T02:02:10.350Z,0.00
2023-02-23T02:03:10.352Z,0.00
2023-02-23T02:04:10.384Z,0.00
2023-02-23T02:05:10.322Z,0.00
2023-02-23T02:06:10.311Z,0.00
2023-02-23T02:07:10.288Z,0.00
2023-02-23T02:08:10.280Z,0.00
2023-02-23T02:09:10.297Z,0.00
2023-02-23T02:10:10.261Z,0.00
2023-02-23T02:11:10.228Z,0.00
2023-02-23T02:12:10.231Z,0.00
2023-02-23T02:13:10.208Z,0.00
2023-02-23T02:14:10.209Z,0.00
2023-02-23T02:15:10.194Z,0.00
2023-02-23T02:16:10.212Z,0.00
2023-02-23T02:17:10.160Z,0.00
2023-02-23T02:18:10.159Z,0.00
2023-02-23T02:19:10.130Z,0.00
2023-02-23T02:20:10.149Z,0.00
2023-02-23T02:21:10.154Z,0.00
2023-02-23T02:22:10.100Z,0.00
2023-02-23T02:23:10.081Z,0.00
2023-02-23T02:24:10.068Z,0.00
2023-02-23T02:25:10.130Z,0.00
2023-02-23T02:26:10.068Z,0.00
2023-02-23T02:27:10.024Z,0.00
2023-02-23T02:28:10.019Z,0.00
2023-02-23T02:29:10.007Z,0.00
2023-02-23T02:30:10.013Z,0.00
2023-02-23T02:31:10.016Z,0.00
2023-02-23T02:32:10.003Z,0.00
2023-02-23T02:33:09.949Z,0.00
2023-02-23T02:34:09.936Z,0.00
2023-02-23T02:35:09.936Z,0.00
2023-02-23T02:36:09.913Z,0.00
2023-02-23T02:37:09.890Z,0.00
2023-02-23T02:38:09.884Z,0.00
2023-02-23T02:39:09.872Z,0.00
2023-02-23T02:40:09.864Z,0.00
2023-02-23T02:41:09.834Z,0.00
2023-02-23T02:42:09.833Z,0.00
2023-02-23T02:43:09.819Z,0.00
2023-02-23T02:44:09.803Z,0.00
2023-02-23T02:45:09.802Z,0.00
2023-02-23T02:46:10.007Z,0.00
2023-02-23T02:47:09.765Z,0.00
2023-02-23T02:48:09.768Z,0.00
2023-02-23T02:49:09.745Z,0.00
2023-02-23T02:50:09.744Z,0.00
2023-02-23T02:51:09.727Z,0.00
2023-02-23T02:52:09.713Z,0.00
2023-02-23T02:53:09.699Z,0.00
2023-02-23T02:54:09.676Z,0.00
2023-02-23T02:55:09.675Z,0.00
2023-02-23T02:56:09.665Z,0.00
2023-02-23T02:57:09.634Z,0.00
2023-02-23T02:58:09.624Z,0.00
2023-02-23T02:59:09.616Z,0.00
2023-02-23T03:00:09.628Z,0.00
2023-02-23T03:01:09.632Z,0.00
2023-02-23T03:02:09.574Z,0.00
2023-02-23T03:03:09.553Z,0.00
2023-02-23T03:04:09.558Z,0.00
2023-02-23T03:05:09.560Z,0.00
2023-02-23T03:06:09.528Z,0.00
2023-02-23T03:07:09.507Z,0.00
2023-02-23T03:08:09.549Z,0.00
2023-02-23T03:09:09.483Z,0.00
2023-02-23T03:10:09.490Z,0.00
2023-02-23T03:11:09.455Z,0.00
2023-02-23T03:12:09.457Z,0.00
2023-02-23T03:13:09.424Z,0.00
2023-02-23T03:14:09.428Z,0.00
2023-02-23T03:15:09.403Z,0.00
2023-02-23T03:16:09.485Z,0.00
2023-02-23T03:17:09.388Z,0.00
2023-02-23T03:18:09.627Z,0.00
2023-02-23T03:19:09.352Z,0.00
2023-02-23T03:20:09.350Z,0.00
2023-02-23T03:21:09.337Z,0.00
2023-02-23T03:22:09.311Z,0.00
2023-02-23T03:23:09.302Z,0.00
2023-02-23T03:24:09.282Z,0.00
2023-02-23T03:25:09.492Z,0.00
2023-02-23T03:26:09.293Z,0.00
2023-02-23T03:27:09.250Z,0.00
2023-02-23T03:28:09.242Z,0.00
2023-02-23T03:29:09.222Z,0.00
2023-02-23T03:30:09.211Z,0.00
2023-02-23T03:31:09.209Z,0.00
2023-02-23T03:32:09.392Z,0.00
2023-02-23T03:33:09.176Z,0.00
2023-02-23T03:34:09.172Z,0.00
2023-02-23T03:35:09.141Z,0.00
2023-02-23T03:36:09.148Z,0.00
2023-02-23T03:37:09.127Z,0.00
2023-02-23T03:38:09.111Z,0.00
2023-02-23T03:39:09.090Z,0.00
2023-02-23T03:40:09.078Z,0.00
2023-02-23T03:41:09.082Z,0.00
2023-02-23T03:42:09.065Z,0.00
2023-02-23T03:43:09.037Z,0.00
2023-02-23T03:44:09.040Z,0.00
2023-02-23T03:45:09.092Z,0.00
2023-02-23T03:46:09.008Z,0.00
2023-02-23T03:47:08.991Z,0.00
2023-02-23T03:48:08.991Z,0.00
2023-02-23T03:49:08.959Z,0.00
2023-02-23T03:50:08.959Z,0.00
2023-02-23T03:51:08.938Z,0.00
2023-02-23T03:52:08.932Z,0.00
2023-02-23T03:53:08.922Z,0.00
2023-02-23T03:54:08.905Z,0.00
2023-02-23T03:55:08.875Z,0.00
2023-02-23T03:56:08.887Z,0.00
2023-02-23T03:57:08.919Z,0.00
2023-02-23T03:58:08.849Z,0.00
2023-02-23T03:59:08.840Z,0.00
2023-02-23T04:00:08.823Z,0.00
2023-02-23T04:01:08.821Z,0.00
2023-02-23T04:02:08.825Z,0.00
2023-02-23T04:03:08.773Z,0.00
2023-02-23T04:04:08.833Z,0.00
2023-02-23T04:05:08.762Z,0.00
2023-02-23T04:06:08.759Z,0.00
2023-02-23T04:07:08.720Z,0.00
2023-02-23T04:08:08.723Z,0.00
2023-02-23T04:09:08.700Z,0.00
2023-02-23T04:10:08.693Z,0.00
2023-02-23T04:11:08.696Z,0.00
2023-02-23T04:12:08.680Z,0.00
2023-02-23T04:13:08.638Z,0.00
2023-02-23T04:14:08.644Z,0.00
2023-02-23T04:15:08.631Z,0.00
2023-02-23T04:16:08.679Z,0.00
2023-02-23T04:17:08.596Z,0.00
2023-02-23T04:18:08.590Z,0.00
2023-02-23T04:19:08.581Z,0.00
2023-02-23T04:20:08.577Z,0.00
2023-02-23T04:21:08.601Z,0.00
2023-02-23T04:22:08.536Z,0.00
2023-02-23T04:23:08.525Z,0.00
2023-02-23T04:24:08.507Z,0.00
2023-02-23T04:25:08.508Z,0.00
2023-02-23T04:26:08.489Z,0.00
2023-02-23T04:27:08.460Z,0.00
2023-02-23T04:28:08.472Z,0.00
2023-02-23T04:29:08.460Z,0.00
2023-02-23T04:30:08.430Z,0.00
2023-02-23T04:31:08.427Z,0.00
2023-02-23T04:32:08.467Z,0.00
2023-02-23T04:33:08.417Z,0.00
2023-02-23T04:34:08.388Z,0.00
2023-02-23T04:35:08.367Z,0.00
2023-02-23T04:36:08.378Z,0.00
2023-02-23T04:37:08.341Z,0.00
2023-02-23T04:38:08.330Z,0.00
2023-02-23T04:39:08.344Z,0.00
2023-02-23T04:40:08.351Z,0.00
2023-02-23T04:41:08.290Z,0.00
2023-02-23T04:42:08.288Z,0.00
2023-02-23T04:43:08.257Z,0.00
2023-02-23T04:44:08.248Z,0.00
2023-02-23T04:45:08.249Z,0.00
2023-02-23T04:46:08.262Z,0.00
2023-02-23T04:47:08.222Z,0.00
2023-02-23T04:48:08.198Z,0.00
2023-02-23T04:49:08.178Z,0.00
2023-02-23T04:50:08.167Z,0.00
2023-02-23T04:51:08.167Z,0.00
2023-02-23T04:52:08.170Z,0.00
2023-02-23T04:53:08.145Z,0.00
2023-02-23T04:54:08.128Z,0.00
2023-02-23T04:55:08.117Z,0.00
2023-02-23T04:56:08.100Z,0.00
2023-02-23T04:57:08.085Z,0.00
2023-02-23T04:58:08.095Z,0.00
2023-02-23T04:59:08.061Z,0.00
2023-02-23T05:00:08.052Z,0.00
2023-02-23T05:01:08.102Z,0.00
2023-02-23T05:02:08.025Z,0.00
2023-02-23T05:03:08.013Z,0.00
2023-02-23T05:04:07.996Z,0.00
2023-02-23T05:05:08.075Z,0.00
2023-02-23T05:06:07.985Z,0.00
2023-02-23T05:07:07.968Z,0.00
2023-02-23T05:08:07.940Z,0.00
2023-02-23T05:09:07.932Z,0.00
2023-02-23T05:10:07.918Z,0.00
2023-02-23T05:11:07.895Z,0.00
2023-02-23T05:12:07.915Z,0.00
2023-02-23T05:13:07.879Z,0.00
2023-02-23T05:14:07.863Z,0.00
2023-02-23T05:15:07.862Z,0.00
2023-02-23T05:16:07.872Z,0.00
2023-02-23T05:17:08.811Z,0.00
2023-02-23T05:18:07.816Z,0.00
2023-02-23T05:19:07.792Z,0.00
2023-02-23T05:20:07.880Z,0.00
2023-02-23T05:21:07.784Z,0.00
2023-02-23T05:22:07.765Z,0.00
2023-02-23T05:23:07.752Z,0.00
2023-02-23T05:24:07.737Z,0.00
2023-02-23T05:25:07.724Z,0.00
2023-02-23T05:26:07.719Z,0.00
2023-02-23T05:27:07.724Z,0.00
2023-02-23T05:28:07.684Z,0.00
2023-02-23T05:29:07.724Z,0.00
2023-02-23T05:30:07.686Z,0.00
2023-02-23T05:31:07.773Z,0.00
2023-02-23T05:32:07.731Z,0.00
2023-02-23T05:33:07.621Z,0.00
2023-02-23T05:34:07.610Z,0.00
2023-02-23T05:35:07.621Z,0.00
2023-02-23T05:36:07.581Z,0.00
2023-02-23T05:37:07.578Z,0.00
2023-02-23T05:38:07.566Z,0.00
2023-02-23T05:39:07.588Z,0.00
2023-02-23T05:40:07.532Z,0.00
2023-02-23T05:41:07.522Z,0.00
2023-02-23T05:42:07.529Z,0.00
2023-02-23T05:43:07.524Z,0.00
2023-02-23T05:44:07.468Z,0.00
2023-02-23T05:45:07.467Z,0.00
2023-02-23T05:46:07.454Z,0.00
2023-02-23T05:47:07.465Z,0.00
2023-02-23T05:48:07.418Z,0.00
2023-02-23T05:49:07.423Z,0.00
2023-02-23T05:50:07.423Z,0.00
2023-02-23T05:51:07.391Z,0.00
2023-02-23T05:52:07.365Z,0.00
2023-02-23T05:53:07.371Z,0.00
2023-02-23T05:54:07.353Z,0.00
2023-02-23T05:55:07.332Z,0.00
2023-02-23T05:56:07.318Z,0.00
2023-02-23T05:57:07.303Z,0.00
2023-02-23T05:58:07.305Z,0.00
2023-02-23T05:59:07.274Z,0.00
2023-02-23T06:00:07.274Z,0.00
2023-02-23T06:01:07.278Z,0.00
2023-02-23T06:02:07.242Z,0.00
2023-02-23T06:03:07.280Z,0.00
2023-02-23T06:04:07.311Z,0.00
2023-02-23T06:05:07.214Z,0.00
2023-02-23T06:06:07.182Z,0.00
2023-02-23T06:07:07.213Z,0.00
2023-02-23T06:08:07.176Z,0.00
2023-02-23T06:09:07.152Z,0.00
2023-02-23T06:10:07.137Z,0.00
2023-02-23T06:11:07.125Z,0.00
2023-02-23T06:12:07.118Z,0.00
2023-02-23T06:13:07.120Z,0.00
2023-02-23T06:14:07.087Z,0.00
2023-02-23T06:15:07.074Z,0.00
2023-02-23T06:16:07.187Z,0.00
2023-02-23T06:17:07.110Z,0.00
2023-02-23T06:18:07.042Z,0.00
2023-02-23T06:19:07.030Z,0.00
2023-02-23T06:20:07.002Z,0.00
2023-02-23T06:21:07.024Z,0.00
2023-02-23T06:22:06.991Z,0.00
2023-02-23T06:23:06.999Z,0.00
2023-02-23T06:24:06.961Z,0.00
2023-02-23T06:25:06.968Z,0.00
2023-02-23T06:26:06.961Z,0.00
2023-02-23T06:27:06.997Z,0.00
2023-02-23T06:28:06.916Z,0.00
2023-02-23T06:29:06.994Z,0.00
2023-02-23T06:30:06.926Z,0.00
2023-02-23T06:31:07.205Z,0.00
2023-02-23T06:32:07.020Z,5.62
2023-02-23T06:33:06.877Z,5.62
2023-02-23T06:34:06.839Z,5.62
2023-02-23T06:35:06.819Z,5.62
2023-02-23T06:36:06.798Z,5.62
2023-02-23T06:37:09.138Z,5.62
2023-02-23T06:38:06.783Z,5.62
2023-02-23T06:39:06.768Z,5.62
2023-02-23T06:40:06.752Z,5.62
2023-02-23T06:41:06.743Z,5.62
2023-02-23T06:42:06.731Z,5.62
2023-02-23T06:43:06.717Z,5.62
2023-02-23T06:44:06.696Z,5.62
2023-02-23T06:45:06.703Z,5.62
2023-02-23T06:46:06.666Z,11.25
2023-02-23T06:47:06.665Z,11.25
2023-02-23T06:48:06.656Z,11.25
2023-02-23T06:49:06.639Z,11.25
2023-02-23T06:50:06.619Z,11.25
2023-02-23T06:51:06.615Z,11.25
2023-02-23T06:52:06.585Z,11.25
2023-02-23T06:53:06.597Z,11.25
2023-02-23T06:54:06.567Z,11.25
2023-02-23T06:55:06.567Z,11.25
2023-02-23T06:56:06.534Z,11.25
2023-02-23T06:57:06.524Z,16.88
2023-02-23T06:58:06.529Z,16.88
2023-02-23T06:59:06.505Z,16.88
2023-02-23T07:00:06.500Z,16.88
2023-02-23T07:01:06.478Z,16.88
2023-02-23T07:02:06.549Z,16.88
2023-02-23T07:03:06.467Z,16.88
2023-02-23T07:04:06.454Z,16.88
2023-02-23T07:05:06.421Z,16.88
2023-02-23T07:06:06.435Z,16.88
2023-02-23T07:07:06.452Z,16.88
2023-02-23T07:08:06.555Z,16.88
2023-02-23T07:09:06.414Z,16.88
2023-02-23T07:10:06.375Z,16.88
2023-02-23T07:11:06.453Z,16.88
2023-02-23T07:12:06.329Z,16.88
2023-02-23T07:13:06.338Z,16.88
2023-02-23T07:14:07.726Z,16.88
2023-02-23T07:15:06.313Z,16.88
2023-02-23T07:16:06.346Z,16.88
2023-02-23T07:17:06.269Z,16.88
2023-02-23T07:18:06.257Z,16.88
2023-02-23T07:19:06.249Z,16.88
2023-02-23T07:20:06.231Z,16.88
2023-02-23T07:21:06.226Z,16.88
2023-02-23T07:22:06.208Z,16.88
2023-02-23T07:23:06.201Z,16.88
2023-02-23T07:24:06.191Z,16.88
2023-02-23T07:25:06.167Z,16.88
2023-02-23T07:26:06.153Z,16.88
2023-02-23T07:27:06.140Z,16.88
2023-02-23T07:28:06.127Z,16.88
2023-02-23T07:29:06.125Z,16.88
2023-02-23T07:30:06.117Z,16.88
2023-02-23T07:31:06.155Z,16.88
2023-02-23T07:32:06.197Z,16.88
2023-02-23T07:33:06.066Z,16.88
2023-02-23T07:34:06.042Z,16.88
2023-02-23T07:35:06.036Z,16.88
2023-02-23T07:36:06.033Z,16.88
2023-02-23T07:37:06.029Z,22.50
2023-02-23T07:38:06.003Z,22.50
2023-02-23T07:39:06.009Z,22.50
2023-02-23T07:40:05.970Z,22.50
2023-02-23T07:41:05.975Z,22.50
2023-02-23T07:42:05.953Z,22.50
2023-02-23T07:43:05.938Z,22.50
2023-02-23T07:44:05.943Z,22.50
2023-02-23T07:45:05.929Z,28.12
2023-02-23T07:46:05.908Z,28.12
2023-02-23T07:47:05.995Z,28.12
2023-02-23T07:48:05.870Z,28.12
2023-02-23T07:49:05.865Z,28.12
2023-02-23T07:50:05.838Z,28.12
2023-02-23T07:51:05.839Z,28.12
2023-02-23T07:52:05.830Z,33.75
2023-02-23T07:53:05.829Z,33.75
2023-02-23T07:54:05.834Z,33.75
2023-02-23T07:55:05.824Z,33.75
2023-02-23T07:56:05.787Z,33.75
2023-02-23T07:57:05.764Z,33.75
2023-02-23T07:58:05.741Z,33.75
2023-02-23T07:59:05.766Z,33.75
2023-02-23T08:00:05.722Z,33.75
2023-02-23T08:01:05.763Z,33.75
2023-02-23T08:02:05.688Z,33.75
2023-02-23T08:03:05.686Z,33.75
2023-02-23T08:04:05.726Z,39.38
2023-02-23T08:05:05.650Z,39.38
2023-02-23T08:06:05.628Z,39.38
2023-02-23T08:07:05.618Z,39.38
2023-02-23T08:08:05.606Z,39.38
2023-02-23T08:09:05.713Z,39.38
2023-02-23T08:10:05.575Z,39.38
2023-02-23T08:11:05.564Z,39.38
2023-02-23T08:12:05.560Z,39.38
2023-02-23T08:13:05.586Z,39.38
2023-02-23T08:14:05.564Z,39.38
2023-02-23T08:15:05.516Z,45.00
2023-02-23T08:16:05.493Z,45.00
2023-02-23T08:17:05.601Z,45.00
2023-02-23T08:18:05.465Z,45.00
2023-02-23T08:19:05.508Z,45.00
2023-02-23T08:20:05.479Z,45.00
2023-02-23T08:21:05.469Z,45.00
2023-02-23T08:22:06.187Z,45.00
2023-02-23T08:23:05.417Z,45.00
2023-02-23T08:24:05.403Z,45.00
2023-02-23T08:25:05.397Z,45.00
2023-02-23T08:26:05.362Z,45.00
2023-02-23T08:27:05.365Z,45.00
2023-02-23T08:28:05.351Z,45.00
2023-02-23T08:29:05.369Z,45.00
2023-02-23T08:30:05.335Z,45.00
2023-02-23T08:31:05.387Z,45.00
2023-02-23T08:32:05.405Z,45.00
2023-02-23T08:33:05.273Z,45.00
2023-02-23T08:34:05.273Z,45.00
2023-02-23T08:35:05.260Z,45.00
2023-02-23T08:36:05.247Z,45.00
2023-02-23T08:37:05.264Z,45.00
2023-02-23T08:38:05.210Z,45.00
2023-02-23T08:39:05.212Z,45.00
2023-02-23T08:40:05.189Z,45.00
2023-02-23T08:41:05.196Z,45.00
2023-02-23T08:42:05.170Z,50.62
2023-02-23T08:43:05.242Z,50.62
2023-02-23T08:44:05.151Z,50.62
2023-02-23T08:45:06.326Z,50.62
2023-02-23T08:46:05.154Z,50.62
2023-02-23T08:47:05.106Z,56.25
2023-02-23T08:48:05.068Z,56.25
2023-02-23T08:49:05.096Z,56.25
2023-02-23T08:50:05.097Z,61.88
2023-02-23T08:51:05.051Z,61.88
2023-02-23T08:52:05.013Z,61.88
2023-02-23T08:53:05.021Z,67.50
2023-02-23T08:54:05.044Z,67.50
2023-02-23T08:55:05.006Z,67.50
2023-02-23T08:56:04.968Z,67.50
2023-02-23T08:57:04.954Z,67.50
2023-02-23T08:58:04.943Z,73.12
2023-02-23T08:59:04.993Z,73.12
2023-02-23T09:00:04.925Z,73.12
2023-02-23T09:01:04.998Z,73.12
2023-02-23T09:02:05.155Z,73.12
2023-02-23T09:03:04.888Z,73.12
2023-02-23T09:04:04.885Z,73.12
2023-02-23T09:05:04.888Z,73.12
2023-02-23T09:06:04.841Z,73.12
2023-02-23T09:07:04.837Z,73.12
2023-02-23T09:08:04.811Z,73.12
2023-02-23T09:09:04.811Z,73.12
2023-02-23T09:10:04.805Z,73.12
2023-02-23T09:11:04.770Z,78.75
2023-02-23T09:12:04.760Z,78.75
2023-02-23T09:13:04.776Z,78.75
2023-02-23T09:14:04.932Z,78.75
2023-02-23T09:15:04.742Z,78.75
2023-02-23T09:16:04.761Z,78.75
2023-02-23T09:17:04.711Z,78.75
2023-02-23T09:18:04.687Z,78.75
2023-02-23T09:19:04.687Z,78.75
2023-02-23T09:20:04.650Z,84.38
2023-02-23T09:21:04.761Z,84.38
2023-02-23T09:22:04.619Z,84.38
2023-02-23T09:23:04.610Z,84.38
2023-02-23T09:24:04.619Z,84.38
2023-02-23T09:25:04.590Z,90.00
2023-02-23T09:26:04.634Z,90.00
2023-02-23T09:27:04.571Z,90.00
2023-02-23T09:28:04.551Z,90.00
2023-02-23T09:29:07.612Z,90.00
2023-02-23T09:30:04.522Z,90.00
2023-02-23T09:31:04.679Z,90.00
2023-02-23T09:32:04.649Z,90.00
2023-02-23T09:33:04.488Z,90.00
2023-02-23T09:34:04.501Z,90.00
2023-02-23T09:35:04.448Z,90.00
2023-02-23T09:36:04.451Z,90.00
2023-02-23T09:37:04.440Z,90.00
2023-02-23T09:38:04.411Z,90.00
2023-02-23T09:39:04.438Z,90.00
2023-02-23T09:40:04.413Z,90.00
2023-02-23T09:41:04.373Z,90.00
2023-02-23T09:42:04.367Z,90.00
2023-02-23T09:43:04.372Z,90.00
2023-02-23T09:44:04.347Z,90.00
2023-02-23T09:45:04.352Z,90.00
2023-02-23T09:46:04.361Z,84.38
2023-02-23T09:47:04.310Z,84.38
2023-02-23T09:48:04.290Z,84.38
2023-02-23T09:49:04.267Z,90.00
2023-02-23T09:50:04.277Z,90.00
2023-02-23T09:51:04.246Z,90.00
2023-02-23T09:52:04.245Z,90.00
2023-02-23T09:53:04.872Z,90.00
2023-02-23T09:54:04.208Z,90.00
2023-02-23T09:55:04.239Z,95.62
2023-02-23T09:56:04.189Z,95.62
2023-02-23T09:57:04.176Z,95.62
2023-02-23T09:58:04.175Z,95.62
2023-02-23T09:59:04.138Z,95.62
2023-02-23T10:00:04.214Z,101.25
2023-02-23T10:01:04.117Z,101.25
2023-02-23T10:02:04.110Z,106.88
2023-02-23T10:03:04.091Z,112.50
2023-02-23T10:04:04.098Z,112.50
2023-02-23T10:05:04.120Z,118.12
2023-02-23T10:06:04.050Z,118.12
2023-02-23T10:07:04.044Z,123.75
2023-02-23T10:08:04.036Z,123.75
2023-02-23T10:09:04.022Z,129.38
2023-02-23T10:10:04.045Z,129.38
2023-02-23T10:11:03.989Z,129.38
2023-02-23T10:12:03.988Z,129.38
2023-02-23T10:13:03.958Z,129.38
2023-02-23T10:14:03.950Z,135.00
2023-02-23T10:15:03.988Z,135.00
2023-02-23T10:16:04.001Z,140.62
2023-02-23T10:17:03.928Z,146.25
2023-02-23T10:18:03.913Z,146.25
2023-02-23T10:19:03.891Z,151.88
2023-02-23T10:20:03.879Z,157.50
2023-02-23T10:21:03.854Z,163.12
2023-02-23T10:22:03.851Z,168.75
2023-02-23T10:23:03.833Z,168.75
2023-02-23T10:24:03.828Z,174.38
2023-02-23T10:25:04.064Z,174.38
2023-02-23T10:26:03.801Z,174.38
2023-02-23T10:27:03.779Z,180.00
2023-02-23T10:28:03.781Z,174.38
2023-02-23T10:29:03.750Z,174.38
2023-02-23T10:30:03.774Z,174.38
2023-02-23T10:31:03.794Z,185.62
2023-02-23T10:32:03.815Z,185.62
2023-02-23T10:33:03.709Z,180.00
2023-02-23T10:34:03.687Z,180.00
2023-02-23T10:35:03.678Z,174.38
2023-02-23T10:36:13.026Z,174.38
2023-02-23T10:37:04.670Z,174.38
2023-02-23T10:38:03.627Z,174.38
2023-02-23T10:39:03.618Z,174.38
2023-02-23T10:40:03.627Z,174.38
2023-02-23T10:41:03.597Z,174.38
2023-02-23T10:42:03.592Z,174.38
2023-02-23T10:43:03.563Z,174.38
2023-02-23T10:44:15.741Z,180.00
2023-02-23T10:45:04.547Z,180.00
2023-02-23T10:46:03.577Z,174.38
2023-02-23T10:47:03.515Z,174.38
2023-02-23T10:48:03.508Z,180.00
2023-02-23T10:49:03.492Z,180.00
2023-02-23T10:50:03.500Z,180.00
2023-02-23T10:51:03.464Z,191.25
2023-02-23T10:52:03.445Z,202.50
2023-02-23T10:53:03.433Z,213.75
2023-02-23T10:54:07.914Z,219.38
2023-02-23T10:55:03.443Z,225.00
2023-02-23T10:56:03.397Z,230.62
2023-02-23T10:57:03.391Z,230.62
2023-02-23T10:58:03.373Z,230.62
2023-02-23T10:59:03.352Z,230.62
2023-02-23T11:00:03.366Z,230.62
2023-02-23T11:01:03.346Z,219.38
2023-02-23T11:02:03.368Z,213.75
2023-02-23T11:03:03.357Z,191.25
2023-02-23T11:04:06.196Z,185.62
2023-02-23T11:05:03.361Z,185.62
2023-02-23T11:06:03.279Z,180.00
2023-02-23T11:07:03.245Z,180.00
2023-02-23T11:08:03.233Z,180.00
2023-02-23T11:09:03.385Z,174.38
2023-02-23T11:10:03.203Z,180.00
2023-02-23T11:11:03.239Z,180.00
2023-02-23T11:12:03.196Z,180.00
2023-02-23T11:13:03.178Z,174.38
2023-02-23T11:14:03.180Z,180.00
2023-02-23T11:15:03.147Z,180.00
2023-02-23T11:16:03.196Z,180.00
2023-02-23T11:17:03.117Z,185.62
2023-02-23T11:18:03.112Z,185.62
2023-02-23T11:19:03.094Z,191.25
2023-02-23T11:20:03.090Z,191.25
2023-02-23T11:21:03.070Z,191.25
2023-02-23T11:22:03.050Z,191.25
2023-02-23T11:23:14.063Z,196.88
2023-02-23T11:24:04.029Z,202.50
2023-02-23T11:25:03.011Z,213.75
2023-02-23T11:26:02.998Z,225.00
2023-02-23T11:27:02.983Z,225.00
2023-02-23T11:28:02.992Z,213.75
2023-02-23T11:29:02.950Z,213.75
2023-02-23T11:30:02.979Z,213.75
2023-02-23T11:31:03.084Z,225.00
2023-02-23T11:32:07.391Z,208.12
2023-02-23T11:33:03.927Z,196.88
2023-02-23T11:34:02.890Z,191.25
2023-02-23T11:35:02.887Z,185.62
2023-02-23T11:36:02.886Z,174.38
2023-02-23T11:37:02.870Z,168.75
2023-02-23T11:38:05.384Z,163.12
2023-02-23T11:39:02.880Z,157.50
2023-02-23T11:40:02.820Z,151.88
2023-02-23T11:41:02.820Z,146.25
2023-02-23T11:42:02.781Z,146.25
2023-02-23T11:43:02.788Z,140.62
2023-02-23T11:44:05.593Z,140.62
2023-02-23T11:45:02.772Z,135.00
2023-02-23T11:46:02.794Z,135.00
2023-02-23T11:47:02.784Z,135.00
2023-02-23T11:48:02.712Z,135.00
2023-02-23T11:49:02.693Z,135.00
2023-02-23T11:50:02.683Z,135.00
2023-02-23T11:51:02.678Z,135.00
2023-02-23T11:52:02.655Z,135.00
2023-02-23T11:53:02.665Z,135.00
2023-02-23T11:54:04.627Z,135.00
2023-02-23T11:55:02.635Z,129.38
2023-02-23T11:56:02.646Z,129.38
2023-02-23T11:57:02.739Z,129.38
2023-02-23T11:58:02.583Z,129.38
2023-02-23T11:59:02.562Z,129.38
2023-02-23T12:00:02.558Z,129.38
2023-02-23T12:01:02.563Z,129.38
2023-02-23T12:02:02.545Z,129.38
2023-02-23T12:03:02.590Z,129.38
2023-02-23T12:04:02.506Z,129.38
2023-02-23T12:05:02.529Z,129.38
2023-02-23T12:06:02.529Z,129.38
2023-02-23T12:07:02.474Z,129.38
2023-02-23T12:08:02.514Z,129.38
2023-02-23T12:09:02.432Z,129.38
2023-02-23T12:10:02.440Z,129.38
2023-02-23T12:11:02.416Z,123.75
2023-02-23T12:12:02.423Z,123.75
2023-02-23T12:13:02.384Z,123.75
2023-02-23T12:14:02.385Z,123.75
2023-02-23T12:15:02.353Z,123.75
2023-02-23T12:16:02.414Z,123.75
2023-02-23T12:17:04.257Z,129.38
2023-02-23T12:18:02.336Z,135.00
2023-02-23T12:19:02.302Z,135.00
2023-02-23T12:20:02.304Z,135.00
2023-02-23T12:21:02.283Z,135.00
2023-02-23T12:22:02.293Z,135.00
2023-02-23T12:23:02.244Z,135.00
2023-02-23T12:24:02.243Z,140.62
2023-02-23T12:25:02.240Z,135.00
2023-02-23T12:26:02.214Z,129.38
2023-02-23T12:27:02.216Z,129.38
2023-02-23T12:28:16.910Z,129.38
2023-02-23T12:29:03.172Z,129.38
2023-02-23T12:30:02.225Z,123.75
2023-02-23T12:31:02.205Z,123.75
2023-02-23T12:32:02.265Z,123.75
2023-02-23T12:33:02.133Z,123.75
2023-02-23T12:34:02.111Z,123.75
2023-02-23T12:35:02.092Z,123.75
2023-02-23T12:36:02.095Z,123.75
2023-02-23T12:37:02.085Z,118.12
2023-02-23T12:38:02.061Z,118.12
2023-02-23T12:39:02.323Z,118.12
2023-02-23T12:40:02.033Z,118.12
2023-02-23T12:41:02.021Z,112.50
2023-02-23T12:42:02.030Z,112.50
2023-02-23T12:43:01.989Z,112.50
2023-02-23T12:44:01.976Z,106.88
2023-02-23T12:45:01.967Z,106.88
2023-02-23T12:46:01.978Z,106.88
2023-02-23T12:47:01.991Z,106.88
2023-02-23T12:48:01.937Z,101.25
2023-02-23T12:49:01.907Z,101.25
2023-02-23T12:50:01.899Z,101.25
2023-02-23T12:51:01.877Z,101.25
2023-02-23T12:52:01.886Z,95.62
2023-02-23T12:53:01.863Z,95.62
2023-02-23T12:54:01.856Z,95.62
2023-02-23T12:55:01.835Z,90.00
2023-02-23T12:56:01.826Z,90.00
2023-02-23T12:57:04.261Z,90.00
2023-02-23T12:58:01.804Z,90.00
2023-02-23T12:59:01.776Z,90.00
2023-02-23T13:00:01.782Z,90.00