createdAt,value
2018-08-10T00:01:58.014Z,78.90
2018-08-10T00:04:28.368Z,79.50
2018-08-10T00:06:58.742Z,79.80
2018-08-10T00:09:29.148Z,79.60
2018-08-10T00:11:59.497Z,80.10
2018-08-10T00:14:29.832Z,80.50
2018-08-10T00:17:01.288Z,80.80
2018-08-10T00:19:31.572Z,81.10
2018-08-10T00:22:02.011Z,81.20
2018-08-10T00:24:32.457Z,80.90
2018-08-10T00:27:02.838Z,80.50
2018-08-10T00:29:33.178Z,80.60
2018-08-10T00:32:03.596Z,80.50
2018-08-10T00:34:33.895Z,80.20
2018-08-10T00:37:04.312Z,80.30
2018-08-10T00:39:34.627Z,80.40
2018-08-10T00:42:05.020Z,80.60
2018-08-10T00:44:35.452Z,81.00
2018-08-10T00:47:05.772Z,80.40
2018-08-10T00:49:36.179Z,80.30
2018-08-10T00:52:06.580Z,80.70
2018-08-10T00:54:36.985Z,80.90
2018-08-10T00:57:07.278Z,81.10
2018-08-10T00:59:37.673Z,81.30
2018-08-10T01:02:08.083Z,80.60
2018-08-10T01:04:38.425Z,80.90
2018-08-10T01:07:08.728Z,80.90
2018-08-10T01:09:39.027Z,80.70
2018-08-10T01:12:09.352Z,80.80
2018-08-10T01:14:39.649Z,80.80
2018-08-10T01:17:09.988Z,81.00
2018-08-10T01:19:40.344Z,80.90
2018-08-10T01:22:10.626Z,81.50
2018-08-10T01:24:40.977Z,81.30
2018-08-10T01:27:16.448Z,81.40
2018-08-10T01:29:47.229Z,81.50
2018-08-10T01:32:17.568Z,81.90
2018-08-10T01:34:47.861Z,81.70
2018-08-10T01:37:18.344Z,81.60
2018-08-10T01:39:48.657Z,81.50
2018-08-10T01:42:18.927Z,81.30
2018-08-10T01:44:49.212Z,81.20
2018-08-10T01:47:19.533Z,81.30
2018-08-10T01:49:49.793Z,81.60
2018-08-10T01:52:20.086Z,81.90
2018-08-10T01:54:50.388Z,82.20
2018-08-10T01:57:20.666Z,83.00
2018-08-10T01:59:51.031Z,83.60
2018-08-10T02:02:21.369Z,83.60
2018-08-10T02:04:52.233Z,83.60
2018-08-10T02:07:22.555Z,83.50
2018-08-10T02:09:52.866Z,83.80
2018-08-10T02:12:23.159Z,83.80
2018-08-10T02:14:53.622Z,83.50
2018-08-10T02:17:23.881Z,83.40
2018-08-10T02:19:54.192Z,83.20
2018-08-10T02:22:24.429Z,83.30
2018-08-10T02:24:54.717Z,83.70
2018-08-10T02:27:24.996Z,84.00
2018-08-10T02:29:55.309Z,84.20
2018-08-10T02:32:25.605Z,85.00
2018-08-10T02:34:55.886Z,84.30
2018-08-10T02:37:26.211Z,84.40
2018-08-10T02:39:56.517Z,84.40
2018-08-10T02:42:26.801Z,84.30
2018-08-10T02:44:57.195Z,85.40
2018-08-10T02:47:27.510Z,84.10
2018-08-10T02:49:57.829Z,83.70
2018-08-10T02:52:28.152Z,83.40
2018-08-10T02:54:58.479Z,83.00
2018-08-10T02:57:28.832Z,82.90
2018-08-10T02:59:59.129Z,83.00
2018-08-10T03:02:29.467Z,83.20
2018-08-10T03:04:59.737Z,83.40
2018-08-10T03:07:30.086Z,83.40
2018-08-10T03:10:00.400Z,83.20
2018-08-10T03:12:30.727Z,83.10
2018-08-10T03:15:01.053Z,83.10
2018-08-10T03:17:31.389Z,82.70
2018-08-10T03:20:01.716Z,83.40
2018-08-10T03:22:32.088Z,83.40
2018-08-10T03:25:02.419Z,83.50
2018-08-10T03:27:33.380Z,83.70
2018-08-10T03:30:03.753Z,84.10
2018-08-10T03:32:34.081Z,84.20
2018-08-10T03:35:04.544Z,84.20
2018-08-10T03:37:34.909Z,84.40
2018-08-10T03:40:07.884Z,84.60
2018-08-10T03:42:38.288Z,84.70
2018-08-10T03:45:09.127Z,84.50
2018-08-10T03:47:40.172Z,84.70
2018-08-10T03:50:12.533Z,84.80
2018-08-10T03:52:43.642Z,85.00
2018-08-10T03:55:13.950Z,85.20
2018-08-10T03:57:44.295Z,85.10
2018-08-10T04:00:15.160Z,84.90
2018-08-10T04:02:45.499Z,85.00
2018-08-10T04:05:15.884Z,85.20
2018-08-10T04:07:46.243Z,85.70
2018-08-10T04:10:16.619Z,85.40
2018-08-10T04:12:46.932Z,85.10
2018-08-10T04:15:17.306Z,85.00
2018-08-10T04:17:47.625Z,85.10
2018-08-10T04:20:17.901Z,85.20
2018-08-10T04:22:48.271Z,85.10
2018-08-10T04:25:18.590Z,85.00
2018-08-10T04:27:48.892Z,84.30
2018-08-10T04:30:19.211Z,84.40
2018-08-10T04:32:49.645Z,84.40
2018-08-10T04:35:19.996Z,84.00
2018-08-10T04:37:50.465Z,84.00
2018-08-10T04:40:20.783Z,84.10
2018-08-10T04:42:51.135Z,84.30
2018-08-10T04:45:21.511Z,84.50
2018-08-10T04:47:51.912Z,84.50
2018-08-10T04:50:22.191Z,84.70
2018-08-10T04:52:52.624Z,84.80
2018-08-10T04:55:22.965Z,84.90
2018-08-10T04:57:53.317Z,84.80
2018-08-10T05:00:23.653Z,85.00
2018-08-10T05:02:53.936Z,84.50
2018-08-10T05:05:24.272Z,84.10
2018-08-10T05:07:54.548Z,83.40
2018-08-10T05:10:24.861Z,83.40
2018-08-10T05:12:55.158Z,83.50
2018-08-10T05:15:25.454Z,83.40
2018-08-10T05:17:55.807Z,83.10
2018-08-10T05:20:26.165Z,83.10
2018-08-10T05:22:56.514Z,83.50
2018-08-10T05:25:26.842Z,83.40
2018-08-10T05:27:57.972Z,83.50
2018-08-10T05:30:28.320Z,82.90
2018-08-10T05:32:58.715Z,82.70
2018-08-10T05:35:29.051Z,82.40
2018-08-10T05:37:59.436Z,82.00
2018-08-10T05:40:29.788Z,81.80
2018-08-10T05:43:00.104Z,82.10
2018-08-10T05:45:30.539Z,82.30
2018-08-10T05:48:00.911Z,82.30
2018-08-10T05:50:31.215Z,82.10
2018-08-10T05:53:01.572Z,82.30
2018-08-10T05:55:31.912Z,82.60
2018-08-10T05:58:02.224Z,82.60
2018-08-10T06:00:32.706Z,83.80
2018-08-10T06:03:03.009Z,83.40
2018-08-10T06:05:33.295Z,84.00
2018-08-10T06:08:03.589Z,84.10
2018-08-10T06:10:33.913Z,83.90
2018-08-10T06:13:04.274Z,83.40
2018-08-10T06:15:35.204Z,83.20
2018-08-10T06:18:06.075Z,83.00
2018-08-10T06:20:36.432Z,82.50
2018-08-10T06:23:06.798Z,83.10
2018-08-10T06:25:37.133Z,81.70
2018-08-10T06:28:07.482Z,82.00
2018-08-10T06:30:37.771Z,82.10
2018-08-10T06:33:08.085Z,81.60
2018-08-10T06:35:38.434Z,81.60
2018-08-10T06:38:08.700Z,81.80
2018-08-10T06:40:39.054Z,81.60
2018-08-10T06:43:09.364Z,81.20
2018-08-10T06:45:39.713Z,80.90
2018-08-10T06:48:10.064Z,80.40
2018-08-10T06:50:40.413Z,79.90
2018-08-10T06:53:10.699Z,80.00
2018-08-10T06:55:41.087Z,79.70
2018-08-10T06:58:11.352Z,79.70
2018-08-10T07:00:42.003Z,79.70
2018-08-10T07:03:12.329Z,80.00
2018-08-10T07:05:42.616Z,78.60
2018-08-10T07:08:12.966Z,78.20
2018-08-10T07:10:43.291Z,78.20
2018-08-10T07:13:13.679Z,78.00
2018-08-10T07:15:43.942Z,77.10
2018-08-10T07:18:14.248Z,77.20
2018-08-10T07:20:44.528Z,77.20
2018-08-10T07:23:14.903Z,76.00
2018-08-10T07:25:45.267Z,75.70
2018-08-10T07:28:15.604Z,75.30
2018-08-10T07:30:45.987Z,74.70
2018-08-10T07:33:16.298Z,74.20
2018-08-10T07:35:46.587Z,74.10
2018-08-10T07:38:17.076Z,74.60
2018-08-10T07:40:47.389Z,74.00
2018-08-10T07:43:17.748Z,73.70
2018-08-10T07:45:48.052Z,74.00
2018-08-10T07:48:18.391Z,74.00
2018-08-10T07:50:48.717Z,74.00
2018-08-10T07:53:19.052Z,73.70
2018-08-10T07:55:49.360Z,73.10
2018-08-10T07:58:19.725Z,72.80
2018-08-10T08:00:50.041Z,72.60
2018-08-10T08:03:20.475Z,72.40
2018-08-10T08:05:50.815Z,72.00
2018-08-10T08:08:21.160Z,72.30
2018-08-10T08:10:51.521Z,71.90
2018-08-10T08:13:21.904Z,72.00
2018-08-10T08:15:52.273Z,70.70
2018-08-10T08:18:22.627Z,71.00
2018-08-10T08:21:05.411Z,70.80
2018-08-10T08:23:35.991Z,70.90
2018-08-10T08:26:06.572Z,70.20
2018-08-10T08:28:37.252Z,69.90
2018-08-10T08:31:07.843Z,69.40
2018-08-10T08:33:55.171Z,69.30
2018-08-10T08:36:25.495Z,69.50
2018-08-10T08:40:27.523Z,69.40
2018-08-10T08:42:57.917Z,68.90
2018-08-10T08:45:43.762Z,69.70
2018-08-10T08:48:14.129Z,70.20
2018-08-10T08:50:45.872Z,68.80
2018-08-10T08:53:16.442Z,68.30
2018-08-10T08:55:58.933Z,67.50
2018-08-10T08:58:29.751Z,67.20
2018-08-10T09:01:00.131Z,66.90
2018-08-10T09:03:47.392Z,66.60
2018-08-10T09:06:17.763Z,65.70
2018-08-10T09:09:04.990Z,65.20
2018-08-10T09:11:35.291Z,64.50
2018-08-10T09:14:43.860Z,63.00
2018-08-10T09:17:14.329Z,62.70
2018-08-10T09:19:45.361Z,62.90
2018-08-10T09:22:15.727Z,63.00
2018-08-10T09:24:46.409Z,62.20
2018-08-10T09:27:16.832Z,63.00
2018-08-10T09:29:47.180Z,63.40
2018-08-10T09:32:17.595Z,62.80
2018-08-10T09:34:47.984Z,62.40
2018-08-10T09:37:18.395Z,59.40
2018-08-10T09:39:48.745Z,59.40
2018-08-10T09:42:19.215Z,59.30
2018-08-10T09:44:49.524Z,59.50
2018-08-10T09:47:19.933Z,60.30
2018-08-10T09:49:50.998Z,60.90
2018-08-10T09:52:21.423Z,61.00
2018-08-10T09:55:34.913Z,60.90
2018-08-10T09:58:10.299Z,59.30
2018-08-10T10:00:46.010Z,57.10
2018-08-10T10:03:18.825Z,57.70
2018-08-10T10:05:50.303Z,56.20
2018-08-10T10:08:21.599Z,55.70
2018-08-10T10:10:52.056Z,55.00
2018-08-10T10:13:22.444Z,53.90
2018-08-10T10:15:52.849Z,52.80
2018-08-10T10:18:23.368Z,52.00
2018-08-10T10:20:53.699Z,52.40
2018-08-10T10:23:24.079Z,51.30
2018-08-10T10:25:54.435Z,50.50
2018-08-10T10:28:24.784Z,51.20
2018-08-10T10:30:55.229Z,51.10
2018-08-10T10:33:25.628Z,50.60
2018-08-10T10:35:55.971Z,50.40
2018-08-10T10:38:26.363Z,49.30
2018-08-10T10:40:56.682Z,48.50
2018-08-10T10:43:27.068Z,48.40
2018-08-10T10:45:57.467Z,48.40
2018-08-10T10:48:27.876Z,47.10
2018-08-10T10:50:58.265Z,46.20
2018-08-10T10:53:28.702Z,45.80
2018-08-10T10:55:59.051Z,44.40
2018-08-10T10:58:29.424Z,43.80
2018-08-10T11:00:59.841Z,44.10
2018-08-10T11:03:30.258Z,43.00
2018-08-10T11:06:00.606Z,41.60
2018-08-10T11:08:30.959Z,42.10
2018-08-10T11:11:01.371Z,39.90
2018-08-10T11:13:31.736Z,37.40
2018-08-10T11:16:02.147Z,37.70
2018-08-10T11:18:32.512Z,37.50
2018-08-10T11:21:02.874Z,37.80
2018-08-10T11:23:33.232Z,37.60
2018-08-10T11:26:03.655Z,36.10
2018-08-10T11:28:33.938Z,37.20
2018-08-10T11:31:04.352Z,36.70
2018-08-10T11:33:34.751Z,36.00
2018-08-10T11:36:05.183Z,35.50
2018-08-10T11:38:35.476Z,36.20
2018-08-10T11:41:05.864Z,35.80
2018-08-10T11:43:36.192Z,36.10
2018-08-10T11:46:06.647Z,35.20
2018-08-10T11:48:36.936Z,37.10
2018-08-10T11:51:07.519Z,36.80
2018-08-10T11:53:38.392Z,35.50
2018-08-10T11:56:09.131Z,35.90
2018-08-10T11:58:39.465Z,34.60
2018-08-10T12:01:09.830Z,34.20
2018-08-10T12:03:40.210Z,34.00
2018-08-10T12:06:10.719Z,33.70
2018-08-10T12:08:41.073Z,33.70
2018-08-10T12:11:11.519Z,32.60
2018-08-10T12:13:42.248Z,32.90
2018-08-10T12:16:12.620Z,33.80
2018-08-10T12:18:42.994Z,33.10
2018-08-10T12:21:13.423Z,33.00
2018-08-10T12:23:43.777Z,32.40
2018-08-10T12:26:14.254Z,30.00
2018-08-10T12:28:44.684Z,30.50
2018-08-10T12:31:15.037Z,32.00
2018-08-10T12:33:45.562Z,31.70
2018-08-10T12:36:15.921Z,32.40
2018-08-10T12:38:46.388Z,33.40
2018-08-10T12:41:16.727Z,35.30
2018-08-10T12:43:47.550Z,34.40
2018-08-10T12:46:18.047Z,33.50
2018-08-10T12:48:48.534Z,32.50
2018-08-10T12:51:18.891Z,31.10
2018-08-10T12:53:49.285Z,30.20
2018-08-10T12:56:19.918Z,30.00
2018-08-10T12:58:50.242Z,29.70
2018-08-10T13:01:20.793Z,29.20
2018-08-10T13:03:51.169Z,30.10
2018-08-10T13:06:21.544Z,29.30
2018-08-10T13:08:51.838Z,29.50
2018-08-10T13:11:22.751Z,29.40
2018-08-10T13:13:53.140Z,29.10
2018-08-10T13:16:23.565Z,28.60
2018-08-10T13:18:54.386Z,29.20
2018-08-10T13:21:24.800Z,29.10
2018-08-10T13:23:55.260Z,29.60
2018-08-10T13:26:25.579Z,29.70
2018-08-10T13:28:56.068Z,30.90
2018-08-10T13:31:26.548Z,31.30
2018-08-10T13:33:56.852Z,31.80
2018-08-10T13:36:27.308Z,33.20
2018-08-10T13:38:57.697Z,33.60
2018-08-10T13:41:28.113Z,33.70
2018-08-10T13:43:58.500Z,33.00
2018-08-10T13:46:28.841Z,32.80
2018-08-10T13:48:59.189Z,34.00
2018-08-10T13:51:29.539Z,34.50
2018-08-10T13:53:59.878Z,34.50
2018-08-10T13:56:30.303Z,33.80
2018-08-10T13:59:00.765Z,34.70
2018-08-10T14:01:31.116Z,35.10
2018-08-10T14:04:01.532Z,35.50
2018-08-10T14:06:31.948Z,35.60
2018-08-10T14:09:02.293Z,35.40
2018-08-10T14:11:32.715Z,35.70
2018-08-10T14:14:03.136Z,35.80
2018-08-10T14:16:33.521Z,35.10
2018-08-10T14:19:03.992Z,35.70
2018-08-10T14:21:34.872Z,36.00
2018-08-10T14:24:05.373Z,36.10
2018-08-10T14:26:36.654Z,35.70
2018-08-10T14:29:07.862Z,35.30
2018-08-10T14:31:38.245Z,34.50
2018-08-10T14:34:08.626Z,35.60
2018-08-10T14:36:39.017Z,35.60
2018-08-10T14:39:11.648Z,35.20
2018-08-10T14:41:42.050Z,35.60
2018-08-10T14:44:12.672Z,35.40
2018-08-10T14:46:43.065Z,35.50
2018-08-10T14:49:13.450Z,36.00
2018-08-10T14:51:43.843Z,35.80
2018-08-10T14:54:14.213Z,35.10
2018-08-10T14:56:44.536Z,34.40
2018-08-10T14:59:15.029Z,34.10
2018-08-10T15:01:45.337Z,33.10
2018-08-10T15:04:15.655Z,32.90
2018-08-10T15:06:46.005Z,33.30
2018-08-10T15:09:16.405Z,32.80
2018-08-10T15:11:46.946Z,33.30
2018-08-10T15:14:17.892Z,33.90
2018-08-10T15:16:48.323Z,33.00
2018-08-10T15:19:18.663Z,33.10
2018-08-10T15:21:49.029Z,32.80
2018-08-10T15:24:20.267Z,33.40
2018-08-10T15:26:50.627Z,32.90
2018-08-10T15:29:21.010Z,33.10
2018-08-10T15:31:51.398Z,32.60
2018-08-10T15:34:21.743Z,33.10
2018-08-10T15:36:52.066Z,32.80
2018-08-10T15:39:22.407Z,32.30
2018-08-10T15:41:52.771Z,32.50
2018-08-10T15:44:23.152Z,33.50
2018-08-10T15:46:53.837Z,34.50
2018-08-10T15:49:24.176Z,35.20
2018-08-10T15:51:54.499Z,35.90
2018-08-10T15:54:24.820Z,36.50
2018-08-10T15:56:56.016Z,36.90
2018-08-10T15:59:26.552Z,37.50
2018-08-10T16:01:56.907Z,36.70
2018-08-10T16:04:27.294Z,35.10
2018-08-10T16:06:57.948Z,34.70
2018-08-10T16:09:28.241Z,33.60
2018-08-10T16:11:58.554Z,34.00
2018-08-10T16:14:28.856Z,34.80
2018-08-10T16:16:59.183Z,35.60
2018-08-10T16:19:29.559Z,36.50
2018-08-10T16:21:59.998Z,37.10
2018-08-10T16:24:30.383Z,37.60
2018-08-10T16:27:00.773Z,38.80
2018-08-10T16:29:31.136Z,39.60
2018-08-10T16:32:01.427Z,40.00
2018-08-10T16:34:31.827Z,40.20
2018-08-10T16:37:02.220Z,40.00
2018-08-10T16:39:32.595Z,39.60
2018-08-10T16:42:03.036Z,39.60
2018-08-10T16:44:33.628Z,39.90
2018-08-10T16:47:03.938Z,40.20
2018-08-10T16:49:34.357Z,40.90
2018-08-10T16:52:05.024Z,41.40
2018-08-10T16:54:35.463Z,41.80
2018-08-10T16:57:05.961Z,42.10
2018-08-10T16:59:36.320Z,42.40
2018-08-10T17:02:06.678Z,42.40
2018-08-10T17:04:37.001Z,42.70
2018-08-10T17:07:13.664Z,42.90
2018-08-10T17:09:44.083Z,43.20
2018-08-10T17:12:14.404Z,43.60
2018-08-10T17:14:44.730Z,44.00
2018-08-10T17:17:15.060Z,44.30
2018-08-10T17:19:45.453Z,44.50
2018-08-10T17:22:15.897Z,44.80
2018-08-10T17:24:46.340Z,45.00
2018-08-10T17:27:16.639Z,45.60
2018-08-10T17:29:46.935Z,45.70
2018-08-10T17:32:17.256Z,46.10
2018-08-10T17:34:47.572Z,46.60
2018-08-10T17:37:18.004Z,46.80
2018-08-10T17:39:48.578Z,46.80
2018-08-10T17:42:18.889Z,47.40
2018-08-10T17:44:49.338Z,47.40
2018-08-10T17:47:19.749Z,47.80
2018-08-10T17:49:50.676Z,48.00
2018-08-10T17:52:21.139Z,48.50
2018-08-10T17:54:51.597Z,49.00
2018-08-10T17:57:21.924Z,49.40
2018-08-10T17:59:52.290Z,49.60
2018-08-10T18:02:22.616Z,50.20
2018-08-10T18:04:53.028Z,50.80
2018-08-10T18:07:24.424Z,51.10
2018-08-10T18:09:54.917Z,51.40
2018-08-10T18:12:25.215Z,51.60
2018-08-10T18:14:55.741Z,51.80
2018-08-10T18:17:26.113Z,52.00
2018-08-10T18:19:56.485Z,52.30
2018-08-10T18:22:26.988Z,52.60
2018-08-10T18:24:57.499Z,51.80
2018-08-10T18:27:27.943Z,51.50
2018-08-10T18:29:58.367Z,51.90
2018-08-10T18:32:28.991Z,52.20
2018-08-10T18:34:59.403Z,52.50
2018-08-10T18:37:30.075Z,52.70
2018-08-10T18:40:00.533Z,53.00
2018-08-10T18:42:31.017Z,53.60
2018-08-10T18:45:01.465Z,54.30
2018-08-10T18:47:31.869Z,54.40
2018-08-10T18:50:02.541Z,55.40
2018-08-10T18:52:32.875Z,55.90
2018-08-10T18:55:03.320Z,56.20
2018-08-10T18:57:34.126Z,56.90
2018-08-10T19:00:05.383Z,56.50
2018-08-10T19:02:35.824Z,56.60
2018-08-10T19:05:09.446Z,57.00
2018-08-10T19:07:39.887Z,57.00
2018-08-10T19:10:12.219Z,57.20
2018-08-10T19:12:42.575Z,57.00
2018-08-10T19:15:13.676Z,57.30
2018-08-10T19:17:44.841Z,57.70
2018-08-10T19:20:15.733Z,60.60
2018-08-10T19:22:46.542Z,58.40
2018-08-10T19:25:17.572Z,59.90
2018-08-10T19:27:48.071Z,59.40
2018-08-10T19:30:23.243Z,59.30
2018-08-10T19:32:54.580Z,60.60
2018-08-10T19:35:24.982Z,60.30
2018-08-10T19:37:55.401Z,61.20
2018-08-10T19:40:25.798Z,59.50
2018-08-10T19:42:56.163Z,59.90
2018-08-10T19:45:26.501Z,60.00
2018-08-10T19:47:56.884Z,61.10
2018-08-10T19:50:27.639Z,61.00
2018-08-10T19:52:58.125Z,60.40
2018-08-10T19:55:28.504Z,59.70
2018-08-10T19:57:58.917Z,59.50
2018-08-10T20:00:29.371Z,59.80
2018-08-10T20:02:59.777Z,60.00
2018-08-10T20:05:30.147Z,59.50
2018-08-10T20:08:00.556Z,59.40
2018-08-10T20:10:31.022Z,59.80
2018-08-10T20:13:01.410Z,60.10
2018-08-10T20:15:31.887Z,60.10
2018-08-10T20:18:02.243Z,60.40
2018-08-10T20:20:32.627Z,63.00
2018-08-10T20:23:03.079Z,61.30
2018-08-10T20:25:33.399Z,61.10
2018-08-10T20:28:09.206Z,62.00
2018-08-10T20:30:39.540Z,62.90
2018-08-10T20:33:09.904Z,63.30
2018-08-10T20:35:40.676Z,63.50
2018-08-10T20:38:11.072Z,64.40
2018-08-10T20:40:41.581Z,64.50
2018-08-10T20:43:12.125Z,65.10
2018-08-10T20:45:42.505Z,65.40
2018-08-10T20:48:12.851Z,65.70
2018-08-10T20:50:43.648Z,66.00
2018-08-10T20:53:14.061Z,66.20
2018-08-10T20:55:44.549Z,66.70
2018-08-10T20:58:14.867Z,66.90
2018-08-10T21:00:45.209Z,67.20
2018-08-10T21:03:15.607Z,67.20
2018-08-10T21:05:45.933Z,67.60
2018-08-10T21:08:16.305Z,68.00
2018-08-10T21:10:47.452Z,68.50
2018-08-10T21:13:17.854Z,68.40
2018-08-10T21:15:48.327Z,68.40
2018-08-10T21:18:18.790Z,68.90
2018-08-10T21:20:49.233Z,68.80
2018-08-10T21:23:19.594Z,69.10
2018-08-10T21:25:49.944Z,69.30
2018-08-10T21:28:20.256Z,69.40
2018-08-10T21:30:50.677Z,69.70
2018-08-10T21:33:21.006Z,70.00
2018-08-10T21:35:51.490Z,70.40
2018-08-10T21:38:21.855Z,71.30
2018-08-10T21:40:52.463Z,70.90
2018-08-10T21:43:23.400Z,71.30
2018-08-10T21:45:53.702Z,71.10
2018-08-10T21:48:24.341Z,71.20
2018-08-10T21:50:54.614Z,71.40
2018-08-10T21:53:25.047Z,71.60
2018-08-10T21:55:55.341Z,71.40
2018-08-10T21:58:25.680Z,71.80
2018-08-10T22:01:01.488Z,72.00
2018-08-10T22:03:31.923Z,72.30
2018-08-10T22:06:02.309Z,72.70
2018-08-10T22:08:32.646Z,73.00
2018-08-10T22:11:03.033Z,73.00
2018-08-10T22:13:38.682Z,72.70
2018-08-10T22:16:14.203Z,72.60
2018-08-10T22:18:49.710Z,72.70
2018-08-10T22:21:20.044Z,72.60
2018-08-10T22:23:50.472Z,72.90
2018-08-10T22:26:20.884Z,73.10
2018-08-10T22:28:51.300Z,72.90
2018-08-10T22:31:21.793Z,73.00
2018-08-10T22:33:52.238Z,73.00
2018-08-10T22:36:23.704Z,72.90
2018-08-10T22:38:54.056Z,72.70
2018-08-10T22:41:24.360Z,72.80
2018-08-10T22:43:54.675Z,72.70
2018-08-10T22:46:24.996Z,72.70
2018-08-10T22:48:55.448Z,72.70
2018-08-10T22:51:25.756Z,72.60
2018-08-10T22:53:56.255Z,72.80
2018-08-10T22:56:26.625Z,72.70
2018-08-10T22:58:57.260Z,72.90
2018-08-10T23:01:27.605Z,73.10
2018-08-10T23:03:58.325Z,73.10
2018-08-10T23:06:28.610Z,73.20
2018-08-10T23:08:59.167Z,73.40
2018-08-10T23:11:29.534Z,73.40
2018-08-10T23:13:59.952Z,73.60
2018-08-10T23:16:30.288Z,73.60
2018-08-10T23:19:00.732Z,73.60
2018-08-10T23:21:31.162Z,73.50
2018-08-10T23:24:02.079Z,73.50
2018-08-10T23:26:32.419Z,73.70
2018-08-10T23:29:02.948Z,73.90
2018-08-10T23:31:33.269Z,73.80
2018-08-10T23:34:04.691Z,73.70
2018-08-10T23:36:35.058Z,73.90
2018-08-10T23:39:08.409Z,73.80
2018-08-10T23:41:38.948Z,73.80
2018-08-10T23:44:09.615Z,74.10
2018-08-10T23:46:40.021Z,74.30
2018-08-10T23:49:10.374Z,74.50
2018-08-10T23:51:40.704Z,74.80
2018-08-10T23:54:11.036Z,74.70
2018-08-10T23:56:41.476Z,74.60
2018-08-10T23:59:11.891Z,74.70
