createdAt,value
2022-12-18T00:02:14.926Z,99.90
2022-12-18T00:04:41.814Z,99.90
2022-12-18T00:07:08.698Z,99.90
2022-12-18T00:09:40.158Z,99.90
2022-12-18T00:14:46.864Z,99.90
2022-12-18T00:17:13.757Z,99.90
2022-12-18T00:19:40.594Z,99.90
2022-12-18T00:22:07.525Z,99.90
2022-12-18T00:24:34.445Z,99.90
2022-12-18T00:27:01.396Z,99.90
2022-12-18T00:29:28.307Z,99.90
2022-12-18T00:31:56.593Z,99.90
2022-12-18T00:34:23.538Z,99.90
2022-12-18T00:36:50.449Z,99.90
2022-12-18T00:39:17.344Z,99.90
2022-12-18T00:42:03.932Z,99.90
2022-12-18T00:44:32.018Z,99.90
2022-12-18T00:47:00.256Z,99.90
2022-12-18T00:49:27.136Z,99.90
2022-12-18T00:51:57.126Z,99.90
2022-12-18T00:54:24.516Z,99.90
2022-12-18T00:56:51.480Z,99.90
2022-12-18T00:59:19.058Z,99.90
2022-12-18T01:01:46.930Z,99.90
2022-12-18T01:04:15.323Z,99.90
2022-12-18T01:06:45.763Z,99.90
2022-12-18T01:09:13.617Z,99.90
2022-12-18T01:11:40.795Z,99.90
2022-12-18T01:14:07.730Z,99.90
2022-12-18T01:16:34.685Z,99.90
2022-12-18T01:19:01.571Z,99.90
2022-12-18T01:21:29.791Z,99.90
2022-12-18T01:23:57.635Z,99.90
2022-12-18T01:26:26.121Z,99.90
2022-12-18T01:28:54.763Z,99.90
2022-12-18T01:31:24.983Z,99.90
2022-12-18T01:33:52.604Z,99.90
2022-12-18T01:36:21.742Z,99.90
2022-12-18T01:38:51.149Z,99.90
2022-12-18T01:41:21.918Z,99.90
2022-12-18T01:43:53.635Z,99.90
2022-12-18T01:46:23.491Z,99.90
2022-12-18T01:48:56.354Z,99.90
2022-12-18T01:51:26.585Z,99.90
2022-12-18T01:53:54.858Z,99.90
2022-12-18T01:56:22.756Z,99.90
2022-12-18T01:58:56.241Z,99.90
2022-12-18T02:01:24.650Z,99.90
2022-12-18T02:03:53.071Z,99.90
2022-12-18T02:06:25.774Z,99.90
2022-12-18T02:09:03.966Z,99.90
2022-12-18T02:11:41.824Z,99.90
2022-12-18T02:14:19.146Z,99.90
2022-12-18T02:16:52.534Z,99.90
2022-12-18T02:19:38.677Z,99.90
2022-12-18T02:22:17.602Z,99.90
2022-12-18T02:24:58.844Z,99.90
2022-12-18T02:27:28.688Z,99.90
2022-12-18T02:29:59.036Z,99.90
2022-12-18T02:32:31.743Z,99.90
2022-12-18T02:35:00.319Z,99.90
2022-12-18T02:37:30.571Z,99.90
2022-12-18T02:40:01.167Z,99.90
2022-12-18T02:42:29.853Z,99.90
2022-12-18T02:44:57.159Z,99.90
2022-12-18T02:47:30.568Z,99.90
2022-12-18T02:50:06.406Z,99.90
2022-12-18T02:52:42.905Z,99.90
2022-12-18T02:55:25.087Z,99.90
2022-12-18T02:58:01.620Z,99.90
2022-12-18T03:00:40.360Z,99.90
2022-12-18T03:03:10.715Z,99.90
2022-12-18T03:05:42.565Z,99.90
2022-12-18T03:08:15.618Z,99.90
2022-12-18T03:10:49.311Z,99.90
2022-12-18T03:13:24.477Z,99.90
2022-12-18T03:15:55.855Z,99.90
2022-12-18T03:18:26.907Z,99.90
2022-12-18T03:20:56.664Z,99.90
2022-12-18T03:23:26.932Z,99.90
2022-12-18T03:26:00.842Z,99.90
2022-12-18T03:28:35.393Z,99.90
2022-12-18T03:31:06.731Z,99.90
2022-12-18T03:33:39.536Z,99.90
2022-12-18T03:36:07.251Z,99.90
2022-12-18T03:38:34.431Z,99.90
2022-12-18T03:41:07.398Z,99.90
2022-12-18T03:43:49.887Z,99.90
2022-12-18T03:46:25.330Z,99.90
2022-12-18T03:48:57.534Z,99.90
2022-12-18T03:51:34.439Z,99.90
2022-12-18T03:54:04.217Z,99.90
2022-12-18T03:56:39.745Z,99.90
2022-12-18T03:59:11.916Z,99.90
2022-12-18T04:01:42.675Z,99.90
2022-12-18T04:04:14.535Z,99.90
2022-12-18T04:06:42.618Z,99.90
2022-12-18T04:09:11.659Z,99.90
2022-12-18T04:11:45.281Z,99.90
2022-12-18T04:14:17.893Z,99.90
2022-12-18T04:16:45.330Z,99.90
2022-12-18T04:19:15.573Z,99.90
2022-12-18T04:21:44.589Z,99.90
2022-12-18T04:24:13.672Z,99.90
2022-12-18T04:26:47.081Z,99.90
2022-12-18T04:29:20.259Z,99.90
2022-12-18T04:31:47.931Z,99.90
2022-12-18T04:34:15.964Z,99.90
2022-12-18T04:36:49.183Z,99.90
2022-12-18T04:39:17.996Z,99.90
2022-12-18T04:41:45.649Z,99.90
2022-12-18T04:44:13.767Z,99.90
2022-12-18T04:46:42.031Z,99.90
2022-12-18T04:49:11.317Z,99.90
2022-12-18T04:51:38.493Z,99.90
2022-12-18T04:54:05.466Z,99.90
2022-12-18T04:56:32.940Z,99.90
2022-12-18T04:58:59.915Z,99.90
2022-12-18T05:01:32.584Z,99.90
2022-12-18T05:04:02.920Z,99.90
2022-12-18T05:06:29.800Z,99.90
2022-12-18T05:08:56.822Z,99.90
2022-12-18T05:11:23.723Z,99.90
2022-12-18T05:13:50.628Z,99.90
2022-12-18T05:16:17.608Z,99.90
2022-12-18T05:18:44.765Z,99.90
2022-12-18T05:21:12.994Z,99.90
2022-12-18T05:23:40.225Z,99.90
2022-12-18T05:26:08.791Z,99.90
2022-12-18T05:28:36.750Z,99.90
2022-12-18T05:31:04.880Z,99.90
2022-12-18T05:33:33.386Z,99.90
2022-12-18T05:36:01.700Z,99.90
2022-12-18T05:38:31.500Z,99.90
2022-12-18T05:40:58.819Z,99.90
2022-12-18T05:43:27.286Z,99.90
2022-12-18T05:45:55.044Z,99.90
2022-12-18T05:48:22.603Z,99.90
2022-12-18T05:50:50.874Z,99.90
2022-12-18T05:53:20.190Z,99.90
2022-12-18T05:55:48.915Z,99.90
2022-12-18T05:58:16.087Z,99.90
2022-12-18T06:00:45.508Z,99.90
2022-12-18T06:03:13.585Z,99.90
2022-12-18T06:05:42.543Z,99.90
2022-12-18T06:08:09.936Z,99.90
2022-12-18T06:10:37.198Z,99.90
2022-12-18T06:13:05.870Z,99.90
2022-12-18T06:15:33.801Z,99.90
2022-12-18T06:18:01.939Z,99.90
2022-12-18T06:20:33.192Z,99.90
2022-12-18T06:23:00.770Z,99.90
2022-12-18T06:25:27.625Z,99.90
2022-12-18T06:27:54.713Z,99.90
2022-12-18T06:30:23.053Z,99.90
2022-12-18T06:32:53.201Z,99.90
2022-12-18T06:35:23.120Z,99.90
2022-12-18T06:37:49.932Z,99.90
2022-12-18T06:40:17.689Z,99.90
2022-12-18T06:42:44.561Z,99.90
2022-12-18T06:45:12.330Z,99.90
2022-12-18T06:47:40.585Z,99.90
2022-12-18T06:50:08.338Z,99.90
2022-12-18T06:52:35.210Z,99.90
2022-12-18T06:55:02.043Z,99.90
2022-12-18T06:57:29.110Z,99.90
2022-12-18T06:59:55.900Z,99.90
2022-12-18T07:02:22.907Z,99.90
2022-12-18T07:04:51.150Z,99.90
2022-12-18T07:07:18.449Z,99.90
2022-12-18T07:09:45.318Z,99.90
2022-12-18T07:12:12.168Z,99.90
2022-12-18T07:14:39.017Z,99.90
2022-12-18T07:17:05.912Z,99.90
2022-12-18T07:19:33.391Z,99.90
2022-12-18T07:22:01.758Z,99.90
2022-12-18T07:24:29.311Z,99.90
2022-12-18T07:26:56.153Z,99.90
2022-12-18T07:29:22.975Z,99.90
2022-12-18T07:31:50.239Z,99.90
2022-12-18T07:34:17.430Z,99.90
2022-12-18T07:36:44.358Z,99.90
2022-12-18T07:39:13.272Z,99.90
2022-12-18T07:41:46.806Z,99.90
2022-12-18T07:44:16.359Z,99.90
2022-12-18T07:46:43.222Z,99.90
2022-12-18T07:49:10.063Z,99.90
2022-12-18T07:51:36.950Z,99.90
2022-12-18T07:54:04.094Z,99.90
2022-12-18T07:56:32.324Z,99.90
2022-12-18T07:58:59.835Z,99.90
2022-12-18T08:01:27.020Z,99.90
2022-12-18T08:03:54.189Z,99.90
2022-12-18T08:06:22.467Z,99.90
2022-12-18T08:08:52.320Z,99.90
2022-12-18T08:11:19.244Z,99.90
2022-12-18T08:13:47.916Z,99.90
2022-12-18T08:16:15.078Z,99.90
2022-12-18T08:18:41.987Z,99.90
2022-12-18T08:21:10.414Z,99.90
2022-12-18T08:23:42.390Z,99.90
2022-12-18T08:26:10.985Z,99.90
2022-12-18T08:28:37.932Z,99.90
2022-12-18T08:31:06.303Z,99.90
2022-12-18T08:33:34.047Z,99.90
2022-12-18T08:36:01.906Z,99.90
2022-12-18T08:38:28.816Z,99.90
2022-12-18T08:41:00.317Z,99.90
2022-12-18T08:43:45.920Z,99.90
2022-12-18T08:46:17.458Z,99.90
2022-12-18T08:48:44.745Z,99.90
2022-12-18T08:51:11.826Z,99.90
2022-12-18T08:53:39.135Z,99.90
2022-12-18T08:56:07.226Z,99.90
2022-12-18T08:58:34.083Z,99.90
2022-12-18T09:01:02.554Z,99.90
2022-12-18T09:03:31.103Z,99.90
2022-12-18T09:05:58.160Z,99.90
2022-12-18T09:08:25.022Z,99.90
2022-12-18T09:10:51.923Z,99.90
2022-12-18T09:13:19.979Z,99.90
2022-12-18T09:15:49.255Z,99.90
2022-12-18T09:18:18.010Z,99.90
2022-12-18T09:20:46.601Z,99.90
2022-12-18T09:23:13.800Z,99.90
2022-12-18T09:25:41.629Z,99.90
2022-12-18T09:28:12.511Z,99.90
2022-12-18T09:30:41.564Z,99.90
2022-12-18T09:33:08.553Z,99.90
2022-12-18T09:35:37.399Z,99.90
2022-12-18T09:38:05.771Z,99.90
2022-12-18T09:40:36.082Z,99.90
2022-12-18T09:43:05.690Z,99.90
2022-12-18T09:45:43.232Z,99.90
2022-12-18T09:48:15.976Z,99.90
2022-12-18T09:50:45.336Z,99.90
2022-12-18T09:53:19.895Z,99.90
2022-12-18T09:55:48.767Z,99.90
2022-12-18T09:58:20.145Z,99.90
2022-12-18T10:00:47.053Z,99.90
2022-12-18T10:03:16.469Z,99.90
2022-12-18T10:05:53.489Z,99.90
2022-12-18T10:08:33.565Z,99.90
2022-12-18T10:11:13.063Z,99.90
2022-12-18T10:13:47.818Z,99.90
2022-12-18T10:16:20.404Z,99.90
2022-12-18T10:19:02.652Z,99.90
2022-12-18T10:21:34.367Z,99.90
2022-12-18T10:24:15.223Z,99.90
2022-12-18T10:26:42.678Z,99.90
2022-12-18T10:29:13.359Z,99.90
2022-12-18T10:31:40.521Z,99.90
2022-12-18T10:34:10.695Z,99.90
2022-12-18T10:36:37.714Z,99.90
2022-12-18T10:39:18.680Z,99.90
2022-12-18T10:41:45.768Z,99.90
2022-12-18T10:44:17.747Z,99.90
2022-12-18T10:46:46.082Z,99.90
2022-12-18T10:49:26.335Z,99.90
2022-12-18T10:52:06.830Z,99.90
2022-12-18T10:54:37.047Z,99.90
2022-12-18T10:57:39.616Z,99.90
2022-12-18T11:00:25.595Z,99.90
2022-12-18T11:02:52.941Z,99.90
2022-12-18T11:05:29.950Z,99.90
2022-12-18T11:07:57.820Z,99.90
2022-12-18T11:10:31.186Z,99.90
2022-12-18T11:13:11.504Z,99.90
2022-12-18T11:15:41.666Z,99.90
2022-12-18T11:18:17.847Z,99.90
2022-12-18T11:20:56.912Z,99.90
2022-12-18T11:23:26.276Z,99.90
2022-12-18T11:25:57.851Z,99.80
2022-12-18T11:28:38.696Z,99.40
2022-12-18T11:31:24.910Z,99.60
2022-12-18T11:36:48.990Z,99.00
2022-12-18T11:39:22.454Z,99.20
2022-12-18T11:42:10.975Z,99.00
2022-12-18T11:44:45.664Z,98.80
2022-12-18T11:47:19.962Z,99.00
2022-12-18T11:49:51.193Z,98.80
2022-12-18T11:52:21.863Z,99.00
2022-12-18T11:54:52.313Z,99.20
2022-12-18T11:57:29.487Z,99.40
2022-12-18T12:00:03.182Z,99.10
2022-12-18T12:03:19.106Z,98.60
2022-12-18T12:05:58.402Z,98.80
2022-12-18T12:08:36.239Z,98.80
2022-12-18T12:11:10.988Z,98.70
2022-12-18T12:13:50.134Z,99.00
2022-12-18T12:16:23.436Z,99.30
2022-12-18T12:19:07.621Z,98.90
2022-12-18T12:21:40.134Z,98.90
2022-12-18T12:24:24.760Z,98.40
2022-12-18T12:27:04.295Z,98.60
2022-12-18T12:29:46.994Z,98.60
2022-12-18T12:32:26.416Z,98.70
2022-12-18T12:35:09.901Z,99.10
2022-12-18T12:37:46.522Z,99.00
2022-12-18T12:40:49.108Z,98.80
2022-12-18T12:43:17.494Z,99.40
2022-12-18T12:45:52.013Z,99.60
2022-12-18T12:48:28.534Z,99.20
2022-12-18T12:50:57.257Z,99.00
2022-12-18T12:53:31.560Z,99.20
2022-12-18T12:55:59.214Z,99.20
2022-12-18T12:58:34.955Z,99.40
2022-12-18T13:01:16.219Z,99.30
2022-12-18T13:03:55.115Z,99.30
2022-12-18T13:06:31.434Z,99.40
2022-12-18T13:09:00.857Z,99.40
2022-12-18T13:12:00.365Z,99.50
2022-12-18T13:14:33.626Z,99.80
2022-12-18T13:17:33.481Z,99.90
2022-12-18T13:20:11.877Z,99.90
2022-12-18T13:22:43.005Z,99.90
2022-12-18T13:25:29.227Z,99.90
2022-12-18T13:28:02.554Z,99.90
2022-12-18T13:30:49.701Z,99.90
2022-12-18T13:34:24.990Z,99.90
2022-12-18T13:36:39.205Z,99.90
2022-12-18T13:39:28.946Z,99.90
2022-12-18T13:42:51.853Z,99.90
2022-12-18T13:45:42.872Z,99.90
2022-12-18T13:48:19.235Z,99.90
2022-12-18T13:50:52.851Z,99.90
2022-12-18T13:53:25.329Z,99.90
2022-12-18T13:55:53.128Z,99.90
2022-12-18T13:58:20.148Z,99.90
2022-12-18T14:00:47.069Z,99.90
2022-12-18T14:03:23.298Z,99.90
2022-12-18T14:05:56.404Z,99.90
2022-12-18T14:08:34.119Z,99.90
2022-12-18T14:11:02.393Z,99.90
2022-12-18T14:13:32.993Z,99.90
2022-12-18T14:16:02.589Z,99.90
2022-12-18T14:18:37.218Z,99.90
2022-12-18T14:21:05.803Z,99.90
2022-12-18T14:23:36.673Z,99.90
2022-12-18T14:26:20.395Z,99.90
2022-12-18T14:28:47.528Z,99.90
2022-12-18T14:31:20.531Z,99.90
2022-12-18T14:33:48.452Z,99.90
2022-12-18T14:36:18.843Z,99.90
2022-12-18T14:38:51.748Z,99.90
2022-12-18T14:41:20.364Z,99.90
2022-12-18T14:43:49.223Z,99.90
2022-12-18T14:46:37.098Z,99.90
2022-12-18T14:49:06.726Z,99.90
2022-12-18T14:51:34.948Z,99.90
2022-12-18T14:54:05.241Z,99.90
2022-12-18T14:56:34.667Z,99.90
2022-12-18T14:59:04.353Z,99.90
2022-12-18T15:01:34.619Z,99.90
2022-12-18T15:04:03.988Z,99.90
2022-12-18T15:06:34.382Z,99.90
2022-12-18T15:09:04.669Z,99.90
2022-12-18T15:11:44.559Z,99.90
2022-12-18T15:14:31.703Z,99.90
2022-12-18T15:17:00.113Z,99.90
2022-12-18T15:19:34.367Z,99.90
2022-12-18T15:22:06.158Z,99.90
2022-12-18T15:24:35.340Z,99.90
2022-12-18T15:27:02.512Z,99.90
2022-12-18T15:29:29.605Z,99.90
2022-12-18T15:32:01.527Z,99.90
2022-12-18T15:34:28.998Z,99.90
2022-12-18T15:36:55.972Z,99.90
2022-12-18T15:39:22.899Z,99.90
2022-12-18T15:42:10.349Z,99.90
2022-12-18T15:44:37.768Z,99.90
2022-12-18T15:47:08.647Z,99.90
2022-12-18T15:49:35.514Z,99.90
2022-12-18T15:52:03.421Z,99.90
2022-12-18T15:54:49.003Z,99.90
2022-12-18T15:57:26.476Z,99.90
2022-12-18T15:59:55.079Z,99.90
2022-12-18T16:02:23.843Z,99.90
2022-12-18T16:04:52.353Z,99.90
2022-12-18T16:07:24.939Z,99.90
2022-12-18T16:09:53.123Z,99.90
2022-12-18T16:12:23.924Z,99.90
2022-12-18T16:14:50.820Z,99.90
2022-12-18T16:17:18.419Z,99.90
2022-12-18T16:19:45.518Z,99.90
2022-12-18T16:22:21.020Z,99.90
2022-12-18T16:24:48.029Z,99.90
2022-12-18T16:27:15.027Z,99.90
2022-12-18T16:29:43.611Z,99.90
2022-12-18T16:32:14.101Z,99.90
2022-12-18T16:34:41.494Z,99.90
2022-12-18T16:37:09.523Z,99.90
2022-12-18T16:39:37.807Z,99.90
2022-12-18T16:42:06.978Z,99.90
2022-12-18T16:44:34.338Z,99.90
2022-12-18T16:47:03.271Z,99.90
2022-12-18T16:49:30.724Z,99.90
2022-12-18T16:51:57.819Z,99.90
2022-12-18T16:54:25.016Z,99.90
2022-12-18T16:56:52.395Z,99.90
2022-12-18T16:59:19.936Z,99.90
2022-12-18T17:01:47.325Z,99.90
2022-12-18T17:04:17.168Z,99.90
2022-12-18T17:06:45.982Z,99.90
2022-12-18T17:09:15.547Z,99.90
2022-12-18T17:11:43.325Z,99.90
2022-12-18T17:14:13.493Z,99.90
2022-12-18T17:16:40.590Z,99.90
2022-12-18T17:19:10.939Z,99.90
2022-12-18T17:21:44.395Z,99.90
2022-12-18T17:24:11.749Z,99.90
2022-12-18T17:26:38.829Z,99.90
2022-12-18T17:29:05.887Z,99.90
2022-12-18T17:31:33.946Z,99.90
2022-12-18T17:34:03.085Z,99.90
2022-12-18T17:36:32.201Z,99.90
2022-12-18T17:39:02.132Z,99.90
2022-12-18T17:41:31.126Z,99.90
2022-12-18T17:43:59.266Z,99.90
2022-12-18T17:46:27.893Z,99.90
2022-12-18T17:48:56.254Z,99.90
2022-12-18T17:51:23.236Z,99.90
2022-12-18T17:53:50.751Z,99.90
2022-12-18T17:56:20.975Z,99.90
2022-12-18T17:58:50.264Z,99.90
2022-12-18T18:01:19.728Z,99.90
2022-12-18T18:03:49.207Z,99.90
2022-12-18T18:06:20.025Z,99.90
2022-12-18T18:08:46.983Z,99.90
2022-12-18T18:11:35.447Z,99.90
2022-12-18T18:14:05.647Z,99.90
2022-12-18T18:16:34.970Z,99.90
2022-12-18T18:19:06.463Z,99.90
2022-12-18T18:21:34.551Z,99.90
2022-12-18T18:24:03.110Z,99.90
2022-12-18T18:26:32.087Z,99.90
2022-12-18T18:29:00.590Z,99.90
2022-12-18T18:31:32.477Z,99.90
2022-12-18T18:34:01.139Z,99.90
2022-12-18T18:36:28.109Z,99.90
2022-12-18T18:39:00.177Z,99.90
2022-12-18T18:41:27.219Z,99.90
2022-12-18T18:43:55.818Z,99.90
2022-12-18T18:46:23.551Z,99.90
2022-12-18T18:48:52.014Z,99.90
2022-12-18T18:51:21.748Z,99.90
2022-12-18T18:53:50.778Z,99.90
2022-12-18T18:59:08.042Z,99.90
2022-12-18T19:01:35.101Z,99.90
2022-12-18T19:04:03.687Z,99.90
2022-12-18T19:06:31.293Z,99.90
2022-12-18T19:09:02.090Z,99.90
2022-12-18T19:11:47.718Z,99.90
2022-12-18T19:14:15.511Z,99.90
2022-12-18T19:16:43.583Z,99.90
2022-12-18T19:19:12.979Z,99.90
2022-12-18T19:21:40.242Z,99.90
2022-12-18T19:24:07.844Z,99.90
2022-12-18T19:26:37.442Z,99.90
2022-12-18T19:29:06.009Z,99.90
2022-12-18T19:31:36.192Z,99.90
2022-12-18T19:34:04.877Z,99.90
2022-12-18T19:36:34.500Z,99.90
2022-12-18T19:39:09.524Z,99.90
2022-12-18T19:41:36.449Z,99.90
2022-12-18T19:44:06.059Z,99.90
2022-12-18T19:46:36.003Z,99.90
2022-12-18T19:49:04.692Z,99.90
2022-12-18T19:51:33.725Z,99.90
2022-12-18T19:54:02.004Z,99.90
2022-12-18T19:56:30.648Z,99.90
2022-12-18T19:58:57.670Z,99.90
2022-12-18T20:01:26.136Z,99.90
2022-12-18T20:03:54.465Z,99.90
2022-12-18T20:06:26.186Z,99.90
2022-12-18T20:09:00.438Z,99.90
2022-12-18T20:11:28.400Z,99.90
2022-12-18T20:13:55.306Z,99.90
2022-12-18T20:16:23.170Z,99.90
2022-12-18T20:18:50.243Z,99.90
2022-12-18T20:21:18.308Z,99.90
2022-12-18T20:23:45.600Z,99.90
2022-12-18T20:26:14.374Z,99.90
2022-12-18T20:28:42.323Z,99.90
2022-12-18T20:31:13.673Z,99.90
2022-12-18T20:33:42.393Z,99.90
2022-12-18T20:36:14.318Z,99.90
2022-12-18T20:38:43.066Z,99.90
2022-12-18T20:41:12.593Z,99.90
2022-12-18T20:43:41.218Z,99.90
2022-12-18T20:46:10.660Z,99.90
2022-12-18T20:48:41.927Z,99.90
2022-12-18T20:51:11.164Z,99.90
2022-12-18T20:53:38.820Z,99.90
2022-12-18T20:56:10.429Z,99.90
2022-12-18T20:58:37.528Z,99.90
2022-12-18T21:01:09.247Z,99.90
2022-12-18T21:03:36.318Z,99.90
2022-12-18T21:06:03.864Z,99.90
2022-12-18T21:08:30.785Z,99.90
2022-12-18T21:10:58.118Z,99.90
2022-12-18T21:13:25.223Z,99.90
2022-12-18T21:15:54.868Z,99.90
2022-12-18T21:18:23.068Z,99.90
2022-12-18T21:20:50.103Z,99.90
2022-12-18T21:23:17.185Z,99.90
2022-12-18T21:25:44.537Z,99.90
2022-12-18T21:28:13.501Z,99.90
2022-12-18T21:30:40.854Z,99.90
2022-12-18T21:33:07.727Z,99.90
2022-12-18T21:35:36.786Z,99.90
2022-12-18T21:38:04.429Z,99.90
2022-12-18T21:40:32.720Z,99.90
2022-12-18T21:43:18.114Z,99.90
2022-12-18T21:45:45.009Z,99.90
2022-12-18T21:48:12.214Z,99.90
2022-12-18T21:50:40.432Z,99.90
2022-12-18T21:53:07.328Z,99.90
2022-12-18T21:55:34.293Z,99.90
2022-12-18T21:58:01.147Z,99.90
2022-12-18T22:00:27.980Z,99.90
2022-12-18T22:03:17.370Z,99.90
2022-12-18T22:05:43.134Z,99.90
2022-12-18T22:08:10.238Z,99.90
2022-12-18T22:10:37.900Z,99.90
2022-12-18T22:13:05.215Z,99.90
2022-12-18T22:15:32.439Z,99.90
2022-12-18T22:18:00.255Z,99.90
2022-12-18T22:20:28.003Z,99.90
2022-12-18T22:22:58.016Z,99.90
2022-12-18T22:25:24.941Z,99.90
2022-12-18T22:28:10.392Z,99.90
2022-12-18T22:30:37.230Z,99.90
2022-12-18T22:33:04.165Z,99.90
2022-12-18T22:35:31.099Z,99.90
2022-12-18T22:37:59.888Z,99.90
2022-12-18T22:40:27.617Z,99.90
2022-12-18T22:42:54.730Z,99.90
2022-12-18T22:45:23.219Z,99.90
2022-12-18T22:47:50.249Z,99.90
2022-12-18T22:50:17.192Z,99.90
2022-12-18T22:52:44.080Z,99.90
2022-12-18T22:55:12.303Z,99.90
2022-12-18T22:57:40.308Z,99.90
2022-12-18T23:00:12.011Z,99.90
2022-12-18T23:02:39.191Z,99.90
2022-12-18T23:05:06.720Z,99.90
2022-12-18T23:07:33.605Z,99.90
2022-12-18T23:10:00.936Z,99.90
2022-12-18T23:12:29.555Z,99.90
2022-12-18T23:14:56.520Z,99.90
2022-12-18T23:17:23.425Z,99.90
2022-12-18T23:19:50.331Z,99.90
2022-12-18T23:22:17.489Z,99.90
2022-12-18T23:24:44.480Z,99.90
2022-12-18T23:27:12.173Z,99.90
2022-12-18T23:29:40.807Z,99.90
2022-12-18T23:32:08.261Z,99.90
2022-12-18T23:34:35.143Z,99.90
2022-12-18T23:37:03.639Z,99.90
2022-12-18T23:39:30.738Z,99.90
2022-12-18T23:41:57.957Z,99.90
2022-12-18T23:44:25.034Z,99.90
2022-12-18T23:46:53.605Z,99.90
2022-12-18T23:49:20.661Z,99.90
2022-12-18T23:51:47.581Z,99.90
2022-12-18T23:54:14.703Z,99.90
2022-12-18T23:56:41.647Z,99.90
2022-12-18T23:59:08.625Z,99.90
