createdAt,value
2023-04-19T05:00:01.663Z,10.6
2023-04-19T05:05:00.381Z,9.3
2023-04-19T05:10:00.301Z,9.3
2023-04-19T05:15:00.237Z,9.2
2023-04-19T05:20:00.275Z,9.2
2023-04-19T05:25:00.238Z,9.1
2023-04-19T05:30:00.289Z,9.1
2023-04-19T05:35:00.253Z,9
2023-04-19T05:40:00.416Z,9
2023-04-19T05:45:00.189Z,8.9
2023-04-19T05:50:00.245Z,8.9
2023-04-19T05:55:00.320Z,8.9
2023-04-19T06:05:02.859Z,8.8
2023-04-19T06:10:00.310Z,8.8
2023-04-19T06:15:00.254Z,8.7
2023-04-19T06:20:00.278Z,8.7
2023-04-19T06:25:00.288Z,8.7
2023-04-19T06:30:00.270Z,8.7
2023-04-19T06:35:00.268Z,8.7
2023-04-19T06:40:00.270Z,8.7
2023-04-19T06:45:00.194Z,8.7
2023-04-19T06:50:00.272Z,8.7
2023-04-19T06:55:00.283Z,8.7
2023-04-19T07:00:00.336Z,8.7
2023-04-19T07:05:00.220Z,8.7
2023-04-19T07:10:00.328Z,8.7
2023-04-19T07:15:00.275Z,8.7
2023-04-19T07:20:00.225Z,8.7
2023-04-19T07:25:00.297Z,8.7
2023-04-19T07:30:00.426Z,8.7
2023-04-19T07:35:00.204Z,8.7
2023-04-19T07:40:00.280Z,8.8
2023-04-19T07:45:00.244Z,8.8
2023-04-19T07:50:00.346Z,8.9
2023-04-19T07:55:00.266Z,8.9
2023-04-19T08:00:00.295Z,8.9
2023-04-19T08:05:00.382Z,8.9
2023-04-19T08:10:00.406Z,9
2023-04-19T08:15:07.758Z,9.1
2023-04-19T08:20:00.255Z,9.1
2023-04-19T08:25:00.236Z,9.2
2023-04-19T08:30:00.236Z,9.3
2023-04-19T08:35:00.241Z,9.3
2023-04-19T08:40:00.267Z,9.4
2023-04-19T08:50:11.123Z,9.5
2023-04-19T08:55:00.239Z,9.6
2023-04-19T09:00:00.242Z,9.6
2023-04-19T09:05:00.473Z,9.6
2023-04-19T09:10:03.432Z,9.7
2023-04-19T09:15:02.356Z,9.8
2023-04-19T09:20:00.263Z,9.8
2023-04-19T09:30:00.364Z,9.8
2023-04-19T09:35:00.216Z,10
2023-04-19T09:40:00.199Z,10.1
2023-04-19T09:50:00.786Z,10.3
2023-04-19T09:55:00.491Z,10.4
2023-04-19T10:00:00.252Z,10.6
2023-04-19T10:05:16.535Z,10.7
2023-04-19T10:10:11.852Z,10.8
2023-04-19T10:15:00.515Z,10.9
2023-04-19T10:20:00.280Z,11
2023-04-19T10:25:00.249Z,11.1
2023-04-19T10:30:00.304Z,11.1
2023-04-19T10:35:00.247Z,11.2
2023-04-19T10:40:00.327Z,11.3
2023-04-19T10:45:00.252Z,11.4
2023-04-19T10:50:00.287Z,11.6
2023-04-19T10:55:00.286Z,11.6
2023-04-19T11:00:00.408Z,11.7
2023-04-19T11:05:00.244Z,11.8
2023-04-19T11:10:00.274Z,11.8
2023-04-19T11:15:00.289Z,11.9
2023-04-19T11:20:00.299Z,12
2023-04-19T11:25:00.217Z,12.1
2023-04-19T11:30:00.261Z,12.2
2023-04-19T11:35:00.250Z,12.2
2023-04-19T11:40:01.575Z,12.3
2023-04-19T11:45:00.242Z,12.3
2023-04-19T11:50:00.250Z,12.4
2023-04-19T11:55:00.249Z,12.5
2023-04-19T12:00:00.288Z,12.5
2023-04-19T12:05:00.470Z,12.6
2023-04-19T12:10:00.238Z,12.7
2023-04-19T12:15:00.284Z,12.8
2023-04-19T12:20:00.304Z,12.8
2023-04-19T12:25:00.320Z,13
2023-04-19T12:30:00.274Z,13
2023-04-19T12:35:00.264Z,13.2
2023-04-19T12:40:00.270Z,13.2
2023-04-19T12:45:00.218Z,13.4
2023-04-19T12:50:00.250Z,13.4
2023-04-19T12:55:00.292Z,13.6
2023-04-19T13:00:00.255Z,13.8
2023-04-19T13:05:00.278Z,13.9
2023-04-19T13:10:00.272Z,14
2023-04-19T13:15:02.624Z,14
2023-04-19T13:20:00.300Z,14.1
2023-04-19T13:25:00.245Z,14.1
2023-04-19T13:30:00.297Z,14.1
2023-04-19T13:35:00.205Z,14.3
2023-04-19T13:40:14.905Z,14.3
2023-04-19T13:45:00.261Z,14.4
2023-04-19T13:50:00.306Z,14.4
2023-04-19T13:55:00.301Z,14.4
2023-04-19T14:00:00.273Z,14.4
2023-04-19T14:05:00.305Z,14.6
2023-04-19T14:10:00.276Z,14.9
2023-04-19T14:15:00.270Z,15
2023-04-19T14:20:00.476Z,15.2
2023-04-19T14:25:00.408Z,15.4
2023-04-19T14:30:00.291Z,15.4
2023-04-19T14:35:00.225Z,15.6
2023-04-19T14:40:00.273Z,15.7
2023-04-19T14:45:00.290Z,15.7
2023-04-19T14:50:00.291Z,15.9
2023-04-19T14:55:00.336Z,16.1
2023-04-19T15:00:00.399Z,16.2
2023-04-19T15:05:00.517Z,16.2
2023-04-19T15:10:00.388Z,16.3
2023-04-19T15:15:00.271Z,16
2023-04-19T15:20:00.365Z,15.9
2023-04-19T15:25:00.287Z,15.8
2023-04-19T15:30:00.304Z,15.5
2023-04-19T15:35:00.280Z,15.4
2023-04-19T15:40:00.285Z,15.5
2023-04-19T15:45:00.292Z,15.5
2023-04-19T15:50:00.280Z,15.3
2023-04-19T15:55:00.261Z,15.2
2023-04-19T16:00:00.332Z,15.1
2023-04-19T16:05:00.351Z,15
2023-04-19T16:10:00.294Z,15
2023-04-19T16:15:00.255Z,15.1
2023-04-19T16:20:00.254Z,15.2
2023-04-19T16:25:00.250Z,15.1
2023-04-19T16:30:00.260Z,15
2023-04-19T16:35:00.269Z,14.9
2023-04-19T16:40:00.305Z,14.8
2023-04-19T16:45:00.228Z,14.6
2023-04-19T16:50:00.252Z,14.6
2023-04-19T16:55:00.290Z,14.6
2023-04-19T17:00:00.374Z,14.5
2023-04-19T17:05:00.679Z,14.4
2023-04-19T17:10:00.259Z,14.2
2023-04-19T17:15:00.269Z,14.1
2023-04-19T17:20:00.265Z,13.9
2023-04-19T17:25:00.229Z,13.8
2023-04-19T17:30:00.321Z,13.6
2023-04-19T17:35:00.278Z,13.5
2023-04-19T17:40:00.264Z,13.4
2023-04-19T17:45:00.481Z,13.3
2023-04-19T17:50:00.276Z,13.2
2023-04-19T17:55:00.283Z,13.1
2023-04-19T18:00:00.299Z,13
2023-04-19T18:05:00.472Z,12.8
2023-04-19T18:10:00.262Z,12.7
2023-04-19T18:15:00.306Z,12.6
2023-04-19T18:20:00.279Z,12.5
2023-04-19T18:25:00.278Z,12.3
2023-04-19T18:30:00.294Z,12.2
2023-04-19T18:35:00.264Z,12.2
2023-04-19T18:40:00.360Z,12.1
2023-04-19T18:45:00.285Z,11.9
2023-04-19T18:50:05.931Z,11.8
2023-04-19T18:55:00.319Z,11.7
2023-04-19T19:00:00.316Z,11.6
2023-04-19T19:05:01.975Z,11.5
2023-04-19T19:10:01.521Z,11.4
2023-04-19T19:15:00.248Z,11.4
2023-04-19T19:20:00.322Z,11.3
2023-04-19T19:25:01.269Z,11.2
2023-04-19T19:30:00.566Z,11.1
2023-04-19T19:40:04.163Z,10.9
2023-04-19T19:45:00.314Z,10.8
2023-04-19T19:55:00.327Z,10.6
2023-04-19T20:00:18.033Z,10.6
2023-04-19T20:05:00.313Z,10.5
2023-04-19T20:10:00.317Z,10.4
2023-04-19T20:15:00.196Z,10.4
2023-04-19T20:20:00.228Z,10.4
2023-04-19T20:25:00.234Z,10.3
2023-04-19T20:30:00.219Z,10.2
2023-04-19T20:35:00.269Z,10.2
2023-04-19T20:40:00.224Z,10.1
2023-04-19T20:45:00.330Z,10
2023-04-19T20:50:00.236Z,9.9
2023-04-19T20:55:00.172Z,9.8
2023-04-19T21:00:00.194Z,9.8
2023-04-19T21:05:00.273Z,9.7
2023-04-19T21:10:00.227Z,9.7
2023-04-19T21:15:00.319Z,9.6
2023-04-19T21:20:00.234Z,9.5
2023-04-19T21:25:00.289Z,9.5
2023-04-19T21:30:00.151Z,9.4
2023-04-19T21:35:00.188Z,9.3
2023-04-19T21:40:00.168Z,9.3
2023-04-19T21:45:00.216Z,9.3
2023-04-19T21:50:00.201Z,9.3
2023-04-19T21:55:00.225Z,9.3
2023-04-19T22:00:00.258Z,9.2
2023-04-19T22:05:00.339Z,9.2
2023-04-19T22:10:00.202Z,9.2
2023-04-19T22:15:00.289Z,9.1
2023-04-19T22:20:00.216Z,9.1
2023-04-19T22:25:00.260Z,9
2023-04-19T22:30:00.213Z,9
2023-04-19T22:35:00.295Z,9
2023-04-19T22:40:00.194Z,8.9
2023-04-19T22:45:00.225Z,8.9
2023-04-19T22:50:00.172Z,8.9
2023-04-19T22:55:00.281Z,8.8
2023-04-19T23:00:00.232Z,8.8
2023-04-19T23:05:00.435Z,8.7
2023-04-19T23:10:00.244Z,8.7
2023-04-19T23:15:00.216Z,8.6
2023-04-19T23:20:00.243Z,8.6
2023-04-19T23:25:00.218Z,8.5
2023-04-19T23:30:00.292Z,8.5
2023-04-19T23:35:00.253Z,8.5
2023-04-19T23:40:00.225Z,8.5
2023-04-19T23:45:00.223Z,8.5
2023-04-19T23:50:00.344Z,8.5
2023-04-19T23:55:00.229Z,8.5
