createdAt,value
2018-12-29T00:02:09.230Z,3.60
2018-12-29T00:04:37.691Z,3.60
2018-12-29T00:07:06.111Z,3.60
2018-12-29T00:09:34.552Z,3.60
2018-12-29T00:12:03.012Z,3.50
2018-12-29T00:14:31.443Z,3.50
2018-12-29T00:16:59.885Z,3.50
2018-12-29T00:19:28.354Z,3.40
2018-12-29T00:21:56.776Z,3.40
2018-12-29T00:24:25.244Z,3.40
2018-12-29T00:26:53.669Z,3.40
2018-12-29T00:29:22.192Z,3.30
2018-12-29T00:31:50.642Z,3.30
2018-12-29T00:34:19.058Z,3.20
2018-12-29T00:36:47.509Z,3.30
2018-12-29T00:39:15.944Z,3.20
2018-12-29T00:41:44.406Z,3.20
2018-12-29T00:44:12.851Z,3.20
2018-12-29T00:46:41.366Z,3.20
2018-12-29T00:49:09.829Z,3.20
2018-12-29T00:51:38.281Z,3.20
2018-12-29T00:54:06.687Z,3.20
2018-12-29T00:56:35.123Z,3.20
2018-12-29T00:59:03.573Z,3.20
2018-12-29T01:01:32.195Z,3.20
2018-12-29T01:04:00.709Z,3.20
2018-12-29T01:06:29.209Z,3.20
2018-12-29T01:08:57.676Z,3.20
2018-12-29T01:11:26.102Z,3.30
2018-12-29T01:13:54.551Z,3.30
2018-12-29T01:16:22.982Z,3.30
2018-12-29T01:18:51.443Z,3.30
2018-12-29T01:21:19.904Z,3.40
2018-12-29T01:23:48.342Z,3.40
2018-12-29T01:26:16.751Z,3.50
2018-12-29T01:28:45.218Z,3.50
2018-12-29T01:31:13.619Z,3.50
2018-12-29T01:33:42.085Z,3.50
2018-12-29T01:36:10.594Z,3.50
2018-12-29T01:38:39.049Z,3.40
2018-12-29T01:41:07.465Z,3.40
2018-12-29T01:43:35.919Z,3.40
2018-12-29T01:46:04.351Z,3.40
2018-12-29T01:48:32.807Z,3.40
2018-12-29T01:51:01.245Z,3.40
2018-12-29T01:53:29.751Z,3.40
2018-12-29T01:55:58.173Z,3.40
2018-12-29T01:58:26.646Z,3.40
2018-12-29T02:00:55.096Z,3.40
2018-12-29T02:03:23.530Z,3.40
2018-12-29T02:05:51.973Z,3.40
2018-12-29T02:08:20.404Z,3.40
2018-12-29T02:10:48.872Z,3.40
2018-12-29T02:13:17.337Z,3.40
2018-12-29T02:15:45.802Z,3.30
2018-12-29T02:18:14.217Z,3.30
2018-12-29T02:20:42.721Z,3.30
2018-12-29T02:23:11.124Z,3.40
2018-12-29T02:25:39.556Z,3.40
2018-12-29T02:28:07.998Z,3.40
2018-12-29T02:30:36.440Z,3.30
2018-12-29T02:33:04.875Z,3.30
2018-12-29T02:35:33.317Z,3.30
2018-12-29T02:38:01.793Z,3.20
2018-12-29T02:40:30.250Z,3.30
2018-12-29T02:42:58.666Z,3.30
2018-12-29T02:45:33.036Z,3.30
2018-12-29T02:47:57.260Z,3.30
2018-12-29T02:50:25.682Z,3.30
2018-12-29T02:52:54.123Z,3.30
2018-12-29T02:55:22.542Z,3.30
2018-12-29T02:57:50.978Z,3.30
2018-12-29T03:00:19.398Z,3.30
2018-12-29T03:02:47.837Z,3.30
2018-12-29T03:05:16.316Z,3.30
2018-12-29T03:07:44.768Z,3.30
2018-12-29T03:10:13.181Z,3.30
2018-12-29T03:12:41.612Z,3.30
2018-12-29T03:15:10.064Z,3.30
2018-12-29T03:17:38.506Z,3.30
2018-12-29T03:20:07.041Z,3.20
2018-12-29T03:22:35.485Z,3.20
2018-12-29T03:25:04.359Z,3.20
2018-12-29T03:27:32.807Z,3.20
2018-12-29T03:30:01.250Z,3.20
2018-12-29T03:32:29.692Z,3.30
2018-12-29T03:34:58.123Z,3.40
2018-12-29T03:37:26.560Z,3.40
2018-12-29T03:39:55.002Z,3.50
2018-12-29T03:42:23.436Z,3.60
2018-12-29T03:44:51.868Z,3.70
2018-12-29T03:47:20.289Z,3.60
2018-12-29T03:49:48.728Z,3.50
2018-12-29T03:52:17.301Z,3.40
2018-12-29T03:54:45.746Z,3.40
2018-12-29T03:57:14.161Z,3.30
2018-12-29T03:59:42.601Z,3.30
2018-12-29T04:02:11.022Z,3.20
2018-12-29T04:04:39.460Z,3.20
2018-12-29T04:07:07.909Z,3.20
2018-12-29T04:09:36.426Z,3.20
2018-12-29T04:12:13.948Z,3.10
2018-12-29T04:14:43.465Z,3.20
2018-12-29T04:17:11.950Z,3.10
2018-12-29T04:19:40.384Z,3.10
2018-12-29T04:22:08.860Z,3.00
2018-12-29T04:24:37.314Z,3.00
2018-12-29T04:27:05.744Z,2.90
2018-12-29T04:29:34.183Z,2.90
2018-12-29T04:32:02.609Z,2.90
2018-12-29T04:34:31.038Z,2.90
2018-12-29T04:36:59.469Z,2.80
2018-12-29T04:39:27.907Z,2.80
2018-12-29T04:41:56.333Z,2.90
2018-12-29T04:44:24.775Z,2.80
2018-12-29T04:46:53.205Z,2.80
2018-12-29T04:49:21.615Z,2.80
2018-12-29T04:51:50.045Z,2.90
2018-12-29T04:54:20.106Z,2.90
2018-12-29T04:56:48.571Z,2.90
2018-12-29T04:59:16.997Z,2.90
2018-12-29T05:01:45.452Z,2.90
2018-12-29T05:04:13.890Z,2.90
2018-12-29T05:06:42.324Z,2.90
2018-12-29T05:09:10.738Z,2.90
2018-12-29T05:11:39.169Z,2.80
2018-12-29T05:14:07.597Z,2.90
2018-12-29T05:16:36.073Z,3.00
2018-12-29T05:19:04.533Z,3.00
2018-12-29T05:21:33.062Z,3.00
2018-12-29T05:24:01.480Z,2.90
2018-12-29T05:26:29.895Z,2.90
2018-12-29T05:28:58.356Z,2.90
2018-12-29T05:31:26.838Z,2.80
2018-12-29T05:33:55.269Z,2.80
2018-12-29T05:36:23.693Z,2.70
2018-12-29T05:38:52.137Z,2.70
2018-12-29T05:41:20.571Z,2.70
2018-12-29T05:43:49.012Z,2.70
2018-12-29T05:46:20.539Z,2.70
2018-12-29T05:48:47.625Z,2.70
2018-12-29T05:51:16.054Z,2.70
2018-12-29T05:53:44.537Z,2.70
2018-12-29T05:56:12.967Z,2.70
2018-12-29T05:58:41.413Z,2.70
2018-12-29T06:01:09.845Z,2.70
2018-12-29T06:03:38.280Z,2.70
2018-12-29T06:06:06.692Z,2.70
2018-12-29T06:08:35.148Z,2.60
2018-12-29T06:11:03.573Z,2.60
2018-12-29T06:13:32.010Z,2.50
2018-12-29T06:16:00.450Z,2.50
2018-12-29T06:18:28.881Z,2.50
2018-12-29T06:20:57.304Z,2.40
2018-12-29T06:23:25.740Z,2.40
2018-12-29T06:25:54.193Z,2.40
2018-12-29T06:28:22.611Z,2.40
2018-12-29T06:30:51.061Z,2.40
2018-12-29T06:33:19.483Z,2.40
2018-12-29T06:35:48.002Z,2.40
2018-12-29T06:38:16.418Z,2.50
2018-12-29T06:40:44.928Z,2.40
2018-12-29T06:43:13.353Z,2.50
2018-12-29T06:45:41.791Z,2.50
2018-12-29T06:48:10.224Z,2.50
2018-12-29T06:50:38.668Z,2.50
2018-12-29T06:53:07.084Z,2.50
2018-12-29T06:55:35.516Z,2.60
2018-12-29T06:58:03.948Z,2.70
2018-12-29T07:00:32.397Z,2.70
2018-12-29T07:03:00.832Z,2.80
2018-12-29T07:05:29.269Z,2.80
2018-12-29T07:07:57.724Z,2.70
2018-12-29T07:10:26.142Z,2.80
2018-12-29T07:12:54.597Z,2.80
2018-12-29T07:15:23.036Z,2.80
2018-12-29T07:17:51.487Z,2.90
2018-12-29T07:20:19.905Z,3.00
2018-12-29T07:22:48.339Z,3.00
2018-12-29T07:25:16.772Z,3.00
2018-12-29T07:27:45.211Z,2.90
2018-12-29T07:30:13.647Z,2.90
2018-12-29T07:32:42.109Z,3.00
2018-12-29T07:35:10.517Z,3.00
2018-12-29T07:37:38.960Z,3.10
2018-12-29T07:40:07.475Z,3.10
2018-12-29T07:42:35.920Z,3.00
2018-12-29T07:45:04.606Z,3.00
2018-12-29T07:47:33.051Z,2.90
2018-12-29T07:50:01.468Z,2.90
2018-12-29T07:52:29.924Z,2.80
2018-12-29T07:54:58.346Z,2.80
2018-12-29T07:57:26.783Z,2.70
2018-12-29T07:59:55.228Z,2.70
2018-12-29T08:02:23.664Z,2.80
2018-12-29T08:04:52.106Z,2.80
2018-12-29T08:07:20.605Z,2.80
2018-12-29T08:09:49.055Z,2.70
2018-12-29T08:12:17.482Z,2.70
2018-12-29T08:14:45.947Z,2.70
2018-12-29T08:17:14.356Z,2.70
2018-12-29T08:19:42.806Z,2.70
2018-12-29T08:22:11.222Z,2.70
2018-12-29T08:24:39.667Z,2.70
2018-12-29T08:27:08.108Z,2.70
2018-12-29T08:29:36.638Z,2.70
2018-12-29T08:32:05.058Z,2.70
2018-12-29T08:34:33.513Z,2.80
2018-12-29T08:37:01.942Z,2.80
2018-12-29T08:39:30.364Z,2.80
2018-12-29T08:41:58.807Z,2.80
2018-12-29T08:44:27.253Z,2.90
2018-12-29T08:46:55.764Z,3.00
2018-12-29T08:49:24.312Z,3.00
2018-12-29T08:51:54.307Z,3.00
2018-12-29T08:54:22.709Z,3.00
2018-12-29T08:56:51.180Z,3.00
2018-12-29T08:59:19.608Z,3.00
2018-12-29T09:01:48.057Z,3.00
2018-12-29T09:04:16.465Z,3.00
2018-12-29T09:06:44.916Z,3.00
2018-12-29T09:09:13.334Z,3.00
2018-12-29T09:11:41.793Z,3.00
2018-12-29T09:14:10.234Z,3.00
2018-12-29T09:16:38.716Z,3.00
2018-12-29T09:19:07.209Z,2.90
2018-12-29T09:21:35.679Z,3.00
2018-12-29T09:24:04.165Z,3.00
2018-12-29T09:26:32.615Z,3.10
2018-12-29T09:29:01.045Z,3.10
2018-12-29T09:31:29.501Z,3.10
2018-12-29T09:33:58.020Z,3.10
2018-12-29T09:36:26.433Z,3.20
2018-12-29T09:38:54.915Z,3.20
2018-12-29T09:41:23.447Z,3.20
2018-12-29T09:43:51.898Z,3.30
2018-12-29T09:46:20.336Z,3.40
2018-12-29T09:48:48.900Z,3.40
2018-12-29T09:51:17.337Z,3.50
2018-12-29T09:53:45.773Z,3.50
2018-12-29T09:56:14.231Z,3.50
2018-12-29T09:58:42.786Z,3.60
2018-12-29T10:01:11.203Z,3.60
2018-12-29T10:03:39.696Z,3.70
2018-12-29T10:06:08.130Z,3.70
2018-12-29T10:08:36.586Z,3.70
2018-12-29T10:11:05.021Z,3.80
2018-12-29T10:13:33.445Z,3.80
2018-12-29T10:16:01.888Z,3.80
2018-12-29T10:18:30.331Z,3.90
2018-12-29T10:20:58.768Z,3.90
2018-12-29T10:23:27.215Z,3.90
2018-12-29T10:25:55.655Z,3.90
2018-12-29T10:28:24.075Z,3.90
2018-12-29T10:30:52.548Z,3.90
2018-12-29T10:33:21.041Z,3.90
2018-12-29T10:35:49.470Z,3.90
2018-12-29T10:38:17.891Z,3.90
2018-12-29T10:40:46.407Z,3.90
2018-12-29T10:43:14.863Z,3.90
2018-12-29T10:45:43.504Z,3.90
2018-12-29T10:48:11.989Z,3.90
2018-12-29T10:50:40.523Z,3.90
2018-12-29T10:53:08.994Z,3.90
2018-12-29T10:55:37.517Z,4.00
2018-12-29T10:58:05.928Z,4.00
2018-12-29T11:00:35.190Z,4.00
2018-12-29T11:03:03.888Z,4.00
2018-12-29T11:05:32.322Z,4.00
2018-12-29T11:08:00.776Z,4.00
2018-12-29T11:10:29.218Z,4.00
2018-12-29T11:12:57.667Z,4.10
2018-12-29T11:15:26.095Z,4.00
2018-12-29T11:17:54.613Z,4.00
2018-12-29T11:20:23.058Z,4.00
2018-12-29T11:22:51.495Z,4.00
2018-12-29T11:25:19.901Z,4.00
2018-12-29T11:27:48.397Z,4.00
2018-12-29T11:30:16.847Z,4.00
2018-12-29T11:32:45.378Z,4.10
2018-12-29T11:35:13.804Z,4.10
2018-12-29T11:37:44.076Z,4.20
2018-12-29T11:40:12.497Z,4.20
2018-12-29T11:42:40.940Z,4.20
2018-12-29T11:45:09.383Z,4.10
2018-12-29T11:47:37.795Z,4.10
2018-12-29T11:50:07.630Z,4.10
2018-12-29T11:52:36.109Z,4.10
2018-12-29T11:55:05.210Z,4.10
2018-12-29T11:57:33.648Z,4.10
2018-12-29T12:00:02.098Z,4.10
2018-12-29T12:02:31.007Z,4.10
2018-12-29T12:04:59.461Z,4.10
2018-12-29T12:07:28.034Z,4.10
2018-12-29T12:09:56.542Z,4.10
2018-12-29T12:12:25.066Z,4.10
2018-12-29T12:14:53.796Z,4.10
2018-12-29T12:17:22.246Z,4.10
2018-12-29T12:19:50.822Z,4.10
2018-12-29T12:22:19.249Z,4.10
2018-12-29T12:24:47.700Z,4.10
2018-12-29T12:27:16.198Z,4.20
2018-12-29T12:29:45.033Z,4.20
2018-12-29T12:32:13.594Z,4.20
2018-12-29T12:34:42.029Z,4.30
2018-12-29T12:37:10.497Z,4.40
2018-12-29T12:39:39.001Z,4.60
2018-12-29T12:42:07.459Z,4.70
2018-12-29T12:44:35.971Z,4.80
2018-12-29T12:47:04.500Z,4.90
2018-12-29T12:49:33.111Z,5.00
2018-12-29T12:52:01.639Z,5.00
2018-12-29T12:54:30.164Z,5.10
2018-12-29T12:56:58.685Z,5.10
2018-12-29T12:59:27.576Z,5.20
2018-12-29T13:01:56.095Z,5.20
2018-12-29T13:04:24.521Z,5.30
2018-12-29T13:06:53.060Z,5.30
2018-12-29T13:09:21.556Z,5.30
2018-12-29T13:11:50.004Z,5.30
2018-12-29T13:14:18.425Z,5.30
2018-12-29T13:16:46.881Z,5.40
2018-12-29T13:19:15.317Z,5.40
2018-12-29T13:21:43.781Z,5.40
2018-12-29T13:24:12.228Z,5.30
2018-12-29T13:26:40.738Z,5.30
2018-12-29T13:29:09.208Z,5.30
2018-12-29T13:31:37.729Z,5.40
2018-12-29T13:34:06.221Z,5.40
2018-12-29T13:36:34.663Z,5.40
2018-12-29T13:39:03.177Z,5.40
2018-12-29T13:41:31.634Z,5.40
2018-12-29T13:44:00.295Z,5.40
2018-12-29T13:46:28.829Z,5.40
2018-12-29T13:48:57.352Z,5.40
2018-12-29T13:51:25.879Z,5.40
2018-12-29T13:53:54.444Z,5.40
2018-12-29T13:56:22.897Z,5.40
2018-12-29T13:58:51.342Z,5.40
2018-12-29T14:01:19.786Z,5.40
2018-12-29T14:03:48.223Z,5.40
2018-12-29T14:06:17.575Z,5.40
2018-12-29T14:08:46.417Z,5.40
2018-12-29T14:11:14.843Z,5.40
2018-12-29T14:13:43.273Z,5.30
2018-12-29T14:16:11.720Z,5.30
2018-12-29T14:18:40.223Z,5.40
2018-12-29T14:21:09.050Z,5.40
2018-12-29T14:23:37.492Z,5.40
2018-12-29T14:26:05.947Z,5.40
2018-12-29T14:28:34.408Z,5.40
2018-12-29T14:31:02.992Z,5.40
2018-12-29T14:33:31.717Z,5.40
2018-12-29T14:36:00.146Z,5.50
2018-12-29T14:38:28.593Z,5.50
2018-12-29T14:40:57.130Z,5.50
2018-12-29T14:43:25.720Z,5.50
2018-12-29T14:45:54.641Z,5.50
2018-12-29T14:48:23.069Z,5.50
2018-12-29T14:50:51.588Z,5.50
2018-12-29T14:53:20.030Z,5.50
2018-12-29T14:55:48.529Z,5.60
2018-12-29T14:58:17.398Z,5.60
2018-12-29T15:00:46.013Z,5.70
2018-12-29T15:03:14.510Z,5.70
2018-12-29T15:05:42.931Z,5.70
2018-12-29T15:08:12.076Z,5.80
2018-12-29T15:10:40.737Z,5.80
2018-12-29T15:13:09.587Z,5.80
2018-12-29T15:15:38.083Z,5.80
2018-12-29T15:18:06.944Z,5.80
2018-12-29T15:20:35.739Z,5.90
2018-12-29T15:23:04.646Z,5.90
2018-12-29T15:25:33.126Z,5.90
2018-12-29T15:28:01.649Z,5.90
2018-12-29T15:30:30.055Z,5.90
2018-12-29T15:32:58.600Z,5.90
2018-12-29T15:35:27.150Z,5.90
2018-12-29T15:37:56.096Z,6.00
2018-12-29T15:40:24.630Z,6.00
2018-12-29T15:42:53.154Z,6.00
2018-12-29T15:45:21.976Z,5.90
2018-12-29T15:47:50.538Z,5.90
2018-12-29T15:50:18.958Z,5.90
2018-12-29T15:52:47.916Z,5.90
2018-12-29T15:55:16.442Z,5.90
2018-12-29T15:57:44.950Z,5.90
2018-12-29T16:00:13.526Z,5.90
2018-12-29T16:02:41.958Z,5.90
2018-12-29T16:05:10.562Z,5.90
2018-12-29T16:07:39.462Z,5.90
2018-12-29T16:10:08.082Z,5.90
2018-12-29T16:12:36.617Z,5.90
2018-12-29T16:15:06.264Z,5.90
2018-12-29T16:17:34.803Z,6.00
2018-12-29T16:20:03.740Z,6.00
2018-12-29T16:22:32.241Z,6.00
2018-12-29T16:25:00.868Z,6.00
2018-12-29T16:27:29.301Z,6.00
2018-12-29T16:29:57.873Z,6.00
2018-12-29T16:32:26.371Z,6.00
2018-12-29T16:34:54.829Z,6.10
2018-12-29T16:37:23.358Z,6.00
2018-12-29T16:39:51.887Z,6.00
2018-12-29T16:42:20.401Z,5.90
2018-12-29T16:44:48.884Z,5.90
2018-12-29T16:47:17.462Z,5.90
2018-12-29T16:49:45.926Z,5.90
2018-12-29T16:52:14.835Z,5.90
2018-12-29T16:54:43.406Z,5.90
2018-12-29T16:57:11.919Z,5.90
2018-12-29T16:59:40.405Z,5.80
2018-12-29T17:02:09.033Z,5.90
2018-12-29T17:04:37.526Z,5.90
2018-12-29T17:07:06.118Z,5.90
2018-12-29T17:09:34.557Z,5.80
2018-12-29T17:12:03.378Z,5.80
2018-12-29T17:14:33.263Z,5.80
2018-12-29T17:17:01.926Z,5.80
2018-12-29T17:19:30.843Z,5.80
2018-12-29T17:21:59.346Z,5.70
2018-12-29T17:24:27.836Z,5.80
2018-12-29T17:26:56.771Z,5.70
2018-12-29T17:29:25.273Z,5.70
2018-12-29T17:31:53.795Z,5.70
2018-12-29T17:34:22.294Z,5.60
2018-12-29T17:36:51.188Z,5.60
2018-12-29T17:39:19.809Z,5.60
2018-12-29T17:41:48.374Z,5.60
2018-12-29T17:44:16.867Z,5.60
2018-12-29T17:46:45.663Z,5.60
2018-12-29T17:49:14.402Z,5.60
2018-12-29T17:51:42.834Z,5.60
2018-12-29T17:54:11.361Z,5.60
2018-12-29T17:56:39.910Z,5.60
2018-12-29T17:59:08.769Z,5.60
2018-12-29T18:01:37.278Z,5.60
2018-12-29T18:04:05.754Z,5.70
2018-12-29T18:06:34.265Z,5.70
2018-12-29T18:09:04.668Z,5.70
2018-12-29T18:11:33.196Z,5.80
2018-12-29T18:14:01.642Z,5.80
2018-12-29T18:16:30.167Z,5.80
2018-12-29T18:18:58.705Z,5.70
2018-12-29T18:21:27.215Z,5.70
2018-12-29T18:23:55.698Z,5.80
2018-12-29T18:26:24.643Z,5.80
2018-12-29T18:28:53.230Z,5.80
2018-12-29T18:31:21.791Z,5.80
2018-12-29T18:33:50.272Z,5.80
2018-12-29T18:36:18.800Z,5.80
2018-12-29T18:38:47.313Z,5.90
2018-12-29T18:41:15.902Z,5.90
2018-12-29T18:43:44.387Z,5.90
2018-12-29T18:46:12.993Z,5.90
2018-12-29T18:48:41.521Z,5.80
2018-12-29T18:51:10.063Z,5.90
2018-12-29T18:53:38.844Z,5.90
2018-12-29T18:56:07.374Z,5.90
2018-12-29T18:58:35.904Z,6.00
2018-12-29T19:01:04.436Z,6.00
2018-12-29T19:03:32.936Z,6.00
2018-12-29T19:06:01.920Z,6.00
2018-12-29T19:08:30.413Z,6.00
2018-12-29T19:10:58.860Z,6.10
2018-12-29T19:13:27.759Z,6.10
2018-12-29T19:15:56.675Z,6.00
2018-12-29T19:18:25.215Z,6.10
2018-12-29T19:20:53.645Z,6.10
2018-12-29T19:23:22.585Z,6.10
2018-12-29T19:25:51.390Z,6.10
2018-12-29T19:28:20.120Z,6.10
2018-12-29T19:30:48.620Z,6.10
2018-12-29T19:33:17.665Z,6.10
2018-12-29T19:35:46.381Z,6.00
2018-12-29T19:38:15.269Z,6.10
2018-12-29T19:40:44.110Z,6.10
2018-12-29T19:43:13.017Z,6.00
2018-12-29T19:45:42.998Z,6.00
2018-12-29T19:48:11.514Z,6.10
2018-12-29T19:50:39.951Z,6.10
2018-12-29T19:53:08.954Z,6.10
2018-12-29T19:55:37.431Z,6.10
2018-12-29T19:58:05.976Z,6.10
2018-12-29T20:00:34.752Z,6.00
2018-12-29T20:03:03.246Z,6.00
2018-12-29T20:05:32.122Z,6.00
2018-12-29T20:08:00.716Z,6.00
2018-12-29T20:10:29.197Z,6.00
2018-12-29T20:12:57.726Z,6.00
2018-12-29T20:15:26.247Z,6.00
2018-12-29T20:17:54.765Z,6.00
2018-12-29T20:20:23.233Z,5.90
2018-12-29T20:22:51.687Z,6.00
2018-12-29T20:25:20.137Z,6.00
2018-12-29T20:27:48.748Z,6.00
2018-12-29T20:30:17.267Z,6.00
2018-12-29T20:32:45.792Z,5.90
2018-12-29T20:35:14.376Z,5.90
2018-12-29T20:37:43.056Z,5.90
2018-12-29T20:40:11.883Z,5.90
2018-12-29T20:42:40.429Z,5.80
2018-12-29T20:45:08.974Z,5.80
2018-12-29T20:47:37.463Z,5.70
2018-12-29T20:50:10.414Z,5.70
2018-12-29T20:52:37.896Z,5.70
2018-12-29T20:55:06.606Z,5.60
2018-12-29T20:57:35.112Z,5.60
2018-12-29T21:00:04.431Z,5.60
2018-12-29T21:02:32.961Z,5.60
2018-12-29T21:05:01.514Z,5.60
2018-12-29T21:07:30.240Z,5.50
2018-12-29T21:09:58.747Z,5.50
2018-12-29T21:12:27.279Z,5.50
2018-12-29T21:14:55.825Z,5.50
2018-12-29T21:17:24.426Z,5.50
2018-12-29T21:19:52.931Z,5.50
2018-12-29T21:22:21.466Z,5.50
2018-12-29T21:24:49.922Z,5.50
2018-12-29T21:27:18.381Z,5.50
2018-12-29T21:29:46.908Z,5.50
2018-12-29T21:32:15.415Z,5.50
2018-12-29T21:34:44.237Z,5.50
2018-12-29T21:37:12.721Z,5.50
2018-12-29T21:39:41.274Z,5.50
2018-12-29T21:42:09.801Z,5.60
2018-12-29T21:44:38.248Z,5.60
2018-12-29T21:47:06.775Z,5.60
2018-12-29T21:49:35.244Z,5.60
2018-12-29T21:52:03.851Z,5.60
2018-12-29T21:54:32.368Z,5.60
2018-12-29T21:57:00.825Z,5.60
2018-12-29T21:59:29.290Z,5.60
2018-12-29T22:01:58.194Z,5.50
2018-12-29T22:04:26.726Z,5.60
2018-12-29T22:06:55.253Z,5.60
2018-12-29T22:09:23.932Z,5.60
2018-12-29T22:11:53.937Z,5.60
2018-12-29T22:14:22.500Z,5.60
2018-12-29T22:16:51.018Z,5.60
2018-12-29T22:19:19.498Z,5.60
2018-12-29T22:21:47.998Z,5.60
2018-12-29T22:24:16.455Z,5.60
2018-12-29T22:26:44.970Z,5.60
2018-12-29T22:29:13.921Z,5.60
2018-12-29T22:31:42.382Z,5.70
2018-12-29T22:34:10.813Z,5.70
2018-12-29T22:36:39.261Z,5.70
2018-12-29T22:39:07.746Z,5.70
2018-12-29T22:41:36.240Z,5.80
2018-12-29T22:44:04.852Z,5.80
2018-12-29T22:46:33.368Z,5.80
2018-12-29T22:49:01.874Z,5.80
2018-12-29T22:51:30.428Z,5.80
2018-12-29T22:53:58.986Z,5.80
2018-12-29T22:56:27.730Z,5.80
2018-12-29T22:58:56.212Z,5.90
2018-12-29T23:01:24.680Z,6.00
2018-12-29T23:03:53.264Z,6.00
2018-12-29T23:06:21.789Z,6.10
2018-12-29T23:08:50.211Z,6.20
2018-12-29T23:11:18.794Z,6.30
2018-12-29T23:13:47.274Z,6.30
2018-12-29T23:16:15.733Z,6.30
2018-12-29T23:18:44.440Z,6.40
2018-12-29T23:21:12.985Z,6.40
2018-12-29T23:23:41.490Z,6.50
2018-12-29T23:26:10.016Z,6.50
2018-12-29T23:28:38.536Z,6.50
2018-12-29T23:31:07.251Z,6.50
2018-12-29T23:33:35.844Z,6.50
2018-12-29T23:36:04.438Z,6.50
2018-12-29T23:38:32.927Z,6.60
2018-12-29T23:41:01.430Z,6.60
2018-12-29T23:43:29.965Z,6.60
2018-12-29T23:45:58.496Z,6.50
2018-12-29T23:48:27.043Z,6.60
2018-12-29T23:51:05.283Z,6.50
2018-12-29T23:53:25.754Z,6.50
2018-12-29T23:55:54.458Z,6.50
2018-12-29T23:58:22.980Z,6.60
