createdAt,value
2019-05-30T00:00:12.537Z,100615.73
2019-05-30T00:00:39.461Z,100608.43
2019-05-30T00:01:15.494Z,100605.46
2019-05-30T00:01:51.336Z,100608.39
2019-05-30T00:02:27.201Z,100612.66
2019-05-30T00:03:04.326Z,100611.83
2019-05-30T00:03:40.334Z,100608.05
2019-05-30T00:04:16.823Z,100609.09
2019-05-30T00:04:54.002Z,100614.98
2019-05-30T00:05:30.129Z,100615.51
2019-05-30T00:06:06.127Z,100616.83
2019-05-30T00:06:42.021Z,100616.28
2019-05-30T00:07:18.592Z,100620.88
2019-05-30T00:07:54.424Z,100621.13
2019-05-30T00:08:31.789Z,100618.41
2019-05-30T00:09:10.829Z,100620.84
2019-05-30T00:09:46.681Z,100623.25
2019-05-30T00:10:22.527Z,100617.03
2019-05-30T00:10:58.589Z,100621.84
2019-05-30T00:11:34.616Z,100621.84
2019-05-30T00:12:10.478Z,100625.09
2019-05-30T00:12:46.316Z,100621.84
2019-05-30T00:13:22.181Z,100622.66
2019-05-30T00:13:58.641Z,100625.06
2019-05-30T00:14:34.578Z,100623.72
2019-05-30T00:15:10.572Z,100625.06
2019-05-30T00:15:46.460Z,100622.36
2019-05-30T00:16:22.372Z,100624.52
2019-05-30T00:16:58.840Z,100621.28
2019-05-30T00:17:34.915Z,100621.80
2019-05-30T00:18:10.898Z,100628.53
2019-05-30T00:18:46.883Z,100624.23
2019-05-30T00:19:22.712Z,100629.33
2019-05-30T00:19:58.852Z,100626.09
2019-05-30T00:20:34.781Z,100630.13
2019-05-30T00:21:10.626Z,100627.70
2019-05-30T00:21:46.606Z,100629.59
2019-05-30T00:22:22.544Z,100630.66
2019-05-30T00:22:58.871Z,100628.73
2019-05-30T00:23:34.786Z,100625.98
2019-05-30T00:24:10.795Z,100632.11
2019-05-30T00:24:46.689Z,100631.25
2019-05-30T00:25:22.730Z,100620.69
2019-05-30T00:25:59.150Z,100626.02
2019-05-30T00:26:35.195Z,100625.15
2019-05-30T00:27:11.116Z,100622.94
2019-05-30T00:27:47.109Z,100625.56
2019-05-30T00:28:24.550Z,100619.25
2019-05-30T00:29:00.501Z,100619.25
2019-05-30T00:29:36.457Z,100622.91
2019-05-30T00:30:23.837Z,100620.41
2019-05-30T00:30:54.738Z,100620.41
2019-05-30T00:31:30.890Z,100611.73
2019-05-30T00:32:07.829Z,100621.87
2019-05-30T00:32:43.945Z,100612.30
2019-05-30T00:33:19.846Z,100612.30
2019-05-30T00:33:55.818Z,100605.84
2019-05-30T00:34:32.386Z,100606.02
2019-05-30T00:35:08.440Z,100609.86
2019-05-30T00:35:44.295Z,100609.86
2019-05-30T00:36:20.224Z,100611.73
2019-05-30T00:36:56.221Z,100610.80
2019-05-30T00:37:32.408Z,100610.80
2019-05-30T00:38:08.279Z,100601.31
2019-05-30T00:38:44.175Z,100606.03
2019-05-30T00:39:20.041Z,100606.03
2019-05-30T00:39:57.838Z,100606.58
2019-05-30T00:40:33.803Z,100593.58
2019-05-30T00:41:09.713Z,100605.84
2019-05-30T00:41:45.613Z,100595.59
2019-05-30T00:42:21.495Z,100595.59
2019-05-30T00:42:57.847Z,100595.15
2019-05-30T00:43:33.910Z,100600.94
2019-05-30T00:44:09.779Z,100607.05
2019-05-30T00:44:45.656Z,100603.48
2019-05-30T00:45:21.623Z,100601.58
2019-05-30T00:45:57.952Z,100601.58
2019-05-30T00:46:33.954Z,100603.06
2019-05-30T00:47:09.836Z,100605.12
2019-05-30T00:47:45.821Z,100602.41
2019-05-30T00:48:21.666Z,100596.91
2019-05-30T00:48:58.219Z,100607.02
2019-05-30T00:49:34.283Z,100609.09
2019-05-30T00:50:10.285Z,100615.45
2019-05-30T00:50:46.206Z,100613.74
2019-05-30T00:51:22.091Z,100611.17
2019-05-30T00:51:58.346Z,100611.70
2019-05-30T00:52:34.666Z,100604.09
2019-05-30T00:53:10.676Z,100607.82
2019-05-30T00:53:46.802Z,100604.81
2019-05-30T00:54:22.830Z,100607.46
2019-05-30T00:54:58.839Z,100606.86
2019-05-30T00:55:34.774Z,100603.30
2019-05-30T00:56:10.716Z,100609.45
2019-05-30T00:56:46.642Z,100601.83
2019-05-30T00:57:22.538Z,100609.37
2019-05-30T00:57:58.581Z,100611.71
2019-05-30T00:58:34.833Z,100610.85
2019-05-30T00:59:10.689Z,100610.24
2019-05-30T00:59:46.561Z,100612.34
2019-05-30T01:00:22.676Z,100613.63
2019-05-30T01:00:59.001Z,100614.62
2019-05-30T01:01:35.142Z,100616.19
2019-05-30T01:02:11.197Z,100619.39
2019-05-30T01:02:47.148Z,100621.24
2019-05-30T01:03:23.136Z,100622.23
2019-05-30T01:04:00.742Z,100626.78
2019-05-30T01:04:36.880Z,100623.22
2019-05-30T01:05:12.965Z,100622.33
2019-05-30T01:05:48.820Z,100628.73
2019-05-30T01:06:24.747Z,100626.48
2019-05-30T01:07:00.967Z,100625.31
2019-05-30T01:07:36.953Z,100625.25
2019-05-30T01:08:12.814Z,100628.70
2019-05-30T01:08:48.949Z,100624.88
2019-05-30T01:09:24.808Z,100624.02
2019-05-30T01:10:01.019Z,100625.87
2019-05-30T01:10:36.996Z,100623.09
2019-05-30T01:11:12.840Z,100620.35
2019-05-30T01:11:48.676Z,100622.20
2019-05-30T01:12:24.574Z,100625.70
2019-05-30T01:13:01.403Z,100637.28
2019-05-30T01:13:38.178Z,100629.34
2019-05-30T01:14:14.836Z,100625.02
2019-05-30T01:14:51.176Z,100628.23
2019-05-30T01:15:27.715Z,100633.02
2019-05-30T01:16:05.506Z,100629.45
2019-05-30T01:16:42.793Z,100630.00
2019-05-30T01:17:19.453Z,100630.19
2019-05-30T01:17:56.989Z,100636.34
2019-05-30T01:18:33.486Z,100631.44
2019-05-30T01:19:09.633Z,100632.20
2019-05-30T01:19:45.694Z,100633.49
2019-05-30T01:20:22.365Z,100637.18
2019-05-30T01:20:59.151Z,100630.09
2019-05-30T01:21:35.747Z,100637.84
2019-05-30T01:22:11.830Z,100637.53
2019-05-30T01:22:48.386Z,100633.09
2019-05-30T01:23:25.046Z,100644.14
2019-05-30T01:24:01.401Z,100638.09
2019-05-30T01:24:37.951Z,100642.96
2019-05-30T01:25:14.490Z,100642.03
2019-05-30T01:25:51.162Z,100637.09
2019-05-30T01:26:27.261Z,100637.33
2019-05-30T01:27:03.954Z,100642.52
2019-05-30T01:27:40.756Z,100632.40
2019-05-30T01:28:16.636Z,100644.22
2019-05-30T01:28:53.243Z,100648.25
2019-05-30T01:29:30.248Z,100644.35
2019-05-30T01:30:07.922Z,100644.59
2019-05-30T01:30:59.071Z,100645.56
2019-05-30T01:31:23.037Z,100645.56
2019-05-30T01:32:01.483Z,100647.16
2019-05-30T01:32:38.051Z,100649.04
2019-05-30T01:33:14.354Z,100650.56
2019-05-30T01:33:50.230Z,100654.56
2019-05-30T01:34:26.712Z,100649.38
2019-05-30T01:35:03.837Z,100648.51
2019-05-30T01:35:39.965Z,100648.75
2019-05-30T01:36:16.824Z,100648.16
2019-05-30T01:36:53.406Z,100649.68
2019-05-30T01:37:29.723Z,100651.52
2019-05-30T01:38:06.298Z,100648.01
2019-05-30T01:38:42.217Z,100656.14
2019-05-30T01:39:18.090Z,100655.76
2019-05-30T01:39:54.627Z,100654.89
2019-05-30T01:40:30.675Z,100656.97
2019-05-30T01:41:06.633Z,100656.73
2019-05-30T01:41:42.554Z,100661.84
2019-05-30T01:42:18.546Z,100663.44
2019-05-30T01:42:55.084Z,100658.56
2019-05-30T01:43:30.955Z,100659.05
2019-05-30T01:44:08.213Z,100660.09
2019-05-30T01:44:44.315Z,100656.02
2019-05-30T01:45:20.305Z,100653.38
2019-05-30T01:45:56.123Z,100652.51
2019-05-30T01:46:32.016Z,100662.25
2019-05-30T01:47:08.698Z,100655.47
2019-05-30T01:47:45.391Z,100652.47
2019-05-30T01:48:22.047Z,100649.99
2019-05-30T01:48:58.588Z,100647.77
2019-05-30T01:49:34.875Z,100646.57
2019-05-30T01:50:12.613Z,100653.84
2019-05-30T01:50:48.501Z,100655.67
2019-05-30T01:51:24.332Z,100654.32
2019-05-30T01:52:00.362Z,100648.81
2019-05-30T01:52:37.102Z,100648.50
2019-05-30T01:53:13.858Z,100653.30
2019-05-30T01:53:49.740Z,100651.09
2019-05-30T01:54:25.614Z,100654.61
2019-05-30T01:55:02.652Z,100654.00
2019-05-30T01:55:38.786Z,100654.32
2019-05-30T01:56:15.345Z,100652.96
2019-05-30T01:56:51.619Z,100660.47
2019-05-30T01:57:27.528Z,100649.93
2019-05-30T01:58:05.095Z,100656.08
2019-05-30T01:58:41.590Z,100651.94
2019-05-30T01:59:18.359Z,100651.85
2019-05-30T01:59:54.909Z,100654.48
2019-05-30T02:00:41.378Z,100653.61
2019-05-30T02:01:24.803Z,100652.25
2019-05-30T02:01:55.920Z,100652.41
2019-05-30T02:02:31.834Z,100654.09
2019-05-30T02:03:09.580Z,100651.70
2019-05-30T02:03:46.286Z,100648.11
2019-05-30T02:04:22.152Z,100645.62
2019-05-30T02:04:58.938Z,100646.67
2019-05-30T02:05:35.259Z,100641.72
2019-05-30T02:06:11.134Z,100642.23
2019-05-30T02:06:46.998Z,100647.02
2019-05-30T02:07:22.806Z,100643.42
2019-05-30T02:07:59.010Z,100638.95
2019-05-30T02:08:34.940Z,100644.63
2019-05-30T02:09:11.546Z,100639.67
2019-05-30T02:09:47.762Z,100646.86
2019-05-30T02:10:23.652Z,100641.10
2019-05-30T02:10:59.543Z,100643.81
2019-05-30T02:11:35.405Z,100649.97
2019-05-30T02:12:11.275Z,100644.48
2019-05-30T02:12:47.141Z,100648.80
2019-05-30T02:13:23.007Z,100647.15
2019-05-30T02:13:59.572Z,100644.44
2019-05-30T02:14:35.970Z,100639.72
2019-05-30T02:15:12.015Z,100643.79
2019-05-30T02:15:48.052Z,100646.59
2019-05-30T02:16:23.903Z,100652.58
2019-05-30T02:16:59.752Z,100647.39
2019-05-30T02:17:35.620Z,100650.34
2019-05-30T02:18:11.509Z,100646.50
2019-05-30T02:18:47.361Z,100645.38
2019-05-30T02:19:23.361Z,100652.17
2019-05-30T02:19:59.661Z,100643.70
2019-05-30T02:20:36.285Z,100655.05
2019-05-30T02:21:12.743Z,100656.81
2019-05-30T02:21:49.301Z,100652.89
2019-05-30T02:22:25.722Z,100656.80
2019-05-30T02:23:05.033Z,100662.07
2019-05-30T02:23:40.346Z,100660.09
2019-05-30T02:24:16.778Z,100661.13
2019-05-30T02:24:52.965Z,100658.09
2019-05-30T02:25:29.290Z,100659.37
2019-05-30T02:26:06.259Z,100661.20
2019-05-30T02:26:47.124Z,100660.31
2019-05-30T02:27:23.521Z,100662.95
2019-05-30T02:28:00.127Z,100663.91
2019-05-30T02:28:36.157Z,100665.36
2019-05-30T02:29:12.471Z,100665.42
2019-05-30T02:29:48.843Z,100664.30
2019-05-30T02:30:25.526Z,100662.88
2019-05-30T02:31:03.008Z,100668.88
2019-05-30T02:31:40.181Z,100664.95
2019-05-30T02:32:16.803Z,100663.18
2019-05-30T02:32:53.005Z,100661.73
2019-05-30T02:33:29.903Z,100660.23
2019-05-30T02:34:07.606Z,100656.94
2019-05-30T02:34:44.846Z,100657.98
2019-05-30T02:35:21.187Z,100662.53
2019-05-30T02:35:57.818Z,100658.36
2019-05-30T02:36:33.947Z,100657.70
2019-05-30T02:37:12.700Z,100649.88
2019-05-30T02:37:48.600Z,100655.31
2019-05-30T02:38:25.421Z,100654.34
2019-05-30T02:39:03.025Z,100655.38
2019-05-30T02:39:39.600Z,100657.67
2019-05-30T02:40:16.639Z,100658.64
2019-05-30T02:40:53.321Z,100659.12
2019-05-30T02:41:29.636Z,100665.03
2019-05-30T02:42:07.385Z,100655.27
2019-05-30T02:42:44.284Z,100659.16
2019-05-30T02:43:20.980Z,100661.73
2019-05-30T02:43:57.763Z,100660.19
2019-05-30T02:44:34.597Z,100661.39
2019-05-30T02:45:12.489Z,100663.03
2019-05-30T02:45:48.889Z,100661.71
2019-05-30T02:46:25.402Z,100664.27
2019-05-30T02:47:03.520Z,100664.08
2019-05-30T02:47:40.783Z,100659.23
2019-05-30T02:48:16.649Z,100661.44
2019-05-30T02:48:58.740Z,100656.65
2019-05-30T02:49:31.372Z,100662.70
2019-05-30T02:50:10.458Z,100659.08
2019-05-30T02:50:45.972Z,100657.72
2019-05-30T02:51:21.838Z,100661.37
2019-05-30T02:52:02.424Z,100662.96
2019-05-30T02:52:38.339Z,100655.72
2019-05-30T02:53:14.189Z,100659.61
2019-05-30T02:53:50.052Z,100663.19
2019-05-30T02:54:25.951Z,100659.80
2019-05-30T02:55:03.720Z,100663.55
2019-05-30T02:55:39.644Z,100665.03
2019-05-30T02:56:15.540Z,100656.86
2019-05-30T02:56:51.428Z,100657.78
2019-05-30T02:57:27.355Z,100655.86
2019-05-30T02:58:03.797Z,100656.81
2019-05-30T02:58:40.289Z,100657.77
2019-05-30T02:59:16.224Z,100657.33
2019-05-30T02:59:52.144Z,100655.86
2019-05-30T03:00:35.737Z,100658.48
2019-05-30T03:01:14.550Z,100659.63
2019-05-30T03:02:00.806Z,100659.86
2019-05-30T03:02:28.547Z,100661.45
2019-05-30T03:03:06.686Z,100657.59
2019-05-30T03:03:42.402Z,100662.82
2019-05-30T03:04:18.270Z,100661.00
2019-05-30T03:04:54.126Z,100663.72
2019-05-30T03:05:30.006Z,100661.00
2019-05-30T03:06:06.887Z,100663.49
2019-05-30T03:06:43.712Z,100664.06
2019-05-30T03:07:19.610Z,100664.52
2019-05-30T03:07:55.474Z,100659.06
2019-05-30T03:08:31.393Z,100659.41
2019-05-30T03:09:09.093Z,100661.90
2019-05-30T03:09:48.219Z,100655.09
2019-05-30T03:10:24.081Z,100661.00
2019-05-30T03:11:02.186Z,100658.38
2019-05-30T03:11:37.791Z,100658.04
2019-05-30T03:12:13.920Z,100658.04
2019-05-30T03:12:49.794Z,100657.58
2019-05-30T03:13:25.707Z,100656.45
2019-05-30T03:14:02.622Z,100661.00
2019-05-30T03:14:39.369Z,100657.48
2019-05-30T03:15:16.022Z,100661.80
2019-05-30T03:15:52.046Z,100656.57
2019-05-30T03:16:27.914Z,100659.22
2019-05-30T03:17:05.355Z,100658.31
2019-05-30T03:17:41.571Z,100655.83
2019-05-30T03:18:17.440Z,100654.02
2019-05-30T03:18:53.433Z,100646.63
2019-05-30T03:19:29.274Z,100650.62
2019-05-30T03:20:11.918Z,100647.22
2019-05-30T03:20:43.084Z,100647.91
2019-05-30T03:21:24.045Z,100643.59
2019-05-30T03:22:02.820Z,100646.13
2019-05-30T03:22:38.606Z,100646.13
2019-05-30T03:23:14.992Z,100646.28
2019-05-30T03:23:51.057Z,100646.97
2019-05-30T03:24:26.953Z,100645.04
2019-05-30T03:25:04.616Z,100639.81
2019-05-30T03:25:40.542Z,100643.67
2019-05-30T03:26:16.646Z,100639.47
2019-05-30T03:26:52.660Z,100643.22
2019-05-30T03:27:28.538Z,100641.06
2019-05-30T03:28:05.319Z,100641.86
2019-05-30T03:28:42.153Z,100639.36
2019-05-30T03:29:18.333Z,100645.28
2019-05-30T03:29:54.807Z,100645.95
2019-05-30T03:30:31.062Z,100637.47
2019-05-30T03:31:17.629Z,100641.67
2019-05-30T03:31:46.678Z,100643.27
2019-05-30T03:33:01.999Z,100644.86
2019-05-30T03:33:16.903Z,100635.31
2019-05-30T03:33:42.126Z,100636.45
2019-05-30T03:34:26.987Z,100638.04
2019-05-30T03:34:55.476Z,100635.99
2019-05-30T03:35:40.370Z,100633.49
2019-05-30T03:36:24.220Z,100634.17
2019-05-30T03:36:49.472Z,100633.95
2019-05-30T03:37:29.042Z,100633.95
2019-05-30T03:38:03.976Z,100626.45
2019-05-30T03:38:40.905Z,100629.17
2019-05-30T03:39:16.763Z,100625.64
2019-05-30T03:39:52.610Z,100631.45
2019-05-30T03:40:30.217Z,100631.45
2019-05-30T03:41:09.082Z,100627.58
2019-05-30T03:41:45.617Z,100628.27
2019-05-30T03:42:22.176Z,100624.13
2019-05-30T03:42:58.985Z,100624.70
2019-05-30T03:43:35.851Z,100624.81
2019-05-30T03:44:13.956Z,100624.93
2019-05-30T03:44:51.078Z,100625.27
2019-05-30T03:45:28.640Z,100614.47
2019-05-30T03:46:06.116Z,100617.66
2019-05-30T03:46:45.657Z,100621.09
2019-05-30T03:47:23.118Z,100618.83
2019-05-30T03:48:04.112Z,100623.03
2019-05-30T03:48:40.805Z,100618.59
2019-05-30T03:49:19.792Z,100618.03
2019-05-30T03:49:56.258Z,100623.37
2019-05-30T03:50:32.869Z,100622.80
2019-05-30T03:51:11.272Z,100613.94
2019-05-30T03:51:48.183Z,100622.92
2019-05-30T03:52:25.600Z,100615.53
2019-05-30T03:53:02.050Z,100608.94
2019-05-30T03:53:37.972Z,100613.94
2019-05-30T03:54:15.794Z,100606.20
2019-05-30T03:54:53.348Z,100612.57
2019-05-30T03:55:31.527Z,100611.21
2019-05-30T03:56:15.420Z,100606.77
2019-05-30T03:56:54.923Z,100605.07
2019-05-30T03:57:33.621Z,100603.93
2019-05-30T03:58:20.454Z,100608.25
2019-05-30T03:59:08.050Z,100602.22
2019-05-30T03:59:54.572Z,100605.75
2019-05-30T04:00:51.082Z,100597.91
2019-05-30T04:01:37.836Z,100603.02
2019-05-30T04:02:21.425Z,100600.44
2019-05-30T04:03:03.124Z,100600.09
2019-05-30T04:03:51.102Z,100607.34
2019-05-30T04:04:30.793Z,100598.27
2019-05-30T04:05:11.153Z,100601.00
2019-05-30T04:05:50.911Z,100602.82
2019-05-30T04:06:30.058Z,100596.22
2019-05-30T04:07:12.024Z,100597.24
2019-05-30T04:07:51.024Z,100594.97
2019-05-30T04:08:26.917Z,100594.88
2019-05-30T04:09:09.609Z,100588.94
2019-05-30T04:09:47.019Z,100593.50
2019-05-30T04:10:24.172Z,100583.92
2019-05-30T04:11:01.877Z,100585.51
2019-05-30T04:11:44.300Z,100584.94
2019-05-30T04:12:28.014Z,100585.51
2019-05-30T04:13:22.623Z,100583.27
2019-05-30T04:14:00.563Z,100580.76
2019-05-30T04:14:38.885Z,100581.78
2019-05-30T04:15:25.789Z,100578.71
2019-05-30T04:16:01.791Z,100580.75
2019-05-30T04:16:37.788Z,100572.45
2019-05-30T04:17:15.235Z,100575.30
2019-05-30T04:17:52.195Z,100577.02
2019-05-30T04:18:28.104Z,100570.86
2019-05-30T04:19:04.274Z,100571.20
2019-05-30T04:19:40.208Z,100572.00
2019-05-30T04:20:20.638Z,100575.86
2019-05-30T04:20:53.792Z,100578.26
2019-05-30T04:21:29.739Z,100576.20
2019-05-30T04:22:07.339Z,100569.61
2019-05-30T04:22:43.706Z,100578.25
2019-05-30T04:23:19.721Z,100573.70
2019-05-30T04:23:55.630Z,100571.77
2019-05-30T04:24:31.506Z,100571.20
2019-05-30T04:25:08.563Z,100573.84
2019-05-30T04:25:44.773Z,100567.92
2019-05-30T04:26:20.659Z,100570.76
2019-05-30T04:26:57.210Z,100576.45
2019-05-30T04:27:33.127Z,100579.17
2019-05-30T04:28:09.825Z,100572.81
2019-05-30T04:28:45.802Z,100573.71
2019-05-30T04:29:21.738Z,100571.88
2019-05-30T04:29:57.735Z,100576.66
2019-05-30T04:30:33.641Z,100575.17
2019-05-30T04:31:09.984Z,100578.57
2019-05-30T04:31:46.141Z,100567.42
2019-05-30T04:32:22.019Z,100573.23
2019-05-30T04:33:16.131Z,100569.70
2019-05-30T04:33:35.677Z,100565.73
2019-05-30T04:34:12.578Z,100563.22
2019-05-30T04:34:49.020Z,100563.00
2019-05-30T04:35:25.246Z,100564.83
2019-05-30T04:36:01.833Z,100560.28
2019-05-30T04:36:52.710Z,100556.88
2019-05-30T04:37:25.383Z,100564.50
2019-05-30T04:38:01.223Z,100556.19
2019-05-30T04:38:37.128Z,100560.06
2019-05-30T04:39:13.452Z,100554.83
2019-05-30T04:39:50.793Z,100554.27
2019-05-30T04:40:26.717Z,100552.33
2019-05-30T04:41:02.565Z,100552.55
2019-05-30T04:41:38.463Z,100552.33
2019-05-30T04:42:16.023Z,100556.88
2019-05-30T04:42:52.032Z,100556.66
2019-05-30T04:43:29.512Z,100554.84
2019-05-30T04:44:05.427Z,100553.38
2019-05-30T04:44:42.803Z,100550.95
2019-05-30T04:45:20.341Z,100553.58
2019-05-30T04:45:56.463Z,100546.88
2019-05-30T04:46:32.364Z,100546.30
2019-05-30T04:47:09.895Z,100546.96
2019-05-30T04:47:46.174Z,100544.80
2019-05-30T04:48:22.248Z,100545.06
2019-05-30T04:48:58.130Z,100543.44
2019-05-30T04:49:34.025Z,100537.89
2019-05-30T04:50:14.323Z,100536.73
2019-05-30T04:50:50.358Z,100536.53
2019-05-30T04:51:26.286Z,100535.59
2019-05-30T04:52:02.314Z,100537.19
2019-05-30T04:52:38.170Z,100534.59
2019-05-30T04:53:14.157Z,100531.86
2019-05-30T04:53:50.111Z,100533.91
2019-05-30T04:54:25.987Z,100537.09
2019-05-30T04:55:01.889Z,100535.95
2019-05-30T04:55:37.807Z,100528.46
2019-05-30T04:56:14.590Z,100530.27
2019-05-30T04:56:50.725Z,100526.65
2019-05-30T04:57:27.450Z,100526.65
2019-05-30T04:58:03.404Z,100522.08
2019-05-30T04:58:42.350Z,100520.14
2019-05-30T04:59:17.568Z,100524.71
2019-05-30T04:59:54.659Z,100524.25
2019-05-30T05:00:30.593Z,100519.02
2019-05-30T05:01:07.314Z,100522.30
2019-05-30T05:01:43.230Z,100515.95
2019-05-30T05:02:21.161Z,100520.94
2019-05-30T05:02:56.973Z,100514.56
2019-05-30T05:03:45.253Z,100515.23
2019-05-30T05:04:11.417Z,100521.94
2019-05-30T05:04:47.435Z,100524.77
2019-05-30T05:05:26.779Z,100515.66
2019-05-30T05:06:00.995Z,100514.52
2019-05-30T05:06:36.880Z,100514.97
2019-05-30T05:07:13.556Z,100519.41
2019-05-30T05:07:49.560Z,100521.80
2019-05-30T05:08:25.457Z,100512.69
2019-05-30T05:09:01.309Z,100517.03
2019-05-30T05:09:37.219Z,100519.30
2019-05-30T05:10:13.982Z,100513.93
2019-05-30T05:10:50.024Z,100513.80
2019-05-30T05:11:25.886Z,100511.77
2019-05-30T05:12:01.717Z,100512.09
2019-05-30T05:12:37.692Z,100509.45
2019-05-30T05:13:14.131Z,100517.20
2019-05-30T05:13:50.343Z,100512.88
2019-05-30T05:14:26.484Z,100509.67
2019-05-30T05:15:02.549Z,100510.34
2019-05-30T05:15:38.426Z,100518.86
2019-05-30T05:16:27.116Z,100513.48
2019-05-30T05:16:51.964Z,100512.56
2019-05-30T05:17:27.933Z,100516.22
2019-05-30T05:18:03.830Z,100503.34
2019-05-30T05:18:39.704Z,100509.38
2019-05-30T05:19:17.075Z,100507.13
2019-05-30T05:19:53.170Z,100507.13
2019-05-30T05:20:29.152Z,100507.13
2019-05-30T05:21:04.975Z,100504.17
2019-05-30T05:21:40.954Z,100505.80
2019-05-30T05:22:17.057Z,100507.16
2019-05-30T05:22:53.021Z,100504.87
2019-05-30T05:23:28.911Z,100501.48
2019-05-30T05:24:04.793Z,100504.56
2019-05-30T05:24:40.852Z,100497.73
2019-05-30T05:25:18.009Z,100501.61
2019-05-30T05:26:00.940Z,100493.41
2019-05-30T05:26:32.982Z,100496.49
2019-05-30T05:27:10.060Z,100498.30
2019-05-30T05:27:46.003Z,100497.16
2019-05-30T05:28:22.063Z,100491.92
2019-05-30T05:29:00.709Z,100490.55
2019-05-30T05:29:36.679Z,100490.33
2019-05-30T05:30:13.965Z,100486.90
2019-05-30T05:30:49.883Z,100485.09
2019-05-30T05:31:25.793Z,100488.70
2019-05-30T05:32:01.689Z,100488.22
2019-05-30T05:32:37.599Z,100486.64
2019-05-30T05:33:14.519Z,100485.02
2019-05-30T05:33:56.713Z,100485.67
2019-05-30T05:34:28.865Z,100484.56
2019-05-30T05:35:04.795Z,100486.81
2019-05-30T05:35:40.733Z,100486.11
2019-05-30T05:36:16.957Z,100483.46
2019-05-30T05:36:52.917Z,100478.33
2019-05-30T05:37:28.793Z,100478.91
2019-05-30T05:38:04.733Z,100479.92
2019-05-30T05:38:40.792Z,100483.09
2019-05-30T05:39:16.669Z,100483.19
2019-05-30T05:39:52.563Z,100484.23
2019-05-30T05:40:28.573Z,100487.19
2019-05-30T05:41:04.481Z,100483.08
2019-05-30T05:41:40.369Z,100477.72
2019-05-30T05:42:16.292Z,100472.65
2019-05-30T05:42:52.166Z,100472.65
2019-05-30T05:43:28.696Z,100467.63
2019-05-30T05:44:04.898Z,100470.58
2019-05-30T05:44:40.770Z,100468.50
2019-05-30T05:45:16.762Z,100471.45
2019-05-30T05:45:52.692Z,100467.13
2019-05-30T05:46:28.788Z,100468.40
2019-05-30T05:47:04.676Z,100468.27
2019-05-30T05:47:40.622Z,100475.54
2019-05-30T05:48:16.642Z,100466.19
2019-05-30T05:48:52.493Z,100466.84
2019-05-30T05:49:28.889Z,100467.73
2019-05-30T05:50:05.087Z,100467.37
2019-05-30T05:50:41.146Z,100470.55
2019-05-30T05:51:17.032Z,100464.94
2019-05-30T05:51:59.332Z,100471.89
2019-05-30T05:52:36.302Z,100464.13
2019-05-30T05:53:12.412Z,100460.24
2019-05-30T05:53:50.155Z,100458.16
2019-05-30T05:54:26.024Z,100453.70
2019-05-30T05:55:02.415Z,100449.25
2019-05-30T05:55:38.421Z,100455.02
2019-05-30T05:56:14.310Z,100452.17
2019-05-30T05:56:52.337Z,100449.08
2019-05-30T05:57:29.162Z,100448.14
2019-05-30T05:58:13.399Z,100447.58
2019-05-30T05:58:49.895Z,100445.41
2019-05-30T05:59:27.619Z,100445.27
2019-05-30T06:00:03.623Z,100439.26
2019-05-30T06:00:40.934Z,100438.55
2019-05-30T06:01:17.391Z,100437.03
2019-05-30T06:01:55.605Z,100441.93
2019-05-30T06:02:33.756Z,100433.94
2019-05-30T06:03:14.303Z,100433.94
2019-05-30T06:03:50.481Z,100432.85
2019-05-30T06:04:27.359Z,100438.11
2019-05-30T06:05:03.359Z,100438.77
2019-05-30T06:05:52.152Z,100436.45
2019-05-30T06:06:17.286Z,100436.53
2019-05-30T06:06:53.372Z,100433.66
2019-05-30T06:07:29.550Z,100439.56
2019-05-30T06:08:07.550Z,100432.72
2019-05-30T06:08:45.089Z,100432.00
2019-05-30T06:09:21.018Z,100435.45
2019-05-30T06:09:57.039Z,100432.00
2019-05-30T06:10:33.007Z,100419.91
2019-05-30T06:11:08.984Z,100425.23
2019-05-30T06:11:44.954Z,100418.06
2019-05-30T06:12:23.955Z,100419.19
2019-05-30T06:12:59.925Z,100423.83
2019-05-30T06:13:35.846Z,100422.75
2019-05-30T06:14:14.775Z,100422.03
2019-05-30T06:14:50.836Z,100414.76
2019-05-30T06:15:26.775Z,100419.73
2019-05-30T06:16:02.624Z,100422.03
2019-05-30T06:16:38.498Z,100414.39
2019-05-30T06:17:14.382Z,100413.17
2019-05-30T06:17:50.268Z,100413.45
2019-05-30T06:18:26.335Z,100416.98
2019-05-30T06:19:02.320Z,100411.83
2019-05-30T06:19:46.372Z,100413.20
2019-05-30T06:20:17.352Z,100402.03
2019-05-30T06:20:53.512Z,100404.05
2019-05-30T06:21:32.104Z,100402.51
2019-05-30T06:22:08.954Z,100406.98
2019-05-30T06:22:44.850Z,100402.97
2019-05-30T06:23:21.592Z,100401.22
2019-05-30T06:23:59.109Z,100401.29
2019-05-30T06:24:35.048Z,100398.33
2019-05-30T06:25:12.435Z,100398.33
2019-05-30T06:25:48.575Z,100397.83
2019-05-30T06:26:24.563Z,100393.82
2019-05-30T06:27:00.420Z,100394.25
2019-05-30T06:27:36.327Z,100388.78
2019-05-30T06:28:12.251Z,100392.88
2019-05-30T06:28:48.081Z,100391.16
2019-05-30T06:29:24.199Z,100388.20
2019-05-30T06:30:00.127Z,100382.52
2019-05-30T06:30:36.116Z,100384.45
2019-05-30T06:31:12.091Z,100386.62
2019-05-30T06:31:49.690Z,100387.27
2019-05-30T06:32:26.739Z,100385.20
2019-05-30T06:33:02.785Z,100388.58
2019-05-30T06:33:38.625Z,100383.75
2019-05-30T06:34:28.373Z,100384.39
2019-05-30T06:34:52.214Z,100382.09
2019-05-30T06:35:29.503Z,100376.18
2019-05-30T06:36:05.765Z,100379.50
2019-05-30T06:36:41.745Z,100379.28
2019-05-30T06:37:19.117Z,100374.81
2019-05-30T06:37:55.177Z,100376.48
2019-05-30T06:38:31.116Z,100369.84
2019-05-30T06:39:08.816Z,100368.69
2019-05-30T06:39:44.861Z,100365.66
2019-05-30T06:40:21.372Z,100369.25
2019-05-30T06:40:57.384Z,100371.47
2019-05-30T06:41:33.268Z,100369.05
2019-05-30T06:42:09.161Z,100367.16
2019-05-30T06:42:45.166Z,100363.69
2019-05-30T06:43:21.899Z,100361.59
2019-05-30T06:43:57.918Z,100362.11
2019-05-30T06:44:33.867Z,100361.41
2019-05-30T06:45:09.738Z,100361.47
2019-05-30T06:45:45.647Z,100363.11
2019-05-30T06:46:22.084Z,100356.89
2019-05-30T06:46:58.101Z,100359.64
2019-05-30T06:47:33.989Z,100355.95
2019-05-30T06:48:09.874Z,100358.91
2019-05-30T06:48:45.710Z,100356.69
2019-05-30T06:49:22.763Z,100363.96
2019-05-30T06:49:58.900Z,100359.00
2019-05-30T06:50:34.752Z,100359.67
2019-05-30T06:51:10.626Z,100354.41
2019-05-30T06:51:46.612Z,100351.05
2019-05-30T06:52:24.941Z,100350.39
2019-05-30T06:53:01.057Z,100354.67
2019-05-30T06:53:37.086Z,100349.84
2019-05-30T06:54:12.970Z,100353.59
2019-05-30T06:54:49.032Z,100350.98
2019-05-30T06:55:25.203Z,100351.30
2019-05-30T06:56:01.151Z,100343.66
2019-05-30T06:56:37.022Z,100351.23
2019-05-30T06:57:12.896Z,100345.58
2019-05-30T06:57:48.745Z,100344.72
2019-05-30T06:58:41.580Z,100350.73
2019-05-30T06:59:02.961Z,100349.08
2019-05-30T06:59:38.846Z,100350.62