createdAt,value
2018-06-04T03:01:34.815Z,68.00
2018-06-04T03:02:27.191Z,76.00
2018-06-04T03:03:27.522Z,88.00
2018-06-04T03:04:31.377Z,92.00
2018-06-04T03:07:48.964Z,132.00
2018-06-04T03:08:49.392Z,140.00
2018-06-04T03:09:49.952Z,152.00
2018-06-04T03:10:51.452Z,168.00
2018-06-04T03:11:51.894Z,184.00
2018-06-04T03:13:15.655Z,200.00
2018-06-04T03:14:52.787Z,236.00
2018-06-04T03:17:53.612Z,292.00
2018-06-04T03:18:48.089Z,316.00
2018-06-04T03:19:47.738Z,336.00
2018-06-04T03:21:48.195Z,372.00
2018-06-04T03:24:42.670Z,440.00
2018-06-04T03:25:42.999Z,460.00
2018-06-04T03:26:43.113Z,488.00
2018-06-04T03:28:43.938Z,532.00
2018-06-04T03:29:44.233Z,552.00
2018-06-04T03:30:47.416Z,580.00
2018-06-04T03:31:45.966Z,604.00
2018-06-04T03:32:44.139Z,632.00
2018-06-04T03:33:44.246Z,660.00
2018-06-04T03:34:44.656Z,684.00
2018-06-04T03:35:42.417Z,712.00
2018-06-04T03:36:56.777Z,740.00
2018-06-04T03:37:43.122Z,764.00
2018-06-04T03:38:42.230Z,796.00
2018-06-04T03:39:42.392Z,824.00
2018-06-04T03:40:42.741Z,852.00
2018-06-04T03:41:42.716Z,876.00
2018-06-04T03:42:42.888Z,908.00
2018-06-04T03:43:43.741Z,936.00
2018-06-04T03:44:43.279Z,964.00
2018-06-04T03:45:43.525Z,992.00
2018-06-04T03:46:43.504Z,1020.00
2018-06-04T03:47:43.696Z,1048.00
2018-06-04T03:48:44.087Z,1076.00
2018-06-04T03:49:44.270Z,1104.00
2018-06-04T03:50:44.362Z,1136.00
2018-06-04T03:51:44.556Z,1164.00
2018-06-04T03:52:44.772Z,1196.00
2018-06-04T03:53:44.785Z,1220.00
2018-06-04T03:54:45.031Z,1248.00
2018-06-04T03:55:45.167Z,1276.00
2018-06-04T03:56:45.260Z,1308.00
2018-06-04T03:57:45.405Z,1336.00
2018-06-04T03:58:45.565Z,1368.00
2018-06-04T03:59:45.753Z,1404.00
2018-06-04T04:00:45.952Z,1440.00
2018-06-04T04:01:46.103Z,1480.00
2018-06-04T04:02:46.441Z,1524.00
2018-06-04T04:03:46.521Z,1580.00
2018-06-04T04:04:46.696Z,1640.00
2018-06-04T04:05:46.778Z,1696.00
2018-06-04T04:06:46.919Z,1764.00
2018-06-04T04:07:47.303Z,1832.00
2018-06-04T04:08:47.363Z,1892.00
2018-06-04T04:09:47.644Z,1960.00
2018-06-04T04:10:48.000Z,2028.00
2018-06-04T04:11:48.070Z,2116.00
2018-06-04T04:12:48.321Z,2200.00
2018-06-04T04:13:48.604Z,2272.00
2018-06-04T04:14:48.812Z,2312.00
2018-06-04T04:15:48.837Z,2336.00
2018-06-04T04:16:49.128Z,2360.00
2018-06-04T04:17:49.297Z,2376.00
2018-06-04T04:18:49.492Z,2388.00
2018-06-04T04:19:49.938Z,2392.00
2018-06-04T04:20:50.382Z,2376.00
2018-06-04T04:21:50.498Z,2360.00
2018-06-04T04:22:50.727Z,2336.00
2018-06-04T04:23:51.329Z,2332.00
2018-06-04T04:24:50.892Z,2340.00
2018-06-04T04:25:51.255Z,2368.00
2018-06-04T04:26:50.719Z,2404.00
2018-06-04T04:27:50.900Z,2436.00
2018-06-04T04:28:51.284Z,2452.00
2018-06-04T04:29:51.342Z,2468.00
2018-06-04T04:30:51.370Z,2492.00
2018-06-04T04:31:51.863Z,2536.00
2018-06-04T04:32:51.710Z,2592.00
2018-06-04T04:33:51.983Z,2652.00
2018-06-04T04:34:52.148Z,2724.00
2018-06-04T04:35:52.406Z,2768.00
2018-06-04T04:36:52.571Z,2804.00
2018-06-04T04:37:52.742Z,2812.00
2018-06-04T04:38:52.741Z,2804.00
2018-06-04T04:39:53.093Z,2816.00
2018-06-04T04:40:53.169Z,2836.00
2018-06-04T04:41:53.419Z,2844.00
2018-06-04T04:42:53.530Z,2840.00
2018-06-04T04:43:53.781Z,2832.00
2018-06-04T04:44:53.910Z,2840.00
2018-06-04T04:45:54.004Z,2828.00
2018-06-04T04:46:54.248Z,2868.00
2018-06-04T04:47:54.428Z,2856.00
2018-06-04T04:48:54.500Z,2736.00
2018-06-04T04:49:54.775Z,2736.00
2018-06-04T04:50:54.987Z,2784.00
2018-06-04T04:51:55.101Z,2828.00
2018-06-04T04:52:56.541Z,2908.00
2018-06-04T04:53:55.797Z,3000.00
2018-06-04T04:54:55.723Z,3016.00
2018-06-04T04:55:55.841Z,3056.00
2018-06-04T04:56:55.908Z,3104.00
2018-06-04T04:57:55.983Z,3116.00
2018-06-04T04:58:56.162Z,3124.00
2018-06-04T04:59:56.382Z,3144.00
2018-06-04T05:00:56.605Z,3156.00
2018-06-04T05:01:56.736Z,3160.00
2018-06-04T05:02:56.898Z,3144.00
2018-06-04T05:03:57.093Z,3136.00
2018-06-04T05:04:57.318Z,3132.00
2018-06-04T05:05:58.249Z,3116.00
2018-06-04T05:06:57.579Z,3088.00
2018-06-04T05:07:57.823Z,3072.00
2018-06-04T05:08:57.928Z,3064.00
2018-06-04T05:09:58.123Z,3072.00
2018-06-04T05:10:58.279Z,3092.00
2018-06-04T05:11:58.425Z,3112.00
2018-06-04T05:12:58.510Z,3148.00
2018-06-04T05:13:58.805Z,3180.00
2018-06-04T05:14:58.929Z,3272.00
2018-06-04T05:15:59.186Z,3344.00
2018-06-04T05:16:59.346Z,3396.00
2018-06-04T05:17:59.691Z,3376.00
2018-06-04T05:18:59.679Z,3284.00
2018-06-04T05:19:59.859Z,3356.00
2018-06-04T05:21:00.960Z,3312.00
2018-06-04T05:22:00.096Z,3396.00
2018-06-04T05:23:00.416Z,3364.00
2018-06-04T05:24:00.515Z,3408.00
2018-06-04T05:25:00.744Z,3472.00
2018-06-04T05:26:00.914Z,3432.00
2018-06-04T05:27:01.051Z,3452.00
2018-06-04T05:28:01.294Z,3464.00
2018-06-04T05:29:01.423Z,3512.00
2018-06-04T05:30:01.588Z,3568.00
2018-06-04T05:31:01.801Z,3460.00
2018-06-04T05:32:01.843Z,3544.00
2018-06-04T05:33:02.108Z,3424.00
2018-06-04T05:34:02.267Z,3424.00
2018-06-04T05:35:02.370Z,3416.00
2018-06-04T05:36:02.512Z,3512.00
2018-06-04T05:37:02.747Z,3464.00
2018-06-04T05:38:02.857Z,3520.00
2018-06-04T05:39:03.109Z,3632.00
2018-06-04T05:40:03.277Z,3736.00
2018-06-04T05:41:03.415Z,3812.00
2018-06-04T05:42:03.581Z,3820.00
2018-06-04T05:43:03.812Z,3700.00
2018-06-04T05:44:03.925Z,3748.00
2018-06-04T05:45:04.097Z,3816.00
2018-06-04T05:46:04.189Z,3796.00
2018-06-04T05:47:04.422Z,3820.00
2018-06-04T05:48:04.606Z,3780.00
2018-06-04T05:49:04.798Z,3840.00
2018-06-04T05:51:04.999Z,3900.00
2018-06-04T05:52:05.228Z,3936.00
2018-06-04T05:53:05.378Z,3932.00
2018-06-04T05:54:05.548Z,3960.00
2018-06-04T05:55:05.651Z,3980.00
2018-06-04T05:56:05.996Z,3980.00
2018-06-04T05:57:06.287Z,4004.00
2018-06-04T05:58:08.005Z,4028.00
2018-06-04T05:59:06.568Z,4040.00
2018-06-04T06:00:06.835Z,4068.00
2018-06-04T06:01:06.904Z,4088.00
2018-06-04T06:02:07.031Z,4104.00
2018-06-04T06:03:07.317Z,4128.00
2018-06-04T06:04:07.305Z,4144.00
2018-06-04T06:05:07.836Z,4160.00
2018-06-04T06:06:07.741Z,4196.00
2018-06-04T06:07:08.444Z,4212.00
2018-06-04T06:08:07.955Z,4228.00
2018-06-04T06:09:08.408Z,4248.00
2018-06-04T06:10:08.701Z,4268.00
2018-06-04T06:11:08.573Z,4288.00
2018-06-04T06:12:09.305Z,4312.00
2018-06-04T06:13:09.225Z,4336.00
2018-06-04T06:14:10.972Z,4356.00
2018-06-04T06:16:19.754Z,4396.00
2018-06-04T06:17:12.697Z,4420.00
2018-06-04T06:18:12.642Z,4448.00
2018-06-04T06:19:13.129Z,4472.00
2018-06-04T06:20:16.226Z,4496.00
2018-06-04T06:21:26.191Z,4520.00
2018-06-04T06:22:16.636Z,4528.00
2018-06-04T06:23:13.535Z,4556.00
2018-06-04T06:24:17.109Z,4580.00
2018-06-04T06:25:35.581Z,4600.00
2018-06-04T06:26:21.406Z,4620.00
2018-06-04T06:27:16.813Z,4644.00
2018-06-04T06:29:15.026Z,4696.00
2018-06-04T06:30:13.268Z,4720.00
2018-06-04T06:31:12.305Z,4744.00
2018-06-04T06:32:11.911Z,4764.00
2018-06-04T06:33:12.094Z,4788.00
2018-06-04T06:34:14.107Z,4804.00
2018-06-04T06:35:12.728Z,4828.00
2018-06-04T06:36:13.228Z,4844.00
2018-06-04T06:37:13.684Z,4836.00
2018-06-04T06:38:24.578Z,4896.00
2018-06-04T06:45:44.920Z,5056.00
2018-06-04T07:24:12.509Z,5884.00
2018-06-04T07:24:49.895Z,5908.00
2018-06-04T07:27:08.980Z,5936.00
2018-06-04T07:27:52.343Z,5960.00
2018-06-04T07:29:53.250Z,5972.00
2018-06-04T07:30:51.288Z,5996.00
2018-06-04T07:35:27.403Z,6056.00
2018-06-04T07:36:27.917Z,6076.00
2018-06-04T07:37:27.599Z,6072.00
2018-06-04T07:38:27.971Z,6088.00
2018-06-04T07:39:29.404Z,6100.00
2018-06-04T07:41:30.390Z,6120.00
2018-06-04T07:42:28.118Z,6132.00
2018-06-04T07:43:29.238Z,6140.00
2018-06-04T07:44:32.008Z,6132.00
2018-06-04T07:46:47.905Z,6156.00
2018-06-04T07:47:29.355Z,6140.00
2018-06-04T07:49:29.888Z,6176.00
2018-06-04T07:50:29.072Z,6192.00
2018-06-04T07:54:13.407Z,6256.00
2018-06-04T07:55:14.456Z,6272.00
2018-06-04T07:56:25.144Z,6280.00
2018-06-04T07:57:13.102Z,6288.00
2018-06-04T07:58:15.531Z,6296.00
2018-06-04T08:00:21.588Z,6332.00
2018-06-04T08:01:23.099Z,6340.00
2018-06-04T08:03:49.568Z,6372.00
2018-06-04T08:04:17.534Z,6388.00
2018-06-04T08:05:14.686Z,6412.00
2018-06-04T08:06:16.578Z,6444.00
2018-06-04T08:07:16.947Z,6476.00
2018-06-04T08:08:20.071Z,6520.00
2018-06-04T08:09:22.517Z,6552.00
2018-06-04T08:13:51.617Z,7188.00
2018-06-04T08:14:48.452Z,7292.00
2018-06-04T08:15:47.918Z,7412.00
2018-06-04T08:16:48.057Z,7520.00
2018-06-04T08:17:48.720Z,7580.00
2018-06-04T08:18:48.570Z,7652.00
2018-06-04T08:19:49.120Z,7700.00
2018-06-04T08:20:48.827Z,7744.00
2018-06-04T08:21:48.897Z,7800.00
2018-06-04T08:22:49.709Z,7836.00
2018-06-04T08:23:49.838Z,7852.00
2018-06-04T08:24:49.994Z,7884.00
2018-06-04T08:26:52.004Z,7960.00
2018-06-04T08:27:50.875Z,7956.00
2018-06-04T08:28:51.153Z,7880.00
2018-06-04T08:29:50.638Z,7672.00
2018-06-04T08:30:48.596Z,7540.00
2018-06-04T08:31:48.353Z,7468.00
2018-06-04T08:32:49.117Z,7372.00
2018-06-04T08:33:48.932Z,7368.00
2018-06-04T08:34:48.950Z,7396.00
2018-06-04T08:35:49.032Z,7400.00
2018-06-04T08:36:49.425Z,7420.00
2018-06-04T08:59:30.395Z,8616.00
2018-06-04T09:00:37.027Z,8648.00
2018-06-04T09:01:42.929Z,8712.00
2018-06-04T09:03:01.566Z,8764.00
2018-06-04T09:03:36.027Z,8788.00
2018-06-04T09:04:35.011Z,8816.00
2018-06-04T09:05:32.671Z,8812.00
2018-06-04T09:06:37.064Z,8820.00
2018-06-04T09:07:31.707Z,8864.00
2018-06-04T09:08:32.954Z,8892.00
2018-06-04T09:09:32.864Z,8912.00
2018-06-04T09:10:31.750Z,8948.00
2018-06-04T09:12:29.984Z,9004.00
2018-06-04T09:13:30.091Z,9020.00
2018-06-04T09:14:30.315Z,9056.00
2018-06-04T09:15:30.856Z,9032.00
2018-06-04T09:16:30.863Z,9024.00
2018-06-04T09:17:31.075Z,9072.00
2018-06-04T09:18:31.114Z,9092.00
2018-06-04T09:19:31.401Z,9124.00
2018-06-04T09:20:31.758Z,9096.00
2018-06-04T09:21:31.630Z,9020.00
2018-06-04T09:22:32.072Z,8976.00
2018-06-04T09:23:31.988Z,8980.00
2018-06-04T09:24:32.336Z,9024.00
2018-06-04T09:25:32.207Z,9068.00
2018-06-04T09:30:33.468Z,9184.00
2018-06-04T09:31:33.501Z,9244.00
2018-06-04T10:21:49.969Z,39072.00
2018-06-04T10:54:54.550Z,49696.00
2018-06-04T10:55:44.459Z,49376.00
2018-06-04T10:56:52.249Z,51776.00
2018-06-04T11:02:01.475Z,56736.00
2018-06-04T11:07:09.840Z,34144.00
2018-06-04T11:11:37.967Z,23744.00
2018-06-04T11:18:39.235Z,61056.00
2018-06-04T11:20:20.379Z,64064.00
2018-06-04T11:21:20.849Z,64704.00
2018-06-04T11:22:20.700Z,63392.00
2018-06-04T11:23:17.942Z,61408.00
2018-06-04T11:24:17.094Z,62144.00
2018-06-04T11:25:18.062Z,62880.00
2018-06-04T11:26:17.254Z,62944.00
2018-06-04T11:27:17.492Z,63648.00
2018-06-04T11:28:18.847Z,63776.00
2018-06-04T11:29:18.663Z,63872.00
2018-06-04T11:30:17.912Z,63136.00
2018-06-04T11:31:18.041Z,63104.00
2018-06-04T11:32:19.439Z,62688.00
2018-06-04T11:33:18.378Z,62208.00
2018-06-04T15:03:49.445Z,51008.00
2018-06-04T16:13:31.910Z,7316.00
2018-06-04T16:14:27.839Z,7488.00
2018-06-04T16:15:31.462Z,7916.00
2018-06-04T16:16:22.978Z,17248.00
2018-06-04T16:17:22.547Z,18784.00
2018-06-04T16:37:09.516Z,19904.00
2018-06-04T16:40:20.740Z,18464.00
