createdAt,value
2022-11-04T00:01:48.563Z,98339.00
2022-11-04T00:04:19.397Z,98326.00
2022-11-04T00:06:48.490Z,98325.00
2022-11-04T00:09:20.720Z,98335.00
2022-11-04T00:12:06.977Z,98344.00
2022-11-04T00:14:36.669Z,98335.00
2022-11-04T00:17:22.083Z,98332.00
2022-11-04T00:20:10.717Z,98335.00
2022-11-04T00:22:58.355Z,98335.00
2022-11-04T00:25:45.890Z,98335.00
2022-11-04T00:28:34.140Z,98337.00
2022-11-04T00:31:20.206Z,98331.00
2022-11-04T00:33:48.707Z,98329.00
2022-11-04T00:36:17.466Z,98325.00
2022-11-04T00:38:45.734Z,98321.00
2022-11-04T00:41:27.574Z,98326.00
2022-11-04T00:43:57.559Z,98324.00
2022-11-04T00:46:25.867Z,98325.00
2022-11-04T00:48:53.973Z,98322.00
2022-11-04T00:51:22.387Z,98320.00
2022-11-04T00:53:50.936Z,98320.00
2022-11-04T00:56:20.361Z,98327.00
2022-11-04T00:58:49.984Z,98341.00
2022-11-04T01:01:19.506Z,98334.00
2022-11-04T01:03:49.945Z,98338.00
2022-11-04T01:06:19.354Z,98339.00
2022-11-04T01:08:48.373Z,98344.00
2022-11-04T01:11:17.056Z,98337.00
2022-11-04T01:13:46.467Z,98321.00
2022-11-04T01:16:14.533Z,98322.00
2022-11-04T01:18:42.968Z,98330.00
2022-11-04T01:21:14.818Z,98330.00
2022-11-04T01:23:45.070Z,98329.00
2022-11-04T01:26:16.572Z,98334.00
2022-11-04T01:28:46.589Z,98339.00
2022-11-04T01:31:17.778Z,98335.00
2022-11-04T01:33:46.214Z,98332.00
2022-11-04T01:36:15.063Z,98310.00
2022-11-04T01:38:43.396Z,98335.00
2022-11-04T01:41:19.780Z,98323.00
2022-11-04T01:43:53.172Z,98317.00
2022-11-04T01:46:36.647Z,98331.00
2022-11-04T01:49:28.161Z,98365.00
2022-11-04T01:52:01.811Z,98334.00
2022-11-04T01:54:31.259Z,98342.00
2022-11-04T01:57:03.926Z,98325.00
2022-11-04T01:59:39.758Z,98331.00
2022-11-04T02:02:09.059Z,98328.00
2022-11-04T02:04:39.273Z,98337.00
2022-11-04T02:07:10.960Z,98353.00
2022-11-04T02:09:41.252Z,98378.00
2022-11-04T02:12:27.410Z,98351.00
2022-11-04T02:14:59.177Z,98366.00
2022-11-04T02:17:47.043Z,98329.00
2022-11-04T02:20:37.258Z,98376.00
2022-11-04T02:24:08.220Z,98361.00
2022-11-04T02:27:21.627Z,98386.00
2022-11-04T02:30:05.358Z,98394.00
2022-11-04T02:33:07.755Z,98324.00
2022-11-04T02:35:48.967Z,98349.00
2022-11-04T02:38:32.957Z,98355.00
2022-11-04T02:41:14.901Z,98369.00
2022-11-04T02:43:58.250Z,98379.00
2022-11-04T02:46:36.748Z,98378.00
2022-11-04T02:49:15.679Z,98368.00
2022-11-04T02:51:53.562Z,98365.00
2022-11-04T02:54:29.079Z,98363.00
2022-11-04T02:57:01.614Z,98359.00
2022-11-04T02:59:38.116Z,98356.00
2022-11-04T03:02:19.696Z,98358.00
2022-11-04T03:04:52.755Z,98351.00
2022-11-04T03:07:28.329Z,98362.00
2022-11-04T03:10:02.993Z,98345.00
2022-11-04T03:12:40.568Z,98355.00
2022-11-04T03:15:18.360Z,98344.00
2022-11-04T03:17:53.674Z,98353.00
2022-11-04T03:20:27.551Z,98348.00
2022-11-04T03:23:00.133Z,98350.00
2022-11-04T03:25:37.241Z,98359.00
2022-11-04T03:28:19.751Z,98362.00
2022-11-04T03:30:54.197Z,98369.00
2022-11-04T03:33:31.038Z,98369.00
2022-11-04T03:35:59.417Z,98366.00
2022-11-04T03:38:27.464Z,98374.00
2022-11-04T03:40:55.518Z,98367.00
2022-11-04T03:43:28.637Z,98370.00
2022-11-04T03:45:57.331Z,98368.00
2022-11-04T03:48:27.039Z,98364.00
2022-11-04T03:50:55.044Z,98378.00
2022-11-04T03:56:25.129Z,98375.00
2022-11-04T03:59:11.801Z,98372.00
2022-11-04T04:01:53.608Z,98374.00
2022-11-04T04:04:30.587Z,98379.00
2022-11-04T04:07:06.420Z,98379.00
2022-11-04T04:09:43.310Z,98382.00
2022-11-04T04:12:25.932Z,98371.00
2022-11-04T04:15:03.766Z,98365.00
2022-11-04T04:17:38.534Z,98363.00
2022-11-04T04:20:19.364Z,98377.00
2022-11-04T04:22:53.551Z,98383.00
2022-11-04T04:25:42.991Z,98393.00
2022-11-04T04:28:14.538Z,98415.00
2022-11-04T04:30:44.756Z,98412.00
2022-11-04T04:33:17.721Z,98407.00
2022-11-04T04:35:53.724Z,98420.00
2022-11-04T04:38:42.804Z,98424.00
2022-11-04T04:41:35.822Z,98427.00
2022-11-04T04:44:22.339Z,98424.00
2022-11-04T04:46:54.894Z,98438.00
2022-11-04T04:49:22.899Z,98438.00
2022-11-04T04:51:52.313Z,98434.00
2022-11-04T04:54:20.328Z,98446.00
2022-11-04T04:56:48.339Z,98412.00
2022-11-04T04:59:16.341Z,98441.00
2022-11-04T05:01:44.497Z,98443.00
2022-11-04T05:04:12.638Z,98441.00
2022-11-04T05:06:40.612Z,98436.00
2022-11-04T05:09:09.993Z,98436.00
2022-11-04T05:11:38.053Z,98443.00
2022-11-04T05:14:06.078Z,98439.00
2022-11-04T05:16:39.460Z,98434.00
2022-11-04T05:19:08.758Z,98433.00
2022-11-04T05:21:37.034Z,98436.00
2022-11-04T05:24:05.554Z,98439.00
2022-11-04T05:26:34.946Z,98435.00
2022-11-04T05:29:03.059Z,98446.00
2022-11-04T05:31:31.155Z,98446.00
2022-11-04T05:33:59.830Z,98439.00
2022-11-04T05:36:27.870Z,98437.00
2022-11-04T05:38:56.815Z,98445.00
2022-11-04T05:41:27.548Z,98454.00
2022-11-04T05:43:59.287Z,98447.00
2022-11-04T05:46:28.541Z,98438.00
2022-11-04T05:48:56.706Z,98442.00
2022-11-04T05:51:27.523Z,98452.00
2022-11-04T05:53:55.547Z,98450.00
2022-11-04T05:56:23.609Z,98453.00
2022-11-04T05:58:51.645Z,98451.00
2022-11-04T06:01:32.433Z,98462.00
2022-11-04T06:04:02.769Z,98454.00
2022-11-04T06:06:33.617Z,98459.00
2022-11-04T06:09:01.988Z,98461.00
2022-11-04T06:11:32.838Z,98469.00
2022-11-04T06:14:01.142Z,98458.00
2022-11-04T06:16:30.499Z,98462.00
2022-11-04T06:19:01.702Z,98462.00
2022-11-04T06:21:34.760Z,98467.00
2022-11-04T06:24:02.755Z,98472.00
2022-11-04T06:26:31.826Z,98464.00
2022-11-04T06:28:59.821Z,98473.00
2022-11-04T06:31:27.816Z,98478.00
2022-11-04T06:33:57.188Z,98475.00
2022-11-04T06:36:25.196Z,98466.00
2022-11-04T06:38:53.349Z,98476.00
2022-11-04T06:41:21.483Z,98465.00
2022-11-04T06:43:49.491Z,98471.00
2022-11-04T06:46:30.117Z,98477.00
2022-11-04T06:48:59.515Z,98470.00
2022-11-04T06:51:27.775Z,98467.00
2022-11-04T06:53:55.800Z,98462.00
2022-11-04T06:56:24.092Z,98455.00
2022-11-04T06:58:54.359Z,98468.00
2022-11-04T07:01:26.361Z,98446.00
2022-11-04T07:03:56.791Z,98467.00
2022-11-04T07:06:27.184Z,98468.00
2022-11-04T07:08:57.239Z,98477.00
2022-11-04T07:11:26.193Z,98485.00
2022-11-04T07:13:54.272Z,98484.00
2022-11-04T07:16:22.524Z,98475.00
2022-11-04T07:18:51.812Z,98493.00
2022-11-04T07:21:20.064Z,98493.00
2022-11-04T07:23:49.433Z,98486.00
2022-11-04T07:26:17.494Z,98489.00
2022-11-04T07:28:45.937Z,98488.00
2022-11-04T07:31:16.035Z,98477.00
2022-11-04T07:33:44.072Z,98482.00
2022-11-04T07:36:13.980Z,98478.00
2022-11-04T07:38:42.001Z,98471.00
2022-11-04T07:41:11.400Z,98477.00
2022-11-04T07:43:39.396Z,98480.00
2022-11-04T07:46:10.641Z,98484.00
2022-11-04T07:48:39.812Z,98484.00
2022-11-04T07:51:10.322Z,98483.00
2022-11-04T07:53:38.431Z,98470.00
2022-11-04T07:56:11.051Z,98477.00
2022-11-04T07:58:41.177Z,98486.00
2022-11-04T08:01:13.615Z,98477.00
2022-11-04T08:03:41.958Z,98472.00
2022-11-04T08:06:13.694Z,98477.00
2022-11-04T08:08:43.535Z,98473.00
2022-11-04T08:11:17.953Z,98476.00
2022-11-04T08:13:48.545Z,98477.00
2022-11-04T08:16:19.778Z,98476.00
2022-11-04T08:18:49.550Z,98476.00
2022-11-04T08:21:18.294Z,98481.00
2022-11-04T08:23:48.071Z,98476.00
2022-11-04T08:26:19.810Z,98478.00
2022-11-04T08:28:49.359Z,98476.00
2022-11-04T08:31:20.530Z,98468.00
2022-11-04T08:33:48.625Z,98475.00
2022-11-04T08:36:21.036Z,98473.00
2022-11-04T08:38:49.196Z,98473.00
2022-11-04T08:41:21.509Z,98470.00
2022-11-04T08:43:51.258Z,98473.00
2022-11-04T08:46:20.189Z,98465.00
2022-11-04T08:48:49.447Z,98442.00
2022-11-04T08:51:21.072Z,98422.00
2022-11-04T08:53:49.619Z,98445.00
2022-11-04T08:56:21.643Z,98446.00
2022-11-04T08:58:51.991Z,98445.00
2022-11-04T09:01:21.755Z,98445.00
2022-11-04T09:03:51.277Z,98449.00
2022-11-04T09:06:23.706Z,98457.00
2022-11-04T09:08:52.241Z,98451.00
2022-11-04T09:11:20.296Z,98454.00
2022-11-04T09:13:49.743Z,98463.00
2022-11-04T09:16:17.893Z,98466.00
2022-11-04T09:18:45.902Z,98464.00
2022-11-04T09:21:14.205Z,98479.00
2022-11-04T09:23:42.265Z,98479.00
2022-11-04T09:26:13.241Z,98478.00
2022-11-04T09:28:41.873Z,98469.00
2022-11-04T09:31:14.860Z,98464.00
2022-11-04T09:33:43.138Z,98461.00
2022-11-04T09:36:14.287Z,98465.00
2022-11-04T09:38:44.891Z,98461.00
2022-11-04T09:42:06.187Z,98471.00
2022-11-04T09:45:19.457Z,98465.00
2022-11-04T09:47:43.889Z,98480.00
2022-11-04T09:50:23.240Z,98478.00
2022-11-04T09:52:57.919Z,98492.00
2022-11-04T09:55:34.070Z,98465.00
2022-11-04T09:58:03.734Z,98494.00
2022-11-04T10:00:36.623Z,98491.00
2022-11-04T10:03:27.454Z,98514.00
2022-11-04T10:06:16.991Z,98511.00
2022-11-04T10:09:01.609Z,98521.00
2022-11-04T10:11:41.255Z,98525.00
2022-11-04T10:14:39.688Z,98540.00
2022-11-04T10:17:27.150Z,98544.00
2022-11-04T10:20:20.576Z,98557.00
2022-11-04T10:22:59.294Z,98553.00
2022-11-04T10:25:37.151Z,98562.00
2022-11-04T10:28:08.915Z,98558.00
2022-11-04T10:30:37.178Z,98561.00
2022-11-04T10:33:17.962Z,98562.00
2022-11-04T10:35:53.953Z,98563.00
2022-11-04T10:38:34.293Z,98569.00
2022-11-04T10:41:17.507Z,98570.00
2022-11-04T10:43:45.808Z,98566.00
2022-11-04T10:46:39.027Z,98565.00
2022-11-04T10:49:50.572Z,98571.00
2022-11-04T10:52:36.154Z,98559.00
2022-11-04T10:55:05.658Z,98557.00
2022-11-04T10:57:33.748Z,98569.00
2022-11-04T11:00:05.238Z,98566.00
2022-11-04T11:02:48.191Z,98577.00
2022-11-04T11:05:25.647Z,98571.00
2022-11-04T11:07:58.759Z,98569.00
2022-11-04T11:10:30.491Z,98574.00
2022-11-04T11:13:02.070Z,98569.00
2022-11-04T11:15:35.646Z,98569.00
2022-11-04T11:18:16.303Z,98573.00
2022-11-04T11:20:49.935Z,98568.00
2022-11-04T11:23:40.905Z,98574.00
2022-11-04T11:26:14.034Z,98569.00
2022-11-04T11:28:53.143Z,98562.00
2022-11-04T11:31:26.670Z,98571.00
2022-11-04T11:34:00.310Z,98552.00
2022-11-04T11:36:33.840Z,98567.00
2022-11-04T11:39:07.584Z,98566.00
2022-11-04T11:41:53.367Z,98573.00
2022-11-04T11:44:28.601Z,98573.00
2022-11-04T11:47:01.645Z,98559.00
2022-11-04T11:49:33.829Z,98549.00
2022-11-04T11:52:36.921Z,98551.00
2022-11-04T11:55:16.462Z,98561.00
2022-11-04T12:00:59.097Z,98550.00
2022-11-04T12:09:42.291Z,98573.00
2022-11-04T12:12:34.313Z,98585.00
2022-11-04T12:15:29.430Z,98573.00
2022-11-04T12:18:18.266Z,98576.00
2022-11-04T12:20:55.984Z,98562.00
2022-11-04T12:23:32.273Z,98569.00
2022-11-04T12:26:21.206Z,98567.00
2022-11-04T12:29:27.558Z,98572.00
2022-11-04T12:32:07.731Z,98559.00
2022-11-04T12:34:53.420Z,98563.00
2022-11-04T12:37:35.350Z,98559.00
2022-11-04T12:40:21.277Z,98560.00
2022-11-04T12:43:16.609Z,98572.00
2022-11-04T12:46:09.941Z,98565.00
2022-11-04T12:49:08.681Z,98562.00
2022-11-04T12:51:50.259Z,98555.00
2022-11-04T12:54:57.257Z,98530.00
2022-11-04T12:57:37.410Z,98556.00
2022-11-04T13:00:14.878Z,98555.00
2022-11-04T13:02:52.051Z,98558.00
2022-11-04T13:05:37.303Z,98553.00
2022-11-04T13:08:19.906Z,98513.00
2022-11-04T13:10:55.089Z,98551.00
2022-11-04T13:13:30.500Z,98559.00
2022-11-04T13:16:03.630Z,98558.00
2022-11-04T13:18:40.995Z,98563.00
2022-11-04T13:21:16.576Z,98565.00
2022-11-04T13:23:53.950Z,98569.00
2022-11-04T13:26:21.960Z,98567.00
2022-11-04T13:29:04.441Z,98559.00
2022-11-04T13:31:52.374Z,98555.00
2022-11-04T13:34:39.329Z,98554.00
2022-11-04T13:37:19.283Z,98553.00
2022-11-04T13:39:54.647Z,98554.00
2022-11-04T13:43:18.352Z,98553.00
2022-11-04T13:45:52.339Z,98565.00
2022-11-04T13:48:24.581Z,98561.00
2022-11-04T13:51:03.529Z,98574.00
2022-11-04T13:53:47.594Z,98574.00
2022-11-04T13:56:35.261Z,98587.00
2022-11-04T13:59:21.755Z,98600.00
2022-11-04T14:01:50.015Z,98600.00
2022-11-04T14:04:30.389Z,98597.00
2022-11-04T14:07:03.941Z,98608.00
2022-11-04T14:09:55.763Z,98602.00
2022-11-04T14:12:35.452Z,98602.00
2022-11-04T14:15:13.881Z,98595.00
2022-11-04T14:18:01.772Z,98592.00
2022-11-04T14:20:33.948Z,98591.00
2022-11-04T14:23:07.905Z,98593.00
2022-11-04T14:25:40.072Z,98594.00
2022-11-04T14:28:29.634Z,98605.00
2022-11-04T14:31:00.668Z,98607.00
2022-11-04T14:33:53.682Z,98611.00
2022-11-04T14:36:39.033Z,98625.00
2022-11-04T14:39:25.207Z,98633.00
2022-11-04T14:42:02.564Z,98604.00
2022-11-04T14:44:35.333Z,98635.00
2022-11-04T14:47:18.532Z,98636.00
2022-11-04T14:49:50.333Z,98633.00
2022-11-04T14:52:27.382Z,98630.00
2022-11-04T14:55:05.299Z,98634.00
2022-11-04T14:57:39.938Z,98644.00
2022-11-04T15:00:34.730Z,98640.00
2022-11-04T15:03:57.877Z,98639.00
2022-11-04T15:06:10.888Z,98653.00
2022-11-04T15:08:45.491Z,98656.00
2022-11-04T15:11:39.440Z,98660.00
2022-11-04T15:14:22.122Z,98661.00
2022-11-04T15:16:53.663Z,98664.00
2022-11-04T15:19:30.920Z,98663.00
2022-11-04T15:22:02.101Z,98659.00
2022-11-04T15:24:31.205Z,98661.00
2022-11-04T15:27:06.566Z,98662.00
2022-11-04T15:29:34.952Z,98677.00
2022-11-04T15:32:05.730Z,98677.00
2022-11-04T15:34:36.454Z,98676.00
2022-11-04T15:37:07.039Z,98666.00
2022-11-04T15:39:39.862Z,98662.00
2022-11-04T15:42:35.206Z,98666.00
2022-11-04T15:45:28.260Z,98677.00
2022-11-04T15:48:26.705Z,98674.00
2022-11-04T15:51:12.141Z,98656.00
2022-11-04T15:53:54.629Z,98657.00
2022-11-04T15:56:27.428Z,98683.00
2022-11-04T15:58:59.560Z,98698.00
2022-11-04T16:01:29.149Z,98694.00
2022-11-04T16:04:01.236Z,98695.00
2022-11-04T16:06:39.009Z,98699.00
2022-11-04T16:09:22.153Z,98705.00
2022-11-04T16:12:12.570Z,98709.00
2022-11-04T16:14:50.156Z,98717.00
2022-11-04T16:17:18.202Z,98714.00
2022-11-04T16:19:50.146Z,98715.00
2022-11-04T16:22:25.137Z,98706.00
2022-11-04T16:24:55.061Z,98704.00
2022-11-04T16:27:24.837Z,98715.00
2022-11-04T16:30:10.422Z,98717.00
2022-11-04T16:32:44.415Z,98726.00
2022-11-04T16:35:21.752Z,98724.00
2022-11-04T16:37:50.725Z,98726.00
2022-11-04T16:40:20.285Z,98729.00
2022-11-04T16:42:50.676Z,98738.00
2022-11-04T16:45:27.199Z,98731.00
2022-11-04T16:47:55.946Z,98735.00
2022-11-04T16:50:25.578Z,98737.00
2022-11-04T16:52:54.284Z,98744.00
2022-11-04T16:55:24.305Z,98741.00
2022-11-04T16:57:59.911Z,98740.00
2022-11-04T17:00:32.865Z,98743.00
2022-11-04T17:03:01.216Z,98742.00
2022-11-04T17:05:29.277Z,98740.00
2022-11-04T17:08:04.500Z,98758.00
2022-11-04T17:10:35.977Z,98754.00
2022-11-04T17:13:04.067Z,98753.00
2022-11-04T17:15:33.528Z,98749.00
2022-11-04T17:18:01.607Z,98757.00
2022-11-04T17:20:31.740Z,98745.00
2022-11-04T17:23:00.772Z,98756.00
2022-11-04T17:25:31.172Z,98757.00
2022-11-04T17:27:59.307Z,98750.00
2022-11-04T17:30:27.368Z,98755.00
2022-11-04T17:32:57.126Z,98752.00
2022-11-04T17:35:25.205Z,98756.00
2022-11-04T17:37:54.438Z,98759.00
2022-11-04T17:40:24.752Z,98754.00
2022-11-04T17:43:12.588Z,98756.00
2022-11-04T17:45:42.084Z,98762.00
2022-11-04T17:48:14.032Z,98766.00
2022-11-04T17:50:42.322Z,98764.00
2022-11-04T17:53:10.919Z,98767.00
2022-11-04T17:55:41.250Z,98766.00
2022-11-04T17:58:09.651Z,98769.00
2022-11-04T18:00:37.998Z,98754.00
2022-11-04T18:03:06.788Z,98762.00
2022-11-04T18:05:36.410Z,98766.00
2022-11-04T18:08:04.648Z,98765.00
2022-11-04T18:10:32.910Z,98774.00
2022-11-04T18:13:01.019Z,98769.00
2022-11-04T18:15:30.288Z,98762.00
2022-11-04T18:17:58.406Z,98767.00
2022-11-04T18:20:26.452Z,98772.00
2022-11-04T18:22:55.831Z,98775.00
2022-11-04T18:25:23.865Z,98773.00
2022-11-04T18:27:51.867Z,98762.00
2022-11-04T18:30:20.172Z,98772.00
2022-11-04T18:32:48.193Z,98761.00
2022-11-04T18:35:16.417Z,98765.00
2022-11-04T18:37:47.265Z,98765.00
2022-11-04T18:40:17.787Z,98770.00
2022-11-04T18:42:46.117Z,98768.00
2022-11-04T18:45:14.116Z,98775.00
2022-11-04T18:47:42.156Z,98767.00
2022-11-04T18:50:11.303Z,98772.00
2022-11-04T18:52:40.344Z,98779.00
2022-11-04T18:55:10.151Z,98767.00
2022-11-04T18:57:39.567Z,98778.00
2022-11-04T19:00:15.784Z,98778.00
2022-11-04T19:02:45.085Z,98791.00
2022-11-04T19:05:13.912Z,98751.00
2022-11-04T19:07:42.398Z,98795.00
2022-11-04T19:10:11.439Z,98787.00
2022-11-04T19:13:12.995Z,98786.00
2022-11-04T19:15:41.070Z,98792.00
2022-11-04T19:18:09.968Z,98780.00
2022-11-04T19:20:38.689Z,98788.00
2022-11-04T19:23:06.921Z,98792.00
2022-11-04T19:25:35.280Z,98791.00
2022-11-04T19:28:32.776Z,98787.00
2022-11-04T19:30:59.749Z,98800.00
2022-11-04T19:33:28.098Z,98802.00
2022-11-04T19:35:56.674Z,98788.00
2022-11-04T19:38:24.925Z,98794.00
2022-11-04T19:40:54.321Z,98811.00
2022-11-04T19:43:23.800Z,98812.00
2022-11-04T19:45:52.161Z,98807.00
2022-11-04T19:48:20.736Z,98819.00
2022-11-04T19:50:51.321Z,98812.00
2022-11-04T19:53:20.209Z,98823.00
2022-11-04T19:55:53.723Z,98826.00
2022-11-04T19:58:23.897Z,98826.00
2022-11-04T20:00:54.342Z,98821.00
2022-11-04T20:03:22.616Z,98831.00
2022-11-04T20:05:50.713Z,98826.00
2022-11-04T20:08:19.449Z,98841.00
2022-11-04T20:10:47.663Z,98839.00
2022-11-04T20:13:36.235Z,98840.00
2022-11-04T20:16:16.947Z,98848.00
2022-11-04T20:18:47.086Z,98854.00
2022-11-04T20:21:16.599Z,98854.00
2022-11-04T20:23:45.056Z,98855.00
2022-11-04T20:26:20.451Z,98870.00
2022-11-04T20:28:49.664Z,98870.00
2022-11-04T20:31:23.206Z,98868.00
2022-11-04T20:33:53.665Z,98871.00
2022-11-04T20:36:27.953Z,98866.00
2022-11-04T20:39:00.121Z,98878.00
2022-11-04T20:41:29.029Z,98874.00
2022-11-04T20:43:58.250Z,98870.00
2022-11-04T20:46:30.485Z,98890.00
2022-11-04T20:49:00.016Z,98890.00
2022-11-04T20:51:30.725Z,98895.00
2022-11-04T20:54:03.062Z,98903.00
2022-11-04T20:56:33.911Z,98900.00
2022-11-04T20:59:03.118Z,98898.00
2022-11-04T21:01:36.162Z,98869.00
2022-11-04T21:04:07.142Z,98903.00
2022-11-04T21:06:38.616Z,98904.00
2022-11-04T21:09:09.294Z,98909.00
2022-11-04T21:11:39.028Z,98912.00
2022-11-04T21:14:08.724Z,98923.00
2022-11-04T21:16:38.622Z,98922.00
2022-11-04T21:19:07.721Z,98925.00
2022-11-04T21:21:36.200Z,98926.00
2022-11-04T21:24:07.401Z,98925.00
2022-11-04T21:26:37.067Z,98935.00
2022-11-04T21:29:08.575Z,98945.00
2022-11-04T21:31:38.214Z,98943.00
2022-11-04T21:34:06.607Z,98938.00
2022-11-04T21:36:35.665Z,98932.00
2022-11-04T21:39:04.480Z,98945.00
2022-11-04T21:41:37.127Z,98934.00
2022-11-04T21:44:08.283Z,98941.00
2022-11-04T21:46:38.170Z,98922.00
2022-11-04T21:49:06.596Z,98946.00
2022-11-04T21:51:35.536Z,98957.00
2022-11-04T21:54:07.955Z,98956.00
2022-11-04T21:56:36.543Z,98952.00
2022-11-04T21:59:05.689Z,98956.00
2022-11-04T22:01:34.380Z,98948.00
2022-11-04T22:04:04.357Z,98951.00
2022-11-04T22:06:35.681Z,98917.00
2022-11-04T22:09:06.474Z,98943.00
2022-11-04T22:11:38.912Z,98955.00
2022-11-04T22:14:09.137Z,98947.00
2022-11-04T22:16:40.196Z,98949.00
2022-11-04T22:19:13.374Z,98940.00
2022-11-04T22:21:44.081Z,98942.00
2022-11-04T22:24:14.153Z,98946.00
2022-11-04T22:26:42.808Z,98950.00
2022-11-04T22:29:11.396Z,98954.00
2022-11-04T22:31:42.641Z,98944.00
2022-11-04T22:34:12.115Z,98954.00
2022-11-04T22:36:40.202Z,98956.00
2022-11-04T22:39:13.379Z,98953.00
2022-11-04T22:41:46.088Z,98951.00
2022-11-04T22:44:14.249Z,98968.00
2022-11-04T22:46:42.786Z,98930.00
2022-11-04T22:49:12.975Z,98942.00
2022-11-04T22:51:41.021Z,98957.00
2022-11-04T22:54:11.448Z,98966.00
2022-11-04T22:56:39.577Z,98964.00
2022-11-04T22:59:07.861Z,98966.00
2022-11-04T23:01:36.771Z,98962.00
2022-11-04T23:04:05.670Z,98966.00
2022-11-04T23:06:35.081Z,98967.00
2022-11-04T23:09:03.335Z,98960.00
2022-11-04T23:11:52.299Z,98967.00
2022-11-04T23:14:40.560Z,98971.00
2022-11-04T23:17:34.483Z,98973.00
2022-11-04T23:20:03.529Z,98959.00
2022-11-04T23:22:50.878Z,98977.00
2022-11-04T23:25:19.357Z,98979.00
2022-11-04T23:28:08.286Z,98976.00
2022-11-04T23:30:39.066Z,98968.00
2022-11-04T23:33:10.469Z,98979.00
2022-11-04T23:35:59.157Z,98985.00
2022-11-04T23:38:29.605Z,98988.00
2022-11-04T23:41:18.841Z,98988.00
2022-11-04T23:43:47.205Z,98990.00
2022-11-04T23:46:37.955Z,98994.00
2022-11-04T23:49:28.796Z,98999.00
2022-11-04T23:52:22.664Z,99012.00
2022-11-04T23:55:09.511Z,99003.00
2022-11-04T23:57:55.142Z,99009.00
