createdAt,value
2018-10-17T00:00:31.799Z,12.02
2018-10-17T00:03:01.433Z,12.00
2018-10-17T00:05:31.069Z,11.89
2018-10-17T00:08:00.671Z,11.81
2018-10-17T00:10:30.448Z,11.87
2018-10-17T00:13:00.128Z,11.89
2018-10-17T00:15:29.845Z,11.87
2018-10-17T00:17:59.462Z,11.88
2018-10-17T00:20:29.669Z,11.66
2018-10-17T00:22:59.667Z,11.73
2018-10-17T00:25:29.277Z,11.68
2018-10-17T00:27:58.688Z,11.71
2018-10-17T00:30:28.259Z,11.61
2018-10-17T00:32:57.961Z,11.62
2018-10-17T00:35:27.583Z,11.64
2018-10-17T00:37:57.273Z,11.67
2018-10-17T00:40:26.911Z,11.62
2018-10-17T00:42:57.128Z,11.58
2018-10-17T00:45:26.817Z,11.68
2018-10-17T00:47:56.483Z,11.60
2018-10-17T00:50:25.999Z,11.58
2018-10-17T00:52:55.733Z,11.54
2018-10-17T00:55:25.357Z,11.50
2018-10-17T00:57:54.945Z,11.40
2018-10-17T01:00:24.547Z,11.34
2018-10-17T01:02:54.276Z,11.32
2018-10-17T01:05:23.978Z,11.28
2018-10-17T01:07:53.693Z,11.21
2018-10-17T01:10:23.619Z,11.21
2018-10-17T01:12:53.239Z,11.18
2018-10-17T01:15:22.899Z,11.08
2018-10-17T01:17:52.635Z,11.06
2018-10-17T01:20:22.104Z,11.16
2018-10-17T01:22:51.755Z,11.07
2018-10-17T01:25:21.318Z,11.09
2018-10-17T01:27:51.053Z,11.01
2018-10-17T01:30:20.793Z,10.99
2018-10-17T01:32:50.340Z,10.95
2018-10-17T01:35:20.064Z,10.93
2018-10-17T01:37:49.797Z,10.91
2018-10-17T01:40:19.553Z,10.91
2018-10-17T01:42:49.132Z,10.88
2018-10-17T01:45:18.937Z,10.89
2018-10-17T01:47:48.480Z,10.88
2018-10-17T01:50:18.280Z,10.92
2018-10-17T01:52:48.003Z,10.85
2018-10-17T01:55:17.579Z,10.83
2018-10-17T01:57:47.153Z,10.80
2018-10-17T02:00:17.665Z,10.86
2018-10-17T02:02:47.253Z,10.92
2018-10-17T02:05:17.036Z,10.86
2018-10-17T02:07:46.627Z,11.00
2018-10-17T02:10:16.206Z,10.88
2018-10-17T02:12:45.931Z,11.41
2018-10-17T02:15:16.226Z,11.21
2018-10-17T02:17:45.984Z,11.13
2018-10-17T02:20:15.550Z,11.10
2018-10-17T02:22:45.184Z,11.10
2018-10-17T02:25:15.213Z,10.96
2018-10-17T02:27:45.775Z,10.98
2018-10-17T02:30:15.831Z,10.90
2018-10-17T02:32:45.341Z,10.79
2018-10-17T02:35:15.246Z,10.73
2018-10-17T02:37:44.928Z,10.65
2018-10-17T02:40:14.623Z,10.61
2018-10-17T02:42:44.175Z,10.57
2018-10-17T02:45:14.550Z,10.49
2018-10-17T02:47:44.331Z,10.48
2018-10-17T02:50:14.088Z,10.47
2018-10-17T02:52:43.928Z,10.32
2018-10-17T02:55:13.593Z,10.19
2018-10-17T02:57:43.352Z,10.20
2018-10-17T03:00:13.184Z,10.14
2018-10-17T03:02:43.411Z,10.09
2018-10-17T03:05:13.260Z,10.08
2018-10-17T03:07:43.474Z,10.11
2018-10-17T03:10:13.145Z,10.13
2018-10-17T03:12:42.692Z,9.97
2018-10-17T03:15:12.387Z,10.01
2018-10-17T03:17:42.154Z,10.05
2018-10-17T03:20:12.257Z,10.03
2018-10-17T03:22:41.890Z,10.03
2018-10-17T03:25:11.683Z,10.04
2018-10-17T03:27:41.513Z,10.07
2018-10-17T03:30:11.479Z,10.14
2018-10-17T03:32:41.065Z,10.07
2018-10-17T03:35:11.606Z,10.07
2018-10-17T03:37:41.183Z,10.06
2018-10-17T03:40:10.863Z,10.09
2018-10-17T03:42:40.578Z,10.07
2018-10-17T03:45:10.194Z,10.04
2018-10-17T03:47:39.849Z,10.02
2018-10-17T03:50:09.405Z,10.03
2018-10-17T03:52:39.075Z,10.02
2018-10-17T03:55:08.756Z,10.07
2018-10-17T03:57:38.448Z,10.07
2018-10-17T04:00:08.581Z,9.97
2018-10-17T04:02:38.394Z,9.85
2018-10-17T04:05:08.447Z,9.84
2018-10-17T04:07:38.359Z,9.88
2018-10-17T04:10:08.126Z,9.84
2018-10-17T04:12:37.819Z,9.89
2018-10-17T04:15:07.756Z,9.79
2018-10-17T04:17:37.526Z,9.75
2018-10-17T04:20:07.223Z,9.66
2018-10-17T04:22:36.912Z,9.63
2018-10-17T04:25:06.901Z,9.70
2018-10-17T04:27:36.453Z,9.71
2018-10-17T04:30:06.873Z,9.66
2018-10-17T04:32:36.500Z,9.61
2018-10-17T04:35:06.475Z,9.56
2018-10-17T04:37:36.058Z,9.54
2018-10-17T04:40:05.828Z,9.54
2018-10-17T04:42:35.577Z,9.48
2018-10-17T04:45:05.622Z,9.41
2018-10-17T04:47:35.427Z,9.45
2018-10-17T04:50:05.459Z,9.42
2018-10-17T04:52:35.189Z,9.44
2018-10-17T04:55:05.210Z,9.41
2018-10-17T04:57:34.848Z,9.40
2018-10-17T05:00:04.979Z,9.47
2018-10-17T05:02:34.450Z,9.64
2018-10-17T05:05:04.693Z,9.62
2018-10-17T05:07:34.332Z,9.80
2018-10-17T05:10:04.210Z,10.06
2018-10-17T05:12:33.821Z,10.25
2018-10-17T05:15:04.366Z,10.54
2018-10-17T05:17:33.991Z,10.92
2018-10-17T05:20:03.738Z,11.22
2018-10-17T05:22:33.261Z,11.54
2018-10-17T05:25:02.979Z,11.84
2018-10-17T05:27:32.762Z,12.17
2018-10-17T05:30:02.396Z,12.54
2018-10-17T05:32:32.082Z,12.99
2018-10-17T05:35:01.811Z,13.24
2018-10-17T05:37:31.602Z,13.55
2018-10-17T05:40:01.171Z,13.94
2018-10-17T05:42:30.900Z,14.20
2018-10-17T05:45:00.526Z,14.74
2018-10-17T05:47:30.175Z,15.14
2018-10-17T05:49:59.834Z,15.26
2018-10-17T05:52:29.636Z,15.42
2018-10-17T05:54:59.233Z,15.94
2018-10-17T05:57:29.060Z,16.37
2018-10-17T05:59:59.430Z,16.61
2018-10-17T06:02:31.595Z,16.78
2018-10-17T06:05:01.263Z,17.02
2018-10-17T06:07:31.137Z,16.92
2018-10-17T06:10:01.419Z,17.20
2018-10-17T06:12:31.235Z,17.26
2018-10-17T06:15:01.225Z,17.63
2018-10-17T06:17:31.018Z,17.84
2018-10-17T06:20:00.657Z,17.38
2018-10-17T06:22:30.192Z,17.60
2018-10-17T06:24:59.694Z,17.56
2018-10-17T06:27:29.314Z,17.81
2018-10-17T06:29:58.861Z,18.06
2018-10-17T06:32:28.550Z,18.07
2018-10-17T06:34:59.373Z,18.45
2018-10-17T06:37:29.145Z,18.61
2018-10-17T06:39:58.906Z,18.90
2018-10-17T06:42:28.634Z,19.60
2018-10-17T06:44:58.259Z,19.35
2018-10-17T06:47:28.049Z,19.34
2018-10-17T06:49:57.767Z,19.83
2018-10-17T06:52:27.344Z,19.79
2018-10-17T06:54:57.176Z,20.36
2018-10-17T06:57:26.640Z,20.84
2018-10-17T06:59:56.317Z,20.42
2018-10-17T07:02:25.974Z,20.78
2018-10-17T07:04:55.575Z,20.86
2018-10-17T07:07:25.440Z,21.10
2018-10-17T07:09:55.149Z,21.23
2018-10-17T07:12:24.781Z,21.89
2018-10-17T07:14:54.445Z,21.87
2018-10-17T07:17:25.045Z,21.66
2018-10-17T07:19:54.792Z,22.34
2018-10-17T07:22:24.322Z,22.60
2018-10-17T07:24:54.489Z,22.65
2018-10-17T07:27:23.989Z,22.71
2018-10-17T07:29:53.962Z,22.60
2018-10-17T07:32:23.771Z,22.63
2018-10-17T07:34:53.338Z,22.67
2018-10-17T07:37:23.027Z,23.00
2018-10-17T07:39:52.857Z,23.02
2018-10-17T07:42:22.585Z,22.75
2018-10-17T07:44:52.139Z,22.61
2018-10-17T07:47:21.986Z,23.09
2018-10-17T07:49:51.500Z,23.31
2018-10-17T07:52:21.044Z,23.11
2018-10-17T07:54:50.820Z,23.29
2018-10-17T07:57:20.399Z,23.67
2018-10-17T07:59:50.133Z,23.57
2018-10-17T08:02:19.821Z,24.07
2018-10-17T08:04:49.841Z,24.55
2018-10-17T08:07:19.648Z,24.30
2018-10-17T08:09:49.420Z,24.14
2018-10-17T08:12:19.138Z,24.82
2018-10-17T08:14:48.914Z,23.63
2018-10-17T08:17:18.592Z,24.27
2018-10-17T08:19:48.084Z,24.62
2018-10-17T08:22:17.725Z,24.93
2018-10-17T08:24:47.528Z,24.09
2018-10-17T08:27:17.272Z,24.17
2018-10-17T08:29:47.162Z,24.58
2018-10-17T08:32:16.922Z,24.92
2018-10-17T08:34:46.701Z,25.74
2018-10-17T08:37:16.757Z,25.58
2018-10-17T08:39:46.214Z,26.22
2018-10-17T08:42:15.988Z,26.20
2018-10-17T08:44:45.727Z,25.91
2018-10-17T08:47:15.342Z,25.49
2018-10-17T08:49:44.884Z,25.86
2018-10-17T08:52:14.530Z,25.68
2018-10-17T08:54:44.131Z,25.66
2018-10-17T08:57:13.982Z,25.82
2018-10-17T08:59:43.905Z,25.98
2018-10-17T09:02:13.857Z,25.23
2018-10-17T09:04:43.760Z,25.83
2018-10-17T09:07:13.571Z,25.82
2018-10-17T09:09:44.314Z,25.92
2018-10-17T09:12:14.164Z,26.31
2018-10-17T09:14:44.035Z,26.47
2018-10-17T09:17:13.838Z,26.53
2018-10-17T09:19:44.002Z,26.58
2018-10-17T09:22:13.836Z,26.64
2018-10-17T09:24:43.371Z,26.85
2018-10-17T09:27:13.028Z,27.26
2018-10-17T09:29:42.793Z,26.81
2018-10-17T09:32:12.791Z,27.27
2018-10-17T09:34:43.249Z,27.29
2018-10-17T09:37:13.069Z,26.59
2018-10-17T09:39:42.952Z,27.45
2018-10-17T09:42:12.880Z,27.09
2018-10-17T09:44:42.788Z,27.03
2018-10-17T09:47:12.682Z,26.65
2018-10-17T09:49:42.565Z,27.27
2018-10-17T09:52:13.318Z,27.46
2018-10-17T09:54:43.191Z,27.69
2018-10-17T09:57:13.068Z,27.67
2018-10-17T09:59:42.891Z,28.51
2018-10-17T10:02:19.125Z,28.19
2018-10-17T10:04:49.167Z,28.74
2018-10-17T10:07:19.074Z,27.29
2018-10-17T10:09:49.515Z,27.72
2018-10-17T10:12:19.481Z,27.35
2018-10-17T10:14:49.465Z,27.98
2018-10-17T10:17:19.292Z,28.07
2018-10-17T10:19:48.959Z,27.50
2018-10-17T10:22:18.588Z,27.36
2018-10-17T10:24:48.587Z,27.26
2018-10-17T10:27:18.336Z,28.21
2018-10-17T10:29:49.359Z,28.47
2018-10-17T10:32:19.254Z,27.95
2018-10-17T10:34:49.262Z,26.77
2018-10-17T10:37:18.904Z,27.19
2018-10-17T10:39:48.672Z,27.38
2018-10-17T10:42:18.782Z,27.90
2018-10-17T10:44:48.752Z,28.10
2018-10-17T10:47:18.594Z,28.71
2018-10-17T10:49:49.537Z,28.31
2018-10-17T10:52:19.524Z,28.08
2018-10-17T10:54:49.334Z,28.33
2018-10-17T10:57:19.329Z,28.43
2018-10-17T10:59:49.003Z,28.61
2018-10-17T11:02:18.998Z,28.41
2018-10-17T11:04:49.066Z,29.60
2018-10-17T11:07:18.927Z,28.65
2018-10-17T11:09:48.752Z,28.22
2018-10-17T11:12:19.590Z,28.07
2018-10-17T11:14:49.597Z,28.69
2018-10-17T11:17:19.216Z,29.51
2018-10-17T11:19:48.999Z,29.63
2018-10-17T11:22:19.030Z,29.04
2018-10-17T11:24:48.971Z,28.40
2018-10-17T11:27:18.972Z,28.10
2018-10-17T11:29:48.843Z,28.40
2018-10-17T11:32:18.673Z,28.51
2018-10-17T11:34:48.707Z,28.48
2018-10-17T11:37:18.424Z,28.31
2018-10-17T11:39:48.799Z,28.28
2018-10-17T11:42:18.643Z,27.97
2018-10-17T11:44:48.475Z,28.60
2018-10-17T11:47:18.368Z,29.06
2018-10-17T11:49:48.255Z,28.91
2018-10-17T11:52:18.031Z,28.85
2018-10-17T11:54:47.847Z,28.04
2018-10-17T11:57:17.794Z,28.78
2018-10-17T11:59:47.683Z,29.43
2018-10-17T12:02:17.588Z,29.63
2018-10-17T12:04:47.819Z,29.12
2018-10-17T12:07:17.743Z,29.29
2018-10-17T12:09:47.640Z,28.92
2018-10-17T12:12:17.491Z,28.08
2018-10-17T12:14:47.438Z,27.24
2018-10-17T12:17:17.429Z,26.98
2018-10-17T12:19:47.538Z,26.83
2018-10-17T12:22:17.414Z,26.01
2018-10-17T12:24:47.321Z,25.96
2018-10-17T12:27:17.158Z,25.90
2018-10-17T12:29:47.037Z,25.62
2018-10-17T12:32:17.134Z,25.79
2018-10-17T12:34:46.970Z,25.75
2018-10-17T12:37:16.831Z,25.71
2018-10-17T12:39:46.842Z,25.26
2018-10-17T12:42:16.662Z,25.44
2018-10-17T12:44:46.643Z,25.47
2018-10-17T12:47:16.595Z,25.45
2018-10-17T12:49:46.528Z,25.46
2018-10-17T12:52:16.505Z,25.53
2018-10-17T12:54:46.339Z,25.45
2018-10-17T12:57:16.052Z,25.54
2018-10-17T12:59:45.834Z,25.47
2018-10-17T13:02:15.677Z,25.45
2018-10-17T13:04:45.388Z,25.44
2018-10-17T13:07:15.433Z,25.39
2018-10-17T13:09:45.212Z,25.46
2018-10-17T13:12:15.069Z,25.43
2018-10-17T13:14:44.667Z,25.50
2018-10-17T13:17:14.417Z,25.27
2018-10-17T13:19:44.091Z,25.39
2018-10-17T13:22:13.818Z,25.16
2018-10-17T13:24:43.645Z,25.19
2018-10-17T13:27:13.344Z,25.17
2018-10-17T13:29:43.040Z,25.23
2018-10-17T13:32:12.693Z,25.14
2018-10-17T13:34:42.406Z,25.21
2018-10-17T13:37:12.072Z,25.18
2018-10-17T13:39:41.687Z,25.17
2018-10-17T13:42:11.324Z,25.14
2018-10-17T13:44:41.666Z,25.21
2018-10-17T13:47:11.367Z,25.19
2018-10-17T13:49:41.112Z,25.15
2018-10-17T13:52:10.687Z,25.09
2018-10-17T13:54:41.408Z,25.14
2018-10-17T13:57:11.200Z,25.10
2018-10-17T13:59:40.899Z,25.20
2018-10-17T14:02:11.490Z,25.07
2018-10-17T14:04:41.255Z,25.07
2018-10-17T14:07:11.019Z,25.10
2018-10-17T14:09:40.681Z,25.07
2018-10-17T14:12:10.239Z,25.08
2018-10-17T14:14:40.276Z,25.08
2018-10-17T14:17:09.898Z,24.99
2018-10-17T14:19:39.819Z,24.94
2018-10-17T14:22:10.204Z,24.95
2018-10-17T14:24:39.843Z,24.91
2018-10-17T14:27:09.599Z,24.94
2018-10-17T14:29:39.193Z,24.73
2018-10-17T14:32:08.803Z,24.84
2018-10-17T14:34:38.934Z,24.73
2018-10-17T14:37:09.192Z,24.58
2018-10-17T14:39:38.825Z,24.53
2018-10-17T14:42:08.696Z,24.54
2018-10-17T14:44:38.569Z,23.92
2018-10-17T14:47:08.243Z,24.50
2018-10-17T14:49:37.774Z,24.38
2018-10-17T14:52:07.634Z,24.20
2018-10-17T14:54:37.285Z,24.22
2018-10-17T14:57:06.921Z,24.15
2018-10-17T14:59:36.524Z,24.06
2018-10-17T15:02:06.689Z,23.89
2018-10-17T15:04:36.338Z,23.70
2018-10-17T15:07:06.866Z,23.49
2018-10-17T15:09:37.214Z,23.31
2018-10-17T15:12:06.870Z,23.07
2018-10-17T15:14:36.367Z,22.89
2018-10-17T15:17:06.157Z,22.68
2018-10-17T15:19:35.723Z,22.51
2018-10-17T15:22:05.509Z,22.31
2018-10-17T15:24:35.292Z,22.15
2018-10-17T15:27:04.985Z,22.03
2018-10-17T15:29:34.613Z,21.90
2018-10-17T15:32:04.296Z,21.71
2018-10-17T15:34:34.019Z,21.57
2018-10-17T15:37:04.615Z,21.41
2018-10-17T15:39:34.265Z,21.22
2018-10-17T15:42:03.900Z,20.97
2018-10-17T15:44:33.888Z,20.79
2018-10-17T15:47:04.209Z,20.62
2018-10-17T15:49:33.828Z,20.44
2018-10-17T15:52:03.486Z,20.29
2018-10-17T15:54:33.102Z,20.21
2018-10-17T15:57:02.720Z,20.11
2018-10-17T15:59:32.345Z,20.03
2018-10-17T16:02:02.147Z,19.92
2018-10-17T16:04:32.171Z,19.80
2018-10-17T16:07:01.847Z,19.67
2018-10-17T16:09:31.379Z,19.69
2018-10-17T16:12:01.002Z,19.67
2018-10-17T16:14:30.715Z,19.63
2018-10-17T16:17:00.490Z,19.51
2018-10-17T16:19:30.199Z,19.46
2018-10-17T16:21:59.722Z,19.34
2018-10-17T16:24:29.522Z,19.27
2018-10-17T16:26:59.207Z,19.26
2018-10-17T16:29:28.845Z,19.16
2018-10-17T16:31:59.389Z,18.99
2018-10-17T16:34:28.951Z,19.05
2018-10-17T16:36:58.596Z,18.89
2018-10-17T16:39:28.399Z,18.75
2018-10-17T16:41:57.933Z,18.58
2018-10-17T16:44:27.523Z,18.49
2018-10-17T16:46:57.203Z,18.38
2018-10-17T16:49:26.825Z,18.33
2018-10-17T16:51:58.463Z,18.32
2018-10-17T16:54:28.084Z,18.32
2018-10-17T16:56:57.851Z,18.18
2018-10-17T16:59:27.649Z,18.14
2018-10-17T17:01:57.313Z,18.05
2018-10-17T17:04:26.826Z,18.08
2018-10-17T17:06:56.418Z,18.00
2018-10-17T17:09:26.053Z,17.93
2018-10-17T17:11:55.621Z,17.92
2018-10-17T17:14:25.516Z,17.83
2018-10-17T17:16:55.154Z,17.76
2018-10-17T17:19:24.908Z,17.65
2018-10-17T17:21:54.511Z,17.56
2018-10-17T17:24:24.198Z,17.50
2018-10-17T17:26:55.076Z,17.50
2018-10-17T17:29:24.701Z,17.42
2018-10-17T17:31:54.306Z,17.33
2018-10-17T17:34:24.110Z,17.31
2018-10-17T17:36:53.775Z,17.27
2018-10-17T17:39:23.421Z,17.31
2018-10-17T17:41:52.947Z,17.27
2018-10-17T17:44:22.738Z,17.23
2018-10-17T17:46:52.400Z,17.20
2018-10-17T17:49:22.119Z,17.12
2018-10-17T17:51:51.795Z,17.03
2018-10-17T17:54:21.439Z,16.98
2018-10-17T17:56:51.145Z,16.98
2018-10-17T17:59:21.733Z,16.92
2018-10-17T18:01:51.380Z,16.80
2018-10-17T18:04:20.930Z,16.69
2018-10-17T18:06:50.692Z,16.58
2018-10-17T18:09:20.230Z,16.63
2018-10-17T18:11:49.904Z,16.64
2018-10-17T18:14:19.493Z,16.61
2018-10-17T18:16:49.271Z,16.60
2018-10-17T18:19:19.156Z,16.62
2018-10-17T18:21:48.793Z,16.58
2018-10-17T18:24:18.635Z,16.49
2018-10-17T18:26:48.254Z,16.44
2018-10-17T18:29:17.898Z,16.42
2018-10-17T18:31:47.463Z,16.31
2018-10-17T18:34:17.220Z,16.22
2018-10-17T18:36:47.189Z,16.23
2018-10-17T18:39:16.792Z,16.11
2018-10-17T18:41:46.497Z,16.15
2018-10-17T18:44:16.113Z,16.16
2018-10-17T18:46:45.787Z,16.07
2018-10-17T18:49:17.427Z,16.08
2018-10-17T18:51:47.003Z,16.01
2018-10-17T18:54:16.630Z,15.80
2018-10-17T18:56:46.186Z,15.82
2018-10-17T18:59:15.843Z,15.78
2018-10-17T19:01:45.714Z,15.79
2018-10-17T19:04:15.168Z,15.76
2018-10-17T19:06:44.685Z,15.68
2018-10-17T19:09:15.014Z,15.67
2018-10-17T19:11:44.597Z,15.65
2018-10-17T19:14:14.103Z,15.64
2018-10-17T19:16:44.799Z,15.67
2018-10-17T19:19:14.463Z,15.67
2018-10-17T19:21:44.102Z,15.65
2018-10-17T19:24:13.681Z,15.67
2018-10-17T19:26:43.325Z,15.66
2018-10-17T19:29:13.109Z,15.57
2018-10-17T19:31:42.685Z,15.53
2018-10-17T19:34:12.373Z,15.50
2018-10-17T19:36:41.913Z,15.45
2018-10-17T19:39:12.877Z,15.31
2018-10-17T19:41:43.127Z,15.21
2018-10-17T19:44:12.862Z,15.20
2018-10-17T19:46:42.415Z,15.23
2018-10-17T19:49:12.170Z,15.26
2018-10-17T19:51:42.748Z,15.27
2018-10-17T19:54:12.601Z,15.21
2018-10-17T19:56:42.191Z,15.17
2018-10-17T19:59:11.741Z,15.09
2018-10-17T20:01:41.348Z,14.92
2018-10-17T20:04:12.609Z,14.83
2018-10-17T20:06:42.313Z,14.73
2018-10-17T20:09:12.213Z,14.68
2018-10-17T20:11:41.791Z,14.65
2018-10-17T20:14:11.474Z,14.57
2018-10-17T20:16:41.003Z,14.56
2018-10-17T20:19:10.907Z,14.53
2018-10-17T20:21:40.511Z,14.48
2018-10-17T20:24:10.146Z,14.45
2018-10-17T20:26:39.799Z,14.36
2018-10-17T20:29:09.409Z,14.46
2018-10-17T20:31:39.052Z,14.46
2018-10-17T20:34:08.761Z,14.35
2018-10-17T20:36:38.538Z,14.33
2018-10-17T20:39:12.117Z,14.38
2018-10-17T20:41:41.751Z,14.31
2018-10-17T20:44:12.800Z,14.34
2018-10-17T20:46:42.381Z,14.31
2018-10-17T20:49:12.084Z,14.17
2018-10-17T20:51:41.782Z,14.14
2018-10-17T20:54:11.318Z,14.08
2018-10-17T20:56:42.192Z,14.04
2018-10-17T20:59:11.736Z,14.03
2018-10-17T21:01:41.433Z,14.12
2018-10-17T21:04:11.078Z,14.10
2018-10-17T21:06:41.731Z,14.05
2018-10-17T21:09:13.591Z,14.01
2018-10-17T21:11:43.273Z,13.90
2018-10-17T21:14:13.905Z,13.91
2018-10-17T21:16:43.696Z,13.88
2018-10-17T21:19:13.373Z,13.79
2018-10-17T21:21:43.044Z,13.74
2018-10-17T21:24:12.809Z,13.69
2018-10-17T21:26:42.374Z,13.79
2018-10-17T21:29:12.720Z,13.76
2018-10-17T21:31:42.389Z,13.55
2018-10-17T21:34:11.958Z,13.46
2018-10-17T21:36:41.645Z,13.43
2018-10-17T21:39:12.899Z,13.48
2018-10-17T21:41:42.674Z,13.52
2018-10-17T21:44:12.525Z,13.53
2018-10-17T21:46:42.009Z,13.52
2018-10-17T21:49:12.038Z,13.44
2018-10-17T21:51:42.035Z,13.39
2018-10-17T21:54:11.731Z,13.36
2018-10-17T21:56:41.467Z,13.33
2018-10-17T21:59:11.116Z,13.32
2018-10-17T22:01:40.815Z,13.28
2018-10-17T22:04:10.311Z,13.21
2018-10-17T22:06:39.950Z,13.25
2018-10-17T22:09:11.669Z,13.17
2018-10-17T22:11:41.218Z,13.16
2018-10-17T22:14:10.904Z,13.13
2018-10-17T22:16:45.708Z,13.07
2018-10-17T22:19:15.521Z,12.95
2018-10-17T22:21:45.071Z,12.96
2018-10-17T22:24:14.693Z,12.83
2018-10-17T22:26:44.298Z,12.76
2018-10-17T22:29:14.053Z,12.75
2018-10-17T22:31:43.921Z,12.71
2018-10-17T22:34:13.618Z,12.63
2018-10-17T22:36:43.215Z,12.64
2018-10-17T22:39:14.640Z,12.59
2018-10-17T22:41:45.399Z,12.56
2018-10-17T22:44:15.054Z,12.49
2018-10-17T22:46:44.661Z,12.50
2018-10-17T22:49:14.451Z,12.38
2018-10-17T22:51:44.317Z,12.53
2018-10-17T22:54:13.987Z,12.59
2018-10-17T22:56:43.805Z,12.59
2018-10-17T22:59:14.521Z,12.49
2018-10-17T23:01:44.248Z,12.48
2018-10-17T23:04:13.917Z,12.49
2018-10-17T23:06:45.610Z,12.66
2018-10-17T23:09:16.026Z,12.67
2018-10-17T23:11:45.734Z,12.64
2018-10-17T23:14:15.336Z,12.59
2018-10-17T23:16:45.170Z,12.51
2018-10-17T23:19:14.914Z,12.50
2018-10-17T23:21:44.522Z,12.52
2018-10-17T23:24:14.178Z,12.54
2018-10-17T23:26:43.745Z,12.46
2018-10-17T23:29:13.343Z,12.48
2018-10-17T23:31:43.034Z,12.44
2018-10-17T23:34:12.678Z,12.23
2018-10-17T23:36:42.736Z,12.12
2018-10-17T23:39:12.287Z,12.03
2018-10-17T23:41:41.931Z,11.92
2018-10-17T23:44:11.704Z,11.83
2018-10-17T23:46:41.297Z,11.83
2018-10-17T23:49:10.975Z,11.82
2018-10-17T23:51:40.492Z,11.80
2018-10-17T23:54:10.076Z,11.76
2018-10-17T23:56:39.637Z,11.80
2018-10-17T23:59:09.478Z,11.74
