createdAt,value
2023-03-05T00:00:13.866Z,17.95
2023-03-05T00:02:41.132Z,12.38
2023-03-05T00:07:34.983Z,14.23
2023-03-05T00:10:02.235Z,14.02
2023-03-05T00:14:55.058Z,14.52
2023-03-05T00:17:22.196Z,14.48
2023-03-05T00:19:49.211Z,11.52
2023-03-05T00:22:16.312Z,14.98
2023-03-05T00:24:43.216Z,15.75
2023-03-05T00:27:10.088Z,14.68
2023-03-05T00:29:37.245Z,13.93
2023-03-05T00:32:04.152Z,13.98
2023-03-05T00:34:31.958Z,13.32
2023-03-05T00:36:58.801Z,12.43
2023-03-05T00:39:25.803Z,18.88
2023-03-05T00:49:09.664Z,14.65
2023-03-05T00:51:36.802Z,14.10
2023-03-05T00:54:03.997Z,13.00
2023-03-05T00:56:30.932Z,17.70
2023-03-05T00:58:57.908Z,13.50
2023-03-05T01:01:24.915Z,15.60
2023-03-05T01:03:51.939Z,14.80
2023-03-05T01:18:28.679Z,21.73
2023-03-05T01:20:55.898Z,19.58
2023-03-05T01:25:55.922Z,17.33
2023-03-05T01:28:22.878Z,17.95
2023-03-05T01:35:40.844Z,16.52
2023-03-05T01:38:08.047Z,18.48
2023-03-05T01:40:35.676Z,19.73
2023-03-05T01:43:11.524Z,22.30
2023-03-05T01:45:39.188Z,19.80
2023-03-05T01:48:06.005Z,19.13
2023-03-05T01:50:33.286Z,23.58
2023-03-05T01:53:02.885Z,22.92
2023-03-05T01:58:04.256Z,24.48
2023-03-05T02:00:34.150Z,23.00
2023-03-05T02:03:07.008Z,22.83
2023-03-05T02:05:35.346Z,26.85
2023-03-05T02:08:03.924Z,21.73
2023-03-05T02:15:31.280Z,23.92
2023-03-05T02:20:25.671Z,21.20
2023-03-05T02:22:52.980Z,21.05
2023-03-05T02:25:23.948Z,22.48
2023-03-05T02:27:55.070Z,20.67
2023-03-05T02:30:24.320Z,19.08
2023-03-05T02:32:51.356Z,20.45
2023-03-05T02:35:18.264Z,21.55
2023-03-05T02:37:45.593Z,19.58
2023-03-05T02:43:05.896Z,19.58
2023-03-05T02:45:33.404Z,18.25
2023-03-05T02:48:00.588Z,19.58
2023-03-05T02:57:45.531Z,22.83
2023-03-05T03:00:12.791Z,23.10
2023-03-05T03:02:39.620Z,19.88
2023-03-05T03:07:32.078Z,26.48
2023-03-05T03:09:59.073Z,26.20
2023-03-05T03:12:26.081Z,23.75
2023-03-05T03:17:18.808Z,20.88
2023-03-05T03:19:46.145Z,24.48
2023-03-05T03:22:13.879Z,20.70
2023-03-05T03:24:41.753Z,18.55
2023-03-05T03:27:08.716Z,20.92
2023-03-05T03:29:35.752Z,25.05
2023-03-05T03:32:02.805Z,20.67
2023-03-05T03:34:29.630Z,23.73
2023-03-05T03:39:21.966Z,23.15
2023-03-05T03:41:50.016Z,21.58
2023-03-05T03:46:44.583Z,21.42
2023-03-05T03:49:14.549Z,24.10
2023-03-05T03:51:41.582Z,23.00
2023-03-05T03:54:08.644Z,25.10
2023-03-05T03:56:36.033Z,22.05
2023-03-05T03:59:03.053Z,24.23
2023-03-05T04:01:30.044Z,22.60
2023-03-05T04:03:57.207Z,22.23
2023-03-05T04:06:24.305Z,21.92
2023-03-05T04:13:45.568Z,21.58
2023-03-05T04:18:38.353Z,27.00
2023-03-05T04:21:05.736Z,24.90
2023-03-05T04:23:32.874Z,21.90
2023-03-05T04:28:25.676Z,23.40
2023-03-05T04:30:52.919Z,25.90
2023-03-05T04:33:20.141Z,27.65
2023-03-05T04:35:47.174Z,24.30
2023-03-05T04:38:14.135Z,23.60
2023-03-05T04:45:32.280Z,24.08
2023-03-05T04:52:50.777Z,22.58
2023-03-05T05:02:41.113Z,31.95
2023-03-05T05:05:08.431Z,28.42
2023-03-05T05:07:35.457Z,30.88
2023-03-05T05:10:02.443Z,27.13
2023-03-05T05:12:30.925Z,25.23
2023-03-05T05:14:58.598Z,28.80
2023-03-05T05:17:25.648Z,28.95
2023-03-05T05:22:18.410Z,25.92
2023-03-05T05:24:45.657Z,26.35
2023-03-05T05:29:38.513Z,26.13
2023-03-05T05:32:05.607Z,24.58
2023-03-05T05:34:32.467Z,23.20
2023-03-05T05:41:51.118Z,23.23
2023-03-05T05:44:18.121Z,27.02
2023-03-05T05:46:45.153Z,25.80
2023-03-05T05:49:11.987Z,27.70
2023-03-05T05:56:30.024Z,25.60
2023-03-05T05:58:56.919Z,27.92
2023-03-05T06:01:26.430Z,25.55
2023-03-05T06:06:19.983Z,28.67
2023-03-05T06:08:46.962Z,27.15
2023-03-05T06:11:14.341Z,29.42
2023-03-05T06:13:41.429Z,28.95
2023-03-05T06:16:11.029Z,29.50
2023-03-05T06:18:37.997Z,26.88
2023-03-05T06:21:06.410Z,30.65
2023-03-05T06:23:33.575Z,26.88
2023-03-05T06:30:59.968Z,27.27
2023-03-05T06:35:52.794Z,27.35
2023-03-05T06:38:20.035Z,26.10
2023-03-05T06:40:47.160Z,31.83
2023-03-05T06:43:14.009Z,28.27
2023-03-05T06:48:06.719Z,36.05
2023-03-05T06:50:36.730Z,30.08
2023-03-05T06:53:03.834Z,29.15
2023-03-05T06:55:30.879Z,29.45
2023-03-05T06:57:57.897Z,28.33
2023-03-05T07:02:51.868Z,30.63
2023-03-05T07:05:19.009Z,25.67
2023-03-05T07:07:46.137Z,32.85
2023-03-05T07:10:13.220Z,34.83
2023-03-05T07:12:41.186Z,32.95
2023-03-05T07:17:34.274Z,25.40
2023-03-05T07:20:01.280Z,26.45
2023-03-05T07:22:28.286Z,35.55
2023-03-05T07:24:55.411Z,28.77
2023-03-05T07:27:25.623Z,27.50
2023-03-05T07:34:43.540Z,32.33
2023-03-05T07:44:27.366Z,28.15
2023-03-05T07:46:54.336Z,32.10
2023-03-05T07:49:21.376Z,29.48
2023-03-05T07:54:13.694Z,27.27
2023-03-05T07:56:40.956Z,29.13
2023-03-05T08:08:51.170Z,19.40
2023-03-05T08:11:18.381Z,22.30
2023-03-05T08:13:45.426Z,22.52
2023-03-05T08:16:14.553Z,20.73
2023-03-05T08:18:41.958Z,19.90
2023-03-05T08:21:16.399Z,19.40
2023-03-05T08:23:43.520Z,35.83
2023-03-05T08:33:38.384Z,20.13
2023-03-05T08:36:08.948Z,20.48
2023-03-05T08:38:36.226Z,26.13
2023-03-05T08:55:44.181Z,20.73
2023-03-05T09:00:37.333Z,16.85
2023-03-05T09:03:07.644Z,23.17
2023-03-05T09:10:27.406Z,18.08
2023-03-05T09:12:54.757Z,18.33
2023-03-05T09:27:34.015Z,15.98
2023-03-05T09:30:25.523Z,19.00
2023-03-05T09:32:52.890Z,19.25
2023-03-05T09:35:20.037Z,18.08
2023-03-05T09:37:47.112Z,19.83
2023-03-05T09:55:48.750Z,16.35
2023-03-05T09:58:36.136Z,16.98
2023-03-05T10:01:06.359Z,17.00
2023-03-05T10:03:36.610Z,16.27
2023-03-05T10:06:26.568Z,20.92
2023-03-05T10:09:13.930Z,13.25
2023-03-05T10:20:13.592Z,11.48
2023-03-05T10:23:07.026Z,13.95
2023-03-05T10:30:54.890Z,20.55
2023-03-05T10:33:27.778Z,15.57
2023-03-05T10:51:30.692Z,24.17
2023-03-05T11:01:37.976Z,19.88
2023-03-05T11:04:06.954Z,19.42
2023-03-05T11:17:22.586Z,13.10
2023-03-05T11:19:49.820Z,10.80
2023-03-05T11:22:22.881Z,14.35
2023-03-05T11:25:06.755Z,11.07
2023-03-05T11:27:38.084Z,13.02
2023-03-05T11:30:18.397Z,14.45
2023-03-05T11:35:31.331Z,13.05
2023-03-05T11:40:29.339Z,16.40
2023-03-05T11:42:58.507Z,9.55
2023-03-05T11:45:26.349Z,11.02
2023-03-05T11:47:54.675Z,8.05
2023-03-05T11:50:28.758Z,7.70
2023-03-05T11:53:00.810Z,12.90
2023-03-05T11:55:27.693Z,9.93
2023-03-05T11:58:05.741Z,13.40
2023-03-05T12:00:34.904Z,16.20
2023-03-05T12:03:04.744Z,9.82
2023-03-05T12:05:32.396Z,9.43
2023-03-05T12:08:01.765Z,8.38
2023-03-05T12:10:29.051Z,8.32
2023-03-05T12:15:59.925Z,7.55
2023-03-05T12:18:42.976Z,8.77
2023-03-05T12:21:23.787Z,9.43
2023-03-05T12:23:52.604Z,5.75
2023-03-05T12:26:39.603Z,7.45
2023-03-05T12:31:45.695Z,9.77
2023-03-05T12:34:31.612Z,7.80
2023-03-05T12:37:27.891Z,7.55
2023-03-05T12:40:11.107Z,7.40
2023-03-05T12:42:38.322Z,7.55
2023-03-05T12:45:16.470Z,6.72
2023-03-05T12:47:47.195Z,9.63
2023-03-05T12:55:41.258Z,11.50
2023-03-05T12:58:11.381Z,16.88
2023-03-05T13:05:38.583Z,14.95
2023-03-05T13:15:40.394Z,15.57
2023-03-05T13:38:25.309Z,26.42
2023-03-05T13:40:52.705Z,28.13
2023-03-05T13:43:22.436Z,27.17
2023-03-05T13:50:45.276Z,26.98
2023-03-05T13:53:23.094Z,24.00
2023-03-05T14:59:18.851Z,34.05
2023-03-05T15:01:46.245Z,37.00
2023-03-05T15:04:15.858Z,34.85
2023-03-05T15:57:52.306Z,39.53
2023-03-05T16:00:22.101Z,42.08
2023-03-05T16:02:50.780Z,35.60
2023-03-05T16:05:18.954Z,36.25
2023-03-05T16:07:46.919Z,37.47
2023-03-05T16:10:16.326Z,33.65
2023-03-05T16:12:45.372Z,35.38
2023-03-05T16:15:15.394Z,36.20
2023-03-05T16:17:44.219Z,36.22
2023-03-05T16:25:04.355Z,37.03
2023-03-05T16:27:31.609Z,31.67
2023-03-05T16:29:58.965Z,36.95
2023-03-05T16:32:26.406Z,32.70
2023-03-05T16:37:20.574Z,30.90
2023-03-05T16:39:47.949Z,35.58
2023-03-05T16:44:41.346Z,33.35
2023-03-05T16:47:08.949Z,34.15
2023-03-05T16:49:37.042Z,37.05
2023-03-05T16:52:17.723Z,35.00
2023-03-05T16:54:45.799Z,38.95
2023-03-05T16:57:15.215Z,31.40
2023-03-05T16:59:43.921Z,37.47
2023-03-05T17:04:39.098Z,41.75
2023-03-05T17:07:06.219Z,37.80
2023-03-05T17:09:33.350Z,35.08
2023-03-05T17:12:00.378Z,42.30
2023-03-05T17:14:27.477Z,39.05
2023-03-05T17:16:57.477Z,38.53
2023-03-05T17:19:24.517Z,40.17
2023-03-05T17:21:52.437Z,36.47
2023-03-05T17:29:12.759Z,53.70
2023-03-05T17:41:23.807Z,45.03
2023-03-05T17:43:51.886Z,38.13
2023-03-05T17:48:44.946Z,44.88
2023-03-05T17:51:13.986Z,41.17
2023-03-05T17:58:33.916Z,40.97
2023-03-05T18:03:27.095Z,41.55
2023-03-05T18:05:54.457Z,44.75
2023-03-05T18:08:21.696Z,49.65
2023-03-05T18:10:48.943Z,42.42
2023-03-05T18:13:16.075Z,42.10
2023-03-05T18:15:47.885Z,43.03
2023-03-05T18:18:15.838Z,42.70
2023-03-05T18:20:43.200Z,45.40
2023-03-05T18:25:36.612Z,49.22
2023-03-05T18:28:06.020Z,45.25
2023-03-05T18:40:33.566Z,43.83
2023-03-05T18:43:01.501Z,45.63
2023-03-05T18:45:29.449Z,44.83
2023-03-05T18:52:50.467Z,49.17
2023-03-05T18:55:19.260Z,44.05
2023-03-05T18:57:46.514Z,51.17
2023-03-05T19:00:14.602Z,42.75
2023-03-05T19:13:40.281Z,51.15
2023-03-05T19:16:14.157Z,48.40
2023-03-05T19:21:47.006Z,52.55
2023-03-05T19:24:17.046Z,46.25
2023-03-05T19:31:47.418Z,47.33
2023-03-05T19:34:20.422Z,57.15
2023-03-05T19:36:54.406Z,52.40
2023-03-05T19:39:24.755Z,50.83
2023-03-05T19:44:19.840Z,48.80
2023-03-05T19:46:48.765Z,44.67
2023-03-05T19:51:43.978Z,44.90
2023-03-05T19:54:12.418Z,45.55
2023-03-05T19:59:06.377Z,47.88
2023-03-05T20:01:42.664Z,44.97
2023-03-05T20:06:45.922Z,46.58
2023-03-05T20:09:13.356Z,45.08
2023-03-05T20:11:40.731Z,43.67
2023-03-05T20:14:08.734Z,47.22
2023-03-05T20:21:34.551Z,45.47
2023-03-05T20:24:04.143Z,43.28
2023-03-05T20:26:31.440Z,44.05
2023-03-05T20:28:58.970Z,47.03
2023-03-05T20:31:26.810Z,41.33
2023-03-05T20:33:54.087Z,42.63
2023-03-05T20:36:22.884Z,44.22
2023-03-05T20:38:50.498Z,48.13
2023-03-05T21:23:26.207Z,43.05
2023-03-05T21:25:53.841Z,42.67
2023-03-05T22:18:13.584Z,37.25
2023-03-05T22:20:41.413Z,38.40
2023-03-05T22:23:08.655Z,40.55
2023-03-05T22:49:59.576Z,34.97
2023-03-05T22:52:27.058Z,37.10
2023-03-05T23:14:52.317Z,38.40
2023-03-05T23:17:19.676Z,38.92
2023-03-05T23:22:13.205Z,39.80
2023-03-05T23:24:40.836Z,36.58
2023-03-05T23:30:11.057Z,39.58
2023-03-05T23:32:38.427Z,36.58
2023-03-05T23:35:06.028Z,40.45
2023-03-05T23:37:33.150Z,42.13
2023-03-05T23:40:00.268Z,37.85
2023-03-05T23:42:27.635Z,40.17
2023-03-05T23:44:54.996Z,35.20
2023-03-05T23:49:47.864Z,33.28
2023-03-05T23:52:15.178Z,36.55
2023-03-05T23:57:08.218Z,34.58
2023-03-05T23:59:36.421Z,37.15
