createdAt,value
2018-06-27T00:02:16.574Z,90.10
2018-06-27T00:04:44.142Z,90.10
2018-06-27T00:07:11.674Z,90.30
2018-06-27T00:09:39.404Z,90.30
2018-06-27T00:12:07.102Z,90.40
2018-06-27T00:14:34.619Z,90.50
2018-06-27T00:17:02.179Z,90.50
2018-06-27T00:19:29.789Z,90.60
2018-06-27T00:21:57.303Z,90.70
2018-06-27T00:24:24.886Z,90.60
2018-06-27T00:26:52.424Z,90.60
2018-06-27T00:29:20.087Z,90.70
2018-06-27T00:31:47.685Z,90.80
2018-06-27T00:34:15.241Z,90.90
2018-06-27T00:36:42.778Z,90.80
2018-06-27T00:39:10.535Z,90.90
2018-06-27T00:41:38.241Z,90.90
2018-06-27T00:44:05.796Z,91.00
2018-06-27T00:46:33.675Z,91.00
2018-06-27T00:49:01.244Z,91.00
2018-06-27T00:51:28.771Z,91.10
2018-06-27T00:54:01.982Z,91.20
2018-06-27T00:56:29.511Z,91.20
2018-06-27T00:58:57.148Z,91.40
2018-06-27T01:01:24.688Z,91.40
2018-06-27T01:03:52.222Z,91.60
2018-06-27T01:06:19.798Z,91.90
2018-06-27T01:08:47.331Z,92.10
2018-06-27T01:11:14.889Z,92.00
2018-06-27T01:13:42.415Z,91.80
2018-06-27T01:16:09.994Z,91.70
2018-06-27T01:18:37.536Z,91.70
2018-06-27T01:21:05.063Z,91.70
2018-06-27T01:23:32.645Z,91.80
2018-06-27T01:26:00.157Z,91.70
2018-06-27T01:28:27.747Z,91.80
2018-06-27T01:30:55.479Z,91.90
2018-06-27T01:33:23.037Z,92.00
2018-06-27T01:35:50.631Z,92.10
2018-06-27T01:38:18.185Z,92.30
2018-06-27T01:40:45.722Z,92.60
2018-06-27T01:43:13.261Z,92.90
2018-06-27T01:45:40.785Z,93.20
2018-06-27T01:48:08.326Z,93.40
2018-06-27T01:50:35.891Z,93.60
2018-06-27T01:53:03.573Z,93.80
2018-06-27T01:55:31.264Z,94.00
2018-06-27T01:57:58.753Z,94.20
2018-06-27T02:00:26.303Z,94.50
2018-06-27T02:02:53.861Z,94.60
2018-06-27T02:05:21.407Z,94.60
2018-06-27T02:07:49.003Z,94.70
2018-06-27T02:10:16.565Z,94.80
2018-06-27T02:12:44.113Z,94.90
2018-06-27T02:15:11.679Z,95.00
2018-06-27T02:17:39.213Z,95.10
2018-06-27T02:20:06.850Z,95.10
2018-06-27T02:22:34.388Z,95.10
2018-06-27T02:25:01.946Z,95.30
2018-06-27T02:27:29.517Z,95.50
2018-06-27T02:29:57.036Z,95.60
2018-06-27T02:32:24.670Z,95.70
2018-06-27T02:34:52.209Z,95.60
2018-06-27T02:37:19.754Z,95.60
2018-06-27T02:39:47.302Z,95.60
2018-06-27T02:42:14.851Z,95.50
2018-06-27T02:44:42.384Z,95.50
2018-06-27T02:47:09.918Z,95.40
2018-06-27T02:49:37.430Z,95.30
2018-06-27T02:52:05.027Z,95.20
2018-06-27T02:54:32.582Z,95.20
2018-06-27T02:57:00.108Z,95.20
2018-06-27T02:59:27.666Z,95.00
2018-06-27T03:01:55.198Z,95.10
2018-06-27T03:04:22.723Z,95.10
2018-06-27T03:06:50.237Z,95.20
2018-06-27T03:09:17.772Z,95.30
2018-06-27T03:11:45.280Z,95.30
2018-06-27T03:14:12.834Z,95.20
2018-06-27T03:16:40.386Z,95.30
2018-06-27T03:19:07.913Z,95.50
2018-06-27T03:21:35.461Z,95.60
2018-06-27T03:24:02.989Z,95.60
2018-06-27T03:26:30.514Z,95.70
2018-06-27T03:28:58.040Z,95.90
2018-06-27T03:31:25.592Z,96.00
2018-06-27T03:33:53.128Z,95.90
2018-06-27T03:36:20.714Z,95.90
2018-06-27T03:38:48.258Z,96.10
2018-06-27T03:41:15.810Z,96.40
2018-06-27T03:43:43.344Z,96.40
2018-06-27T03:46:10.869Z,96.50
2018-06-27T03:48:38.400Z,96.70
2018-06-27T03:51:05.940Z,96.70
2018-06-27T03:53:42.467Z,96.70
2018-06-27T03:56:11.274Z,96.70
2018-06-27T03:58:39.010Z,96.70
2018-06-27T04:01:08.236Z,96.50
2018-06-27T04:03:35.870Z,96.40
2018-06-27T04:06:03.536Z,96.30
2018-06-27T04:08:31.084Z,96.30
2018-06-27T04:10:58.632Z,96.30
2018-06-27T04:13:26.283Z,96.30
2018-06-27T04:15:53.728Z,96.30
2018-06-27T04:18:21.260Z,96.20
2018-06-27T04:20:48.795Z,96.10
2018-06-27T04:23:16.356Z,96.00
2018-06-27T04:25:43.891Z,95.80
2018-06-27T04:28:11.505Z,95.70
2018-06-27T04:30:39.109Z,95.50
2018-06-27T04:33:06.684Z,95.20
2018-06-27T04:35:34.223Z,95.00
2018-06-27T04:38:01.796Z,94.90
2018-06-27T04:40:29.357Z,94.70
2018-06-27T04:42:56.890Z,94.50
2018-06-27T04:45:24.460Z,94.50
2018-06-27T04:47:51.997Z,94.30
2018-06-27T04:50:19.549Z,94.20
2018-06-27T04:52:47.077Z,94.10
2018-06-27T04:55:14.607Z,94.10
2018-06-27T04:57:42.157Z,93.80
2018-06-27T05:00:09.722Z,93.60
2018-06-27T05:02:37.233Z,93.50
2018-06-27T05:05:05.005Z,93.40
2018-06-27T05:07:32.562Z,93.20
2018-06-27T05:10:00.097Z,93.20
2018-06-27T05:12:27.643Z,93.20
2018-06-27T05:14:55.182Z,93.30
2018-06-27T05:17:22.716Z,93.20
2018-06-27T05:19:50.259Z,92.90
2018-06-27T05:22:17.870Z,92.70
2018-06-27T05:24:45.435Z,92.50
2018-06-27T05:27:13.081Z,92.40
2018-06-27T05:29:40.634Z,92.10
2018-06-27T05:32:08.260Z,91.90
2018-06-27T05:34:35.844Z,92.10
2018-06-27T05:37:03.410Z,92.00
2018-06-27T05:39:30.926Z,91.80
2018-06-27T05:41:58.454Z,91.30
2018-06-27T05:44:26.180Z,91.20
2018-06-27T05:46:53.706Z,91.60
2018-06-27T05:49:21.310Z,91.00
2018-06-27T05:51:48.896Z,91.10
2018-06-27T05:54:16.436Z,91.20
2018-06-27T05:56:44.022Z,91.10
2018-06-27T05:59:11.528Z,91.00
2018-06-27T06:01:39.094Z,91.00
2018-06-27T06:04:06.682Z,91.00
2018-06-27T06:06:34.258Z,91.50
2018-06-27T06:09:01.903Z,91.20
2018-06-27T06:11:29.481Z,91.00
2018-06-27T06:13:57.026Z,90.80
2018-06-27T06:16:24.557Z,90.90
2018-06-27T06:18:52.090Z,91.20
2018-06-27T06:21:19.644Z,91.00
2018-06-27T06:23:47.196Z,90.80
2018-06-27T06:26:14.740Z,90.30
2018-06-27T06:28:42.276Z,89.70
2018-06-27T06:31:09.826Z,89.80
2018-06-27T06:33:37.374Z,89.50
2018-06-27T06:36:04.968Z,89.00
2018-06-27T06:38:32.498Z,88.90
2018-06-27T06:41:00.059Z,88.70
2018-06-27T06:43:27.574Z,88.30
2018-06-27T06:45:55.125Z,88.30
2018-06-27T06:48:22.637Z,87.60
2018-06-27T06:50:50.263Z,86.50
2018-06-27T06:53:17.789Z,86.20
2018-06-27T06:55:45.376Z,86.10
2018-06-27T06:58:13.123Z,85.60
2018-06-27T07:00:40.745Z,84.10
2018-06-27T07:03:08.406Z,84.00
2018-06-27T07:05:35.931Z,84.20
2018-06-27T07:08:03.526Z,84.40
2018-06-27T07:10:31.107Z,84.40
2018-06-27T07:12:58.641Z,83.60
2018-06-27T07:15:26.191Z,83.30
2018-06-27T07:17:53.843Z,83.70
2018-06-27T07:20:21.341Z,84.20
2018-06-27T07:22:48.945Z,84.90
2018-06-27T07:25:16.539Z,84.50
2018-06-27T07:27:44.105Z,83.00
2018-06-27T07:30:11.717Z,83.00
2018-06-27T07:32:39.275Z,82.80
2018-06-27T07:35:06.843Z,81.90
2018-06-27T07:37:34.385Z,80.30
2018-06-27T07:40:01.968Z,80.00
2018-06-27T07:42:29.517Z,79.90
2018-06-27T07:44:57.071Z,80.40
2018-06-27T07:47:24.611Z,79.70
2018-06-27T07:49:52.200Z,79.20
2018-06-27T07:52:19.727Z,79.40
2018-06-27T07:54:48.869Z,79.90
2018-06-27T07:57:16.393Z,79.50
2018-06-27T07:59:43.965Z,79.40
2018-06-27T08:02:11.529Z,78.40
2018-06-27T08:04:39.059Z,78.50
2018-06-27T08:07:06.653Z,79.30
2018-06-27T08:09:34.227Z,78.20
2018-06-27T08:12:01.767Z,77.50
2018-06-27T08:14:29.374Z,76.90
2018-06-27T08:16:56.958Z,77.40
2018-06-27T08:19:24.514Z,76.70
2018-06-27T08:21:52.148Z,76.30
2018-06-27T08:24:19.732Z,76.80
2018-06-27T08:26:47.440Z,76.60
2018-06-27T08:29:15.680Z,73.30
2018-06-27T08:31:43.235Z,71.90
2018-06-27T08:34:10.784Z,71.10
2018-06-27T08:36:38.431Z,70.90
2018-06-27T08:39:07.480Z,69.80
2018-06-27T08:41:35.054Z,69.60
2018-06-27T08:44:02.610Z,69.00
2018-06-27T08:46:30.326Z,67.40
2018-06-27T08:48:57.870Z,66.60
2018-06-27T08:51:25.428Z,67.40
2018-06-27T08:53:52.980Z,69.80
2018-06-27T08:56:20.578Z,71.30
2018-06-27T08:58:48.183Z,72.90
2018-06-27T09:01:15.776Z,73.60
2018-06-27T09:03:43.405Z,73.20
2018-06-27T09:06:10.942Z,71.50
2018-06-27T09:08:38.523Z,70.40
2018-06-27T09:11:06.114Z,68.20
2018-06-27T09:13:33.680Z,67.60
2018-06-27T09:16:01.244Z,67.10
2018-06-27T09:18:28.799Z,66.00
2018-06-27T09:20:56.417Z,66.20
2018-06-27T09:23:23.984Z,66.50
2018-06-27T09:25:51.522Z,65.70
2018-06-27T09:28:19.084Z,66.20
2018-06-27T09:30:46.592Z,66.20
2018-06-27T09:33:14.185Z,62.70
2018-06-27T09:35:41.808Z,62.30
2018-06-27T09:38:09.372Z,63.30
2018-06-27T09:40:36.932Z,64.40
2018-06-27T09:43:04.545Z,65.30
2018-06-27T09:45:32.084Z,65.20
2018-06-27T09:47:59.625Z,65.20
2018-06-27T09:50:27.276Z,66.60
2018-06-27T09:52:54.787Z,65.50
2018-06-27T09:55:22.349Z,67.30
2018-06-27T09:57:49.897Z,68.60
2018-06-27T10:00:23.403Z,69.10
2018-06-27T10:02:51.001Z,70.50
2018-06-27T10:05:18.580Z,69.10
2018-06-27T10:07:46.170Z,67.10
2018-06-27T10:10:13.729Z,66.40
2018-06-27T10:12:41.274Z,67.20
2018-06-27T10:15:09.065Z,68.00
2018-06-27T10:17:36.634Z,68.80
2018-06-27T10:20:04.264Z,69.70
2018-06-27T10:22:31.886Z,70.60
2018-06-27T10:24:59.404Z,71.40
2018-06-27T10:27:26.982Z,72.50
2018-06-27T10:29:54.510Z,72.80
2018-06-27T10:32:22.115Z,73.00
2018-06-27T10:34:49.667Z,73.50
2018-06-27T10:37:17.214Z,74.40
2018-06-27T10:39:44.821Z,76.30
2018-06-27T10:42:12.354Z,78.50
2018-06-27T10:44:39.972Z,80.30
2018-06-27T10:47:07.578Z,82.20
2018-06-27T10:49:35.162Z,82.90
2018-06-27T10:52:02.750Z,83.30
2018-06-27T10:54:30.284Z,83.80
2018-06-27T10:56:57.884Z,84.60
2018-06-27T10:59:25.479Z,84.90
2018-06-27T11:01:53.066Z,84.50
2018-06-27T11:04:20.674Z,84.40
2018-06-27T11:06:48.252Z,85.60
2018-06-27T11:09:15.833Z,86.80
2018-06-27T11:11:43.438Z,86.10
2018-06-27T11:14:11.029Z,85.30
2018-06-27T11:16:38.576Z,83.50
2018-06-27T11:19:06.130Z,83.10
2018-06-27T11:21:33.762Z,83.10
2018-06-27T11:24:01.338Z,83.80
2018-06-27T11:26:28.916Z,82.30
2018-06-27T11:28:56.488Z,79.20
2018-06-27T11:31:24.123Z,75.90
2018-06-27T11:33:51.712Z,72.90
2018-06-27T11:36:19.316Z,69.80
2018-06-27T11:38:46.967Z,67.40
2018-06-27T11:41:14.523Z,66.30
2018-06-27T11:43:42.096Z,63.20
2018-06-27T11:46:09.670Z,60.40
2018-06-27T11:48:37.232Z,58.00
2018-06-27T11:51:04.800Z,57.40
2018-06-27T11:53:32.370Z,54.60
2018-06-27T11:55:59.998Z,53.40
2018-06-27T11:58:27.576Z,51.50
2018-06-27T12:00:55.172Z,49.20
2018-06-27T12:03:22.749Z,47.70
2018-06-27T12:05:50.370Z,46.70
2018-06-27T12:08:18.001Z,48.50
2018-06-27T12:10:45.565Z,50.90
2018-06-27T12:13:13.112Z,53.40
2018-06-27T12:15:40.662Z,56.20
2018-06-27T12:18:08.235Z,58.70
2018-06-27T12:20:35.817Z,61.70
2018-06-27T12:23:03.435Z,64.20
2018-06-27T12:25:30.999Z,63.50
2018-06-27T12:32:53.621Z,64.60
2018-06-27T12:37:49.675Z,68.70
2018-06-27T12:40:17.343Z,68.20
2018-06-27T12:42:44.927Z,69.00
2018-06-27T12:45:12.533Z,69.00
2018-06-27T12:47:40.710Z,70.30
2018-06-27T12:50:08.950Z,71.70
2018-06-27T12:52:36.834Z,73.20
2018-06-27T12:55:06.207Z,75.30
2018-06-27T12:57:34.081Z,73.40
2018-06-27T13:00:02.065Z,72.10
2018-06-27T13:02:29.657Z,72.60
2018-06-27T13:04:57.614Z,72.50
2018-06-27T13:07:25.322Z,73.10
2018-06-27T13:09:52.860Z,74.40
2018-06-27T13:12:20.454Z,74.80
2018-06-27T13:14:48.049Z,74.00
2018-06-27T13:17:15.624Z,72.10
2018-06-27T13:19:43.198Z,69.20
2018-06-27T13:22:10.744Z,66.10
2018-06-27T13:24:38.327Z,62.80
2018-06-27T13:27:06.104Z,60.90
2018-06-27T13:29:33.692Z,60.20
2018-06-27T13:32:01.516Z,59.80
2018-06-27T13:34:29.077Z,58.00
2018-06-27T13:36:56.625Z,56.40
2018-06-27T13:39:24.198Z,55.30
2018-06-27T13:41:51.770Z,54.70
2018-06-27T13:44:19.370Z,54.80
2018-06-27T13:46:46.989Z,54.20
2018-06-27T13:49:14.578Z,55.10
2018-06-27T13:51:42.169Z,54.10
2018-06-27T13:54:09.738Z,53.60
2018-06-27T13:56:37.436Z,55.20
2018-06-27T13:59:04.988Z,54.90
2018-06-27T14:01:32.556Z,53.00
2018-06-27T14:04:00.145Z,50.50
2018-06-27T14:06:27.761Z,51.30
2018-06-27T14:08:55.271Z,52.30
2018-06-27T14:11:22.951Z,53.40
2018-06-27T14:13:50.504Z,55.10
2018-06-27T14:16:18.106Z,56.40
2018-06-27T14:18:45.753Z,56.20
2018-06-27T14:21:13.359Z,52.90
2018-06-27T14:23:41.003Z,51.80
2018-06-27T14:26:08.557Z,50.00
2018-06-27T14:28:36.103Z,49.90
2018-06-27T14:31:03.669Z,50.50
2018-06-27T14:33:31.254Z,50.70
2018-06-27T14:35:58.835Z,50.10
2018-06-27T14:38:26.387Z,48.80
2018-06-27T14:40:53.996Z,48.60
2018-06-27T14:43:21.578Z,46.60
2018-06-27T14:45:49.176Z,45.20
2018-06-27T14:48:16.742Z,43.70
2018-06-27T14:50:44.291Z,42.50
2018-06-27T14:53:11.861Z,42.10
2018-06-27T14:55:39.420Z,40.80
2018-06-27T14:58:07.051Z,38.40
2018-06-27T15:00:34.659Z,37.50
2018-06-27T15:03:02.240Z,38.20
2018-06-27T15:05:29.822Z,38.30
2018-06-27T15:07:57.376Z,40.40
2018-06-27T15:10:24.915Z,44.00
2018-06-27T15:12:52.490Z,49.30
2018-06-27T15:15:20.056Z,52.70
2018-06-27T15:17:47.697Z,53.00
2018-06-27T15:20:15.423Z,53.10
2018-06-27T15:22:42.969Z,52.90
2018-06-27T15:25:10.540Z,57.40
2018-06-27T15:27:38.119Z,62.10
2018-06-27T15:30:05.781Z,65.40
2018-06-27T15:32:33.379Z,67.10
2018-06-27T15:35:00.972Z,68.90
2018-06-27T15:37:28.528Z,70.70
2018-06-27T15:39:56.148Z,72.50
2018-06-27T15:42:23.706Z,74.50
2018-06-27T15:44:51.342Z,75.90
2018-06-27T15:47:19.128Z,76.90
2018-06-27T15:49:46.664Z,77.70
2018-06-27T15:52:14.251Z,78.50
2018-06-27T15:54:41.850Z,78.90
2018-06-27T15:57:09.442Z,79.70
2018-06-27T15:59:38.909Z,81.00
2018-06-27T16:02:06.572Z,82.60
2018-06-27T16:04:34.254Z,83.80
2018-06-27T16:07:01.817Z,85.30
2018-06-27T16:09:29.416Z,83.30
2018-06-27T16:11:57.017Z,82.30
2018-06-27T16:14:24.566Z,79.90
2018-06-27T16:16:52.322Z,80.00
2018-06-27T16:19:19.950Z,79.60
2018-06-27T16:21:47.515Z,79.00
2018-06-27T16:24:15.185Z,78.30
2018-06-27T16:26:42.676Z,79.50
2018-06-27T16:29:10.243Z,80.80
2018-06-27T16:31:37.903Z,80.80
2018-06-27T16:34:05.524Z,79.00
2018-06-27T16:36:33.161Z,77.10
2018-06-27T16:39:00.783Z,74.20
2018-06-27T16:41:28.584Z,70.80
2018-06-27T16:43:56.241Z,72.60
2018-06-27T16:46:23.937Z,71.80
2018-06-27T16:48:51.621Z,69.80
2018-06-27T16:51:19.361Z,69.90
2018-06-27T16:53:46.908Z,70.70
2018-06-27T16:56:14.510Z,71.40
2018-06-27T16:58:42.081Z,72.50
2018-06-27T17:01:09.827Z,72.70
2018-06-27T17:03:37.303Z,74.70
2018-06-27T17:06:05.021Z,75.60
2018-06-27T17:08:32.720Z,75.80
2018-06-27T17:11:00.302Z,76.60
2018-06-27T17:13:27.893Z,75.90
2018-06-27T17:15:55.451Z,75.50
2018-06-27T17:18:23.023Z,74.30
2018-06-27T17:20:50.644Z,72.60
2018-06-27T17:23:18.345Z,71.90
2018-06-27T17:25:45.986Z,72.30
2018-06-27T17:28:13.579Z,71.00
2018-06-27T17:30:41.220Z,70.60
2018-06-27T17:33:08.840Z,70.20
2018-06-27T17:35:36.430Z,70.30
2018-06-27T17:38:04.095Z,69.90
2018-06-27T17:40:31.765Z,70.10
2018-06-27T17:42:59.366Z,70.60
2018-06-27T17:45:26.980Z,71.80
2018-06-27T17:47:54.626Z,71.60
2018-06-27T17:50:22.242Z,73.20
2018-06-27T17:52:49.900Z,73.10
2018-06-27T17:55:17.530Z,73.10
2018-06-27T17:57:45.272Z,73.80
2018-06-27T18:00:12.931Z,73.20
2018-06-27T18:02:40.562Z,72.80
2018-06-27T18:05:08.202Z,73.30
2018-06-27T18:07:35.915Z,74.50
2018-06-27T18:10:03.620Z,75.10
2018-06-27T18:12:31.377Z,75.70
2018-06-27T18:14:59.003Z,75.90
2018-06-27T18:17:26.809Z,75.50
2018-06-27T18:19:54.547Z,76.00
2018-06-27T18:22:22.217Z,76.10
2018-06-27T18:24:49.871Z,76.90
2018-06-27T18:27:17.463Z,77.90
2018-06-27T18:29:45.148Z,79.00
2018-06-27T18:32:12.876Z,79.70
2018-06-27T18:34:40.595Z,80.70
2018-06-27T18:37:08.199Z,80.90
2018-06-27T18:39:35.837Z,81.50
2018-06-27T18:42:03.510Z,82.50
2018-06-27T18:44:31.132Z,83.20
2018-06-27T18:46:58.791Z,84.20
2018-06-27T18:54:21.551Z,86.40
2018-06-27T18:56:49.296Z,87.90
2018-06-27T18:59:19.014Z,88.30
2018-06-27T19:01:48.372Z,89.00
2018-06-27T19:04:16.099Z,90.10
2018-06-27T19:06:43.812Z,90.70
2018-06-27T19:09:12.562Z,91.30
2018-06-27T19:11:41.288Z,91.60
2018-06-27T19:14:09.066Z,91.90
2018-06-27T19:16:36.760Z,91.90
2018-06-27T19:19:04.657Z,92.00
2018-06-27T19:21:33.461Z,92.20
2018-06-27T19:24:01.205Z,92.50
2018-06-27T19:26:28.861Z,92.80
2018-06-27T19:28:56.526Z,93.00
2018-06-27T19:31:24.189Z,93.40
2018-06-27T19:36:19.644Z,94.00
2018-06-27T19:38:47.309Z,94.20
2018-06-27T19:41:15.116Z,94.40
2018-06-27T19:43:42.723Z,94.60
2018-06-27T19:46:10.413Z,94.90
2018-06-27T19:48:38.259Z,95.20
2018-06-27T19:51:05.954Z,95.60
2018-06-27T19:53:33.634Z,96.00
2018-06-27T19:56:01.352Z,96.40
2018-06-27T19:58:29.004Z,96.60
2018-06-27T20:00:56.692Z,96.80
2018-06-27T20:03:24.336Z,96.90
2018-06-27T20:05:52.004Z,97.00
2018-06-27T20:08:19.715Z,97.10
2018-06-27T20:10:47.398Z,97.20
2018-06-27T20:13:15.166Z,97.20
2018-06-27T20:20:37.994Z,97.30
2018-06-27T20:23:05.840Z,97.60
2018-06-27T20:25:33.544Z,97.70
2018-06-27T20:28:01.171Z,97.70
2018-06-27T20:30:28.932Z,98.00
2018-06-27T20:32:56.567Z,98.10
2018-06-27T20:35:24.294Z,98.10
2018-06-27T20:37:52.124Z,98.20
2018-06-27T20:40:19.810Z,98.20
2018-06-27T20:42:47.392Z,98.30
2018-06-27T20:45:15.033Z,98.10
2018-06-27T20:47:43.101Z,97.90
2018-06-27T20:50:10.806Z,97.70
2018-06-27T20:52:38.359Z,97.60
2018-06-27T20:57:33.510Z,97.70
2018-06-27T21:00:01.078Z,97.70
2018-06-27T21:02:28.666Z,97.80
2018-06-27T21:04:56.200Z,97.90
2018-06-27T21:07:23.797Z,97.90
2018-06-27T21:09:53.469Z,98.00
2018-06-27T21:12:21.031Z,98.00
2018-06-27T21:14:48.748Z,98.20
2018-06-27T21:17:16.241Z,98.50
2018-06-27T21:19:43.827Z,98.60
2018-06-27T21:22:11.349Z,98.70
2018-06-27T21:24:38.886Z,98.70
2018-06-27T21:27:06.471Z,98.70
2018-06-27T21:29:34.059Z,98.70
2018-06-27T21:32:01.639Z,98.70
2018-06-27T21:34:29.237Z,98.70
2018-06-27T21:36:56.791Z,98.80
2018-06-27T21:39:24.390Z,98.80
2018-06-27T21:41:51.913Z,98.80
2018-06-27T21:44:19.495Z,98.90
2018-06-27T21:46:47.091Z,98.80
2018-06-27T21:49:14.635Z,98.80
2018-06-27T21:51:42.154Z,98.90
2018-06-27T21:54:09.726Z,99.00
2018-06-27T21:56:37.311Z,99.10
2018-06-27T21:59:05.093Z,99.10
2018-06-27T22:01:34.590Z,99.10
2018-06-27T22:04:02.134Z,99.30
2018-06-27T22:06:29.719Z,99.50
2018-06-27T22:08:57.379Z,99.50
2018-06-27T22:11:25.045Z,99.70
2018-06-27T22:13:52.611Z,99.70
2018-06-27T22:16:20.187Z,99.90
2018-06-27T22:18:48.216Z,99.90
2018-06-27T22:21:15.780Z,99.90
2018-06-27T22:23:43.378Z,99.90
2018-06-27T22:26:10.962Z,99.90
2018-06-27T22:28:38.510Z,99.90
2018-06-27T22:31:06.062Z,99.90
2018-06-27T22:36:01.144Z,99.90
2018-06-27T22:38:28.690Z,99.90
2018-06-27T22:40:56.282Z,99.90
2018-06-27T22:43:23.857Z,99.90
2018-06-27T22:45:51.406Z,99.90
2018-06-27T22:48:18.995Z,99.90
2018-06-27T22:50:46.572Z,99.90
2018-06-27T22:53:14.145Z,99.90
2018-06-27T22:55:41.677Z,99.90
2018-06-27T22:58:09.204Z,99.90
2018-06-27T23:00:36.798Z,99.90
2018-06-27T23:03:04.395Z,99.90
2018-06-27T23:07:59.715Z,99.50
2018-06-27T23:10:27.331Z,99.40
2018-06-27T23:12:54.862Z,99.50
2018-06-27T23:15:22.464Z,99.60
2018-06-27T23:17:50.011Z,99.70
2018-06-27T23:20:17.561Z,99.70
2018-06-27T23:22:46.378Z,99.40
2018-06-27T23:25:14.230Z,99.30
2018-06-27T23:27:42.352Z,99.40
2018-06-27T23:30:10.071Z,99.20
2018-06-27T23:32:37.889Z,99.00
2018-06-27T23:35:06.512Z,99.00
2018-06-27T23:37:34.210Z,99.10
2018-06-27T23:40:01.809Z,99.40
2018-06-27T23:42:29.591Z,99.50
2018-06-27T23:44:57.080Z,99.40
2018-06-27T23:47:24.679Z,99.50
2018-06-27T23:49:52.211Z,99.70
2018-06-27T23:52:19.770Z,99.60
2018-06-27T23:54:47.326Z,99.40
2018-06-27T23:57:14.896Z,99.40
2018-06-27T23:59:42.456Z,99.70
