createdAt,value
2019-01-28T00:00:00.686Z,3.50
2019-01-28T00:02:31.322Z,3.50
2019-01-28T00:05:02.156Z,3.60
2019-01-28T00:07:32.469Z,3.60
2019-01-28T00:10:03.157Z,3.60
2019-01-28T00:12:33.461Z,3.60
2019-01-28T00:15:04.135Z,3.60
2019-01-28T00:17:37.672Z,3.60
2019-01-28T00:20:08.817Z,3.60
2019-01-28T00:22:39.106Z,3.60
2019-01-28T00:25:10.277Z,3.60
2019-01-28T00:27:40.752Z,3.60
2019-01-28T00:30:11.586Z,3.60
2019-01-28T00:32:42.162Z,3.60
2019-01-28T00:35:12.686Z,3.60
2019-01-28T00:37:43.430Z,3.60
2019-01-28T00:40:14.176Z,3.60
2019-01-28T00:42:44.434Z,3.60
2019-01-28T00:45:15.650Z,3.60
2019-01-28T00:47:46.165Z,3.60
2019-01-28T00:50:16.586Z,3.60
2019-01-28T00:52:49.019Z,3.60
2019-01-28T00:55:19.514Z,3.60
2019-01-28T00:57:49.712Z,3.60
2019-01-28T01:00:21.697Z,3.60
2019-01-28T01:02:52.600Z,3.60
2019-01-28T01:05:23.225Z,3.60
2019-01-28T01:07:56.726Z,3.60
2019-01-28T01:10:27.593Z,3.60
2019-01-28T01:12:57.923Z,3.50
2019-01-28T01:15:28.667Z,3.50
2019-01-28T01:17:59.213Z,3.50
2019-01-28T01:20:29.588Z,3.50
2019-01-28T01:23:00.658Z,3.50
2019-01-28T01:25:31.597Z,3.50
2019-01-28T01:28:01.882Z,3.50
2019-01-28T01:30:32.570Z,3.50
2019-01-28T01:33:02.919Z,3.50
2019-01-28T01:35:33.689Z,3.50
2019-01-28T01:38:04.314Z,3.50
2019-01-28T01:40:34.710Z,3.50
2019-01-28T01:43:05.100Z,3.50
2019-01-28T01:45:36.179Z,3.50
2019-01-28T01:48:06.569Z,3.50
2019-01-28T01:50:37.169Z,3.50
2019-01-28T01:53:07.545Z,3.50
2019-01-28T01:55:37.953Z,3.50
2019-01-28T01:58:08.291Z,3.50
2019-01-28T02:00:39.833Z,3.40
2019-01-28T02:03:10.360Z,3.50
2019-01-28T02:05:40.517Z,3.50
2019-01-28T02:08:11.061Z,3.50
2019-01-28T02:10:41.416Z,3.50
2019-01-28T02:13:11.873Z,3.60
2019-01-28T02:15:42.568Z,3.60
2019-01-28T02:18:12.816Z,3.60
2019-01-28T02:20:43.513Z,3.60
2019-01-28T02:23:14.014Z,3.60
2019-01-28T02:25:44.554Z,3.60
2019-01-28T02:28:14.958Z,3.60
2019-01-28T02:30:45.892Z,3.50
2019-01-28T02:33:16.319Z,3.60
2019-01-28T02:35:47.123Z,3.60
2019-01-28T02:38:17.982Z,3.60
2019-01-28T02:40:48.241Z,3.50
2019-01-28T02:43:18.482Z,3.50
2019-01-28T02:45:48.886Z,3.50
2019-01-28T02:48:19.391Z,3.50
2019-01-28T02:50:50.118Z,3.50
2019-01-28T02:53:20.493Z,3.40
2019-01-28T02:55:50.950Z,3.50
2019-01-28T02:58:23.373Z,3.50
2019-01-28T03:00:54.366Z,3.40
2019-01-28T03:03:24.681Z,3.50
2019-01-28T03:05:55.121Z,3.40
2019-01-28T03:08:25.926Z,3.40
2019-01-28T03:10:56.461Z,3.40
2019-01-28T03:13:26.831Z,3.40
2019-01-28T03:15:57.693Z,3.40
2019-01-28T03:18:28.452Z,3.30
2019-01-28T03:20:58.837Z,3.30
2019-01-28T03:23:29.874Z,3.30
2019-01-28T03:26:00.041Z,3.20
2019-01-28T03:28:30.973Z,3.20
2019-01-28T03:31:01.579Z,3.20
2019-01-28T03:33:31.871Z,3.20
2019-01-28T03:36:02.178Z,3.20
2019-01-28T03:38:32.573Z,3.20
2019-01-28T03:41:02.816Z,3.20
2019-01-28T03:43:33.707Z,3.20
2019-01-28T03:46:04.576Z,3.10
2019-01-28T03:48:34.936Z,3.10
2019-01-28T03:51:05.362Z,3.10
2019-01-28T03:53:35.970Z,3.00
2019-01-28T03:56:06.974Z,3.00
2019-01-28T03:58:37.394Z,3.00
2019-01-28T04:01:07.942Z,3.00
2019-01-28T04:03:38.350Z,3.00
2019-01-28T04:06:09.012Z,3.00
2019-01-28T04:08:39.574Z,3.00
2019-01-28T04:11:09.908Z,3.00
2019-01-28T04:13:40.329Z,2.90
2019-01-28T04:16:10.862Z,2.90
2019-01-28T04:18:41.617Z,2.90
2019-01-28T04:21:12.049Z,2.90
2019-01-28T04:23:42.382Z,2.90
2019-01-28T04:26:12.570Z,2.90
2019-01-28T04:28:42.882Z,2.90
2019-01-28T04:31:13.909Z,2.90
2019-01-28T04:33:44.594Z,2.90
2019-01-28T04:36:14.882Z,2.80
2019-01-28T04:38:45.629Z,2.70
2019-01-28T04:41:16.217Z,2.80
2019-01-28T04:43:47.027Z,2.70
2019-01-28T04:46:17.531Z,2.80
2019-01-28T04:48:48.110Z,2.80
2019-01-28T04:51:18.268Z,2.80
2019-01-28T04:53:48.730Z,2.70
2019-01-28T04:56:19.072Z,2.70
2019-01-28T04:58:49.745Z,2.70
2019-01-28T05:01:20.454Z,2.70
2019-01-28T05:03:50.967Z,2.70
2019-01-28T05:06:22.167Z,2.60
2019-01-28T05:08:52.896Z,2.70
2019-01-28T05:11:23.294Z,2.60
2019-01-28T05:13:53.792Z,2.60
2019-01-28T05:16:24.853Z,2.60
2019-01-28T05:18:55.149Z,2.60
2019-01-28T05:21:25.607Z,2.60
2019-01-28T05:23:56.866Z,2.60
2019-01-28T05:26:27.278Z,2.60
2019-01-28T05:28:57.502Z,2.60
2019-01-28T05:31:27.856Z,2.60
2019-01-28T05:33:58.525Z,2.60
2019-01-28T05:36:28.903Z,2.70
2019-01-28T05:38:59.316Z,2.60
2019-01-28T05:41:29.492Z,2.60
2019-01-28T05:43:59.636Z,2.50
2019-01-28T05:46:30.185Z,2.50
2019-01-28T05:49:03.691Z,2.50
2019-01-28T05:51:33.939Z,2.50
2019-01-28T05:54:04.270Z,2.40
2019-01-28T05:56:34.507Z,2.40
2019-01-28T05:59:05.223Z,2.40
2019-01-28T06:01:35.826Z,2.40
2019-01-28T06:04:06.502Z,2.40
2019-01-28T06:06:37.440Z,2.30
2019-01-28T06:09:10.354Z,2.30
2019-01-28T06:11:40.802Z,2.30
2019-01-28T06:14:11.169Z,2.40
2019-01-28T06:16:41.843Z,2.30
2019-01-28T06:19:12.653Z,2.30
2019-01-28T06:21:45.913Z,2.40
2019-01-28T06:24:16.478Z,2.40
2019-01-28T06:26:47.142Z,2.40
2019-01-28T06:29:18.094Z,2.40
2019-01-28T06:31:48.490Z,2.40
2019-01-28T06:34:18.684Z,2.50
2019-01-28T06:36:49.093Z,2.40
2019-01-28T06:39:19.336Z,2.40
2019-01-28T06:41:49.693Z,2.50
2019-01-28T06:44:22.066Z,2.50
2019-01-28T06:46:53.289Z,2.40
2019-01-28T06:49:24.491Z,2.50
2019-01-28T06:51:54.695Z,2.50
2019-01-28T06:54:25.206Z,2.50
2019-01-28T06:56:58.629Z,2.50
2019-01-28T06:59:31.647Z,2.50
2019-01-28T07:02:02.262Z,2.50
2019-01-28T07:04:35.011Z,2.50
2019-01-28T07:07:05.217Z,2.60
2019-01-28T07:09:35.843Z,2.60
2019-01-28T07:12:06.349Z,2.60
2019-01-28T07:14:36.706Z,2.60
2019-01-28T07:17:08.141Z,2.60
2019-01-28T07:19:38.634Z,2.60
2019-01-28T07:22:09.314Z,2.70
2019-01-28T07:24:40.292Z,2.70
2019-01-28T07:27:10.722Z,2.70
2019-01-28T07:29:41.041Z,2.70
2019-01-28T07:32:12.292Z,2.70
2019-01-28T07:34:42.885Z,2.70
2019-01-28T07:37:13.226Z,2.70
2019-01-28T07:39:43.954Z,2.70
2019-01-28T07:42:14.313Z,2.70
2019-01-28T07:44:45.427Z,2.80
2019-01-28T07:47:16.141Z,2.70
2019-01-28T07:49:46.637Z,2.80
2019-01-28T07:52:17.051Z,2.80
2019-01-28T07:54:47.826Z,2.80
2019-01-28T07:57:20.800Z,2.80
2019-01-28T07:59:50.933Z,2.80
2019-01-28T08:02:21.670Z,2.90
2019-01-28T08:04:52.181Z,2.90
2019-01-28T08:07:23.239Z,2.90
2019-01-28T08:09:55.455Z,2.90
2019-01-28T08:12:28.485Z,2.80
2019-01-28T08:15:01.675Z,2.90
2019-01-28T08:17:32.101Z,2.90
2019-01-28T08:20:11.189Z,2.90
2019-01-28T08:22:36.129Z,2.90
2019-01-28T08:25:07.461Z,2.90
2019-01-28T08:27:39.265Z,3.00
2019-01-28T08:30:13.696Z,3.00
2019-01-28T08:32:44.238Z,3.00
2019-01-28T08:35:15.320Z,3.10
2019-01-28T08:37:45.935Z,3.00
2019-01-28T08:40:17.095Z,3.00
2019-01-28T08:42:47.524Z,3.10
2019-01-28T08:45:19.241Z,3.00
2019-01-28T08:47:52.330Z,3.10
2019-01-28T08:50:25.433Z,3.00
2019-01-28T08:52:58.806Z,3.10
2019-01-28T08:55:29.606Z,3.10
2019-01-28T08:58:00.017Z,3.10
2019-01-28T09:00:33.274Z,3.20
2019-01-28T09:03:08.523Z,3.20
2019-01-28T09:05:39.322Z,3.30
2019-01-28T09:08:10.468Z,3.20
2019-01-28T09:10:42.775Z,3.30
2019-01-28T09:13:13.898Z,3.30
2019-01-28T09:15:44.775Z,3.20
2019-01-28T09:18:15.570Z,3.30
2019-01-28T09:20:46.742Z,3.30
2019-01-28T09:23:17.211Z,3.40
2019-01-28T09:25:47.886Z,3.50
2019-01-28T09:28:18.473Z,3.60
2019-01-28T09:30:48.971Z,3.60
2019-01-28T09:33:20.595Z,3.60
2019-01-28T09:35:51.350Z,3.70
2019-01-28T09:38:21.841Z,3.70
2019-01-28T09:40:52.017Z,3.70
2019-01-28T09:43:22.997Z,3.80
2019-01-28T09:45:53.273Z,3.80
2019-01-28T09:48:23.685Z,3.80
2019-01-28T09:50:54.305Z,3.80
2019-01-28T09:53:29.507Z,3.90
2019-01-28T09:56:00.563Z,3.90
2019-01-28T09:58:30.873Z,3.90
2019-01-28T10:01:01.055Z,3.90
2019-01-28T10:03:31.926Z,4.00
2019-01-28T10:06:02.221Z,4.00
2019-01-28T10:08:33.014Z,4.00
2019-01-28T10:11:05.560Z,4.00
2019-01-28T10:13:35.906Z,4.00
2019-01-28T10:16:06.342Z,4.00
2019-01-28T10:18:41.726Z,4.00
2019-01-28T10:21:11.274Z,4.00
2019-01-28T10:23:41.902Z,4.00
2019-01-28T10:26:12.338Z,4.00
2019-01-28T10:28:42.609Z,4.00
2019-01-28T10:31:13.247Z,4.00
2019-01-28T10:33:43.538Z,4.00
2019-01-28T10:36:16.101Z,3.80
2019-01-28T10:38:47.638Z,3.80
2019-01-28T10:41:21.210Z,3.80
2019-01-28T10:43:54.438Z,3.80
2019-01-28T10:46:25.265Z,3.90
2019-01-28T10:48:55.702Z,3.90
2019-01-28T10:51:26.247Z,3.80
2019-01-28T10:54:00.307Z,3.80
2019-01-28T10:56:32.679Z,3.80
2019-01-28T10:59:03.319Z,3.80
2019-01-28T11:01:33.555Z,3.80
2019-01-28T11:04:04.207Z,3.70
2019-01-28T11:06:34.371Z,3.80
2019-01-28T11:09:06.064Z,3.80
2019-01-28T11:11:38.252Z,3.80
2019-01-28T11:14:10.725Z,3.70
2019-01-28T11:16:41.087Z,3.80
2019-01-28T11:19:11.561Z,3.70
2019-01-28T11:21:42.152Z,3.80
2019-01-28T11:24:13.956Z,3.80
2019-01-28T11:26:44.562Z,3.70
2019-01-28T11:29:15.182Z,3.70
2019-01-28T11:31:46.494Z,3.80
2019-01-28T11:34:16.998Z,3.80
2019-01-28T11:36:47.300Z,3.80
2019-01-28T11:39:17.831Z,3.90
2019-01-28T11:41:49.224Z,3.90
2019-01-28T11:44:19.643Z,4.00
2019-01-28T11:46:50.370Z,3.90
2019-01-28T11:49:20.859Z,4.00
2019-01-28T11:51:52.176Z,4.00
2019-01-28T11:54:23.082Z,4.00
2019-01-28T11:56:57.281Z,4.10
2019-01-28T11:59:27.466Z,4.10
2019-01-28T12:01:59.913Z,4.10
2019-01-28T12:04:32.910Z,4.20
2019-01-28T12:07:03.380Z,4.30
2019-01-28T12:09:36.159Z,4.30
2019-01-28T12:12:07.261Z,4.40
2019-01-28T12:14:37.759Z,4.40
2019-01-28T12:17:08.417Z,4.80
2019-01-28T12:19:40.798Z,5.00
2019-01-28T12:22:11.252Z,5.20
2019-01-28T12:24:41.850Z,5.50
2019-01-28T12:27:12.391Z,5.50
2019-01-28T12:29:42.766Z,5.40
2019-01-28T12:32:13.237Z,5.50
2019-01-28T12:34:43.994Z,5.40
2019-01-28T12:37:17.194Z,5.40
2019-01-28T12:39:47.645Z,5.30
2019-01-28T12:42:18.357Z,5.30
2019-01-28T12:44:50.285Z,5.20
2019-01-28T12:47:20.829Z,5.10
2019-01-28T12:49:53.113Z,5.00
2019-01-28T12:52:23.679Z,5.00
2019-01-28T12:54:57.247Z,5.00
2019-01-28T12:57:27.688Z,5.00
2019-01-28T13:00:00.947Z,4.90
2019-01-28T13:02:34.138Z,4.90
2019-01-28T13:05:11.939Z,4.90
2019-01-28T13:07:54.226Z,4.90
2019-01-28T13:10:26.145Z,5.00
2019-01-28T13:13:08.204Z,4.90
2019-01-28T13:15:40.451Z,4.90
2019-01-28T13:18:11.853Z,4.90
2019-01-28T13:21:13.701Z,4.90
2019-01-28T13:23:49.369Z,4.90
2019-01-28T13:26:34.774Z,5.00
2019-01-28T13:29:05.505Z,5.00
2019-01-28T13:31:38.088Z,4.90
2019-01-28T13:34:08.615Z,5.00
2019-01-28T13:36:39.539Z,5.00
2019-01-28T13:39:14.585Z,5.00
2019-01-28T13:41:45.178Z,4.90
2019-01-28T13:44:16.779Z,4.70
2019-01-28T13:46:49.330Z,4.60
2019-01-28T13:49:21.162Z,4.50
2019-01-28T13:51:51.726Z,4.50
2019-01-28T13:54:25.318Z,4.40
2019-01-28T13:57:07.754Z,4.30
2019-01-28T13:59:35.583Z,4.30
2019-01-28T14:02:09.814Z,4.20
2019-01-28T14:04:40.310Z,4.10
2019-01-28T14:07:11.163Z,4.10
2019-01-28T14:09:44.566Z,4.10
2019-01-28T14:12:15.434Z,4.00
2019-01-28T14:14:49.289Z,3.90
2019-01-28T14:17:30.185Z,3.90
2019-01-28T14:20:08.197Z,3.90
2019-01-28T14:22:38.758Z,3.80
2019-01-28T14:25:12.792Z,3.80
2019-01-28T14:27:49.578Z,3.70
2019-01-28T14:30:21.985Z,3.60
2019-01-28T14:32:52.415Z,3.60
2019-01-28T14:35:44.279Z,3.50
2019-01-28T14:38:18.877Z,3.50
2019-01-28T14:40:49.618Z,3.50
2019-01-28T14:43:21.148Z,3.50
2019-01-28T14:45:51.617Z,3.40
2019-01-28T14:48:24.630Z,3.40
2019-01-28T14:50:58.118Z,3.20
2019-01-28T14:53:31.699Z,3.20
2019-01-28T14:56:04.945Z,3.20
2019-01-28T14:58:37.736Z,3.20
2019-01-28T15:01:11.664Z,3.10
2019-01-28T15:03:42.166Z,3.10
2019-01-28T15:06:17.504Z,3.00
2019-01-28T15:08:49.532Z,3.10
2019-01-28T15:11:19.980Z,3.00
2019-01-28T15:13:51.674Z,3.00
2019-01-28T15:16:24.430Z,3.00
2019-01-28T15:18:55.986Z,3.00
2019-01-28T15:21:29.853Z,3.00
2019-01-28T15:24:00.354Z,3.00
2019-01-28T15:26:31.081Z,3.00
2019-01-28T15:29:01.758Z,3.00
2019-01-28T15:31:32.085Z,3.00
2019-01-28T15:34:02.959Z,3.00
2019-01-28T15:36:33.623Z,2.90
2019-01-28T15:39:05.662Z,2.90
2019-01-28T15:41:36.076Z,3.00
2019-01-28T15:44:36.310Z,3.00
2019-01-28T15:47:06.189Z,3.00
2019-01-28T15:49:37.189Z,3.00
2019-01-28T15:52:09.513Z,3.00
2019-01-28T15:54:44.815Z,2.90
2019-01-28T15:57:21.211Z,2.80
2019-01-28T15:59:55.117Z,2.90
2019-01-28T16:02:25.995Z,2.80
2019-01-28T16:04:56.470Z,2.80
2019-01-28T16:07:26.871Z,2.80
2019-01-28T16:09:58.541Z,2.80
2019-01-28T16:12:50.153Z,2.80
2019-01-28T16:15:32.178Z,2.90
2019-01-28T16:18:09.846Z,2.90
2019-01-28T16:20:44.274Z,2.90
2019-01-28T16:23:18.246Z,2.90
2019-01-28T16:25:51.230Z,3.00
2019-01-28T16:28:22.569Z,2.90
2019-01-28T16:30:59.358Z,2.90
2019-01-28T16:33:34.369Z,2.80
2019-01-28T16:36:07.560Z,2.80
2019-01-28T16:38:41.280Z,2.80
2019-01-28T16:41:13.258Z,2.70
2019-01-28T16:43:44.388Z,2.60
2019-01-28T16:46:15.923Z,2.60
2019-01-28T16:48:49.815Z,2.60
2019-01-28T16:51:20.279Z,2.50
2019-01-28T16:53:50.876Z,2.50
2019-01-28T16:56:21.738Z,2.50
2019-01-28T16:58:56.965Z,2.40
2019-01-28T17:01:31.098Z,2.50
2019-01-28T17:04:01.514Z,2.40
2019-01-28T17:06:36.675Z,2.50
2019-01-28T17:09:10.570Z,2.50
2019-01-28T17:11:51.529Z,2.40
2019-01-28T17:14:27.497Z,2.40
2019-01-28T17:16:58.795Z,2.40
2019-01-28T17:19:31.013Z,2.40
2019-01-28T17:22:06.582Z,2.30
2019-01-28T17:24:39.596Z,2.20
2019-01-28T17:27:10.050Z,2.20
2019-01-28T17:29:43.655Z,2.20
2019-01-28T17:32:18.882Z,2.30
2019-01-28T17:34:51.383Z,2.30
2019-01-28T17:37:22.179Z,2.30
2019-01-28T17:40:05.100Z,2.40
2019-01-28T17:42:37.833Z,2.40
2019-01-28T17:45:10.988Z,2.40
2019-01-28T17:47:41.805Z,2.30
2019-01-28T17:50:24.274Z,2.40
2019-01-28T17:52:49.237Z,2.30
2019-01-28T17:55:21.897Z,2.40
2019-01-28T17:57:53.043Z,2.50
2019-01-28T18:00:41.145Z,2.50
2019-01-28T18:03:16.014Z,2.40
2019-01-28T18:05:49.545Z,2.40
2019-01-28T18:08:25.922Z,2.40
2019-01-28T18:10:56.736Z,2.40
2019-01-28T18:13:28.887Z,2.40
2019-01-28T18:16:00.049Z,2.40
2019-01-28T18:18:31.941Z,2.40
2019-01-28T18:21:07.351Z,2.50
2019-01-28T18:24:05.351Z,2.50
2019-01-28T18:26:38.012Z,2.50
2019-01-28T18:29:08.599Z,2.50
2019-01-28T18:31:39.467Z,2.50
2019-01-28T18:34:18.064Z,2.40
2019-01-28T18:36:50.882Z,2.40
2019-01-28T18:39:25.748Z,2.30
2019-01-28T18:41:56.517Z,2.30
2019-01-28T18:44:28.321Z,2.40
2019-01-28T18:46:59.041Z,2.30
2019-01-28T18:49:29.505Z,2.20
2019-01-28T18:52:00.872Z,2.20
2019-01-28T18:54:33.466Z,2.20
2019-01-28T18:57:09.269Z,2.20
2019-01-28T18:59:35.988Z,2.20
2019-01-28T19:02:10.912Z,2.10
2019-01-28T19:04:41.122Z,2.00
2019-01-28T19:07:42.934Z,2.10
2019-01-28T19:10:22.323Z,2.10
2019-01-28T19:13:02.858Z,2.00
2019-01-28T19:15:41.354Z,1.90
2019-01-28T19:18:37.968Z,2.00
2019-01-28T19:21:13.259Z,1.90
2019-01-28T19:23:45.699Z,1.90
2019-01-28T19:26:21.019Z,1.80
2019-01-28T19:28:52.187Z,1.90
2019-01-28T19:31:31.013Z,2.00
2019-01-28T19:34:01.685Z,2.00
2019-01-28T19:36:34.362Z,1.90
2019-01-28T19:39:06.866Z,2.00
2019-01-28T19:41:37.304Z,2.00
2019-01-28T19:44:07.906Z,2.00
2019-01-28T19:46:44.288Z,2.00
2019-01-28T19:49:15.847Z,2.00
2019-01-28T19:51:50.856Z,2.00
2019-01-28T19:54:21.365Z,2.00
2019-01-28T19:57:13.238Z,2.00
2019-01-28T19:59:43.477Z,1.90
2019-01-28T20:02:14.349Z,1.90
2019-01-28T20:04:47.326Z,1.90
2019-01-28T20:07:17.734Z,1.90
2019-01-28T20:09:50.679Z,1.80
2019-01-28T20:12:21.500Z,1.90
2019-01-28T20:14:53.058Z,1.90
2019-01-28T20:17:28.042Z,1.80
2019-01-28T20:19:58.406Z,1.80
2019-01-28T20:22:31.400Z,1.80
2019-01-28T20:25:03.945Z,1.90
2019-01-28T20:27:34.362Z,1.80
2019-01-28T20:30:06.484Z,1.80
2019-01-28T20:32:43.157Z,1.70
2019-01-28T20:35:14.242Z,1.80
2019-01-28T20:37:47.574Z,1.90
2019-01-28T20:40:24.383Z,1.80
2019-01-28T20:42:54.636Z,1.70
2019-01-28T20:45:25.502Z,1.70
2019-01-28T20:47:57.782Z,1.70
2019-01-28T20:50:28.677Z,1.70
2019-01-28T20:53:39.327Z,1.60
2019-01-28T20:56:38.224Z,1.70
2019-01-28T20:58:49.511Z,1.80
2019-01-28T21:01:26.048Z,1.80
2019-01-28T21:03:56.970Z,1.70
2019-01-28T21:06:27.560Z,1.80
2019-01-28T21:08:57.926Z,1.80
2019-01-28T21:11:28.930Z,1.90
2019-01-28T21:13:59.458Z,1.90
2019-01-28T21:16:29.796Z,1.90
2019-01-28T21:19:00.734Z,1.80
2019-01-28T21:21:32.859Z,1.90
2019-01-28T21:24:03.302Z,1.90
2019-01-28T21:26:33.770Z,1.90
2019-01-28T21:29:04.618Z,1.90
2019-01-28T21:31:35.083Z,1.80
2019-01-28T21:34:05.446Z,1.90
2019-01-28T21:36:45.371Z,1.90
2019-01-28T21:39:18.681Z,1.80
2019-01-28T21:41:49.436Z,1.90
2019-01-28T21:44:22.567Z,1.90
2019-01-28T21:46:53.250Z,2.00
2019-01-28T21:49:24.006Z,1.90
2019-01-28T21:51:54.530Z,1.80
2019-01-28T21:54:27.458Z,2.00
2019-01-28T21:57:01.329Z,1.90
2019-01-28T21:59:34.919Z,1.90
2019-01-28T22:02:05.521Z,1.90
2019-01-28T22:04:35.978Z,1.90
2019-01-28T22:07:06.845Z,1.90
2019-01-28T22:09:39.595Z,1.90
2019-01-28T22:12:13.887Z,1.80
2019-01-28T22:14:45.551Z,1.70
2019-01-28T22:17:16.287Z,1.70
2019-01-28T22:19:47.081Z,1.80
2019-01-28T22:22:17.324Z,1.80
2019-01-28T22:24:47.831Z,1.70
2019-01-28T22:27:18.261Z,1.80
2019-01-28T22:29:48.629Z,1.80
2019-01-28T22:32:19.360Z,1.70
2019-01-28T22:34:51.548Z,1.70
2019-01-28T22:37:22.049Z,1.70
2019-01-28T22:39:52.446Z,1.70
2019-01-28T22:42:23.261Z,1.70
2019-01-28T22:44:53.675Z,1.70
2019-01-28T22:47:26.399Z,1.70
2019-01-28T22:49:57.182Z,1.80
2019-01-28T22:52:27.513Z,1.80
2019-01-28T22:54:58.026Z,1.80
2019-01-28T22:57:29.909Z,1.70
2019-01-28T23:00:00.198Z,1.70
2019-01-28T23:02:31.120Z,1.60
2019-01-28T23:05:01.798Z,1.60
2019-01-28T23:07:32.109Z,1.50
2019-01-28T23:10:03.526Z,1.60
2019-01-28T23:12:34.508Z,1.60
2019-01-28T23:15:08.023Z,1.70
2019-01-28T23:17:38.716Z,1.50
2019-01-28T23:20:14.102Z,1.60
2019-01-28T23:22:44.569Z,1.50
2019-01-28T23:25:18.711Z,1.40
2019-01-28T23:27:49.782Z,1.50
2019-01-28T23:30:22.315Z,1.40
2019-01-28T23:32:52.810Z,1.40
2019-01-28T23:35:23.466Z,1.30
2019-01-28T23:37:54.266Z,1.30
2019-01-28T23:40:24.437Z,1.30
2019-01-28T23:42:57.194Z,1.20
2019-01-28T23:45:27.540Z,1.20
2019-01-28T23:47:57.909Z,1.20
2019-01-28T23:50:31.051Z,1.40
2019-01-28T23:53:01.377Z,1.60
2019-01-28T23:55:31.754Z,1.30
2019-01-28T23:58:10.823Z,1.40
