createdAt,value
2023-01-13T00:00:16.088Z,21.58
2023-01-13T00:02:43.276Z,22.13
2023-01-13T00:05:10.843Z,23.83
2023-01-13T00:07:40.021Z,23.88
2023-01-13T00:10:11.405Z,28.75
2023-01-13T00:12:42.201Z,27.10
2023-01-13T00:15:11.089Z,20.88
2023-01-13T00:17:38.779Z,27.50
2023-01-13T00:20:07.037Z,22.77
2023-01-13T00:22:35.922Z,27.30
2023-01-13T00:25:04.363Z,23.92
2023-01-13T00:27:31.665Z,22.60
2023-01-13T00:29:58.843Z,25.45
2023-01-13T00:32:26.475Z,30.25
2023-01-13T00:34:53.440Z,24.08
2023-01-13T00:37:20.463Z,32.25
2023-01-13T00:39:47.436Z,23.35
2023-01-13T00:42:32.909Z,23.70
2023-01-13T00:44:59.817Z,22.65
2023-01-13T00:47:26.658Z,23.77
2023-01-13T00:49:53.469Z,22.33
2023-01-13T00:52:20.258Z,23.15
2023-01-13T00:54:47.027Z,27.38
2023-01-13T00:57:15.271Z,32.83
2023-01-13T00:59:42.158Z,26.80
2023-01-13T01:02:09.007Z,26.27
2023-01-13T01:04:35.947Z,21.95
2023-01-13T01:07:02.780Z,28.40
2023-01-13T01:09:32.691Z,29.55
2023-01-13T01:12:00.745Z,27.38
2023-01-13T01:14:28.225Z,24.73
2023-01-13T01:16:55.108Z,23.00
2023-01-13T01:19:21.900Z,19.73
2023-01-13T01:21:48.665Z,29.05
2023-01-13T01:24:16.553Z,22.30
2023-01-13T01:26:43.359Z,25.40
2023-01-13T01:29:15.120Z,26.90
2023-01-13T01:31:43.027Z,25.98
2023-01-13T01:34:09.969Z,29.88
2023-01-13T01:36:36.814Z,22.75
2023-01-13T01:39:04.454Z,23.02
2023-01-13T01:41:35.049Z,22.45
2023-01-13T01:44:07.581Z,26.10
2023-01-13T01:46:43.732Z,27.08
2023-01-13T01:49:19.266Z,19.67
2023-01-13T01:51:54.983Z,22.73
2023-01-13T01:54:32.139Z,24.98
2023-01-13T01:56:59.364Z,22.17
2023-01-13T01:59:31.996Z,18.92
2023-01-13T02:01:59.229Z,29.50
2023-01-13T02:04:36.231Z,18.73
2023-01-13T02:07:04.267Z,22.38
2023-01-13T02:09:32.658Z,21.92
2023-01-13T02:12:17.964Z,27.58
2023-01-13T02:14:45.699Z,27.98
2023-01-13T02:17:38.042Z,32.90
2023-01-13T02:20:25.144Z,23.42
2023-01-13T02:23:57.268Z,26.42
2023-01-13T02:26:57.886Z,23.92
2023-01-13T02:30:13.504Z,26.17
2023-01-13T02:33:17.170Z,28.33
2023-01-13T02:36:14.589Z,26.88
2023-01-13T02:38:55.475Z,29.58
2023-01-13T02:42:01.420Z,21.65
2023-01-13T02:44:42.156Z,23.85
2023-01-13T02:47:18.847Z,28.92
2023-01-13T02:49:51.056Z,21.35
2023-01-13T02:52:31.889Z,24.30
2023-01-13T02:55:09.304Z,29.85
2023-01-13T02:57:38.584Z,25.38
2023-01-13T03:00:09.150Z,24.85
2023-01-13T03:02:36.010Z,24.20
2023-01-13T03:05:02.911Z,27.63
2023-01-13T03:07:59.650Z,26.20
2023-01-13T03:11:05.151Z,23.48
2023-01-13T03:13:47.936Z,19.02
2023-01-13T03:16:56.289Z,34.20
2023-01-13T03:19:42.766Z,22.08
2023-01-13T03:22:34.600Z,20.70
2023-01-13T03:25:20.500Z,25.13
2023-01-13T03:27:57.819Z,23.75
2023-01-13T03:30:40.842Z,19.42
2023-01-13T03:33:28.088Z,31.20
2023-01-13T03:36:01.972Z,24.13
2023-01-13T03:38:35.641Z,18.60
2023-01-13T03:41:15.034Z,24.52
2023-01-13T03:44:11.718Z,24.23
2023-01-13T03:47:06.329Z,24.38
2023-01-13T03:50:03.395Z,22.40
2023-01-13T03:52:43.336Z,23.48
2023-01-13T03:55:28.456Z,20.88
2023-01-13T03:58:01.791Z,18.40
2023-01-13T04:00:37.886Z,12.82
2023-01-13T04:03:09.424Z,16.65
2023-01-13T04:05:43.840Z,23.55
2023-01-13T04:08:21.952Z,19.23
2023-01-13T04:11:13.330Z,13.93
2023-01-13T04:13:45.604Z,17.13
2023-01-13T04:16:13.113Z,17.25
2023-01-13T04:18:40.558Z,18.45
2023-01-13T04:21:08.985Z,15.32
2023-01-13T04:23:35.907Z,17.45
2023-01-13T04:26:03.419Z,16.38
2023-01-13T04:28:30.246Z,13.32
2023-01-13T04:30:57.739Z,11.40
2023-01-13T04:33:24.655Z,16.65
2023-01-13T04:35:52.616Z,11.48
2023-01-13T04:38:21.808Z,11.18
2023-01-13T04:40:48.741Z,11.15
2023-01-13T04:43:16.154Z,12.05
2023-01-13T04:45:43.931Z,12.38
2023-01-13T04:48:11.028Z,10.68
2023-01-13T04:50:37.999Z,10.63
2023-01-13T04:53:05.641Z,12.52
2023-01-13T04:55:32.979Z,9.98
2023-01-13T04:58:08.635Z,8.65
2023-01-13T05:00:36.559Z,9.70
2023-01-13T05:03:04.353Z,11.90
2023-01-13T05:05:32.011Z,15.27
2023-01-13T05:07:59.291Z,8.68
2023-01-13T05:10:27.226Z,10.07
2023-01-13T05:13:12.640Z,11.65
2023-01-13T05:15:59.710Z,7.78
2023-01-13T05:18:29.460Z,11.05
2023-01-13T05:20:56.982Z,11.30
2023-01-13T05:23:42.596Z,13.70
2023-01-13T05:26:09.497Z,12.82
2023-01-13T05:28:36.308Z,11.38
2023-01-13T05:31:03.386Z,11.82
2023-01-13T05:33:30.268Z,8.43
2023-01-13T05:36:02.670Z,11.73
2023-01-13T05:38:29.450Z,17.75
2023-01-13T05:41:18.425Z,14.75
2023-01-13T05:43:45.303Z,18.45
2023-01-13T05:46:12.728Z,16.98
2023-01-13T05:48:42.889Z,12.55
2023-01-13T05:51:12.784Z,19.50
2023-01-13T05:53:42.429Z,14.77
2023-01-13T05:56:10.263Z,12.63
2023-01-13T05:58:37.429Z,10.85
2023-01-13T06:01:07.643Z,14.52
2023-01-13T06:03:34.554Z,13.15
2023-01-13T06:06:03.775Z,15.05
2023-01-13T06:08:32.087Z,24.45
2023-01-13T06:10:59.326Z,15.85
2023-01-13T06:13:26.454Z,15.35
2023-01-13T06:15:58.370Z,16.98
2023-01-13T06:18:26.390Z,15.80
2023-01-13T06:20:53.310Z,15.25
2023-01-13T06:23:20.299Z,15.38
2023-01-13T06:26:04.006Z,16.30
2023-01-13T06:28:30.923Z,14.48
2023-01-13T06:31:03.607Z,15.20
2023-01-13T06:33:40.931Z,19.52
2023-01-13T06:36:17.281Z,14.32
2023-01-13T06:38:48.575Z,17.63
2023-01-13T06:41:16.345Z,13.90
2023-01-13T06:43:43.309Z,15.07
2023-01-13T06:46:10.301Z,9.60
2023-01-13T06:48:37.065Z,14.57
2023-01-13T06:51:08.160Z,17.60
2023-01-13T06:53:34.922Z,15.02
2023-01-13T06:56:01.711Z,19.40
2023-01-13T06:58:28.571Z,21.27
2023-01-13T07:01:00.683Z,19.33
2023-01-13T07:03:27.515Z,16.23
2023-01-13T07:05:56.066Z,17.80
2023-01-13T07:08:24.662Z,16.90
2023-01-13T07:10:52.926Z,17.83
2023-01-13T07:13:39.051Z,18.58
2023-01-13T07:16:09.096Z,17.25
2023-01-13T07:18:36.449Z,16.92
2023-01-13T07:21:13.215Z,21.30
2023-01-13T07:23:41.556Z,17.92
2023-01-13T07:26:10.381Z,14.50
2023-01-13T07:28:38.621Z,14.48
2023-01-13T07:31:12.431Z,15.57
2023-01-13T07:33:39.257Z,18.85
2023-01-13T07:36:07.197Z,18.65
2023-01-13T07:38:35.288Z,19.42
2023-01-13T07:41:21.057Z,17.83
2023-01-13T07:43:48.100Z,23.00
2023-01-13T07:46:15.365Z,18.90
2023-01-13T07:48:42.294Z,22.77
2023-01-13T07:51:12.356Z,19.65
2023-01-13T07:53:39.432Z,20.27
2023-01-13T07:56:08.304Z,16.50
2023-01-13T07:58:37.223Z,16.70
2023-01-13T08:01:13.061Z,19.77
2023-01-13T08:03:43.125Z,15.07
2023-01-13T08:06:11.450Z,21.70
2023-01-13T08:08:39.031Z,14.50
2023-01-13T08:11:08.371Z,14.73
2023-01-13T08:13:35.907Z,18.95
2023-01-13T08:16:13.802Z,20.10
2023-01-13T08:18:42.043Z,14.90
2023-01-13T08:21:14.566Z,19.92
2023-01-13T08:23:45.770Z,21.00
2023-01-13T08:26:17.217Z,21.17
2023-01-13T08:28:45.388Z,16.30
2023-01-13T08:31:17.017Z,16.83
2023-01-13T08:33:44.635Z,15.70
2023-01-13T08:36:12.636Z,16.02
2023-01-13T08:38:40.327Z,20.35
2023-01-13T08:41:36.329Z,18.17
2023-01-13T08:44:03.500Z,14.85
2023-01-13T08:46:30.535Z,19.13
2023-01-13T08:48:57.316Z,22.42
2023-01-13T08:51:24.212Z,16.35
2023-01-13T08:53:51.060Z,20.80
2023-01-13T08:56:17.825Z,25.10
2023-01-13T08:58:44.639Z,19.00
2023-01-13T09:01:16.903Z,15.15
2023-01-13T09:03:43.719Z,14.25
2023-01-13T09:06:10.665Z,15.68
2023-01-13T09:08:37.512Z,12.40
2023-01-13T09:11:24.550Z,27.75
2023-01-13T09:13:51.846Z,18.83
2023-01-13T09:16:18.732Z,22.58
2023-01-13T09:18:45.604Z,15.50
2023-01-13T09:21:13.136Z,15.32
2023-01-13T09:23:40.013Z,15.90
2023-01-13T09:26:06.779Z,19.98
2023-01-13T09:28:33.623Z,18.48
2023-01-13T09:31:03.388Z,15.30
2023-01-13T09:33:48.939Z,27.83
2023-01-13T09:36:15.807Z,17.17
2023-01-13T09:38:42.630Z,18.90
2023-01-13T09:41:42.245Z,18.35
2023-01-13T09:44:54.994Z,14.50
2023-01-13T09:47:34.936Z,16.55
2023-01-13T09:50:13.495Z,18.35
2023-01-13T09:52:43.004Z,18.42
2023-01-13T09:55:25.351Z,16.10
2023-01-13T09:57:52.520Z,17.70
2023-01-13T10:00:24.552Z,18.77
2023-01-13T10:03:29.914Z,17.10
2023-01-13T10:06:38.753Z,19.92
2023-01-13T10:09:06.312Z,16.45
2023-01-13T10:12:00.622Z,23.95
2023-01-13T10:14:42.481Z,18.80
2023-01-13T10:17:22.888Z,16.10
2023-01-13T10:20:10.788Z,21.63
2023-01-13T10:23:14.431Z,19.25
2023-01-13T10:26:10.479Z,16.02
2023-01-13T10:28:37.392Z,21.67
2023-01-13T10:31:12.071Z,15.98
2023-01-13T10:33:38.924Z,14.38
2023-01-13T10:36:17.179Z,20.52
2023-01-13T10:38:46.692Z,17.63
2023-01-13T10:41:16.316Z,19.75
2023-01-13T10:44:08.454Z,20.63
2023-01-13T10:46:55.551Z,20.27
2023-01-13T10:49:36.627Z,17.95
2023-01-13T10:52:29.037Z,18.05
2023-01-13T10:54:56.105Z,17.08
2023-01-13T10:57:28.168Z,13.65
2023-01-13T10:59:56.267Z,13.30
2023-01-13T11:02:33.058Z,18.85
2023-01-13T11:05:25.163Z,16.25
2023-01-13T11:07:54.934Z,16.80
2023-01-13T11:10:31.160Z,20.98
2023-01-13T11:13:10.254Z,15.48
2023-01-13T11:16:04.630Z,13.60
2023-01-13T11:18:43.501Z,18.15
2023-01-13T11:21:27.663Z,11.60
2023-01-13T11:24:21.709Z,11.60
2023-01-13T11:27:01.309Z,14.82
2023-01-13T11:29:41.010Z,16.15
2023-01-13T11:32:42.641Z,10.63
2023-01-13T11:35:19.465Z,12.07
2023-01-13T11:37:57.566Z,17.25
2023-01-13T11:40:41.223Z,12.02
2023-01-13T11:43:47.553Z,12.93
2023-01-13T11:46:14.462Z,13.05
2023-01-13T11:48:43.384Z,14.13
2023-01-13T11:51:37.935Z,12.15
2023-01-13T11:54:35.641Z,15.40
2023-01-13T11:57:49.185Z,12.32
2023-01-13T12:00:57.615Z,10.85
2023-01-13T12:03:41.803Z,15.73
2023-01-13T12:06:21.205Z,13.65
2023-01-13T12:09:20.281Z,14.95
2023-01-13T12:12:35.220Z,14.00
2023-01-13T12:15:21.228Z,15.25
2023-01-13T12:18:38.644Z,19.17
2023-01-13T12:22:06.710Z,16.05
2023-01-13T12:24:50.928Z,14.93
2023-01-13T12:27:47.767Z,12.35
2023-01-13T12:30:28.395Z,13.88
2023-01-13T12:33:21.949Z,16.38
2023-01-13T12:36:08.913Z,14.40
2023-01-13T12:38:45.958Z,9.90
2023-01-13T12:41:35.424Z,10.15
2023-01-13T12:44:18.589Z,12.50
2023-01-13T12:46:53.135Z,11.40
2023-01-13T12:49:35.383Z,13.50
2023-01-13T12:52:15.623Z,12.30
2023-01-13T12:54:45.092Z,11.20
2023-01-13T12:57:25.142Z,12.10
2023-01-13T13:00:03.940Z,11.63
2023-01-13T13:02:40.070Z,11.68
2023-01-13T13:05:25.019Z,17.25
2023-01-13T13:08:39.599Z,11.05
2023-01-13T13:11:41.847Z,10.98
2023-01-13T13:14:14.043Z,7.75
2023-01-13T13:16:52.276Z,10.45
2023-01-13T13:19:20.013Z,12.27
2023-01-13T13:22:16.787Z,10.45
2023-01-13T13:24:49.373Z,11.35
2023-01-13T13:27:37.169Z,9.02
2023-01-13T13:30:33.848Z,12.05
2023-01-13T13:33:34.929Z,9.93
2023-01-13T13:36:07.774Z,11.15
2023-01-13T13:39:41.964Z,13.20
2023-01-13T13:42:54.996Z,16.50
2023-01-13T13:45:44.263Z,9.30
2023-01-13T13:48:29.183Z,7.25
2023-01-13T13:51:04.644Z,10.23
2023-01-13T13:53:40.150Z,12.63
2023-01-13T13:56:27.371Z,13.65
2023-01-13T13:58:55.307Z,13.27
2023-01-13T14:01:25.889Z,13.23
2023-01-13T14:04:20.984Z,14.20
2023-01-13T14:07:04.376Z,11.55
2023-01-13T14:09:44.856Z,8.90
2023-01-13T14:12:27.395Z,14.27
2023-01-13T14:14:57.406Z,15.07
2023-01-13T14:17:29.645Z,11.90
2023-01-13T14:20:09.444Z,8.63
2023-01-13T14:22:36.678Z,8.88
2023-01-13T14:25:31.039Z,9.30
2023-01-13T14:28:04.931Z,11.00
2023-01-13T14:30:33.594Z,12.35
2023-01-13T14:33:01.240Z,13.57
2023-01-13T14:35:29.346Z,7.88
2023-01-13T14:38:02.599Z,14.15
2023-01-13T14:40:41.902Z,9.65
2023-01-13T14:43:15.112Z,10.38
2023-01-13T14:46:00.095Z,13.18
2023-01-13T14:48:35.894Z,11.95
2023-01-13T14:51:09.385Z,10.60
2023-01-13T14:53:46.932Z,14.20
2023-01-13T14:56:51.291Z,15.75
2023-01-13T14:59:43.015Z,13.32
2023-01-13T15:02:36.806Z,8.30
2023-01-13T15:05:24.444Z,10.82
2023-01-13T15:08:00.754Z,12.93
2023-01-13T15:10:38.886Z,11.80
2023-01-13T15:13:07.398Z,14.98
2023-01-13T15:15:37.491Z,12.65
2023-01-13T15:18:15.281Z,11.48
2023-01-13T15:20:42.865Z,8.93
2023-01-13T15:23:10.782Z,9.40
2023-01-13T15:25:43.763Z,14.18
2023-01-13T15:28:26.217Z,9.57
2023-01-13T15:30:55.862Z,10.25
2023-01-13T15:33:23.152Z,9.55
2023-01-13T15:35:53.259Z,10.20
2023-01-13T15:38:23.521Z,14.75
2023-01-13T15:40:52.119Z,14.95
2023-01-13T15:43:41.406Z,8.98
2023-01-13T15:46:36.127Z,11.45
2023-01-13T15:49:13.743Z,9.27
2023-01-13T15:51:40.728Z,9.52
2023-01-13T15:54:11.846Z,13.32
2023-01-13T15:56:39.407Z,12.85
2023-01-13T15:59:16.350Z,10.35
2023-01-13T16:01:43.919Z,11.60
2023-01-13T16:04:10.933Z,11.38
2023-01-13T16:06:37.782Z,14.05
2023-01-13T16:09:05.462Z,20.42
2023-01-13T16:11:32.675Z,8.88
2023-01-13T16:13:59.628Z,9.73
2023-01-13T16:16:28.696Z,14.10
2023-01-13T16:18:57.368Z,9.55
2023-01-13T16:21:24.952Z,13.70
2023-01-13T16:23:52.449Z,12.13
2023-01-13T16:26:29.233Z,10.90
2023-01-13T16:28:58.298Z,11.02
2023-01-13T16:31:33.027Z,11.00
2023-01-13T16:34:02.729Z,11.63
2023-01-13T16:36:35.302Z,13.75
2023-01-13T16:39:07.343Z,9.63
2023-01-13T16:41:34.609Z,11.85
2023-01-13T16:44:05.803Z,12.18
2023-01-13T16:46:33.407Z,16.90
2023-01-13T16:49:05.174Z,12.25
2023-01-13T16:51:33.598Z,9.75
2023-01-13T16:54:00.576Z,10.82
2023-01-13T16:56:31.432Z,11.85
2023-01-13T16:59:11.714Z,8.50
2023-01-13T17:01:42.581Z,9.65
2023-01-13T17:04:18.760Z,9.77
2023-01-13T17:07:08.039Z,5.65
2023-01-13T17:09:34.958Z,4.53
2023-01-13T17:12:02.070Z,5.88
2023-01-13T17:14:28.893Z,4.63
2023-01-13T17:16:58.122Z,8.88
2023-01-13T17:19:25.825Z,5.18
2023-01-13T17:21:53.057Z,6.90
2023-01-13T17:24:20.534Z,6.30
2023-01-13T17:26:51.313Z,3.50
2023-01-13T17:29:22.111Z,1.77
2023-01-13T17:31:50.718Z,3.40
2023-01-13T17:34:18.837Z,3.15
2023-01-13T17:36:45.783Z,4.68
2023-01-13T17:39:18.765Z,4.70
2023-01-13T17:41:46.580Z,7.18
2023-01-13T17:44:15.948Z,5.60
2023-01-13T17:46:43.344Z,6.45
2023-01-13T17:49:16.300Z,8.68
2023-01-13T17:51:44.759Z,9.80
2023-01-13T17:54:12.454Z,9.95
2023-01-13T17:56:41.487Z,8.18
2023-01-13T17:59:11.243Z,5.57
2023-01-13T18:01:39.343Z,9.75
2023-01-13T18:04:07.008Z,6.35
2023-01-13T18:06:34.275Z,5.90
2023-01-13T18:09:01.398Z,7.40
2023-01-13T18:11:28.363Z,7.13
2023-01-13T18:13:57.000Z,11.65
2023-01-13T18:16:27.360Z,9.85
2023-01-13T18:19:18.638Z,7.47
2023-01-13T18:22:06.069Z,10.93
2023-01-13T18:24:51.973Z,10.63
2023-01-13T18:27:29.556Z,10.40
2023-01-13T18:29:59.811Z,9.95
2023-01-13T18:32:32.907Z,8.05
2023-01-13T18:35:09.892Z,11.38
2023-01-13T18:37:40.425Z,8.13
2023-01-13T18:40:11.112Z,6.97
2023-01-13T18:42:54.733Z,7.28
2023-01-13T18:45:27.218Z,8.68
2023-01-13T18:47:57.536Z,7.88
2023-01-13T18:50:25.453Z,9.82
2023-01-13T18:52:52.899Z,11.75
2023-01-13T18:55:20.906Z,8.77
2023-01-13T18:57:48.723Z,10.10
2023-01-13T19:00:20.205Z,13.80
2023-01-13T19:02:47.916Z,9.50
2023-01-13T19:05:14.929Z,6.60
2023-01-13T19:07:46.229Z,5.63
2023-01-13T19:10:13.271Z,11.18
2023-01-13T19:12:40.135Z,6.13
2023-01-13T19:15:08.714Z,8.85
2023-01-13T19:17:36.680Z,10.20
2023-01-13T19:20:05.130Z,10.02
2023-01-13T19:22:34.935Z,8.40
2023-01-13T19:25:03.660Z,7.47
2023-01-13T19:27:31.224Z,9.68
2023-01-13T19:30:00.327Z,7.90
2023-01-13T19:32:28.140Z,11.40
2023-01-13T19:34:59.173Z,11.90
2023-01-13T19:37:30.178Z,8.15
2023-01-13T19:40:00.175Z,12.05
2023-01-13T19:42:46.381Z,10.48
2023-01-13T19:45:27.915Z,12.07
2023-01-13T19:47:56.342Z,11.27
2023-01-13T19:50:24.235Z,7.78
2023-01-13T19:52:51.330Z,9.75
2023-01-13T19:55:19.643Z,7.80
2023-01-13T19:57:46.575Z,6.45
2023-01-13T20:00:18.234Z,10.75
2023-01-13T20:02:49.114Z,9.63
2023-01-13T20:05:21.704Z,15.07
2023-01-13T20:07:50.876Z,10.07
2023-01-13T20:10:21.036Z,9.55
2023-01-13T20:12:48.532Z,7.40
2023-01-13T20:15:15.807Z,11.57
2023-01-13T20:17:42.630Z,3.47
2023-01-13T20:20:11.757Z,8.93
2023-01-13T20:22:40.132Z,6.90
2023-01-13T20:25:08.175Z,8.88
2023-01-13T20:27:36.859Z,8.73
2023-01-13T20:30:09.328Z,11.27
2023-01-13T20:32:37.221Z,7.50
2023-01-13T20:35:04.827Z,7.00
2023-01-13T20:37:31.827Z,9.38
2023-01-13T20:40:01.417Z,7.35
2023-01-13T20:42:29.138Z,7.28
2023-01-13T20:44:56.881Z,9.40
2023-01-13T20:47:24.291Z,7.85
2023-01-13T20:49:51.379Z,6.88
2023-01-13T20:52:18.271Z,11.10
2023-01-13T20:54:45.184Z,13.60
2023-01-13T20:57:12.765Z,6.95
2023-01-13T20:59:40.117Z,12.07
2023-01-13T21:02:13.121Z,7.18
2023-01-13T21:04:40.312Z,14.45
2023-01-13T21:07:07.880Z,8.98
2023-01-13T21:09:35.079Z,9.75
2023-01-13T21:12:20.675Z,12.15
2023-01-13T21:15:06.210Z,15.75
2023-01-13T21:17:51.767Z,13.00
2023-01-13T21:20:18.850Z,13.60
2023-01-13T21:22:48.405Z,19.13
2023-01-13T21:25:17.145Z,10.25
2023-01-13T21:27:44.038Z,14.50
2023-01-13T21:30:14.796Z,11.68
2023-01-13T21:32:44.045Z,10.48
2023-01-13T21:35:14.359Z,10.80
2023-01-13T21:37:43.376Z,12.68
2023-01-13T21:40:13.642Z,11.40
2023-01-13T21:43:00.142Z,9.57
2023-01-13T21:45:46.598Z,15.15
2023-01-13T21:48:13.556Z,16.17
2023-01-13T21:50:41.096Z,11.43
2023-01-13T21:53:08.307Z,13.02
2023-01-13T21:55:36.789Z,6.53
2023-01-13T21:58:14.549Z,13.98
2023-01-13T22:00:45.408Z,11.25
2023-01-13T22:03:14.563Z,17.10
2023-01-13T22:05:41.979Z,16.25
2023-01-13T22:08:12.661Z,14.68
2023-01-13T22:10:56.967Z,10.90
2023-01-13T22:13:42.296Z,11.55
2023-01-13T22:16:09.473Z,10.10
2023-01-13T22:18:36.547Z,12.02
2023-01-13T22:21:03.473Z,13.98
2023-01-13T22:23:30.227Z,9.63
2023-01-13T22:26:05.247Z,14.23
2023-01-13T22:28:40.597Z,11.93
2023-01-13T22:31:16.537Z,8.05
2023-01-13T22:33:47.005Z,16.65
2023-01-13T22:36:15.195Z,12.98
2023-01-13T22:38:42.030Z,14.38
2023-01-13T22:41:10.320Z,8.00
2023-01-13T22:43:38.606Z,11.20
2023-01-13T22:46:11.212Z,11.85
2023-01-13T22:48:39.782Z,13.73
2023-01-13T22:51:08.749Z,9.20
2023-01-13T22:53:36.741Z,9.77
2023-01-13T22:56:04.907Z,18.05
2023-01-13T22:58:32.025Z,11.60
2023-01-13T23:01:14.245Z,14.88
2023-01-13T23:03:42.004Z,15.57
2023-01-13T23:06:09.115Z,12.45
2023-01-13T23:08:36.669Z,11.93
2023-01-13T23:11:16.744Z,12.75
2023-01-13T23:13:44.155Z,12.65
2023-01-13T23:16:15.322Z,18.52
2023-01-13T23:18:45.093Z,14.40
2023-01-13T23:21:17.901Z,11.43
2023-01-13T23:23:45.771Z,12.13
2023-01-13T23:26:13.525Z,10.20
2023-01-13T23:28:40.706Z,11.88
2023-01-13T23:31:11.971Z,13.82
2023-01-13T23:33:41.029Z,13.77
2023-01-13T23:36:12.848Z,12.95
2023-01-13T23:38:41.642Z,12.90
2023-01-13T23:41:15.540Z,6.72
2023-01-13T23:43:42.407Z,11.18
2023-01-13T23:46:13.437Z,12.30
2023-01-13T23:48:40.844Z,13.02
2023-01-13T23:51:12.053Z,14.75
2023-01-13T23:53:42.595Z,12.25
2023-01-13T23:56:15.090Z,9.15
2023-01-13T23:58:43.388Z,9.30
