createdAt,value
2017-11-14T00:06:58.502Z,5
2017-11-14T00:16:58.531Z,5
2017-11-14T00:26:58.447Z,4
2017-11-14T00:36:58.530Z,5
2017-11-14T00:46:59.273Z,5
2017-11-14T00:56:58.609Z,5
2017-11-14T01:06:58.497Z,4
2017-11-14T01:16:58.565Z,5
2017-11-14T01:26:58.577Z,5
2017-11-14T01:36:58.582Z,4
2017-11-14T01:46:58.525Z,4
2017-11-14T01:56:58.609Z,5
2017-11-14T02:06:58.568Z,5
2017-11-14T02:16:58.614Z,5
2017-11-14T02:26:58.544Z,4
2017-11-14T02:36:58.702Z,5
2017-11-14T02:46:58.674Z,5
2017-11-14T02:56:58.642Z,5
2017-11-14T03:06:58.632Z,6
2017-11-14T03:16:58.588Z,5
2017-11-14T03:26:58.664Z,7
2017-11-14T03:36:58.633Z,6
2017-11-14T03:46:58.761Z,7
2017-11-14T03:56:58.686Z,7
2017-11-14T04:06:58.633Z,7
2017-11-14T04:16:58.702Z,7
2017-11-14T04:26:58.590Z,8
2017-11-14T04:36:58.710Z,8
2017-11-14T04:46:58.388Z,9
2017-11-14T04:56:58.533Z,9
2017-11-14T05:06:58.484Z,12
2017-11-14T05:16:58.523Z,11
2017-11-14T05:26:58.479Z,10
2017-11-14T05:36:58.667Z,11
2017-11-14T05:46:58.504Z,12
2017-11-14T05:56:58.587Z,12
2017-11-14T06:06:58.547Z,15
2017-11-14T06:16:58.499Z,13
2017-11-14T06:26:58.547Z,14
2017-11-14T06:36:58.458Z,12
2017-11-14T06:46:58.563Z,13
2017-11-14T06:56:58.576Z,11
2017-11-14T07:06:58.607Z,11
2017-11-14T07:16:58.591Z,11
2017-11-14T07:26:58.622Z,13
2017-11-14T07:36:58.565Z,14
2017-11-14T07:46:58.564Z,13
2017-11-14T07:56:58.797Z,12
2017-11-14T08:06:58.676Z,13
2017-11-14T08:16:58.667Z,14
2017-11-14T08:26:58.660Z,13
2017-11-14T08:36:58.705Z,12
2017-11-14T08:46:58.557Z,14
2017-11-14T08:56:58.689Z,16
2017-11-14T09:06:58.657Z,15
2017-11-14T09:16:58.589Z,13
2017-11-14T09:26:58.617Z,14
2017-11-14T09:36:58.624Z,12
2017-11-14T09:46:58.614Z,13
2017-11-14T09:56:58.996Z,13
2017-11-14T10:06:58.849Z,12
2017-11-14T10:16:58.585Z,14
2017-11-14T10:26:58.697Z,13
2017-11-14T10:36:59.356Z,11
2017-11-14T10:46:59.398Z,10
2017-11-14T10:56:58.750Z,9
2017-11-14T11:06:58.696Z,10
2017-11-14T11:16:58.857Z,9
2017-11-14T11:26:58.724Z,9
2017-11-14T11:36:58.766Z,8
2017-11-14T11:46:58.808Z,9
2017-11-14T11:56:58.789Z,7
2017-11-14T12:06:58.834Z,5
2017-11-14T12:16:58.881Z,4
2017-11-14T12:26:58.766Z,5
2017-11-14T12:36:58.842Z,5
2017-11-14T12:46:58.749Z,4
2017-11-14T12:56:58.734Z,6
2017-11-14T13:06:58.900Z,5
2017-11-14T13:16:58.902Z,5
2017-11-14T13:26:58.772Z,5
2017-11-14T13:36:58.818Z,6
2017-11-14T13:46:58.852Z,6
2017-11-14T13:56:58.929Z,6
2017-11-14T14:06:59.028Z,6
2017-11-14T14:16:58.927Z,7
2017-11-14T14:26:59.131Z,7
2017-11-14T14:36:58.980Z,7
2017-11-14T14:46:58.956Z,7
2017-11-14T14:56:59.659Z,7
2017-11-14T15:06:59.397Z,8
2017-11-14T15:16:59.088Z,8
2017-11-14T15:26:59.287Z,9
2017-11-14T15:36:58.962Z,7
2017-11-14T15:46:59.798Z,8
2017-11-14T15:56:59.775Z,9
2017-11-14T16:07:00.426Z,9
2017-11-14T16:16:59.587Z,10
2017-11-14T16:26:59.417Z,11
2017-11-14T16:36:59.601Z,11
2017-11-14T16:46:59.278Z,10
2017-11-14T16:56:59.317Z,11
2017-11-14T17:07:00.211Z,10
2017-11-14T17:16:59.242Z,11
2017-11-14T17:26:59.693Z,10
2017-11-14T17:36:59.278Z,11
2017-11-14T17:46:59.469Z,11
2017-11-14T17:56:59.938Z,12
2017-11-14T18:07:00.377Z,13
2017-11-14T18:16:59.868Z,12
2017-11-14T18:27:01.489Z,15
2017-11-14T18:36:59.987Z,15
2017-11-14T18:47:01.715Z,15
2017-11-14T18:57:01.696Z,15
2017-11-14T19:07:00.166Z,17
2017-11-14T19:17:01.121Z,16
2017-11-14T19:27:01.824Z,17
2017-11-14T19:37:02.029Z,20
2017-11-14T19:47:10.185Z,19
2017-11-14T19:57:16.677Z,19
2017-11-14T20:07:04.205Z,19
2017-11-14T20:17:03.746Z,21
2017-11-14T20:27:07.458Z,22
2017-11-14T20:37:02.811Z,22
2017-11-14T20:47:01.604Z,21
2017-11-14T20:57:00.336Z,22
2017-11-14T21:07:05.526Z,26
2017-11-14T21:17:05.659Z,26
2017-11-14T21:27:03.368Z,26
2017-11-14T21:37:00.610Z,26
2017-11-14T21:47:01.414Z,27
2017-11-14T21:57:00.236Z,25
2017-11-14T22:07:11.098Z,26
2017-11-14T22:17:01.410Z,26
2017-11-14T22:27:00.432Z,27
2017-11-14T22:36:59.970Z,28
2017-11-14T22:46:59.627Z,28
2017-11-14T22:56:59.425Z,26
2017-11-14T23:06:59.388Z,25
2017-11-14T23:16:59.380Z,24
2017-11-14T23:26:59.347Z,23
2017-11-14T23:36:59.344Z,22
2017-11-14T23:46:59.374Z,24
2017-11-14T23:56:59.499Z,25
