createdAt,value
2022-09-29T00:00:15.176Z,22.40
2022-09-29T00:04:10.949Z,22.30
2022-09-29T00:08:12.132Z,22.70
2022-09-29T00:11:59.840Z,21.80
2022-09-29T00:15:37.046Z,23.90
2022-09-29T00:19:39.581Z,24.30
2022-09-29T00:23:37.463Z,23.40
2022-09-29T00:27:19.956Z,25.60
2022-09-29T00:31:22.342Z,27.20
2022-09-29T00:35:03.004Z,22.30
2022-09-29T00:38:54.221Z,23.60
2022-09-29T00:42:59.842Z,24.00
2022-09-29T00:47:05.307Z,26.80
2022-09-29T00:51:26.018Z,24.20
2022-09-29T00:55:15.588Z,24.20
2022-09-29T00:58:40.697Z,29.50
2022-09-29T01:02:16.058Z,27.40
2022-09-29T01:06:00.234Z,25.60
2022-09-29T01:10:11.376Z,24.40
2022-09-29T01:14:06.829Z,24.10
2022-09-29T01:18:08.046Z,26.90
2022-09-29T01:22:09.184Z,26.10
2022-09-29T01:25:52.061Z,25.20
2022-09-29T01:29:48.928Z,27.20
2022-09-29T01:33:40.381Z,28.20
2022-09-29T01:37:33.904Z,25.90
2022-09-29T01:41:41.992Z,22.90
2022-09-29T01:45:37.291Z,28.00
2022-09-29T01:49:38.562Z,25.80
2022-09-29T01:53:23.253Z,24.80
2022-09-29T01:57:31.214Z,25.40
2022-09-29T02:01:33.816Z,26.50
2022-09-29T02:05:38.264Z,25.30
2022-09-29T02:09:31.914Z,29.40
2022-09-29T02:13:20.510Z,27.40
2022-09-29T02:17:22.695Z,38.50
2022-09-29T02:20:58.095Z,29.20
2022-09-29T02:24:36.364Z,34.30
2022-09-29T02:28:37.612Z,31.80
2022-09-29T02:32:32.863Z,32.60
2022-09-29T02:36:34.056Z,34.50
2022-09-29T02:40:40.624Z,33.40
2022-09-29T02:47:58.568Z,37.30
2022-09-29T02:52:04.034Z,42.30
2022-09-29T02:56:00.070Z,39.20
2022-09-29T03:00:04.738Z,40.10
2022-09-29T03:04:07.198Z,38.40
2022-09-29T03:07:52.176Z,41.50
2022-09-29T03:11:48.349Z,41.80
2022-09-29T03:15:49.859Z,37.30
2022-09-29T03:19:18.828Z,41.90
2022-09-29T03:23:21.253Z,37.90
2022-09-29T03:27:14.615Z,37.20
2022-09-29T03:31:17.021Z,36.80
2022-09-29T03:35:20.437Z,36.70
2022-09-29T03:38:50.120Z,33.90
2022-09-29T03:42:44.766Z,39.40
2022-09-29T03:46:50.475Z,35.30
2022-09-29T03:50:52.840Z,36.70
2022-09-29T03:54:55.352Z,37.30
2022-09-29T03:58:50.170Z,35.00
2022-09-29T04:02:46.192Z,36.50
2022-09-29T04:06:48.664Z,34.90
2022-09-29T04:10:49.254Z,34.80
2022-09-29T04:14:52.426Z,33.10
2022-09-29T04:18:54.790Z,34.00
2022-09-29T04:22:50.734Z,33.90
2022-09-29T04:26:43.065Z,32.50
2022-09-29T04:30:44.841Z,36.90
2022-09-29T04:34:36.343Z,38.50
2022-09-29T04:38:38.850Z,33.60
2022-09-29T04:42:07.752Z,38.20
2022-09-29T04:46:02.970Z,36.00
2022-09-29T04:50:05.508Z,36.50
2022-09-29T04:53:58.064Z,33.20
2022-09-29T04:57:41.312Z,35.70
2022-09-29T05:01:26.442Z,35.00
2022-09-29T05:05:28.713Z,32.00
2022-09-29T05:09:24.453Z,33.10
2022-09-29T05:13:19.806Z,32.00
2022-09-29T05:17:22.333Z,34.10
2022-09-29T05:21:15.770Z,32.30
2022-09-29T05:24:57.202Z,33.10
2022-09-29T05:28:44.885Z,35.20
2022-09-29T05:32:40.697Z,30.30
2022-09-29T05:36:23.041Z,33.10
2022-09-29T05:40:05.943Z,32.90
2022-09-29T05:43:31.716Z,34.10
2022-09-29T05:47:22.907Z,30.80
2022-09-29T05:50:42.745Z,30.10
2022-09-29T05:54:44.995Z,32.20
2022-09-29T05:58:46.469Z,32.10
2022-09-29T06:02:38.226Z,31.50
2022-09-29T06:06:39.460Z,29.80
2022-09-29T06:10:20.295Z,35.20
2022-09-29T06:13:54.176Z,31.20
2022-09-29T06:17:37.686Z,29.80
2022-09-29T06:21:44.295Z,30.40
2022-09-29T06:25:46.946Z,29.30
2022-09-29T06:29:50.069Z,30.70
2022-09-29T06:33:31.526Z,33.80
2022-09-29T06:37:54.831Z,31.10
2022-09-29T06:41:57.188Z,32.90
2022-09-29T06:46:00.727Z,29.30
2022-09-29T06:50:03.437Z,31.10
2022-09-29T06:54:09.124Z,29.60
2022-09-29T06:58:08.565Z,28.80
2022-09-29T07:02:04.640Z,31.30
2022-09-29T07:06:15.130Z,31.50
2022-09-29T07:09:56.318Z,30.30
2022-09-29T07:13:32.364Z,30.10
2022-09-29T07:21:06.718Z,29.40
2022-09-29T07:24:37.029Z,31.40
2022-09-29T07:28:19.543Z,27.60
2022-09-29T07:32:27.781Z,29.00
2022-09-29T07:36:33.355Z,28.60
2022-09-29T07:40:19.542Z,29.20
2022-09-29T07:44:22.537Z,28.00
2022-09-29T07:48:01.512Z,31.30
2022-09-29T07:51:44.719Z,32.20
2022-09-29T07:55:29.973Z,31.70
2022-09-29T07:59:31.302Z,32.10
2022-09-29T08:03:33.735Z,27.40
2022-09-29T08:07:30.645Z,28.00
2022-09-29T08:11:33.299Z,26.00
2022-09-29T08:15:04.873Z,26.00
2022-09-29T08:18:32.395Z,25.90
2022-09-29T08:22:34.761Z,26.90
2022-09-29T08:26:42.688Z,23.80
2022-09-29T08:30:47.481Z,25.40
2022-09-29T08:34:43.044Z,25.70
2022-09-29T08:38:45.511Z,29.30
2022-09-29T08:42:48.217Z,23.60
2022-09-29T08:47:10.043Z,23.60
2022-09-29T08:50:57.667Z,22.80
2022-09-29T08:54:42.910Z,22.00
2022-09-29T08:58:53.339Z,21.20
2022-09-29T09:03:23.076Z,24.10
2022-09-29T09:07:22.427Z,23.50
2022-09-29T09:11:24.789Z,20.90
2022-09-29T09:15:25.204Z,25.00
2022-09-29T09:19:22.235Z,22.80
2022-09-29T09:23:27.327Z,24.10
2022-09-29T09:27:22.721Z,21.20
2022-09-29T09:30:44.024Z,20.00
2022-09-29T09:34:44.349Z,21.90
2022-09-29T09:38:54.695Z,22.10
2022-09-29T09:42:08.798Z,20.60
2022-09-29T09:45:44.175Z,20.50
2022-09-29T09:49:14.121Z,18.10
2022-09-29T09:52:18.426Z,20.70
2022-09-29T09:55:42.302Z,19.00
2022-09-29T09:59:24.175Z,19.10
2022-09-29T10:03:08.625Z,21.00
2022-09-29T10:06:14.697Z,19.10
2022-09-29T10:09:55.908Z,17.60
2022-09-29T10:13:38.796Z,16.70
2022-09-29T10:17:04.615Z,15.50
2022-09-29T10:20:36.396Z,18.60
2022-09-29T10:23:45.763Z,19.50
2022-09-29T10:27:25.546Z,16.30
2022-09-29T10:31:05.921Z,19.20
2022-09-29T10:34:42.053Z,16.20
2022-09-29T10:38:19.280Z,16.00
2022-09-29T10:42:04.446Z,13.50
2022-09-29T10:45:43.977Z,17.10
2022-09-29T10:49:07.941Z,14.40
2022-09-29T10:53:04.363Z,13.00
2022-09-29T10:56:31.682Z,13.00
2022-09-29T11:00:24.200Z,10.40
2022-09-29T11:04:26.024Z,13.90
2022-09-29T11:08:08.580Z,12.90
2022-09-29T11:12:09.595Z,16.00
2022-09-29T11:15:38.419Z,13.30
2022-09-29T11:19:16.534Z,14.00
2022-09-29T11:23:21.639Z,14.20
2022-09-29T11:27:09.583Z,15.50
2022-09-29T11:31:09.586Z,12.80
2022-09-29T11:35:09.824Z,13.60
2022-09-29T11:38:49.541Z,14.10
2022-09-29T11:43:07.564Z,14.30
2022-09-29T11:46:56.061Z,13.10
2022-09-29T11:50:32.842Z,14.20
2022-09-29T11:54:28.319Z,15.20
2022-09-29T11:58:09.996Z,16.00
2022-09-29T12:02:19.591Z,13.90
2022-09-29T12:05:59.381Z,12.20
2022-09-29T12:10:03.771Z,15.00
2022-09-29T12:14:36.470Z,14.60
2022-09-29T12:18:37.987Z,14.10
2022-09-29T12:22:30.171Z,13.60
2022-09-29T12:26:17.629Z,14.40
2022-09-29T12:30:20.133Z,15.00
2022-09-29T12:34:30.030Z,11.70
2022-09-29T12:38:41.480Z,12.00
2022-09-29T12:42:34.954Z,13.40
2022-09-29T12:46:35.163Z,12.30
2022-09-29T12:50:30.497Z,11.00
2022-09-29T12:54:44.091Z,15.70
2022-09-29T12:58:24.778Z,9.70
2022-09-29T13:02:11.515Z,11.90
2022-09-29T13:06:32.555Z,12.90
2022-09-29T13:10:22.515Z,11.60
2022-09-29T13:14:22.081Z,10.70
2022-09-29T13:17:53.375Z,12.20
2022-09-29T13:21:54.155Z,11.90
2022-09-29T13:26:01.969Z,11.00
2022-09-29T13:29:36.066Z,11.20
2022-09-29T13:33:41.286Z,12.90
2022-09-29T13:37:00.621Z,12.40
2022-09-29T13:40:09.112Z,11.30
2022-09-29T13:43:08.919Z,8.60
2022-09-29T13:46:03.316Z,7.90
2022-09-29T13:49:54.172Z,9.80
2022-09-29T13:53:22.229Z,8.00
2022-09-29T13:56:42.084Z,9.60
2022-09-29T14:00:07.050Z,7.60
2022-09-29T14:03:48.430Z,13.70
2022-09-29T14:06:47.404Z,9.00
2022-09-29T14:10:01.928Z,8.90
2022-09-29T14:13:12.457Z,9.40
2022-09-29T14:16:43.597Z,10.50
2022-09-29T14:20:19.392Z,10.10
2022-09-29T14:23:49.359Z,14.30
2022-09-29T14:27:10.158Z,13.40
2022-09-29T14:30:26.849Z,11.80
2022-09-29T14:34:02.358Z,10.30
2022-09-29T14:37:29.689Z,10.20
2022-09-29T14:41:03.677Z,8.00
2022-09-29T14:44:16.972Z,11.30
2022-09-29T14:47:53.880Z,8.80
2022-09-29T14:51:51.403Z,8.80
2022-09-29T14:56:02.055Z,9.20
2022-09-29T14:59:57.407Z,9.00
2022-09-29T15:03:27.124Z,12.10
2022-09-29T15:07:20.238Z,10.90
2022-09-29T15:11:22.799Z,10.20
2022-09-29T15:14:48.512Z,11.30
2022-09-29T15:18:44.827Z,9.90
2022-09-29T15:22:21.916Z,10.20
2022-09-29T15:26:02.574Z,8.40
2022-09-29T15:30:06.922Z,9.10
2022-09-29T15:34:02.212Z,11.00
2022-09-29T15:37:36.226Z,9.10
2022-09-29T15:41:13.466Z,15.30
2022-09-29T15:44:47.257Z,10.40
2022-09-29T15:48:29.650Z,10.60
2022-09-29T15:52:09.183Z,14.90
2022-09-29T15:56:04.738Z,16.80
2022-09-29T16:00:16.035Z,20.40
2022-09-29T16:04:25.353Z,17.80
2022-09-29T16:08:24.157Z,16.20
2022-09-29T16:12:11.896Z,19.20
2022-09-29T16:16:04.320Z,19.50
2022-09-29T16:19:32.993Z,18.80
2022-09-29T16:23:25.723Z,17.70
2022-09-29T16:27:13.288Z,15.50
2022-09-29T16:31:17.809Z,17.50
2022-09-29T16:35:24.242Z,17.40
2022-09-29T16:39:25.547Z,16.90
2022-09-29T16:43:10.939Z,18.10
2022-09-29T16:47:02.684Z,16.40
2022-09-29T16:50:38.246Z,15.40
2022-09-29T16:54:40.742Z,16.30
2022-09-29T16:58:34.818Z,17.80
2022-09-29T17:02:16.305Z,18.70
2022-09-29T17:06:09.828Z,18.80
2022-09-29T17:10:12.253Z,27.60
2022-09-29T17:14:13.523Z,16.70
2022-09-29T17:18:16.135Z,16.70
2022-09-29T17:22:01.506Z,14.10
2022-09-29T17:25:54.070Z,14.40
2022-09-29T17:29:41.098Z,18.50
2022-09-29T17:33:43.523Z,17.20
2022-09-29T17:37:36.278Z,21.40
2022-09-29T17:41:19.808Z,20.30
2022-09-29T17:44:38.541Z,20.90
2022-09-29T17:48:33.661Z,20.70
2022-09-29T17:52:16.083Z,24.90
2022-09-29T17:56:07.949Z,19.60
2022-09-29T18:00:10.329Z,25.70
2022-09-29T18:04:12.803Z,25.50
2022-09-29T18:07:51.540Z,24.80
2022-09-29T18:11:27.058Z,23.30
2022-09-29T18:15:29.459Z,26.30
2022-09-29T18:18:36.106Z,25.70
2022-09-29T18:22:32.390Z,25.70
2022-09-29T18:26:10.257Z,25.80
2022-09-29T18:30:11.179Z,34.10
2022-09-29T18:33:46.961Z,37.80
2022-09-29T18:41:10.720Z,48.30
2022-09-29T18:45:14.785Z,45.60
2022-09-29T18:49:06.263Z,47.80
2022-09-29T18:52:29.860Z,48.00
2022-09-29T18:56:22.407Z,53.30
2022-09-29T19:00:17.606Z,54.60
2022-09-29T19:04:12.730Z,59.50
2022-09-29T19:08:02.984Z,56.60
2022-09-29T19:11:38.176Z,71.00
2022-09-29T19:15:33.018Z,75.40
2022-09-29T19:19:24.415Z,73.20
2022-09-29T19:23:12.109Z,71.20
2022-09-29T19:27:14.661Z,74.70
2022-09-29T19:30:58.503Z,80.50
2022-09-29T19:34:51.155Z,84.40
2022-09-29T19:38:43.645Z,88.30
2022-09-29T19:42:35.125Z,88.80
2022-09-29T19:46:16.493Z,92.40
2022-09-29T19:50:17.997Z,97.20
2022-09-29T19:54:05.278Z,97.10
2022-09-29T19:57:53.534Z,100.80
2022-09-29T20:01:56.064Z,112.40
2022-09-29T20:05:49.091Z,110.50
2022-09-29T20:09:12.606Z,115.00
2022-09-29T20:12:36.891Z,111.60
2022-09-29T20:16:33.215Z,116.70
2022-09-29T20:20:18.672Z,119.80
2022-09-29T20:24:21.221Z,122.00
2022-09-29T20:28:23.885Z,128.00
2022-09-29T20:32:26.515Z,121.50
2022-09-29T20:36:11.393Z,123.10
2022-09-29T20:40:02.343Z,112.40
2022-09-29T20:43:56.307Z,111.50
2022-09-29T20:47:58.656Z,122.70
2022-09-29T20:52:01.083Z,108.10
2022-09-29T20:55:54.727Z,105.70
2022-09-29T20:59:32.139Z,107.60
2022-09-29T21:03:25.742Z,105.00
2022-09-29T21:07:21.082Z,96.00
2022-09-29T21:10:58.870Z,96.30
2022-09-29T21:15:01.288Z,92.80
2022-09-29T21:18:56.458Z,99.10
2022-09-29T21:22:58.865Z,87.70
2022-09-29T21:26:49.989Z,91.40
2022-09-29T21:30:46.114Z,98.50
2022-09-29T21:34:51.355Z,99.60
2022-09-29T21:38:53.753Z,84.90
2022-09-29T21:42:46.424Z,87.40
2022-09-29T21:46:48.581Z,89.30
2022-09-29T21:50:41.068Z,91.70
2022-09-29T21:54:43.446Z,95.00
2022-09-29T21:58:46.885Z,83.70
2022-09-29T22:02:42.645Z,88.50
2022-09-29T22:06:42.844Z,94.20
2022-09-29T22:10:25.504Z,95.00
2022-09-29T22:14:30.812Z,92.60
2022-09-29T22:18:42.160Z,97.20
2022-09-29T22:22:23.851Z,106.30
2022-09-29T22:26:16.712Z,111.70
2022-09-29T22:30:01.253Z,104.80
2022-09-29T22:33:57.302Z,100.60
2022-09-29T22:37:44.662Z,103.20
2022-09-29T22:41:22.413Z,107.90
2022-09-29T22:45:25.105Z,108.70
2022-09-29T22:49:27.676Z,106.40
2022-09-29T22:53:14.470Z,113.20
2022-09-29T22:56:56.673Z,113.80
2022-09-29T23:00:52.366Z,109.60
2022-09-29T23:04:55.073Z,103.70
2022-09-29T23:08:57.682Z,94.80
2022-09-29T23:12:53.072Z,96.60
2022-09-29T23:16:55.493Z,87.70
2022-09-29T23:20:47.360Z,89.50
2022-09-29T23:24:59.281Z,84.90
2022-09-29T23:29:01.994Z,81.80
2022-09-29T23:33:04.344Z,87.30
2022-09-29T23:37:12.834Z,85.80
2022-09-29T23:41:14.274Z,81.40
2022-09-29T23:45:09.886Z,80.00
2022-09-29T23:49:04.639Z,77.30
2022-09-29T23:52:58.492Z,80.20
2022-09-29T23:57:00.933Z,73.20
