createdAt,value
2023-04-18T00:00:32.983Z,9.533333
2023-04-18T00:05:35.481Z,11.000000
2023-04-18T00:10:17.782Z,8.866667
2023-04-18T00:15:19.864Z,3.000000
2023-04-18T00:20:22.070Z,5.000000
2023-04-18T00:25:24.583Z,10.000000
2023-04-18T00:30:27.064Z,9.733333
2023-04-18T00:35:30.032Z,9.000000
2023-04-18T00:40:32.423Z,9.266667
2023-04-18T00:45:34.502Z,10.000000
2023-04-18T00:50:16.717Z,9.733333
2023-04-18T00:55:19.400Z,9.000000
2023-04-18T01:00:22.160Z,8.714286
2023-04-18T01:05:25.214Z,8.000000
2023-04-18T01:10:27.530Z,8.800000
2023-04-18T01:15:30.250Z,11.000000
2023-04-18T01:20:32.713Z,12.333333
2023-04-18T01:25:34.823Z,16.000000
2023-04-18T01:30:17.377Z,14.933333
2023-04-18T01:35:20.061Z,12.000000
2023-04-18T01:40:22.064Z,11.714286
2023-04-18T01:45:24.681Z,11.000000
2023-04-18T01:50:27.488Z,10.466667
2023-04-18T01:55:29.943Z,9.000000
2023-04-18T02:00:32.317Z,9.800000
2023-04-18T02:05:34.378Z,12.000000
2023-04-18T02:10:16.848Z,11.733333
2023-04-18T02:15:19.272Z,11.000000
2023-04-18T02:20:22.023Z,10.714286
2023-04-18T02:25:24.145Z,10.000000
2023-04-18T02:30:26.808Z,14.000000
2023-04-18T02:35:29.331Z,25.000000
2023-04-18T02:40:31.522Z,21.000000
2023-04-18T02:45:34.685Z,10.000000
2023-04-18T02:50:16.999Z,10.800000
2023-04-18T02:55:20.155Z,13.000000
2023-04-18T03:00:23.349Z,12.142857
2023-04-18T03:05:26.572Z,10.000000
2023-04-18T03:10:29.943Z,11.066667
2023-04-18T03:15:32.683Z,14.000000
2023-04-18T03:20:35.416Z,13.200000
2023-04-18T03:25:18.023Z,11.000000
2023-04-18T03:30:20.840Z,11.000000
2023-04-18T03:35:23.305Z,11.000000
2023-04-18T03:40:26.146Z,11.000000
2023-04-18T03:45:29.035Z,11.000000
2023-04-18T03:50:32.234Z,12.666667
2023-04-18T03:55:35.346Z,16.000000
2023-04-18T04:00:18.166Z,16.266667
2023-04-18T04:05:20.643Z,17.000000
2023-04-18T04:10:23.360Z,15.571429
2023-04-18T04:15:25.586Z,12.000000
2023-04-18T04:20:27.902Z,12.266667
2023-04-18T04:25:30.446Z,13.000000
2023-04-18T04:30:33.433Z,12.733333
2023-04-18T04:35:35.686Z,12.000000
2023-04-18T04:40:18.138Z,12.000000
2023-04-18T04:45:20.770Z,12.000000
2023-04-18T04:50:23.108Z,11.142857
2023-04-18T04:55:25.772Z,9.000000
2023-04-18T05:00:28.121Z,9.266667
2023-04-18T05:05:30.967Z,10.000000
2023-04-18T05:10:33.330Z,10.266667
2023-04-18T05:15:35.985Z,11.000000
2023-04-18T05:20:18.069Z,11.000000
2023-04-18T05:25:20.339Z,11.000000
2023-04-18T05:30:22.664Z,12.142857
2023-04-18T05:35:25.192Z,15.000000
2023-04-18T05:40:27.608Z,14.466667
2023-04-18T05:45:30.035Z,13.000000
2023-04-18T05:50:32.460Z,12.466667
2023-04-18T05:55:34.787Z,11.000000
2023-04-18T06:00:17.150Z,11.533333
2023-04-18T06:05:20.427Z,13.000000
2023-04-18T06:10:22.375Z,12.714286
2023-04-18T06:15:25.030Z,12.000000
2023-04-18T06:20:27.179Z,11.733333
2023-04-18T06:25:29.466Z,11.000000
2023-04-18T06:30:31.880Z,11.533333
2023-04-18T06:35:34.329Z,13.000000
2023-04-18T06:40:16.486Z,13.266667
2023-04-18T06:45:18.846Z,14.000000
2023-04-18T06:50:21.181Z,13.733333
2023-04-18T06:55:23.732Z,13.000000
2023-04-18T07:00:26.120Z,13.266667
2023-04-18T07:05:29.011Z,14.000000
2023-04-18T07:10:31.166Z,13.466667
2023-04-18T07:15:33.870Z,12.000000
2023-04-18T07:20:16.072Z,13.333333
2023-04-18T07:25:18.669Z,17.000000
2023-04-18T07:30:21.090Z,16.200000
2023-04-18T07:35:23.416Z,14.000000
2023-04-18T07:40:25.791Z,13.200000
2023-04-18T07:45:27.992Z,11.000000
2023-04-18T07:50:30.644Z,12.333333
2023-04-18T07:55:33.081Z,16.000000
2023-04-18T08:00:35.652Z,15.466667
2023-04-18T08:05:17.729Z,14.000000
2023-04-18T08:10:22.493Z,13.733333
2023-04-18T08:15:22.559Z,13.000000
2023-04-18T08:20:25.070Z,12.466667
2023-04-18T08:25:27.685Z,11.000000
2023-04-18T08:30:30.023Z,12.600000
2023-04-18T08:35:32.603Z,17.000000
2023-04-18T08:40:35.052Z,15.666667
2023-04-18T08:45:17.236Z,12.000000
2023-04-18T08:50:19.628Z,12.000000
2023-04-18T08:55:21.978Z,12.000000
2023-04-18T09:00:24.770Z,12.266667
2023-04-18T09:05:26.965Z,13.000000
2023-04-18T09:10:30.617Z,11.933333
2023-04-18T09:15:33.164Z,9.000000
2023-04-18T09:20:16.097Z,9.533333
2023-04-18T09:25:19.606Z,11.000000
2023-04-18T09:30:22.326Z,11.285714
2023-04-18T09:35:25.318Z,12.000000
2023-04-18T09:40:27.945Z,12.533333
2023-04-18T09:45:30.426Z,14.000000
2023-04-18T09:50:33.100Z,12.933333
2023-04-18T09:55:35.784Z,10.000000
2023-04-18T10:00:17.716Z,10.533333
2023-04-18T10:05:21.378Z,12.000000
2023-04-18T10:10:23.983Z,12.000000
2023-04-18T10:15:26.452Z,12.000000
2023-04-18T10:20:29.063Z,11.466667
2023-04-18T10:25:31.518Z,10.000000
2023-04-18T10:30:34.365Z,10.266667
2023-04-18T10:35:16.525Z,11.000000
2023-04-18T10:40:19.399Z,11.266667
2023-04-18T10:45:21.718Z,12.000000
2023-04-18T10:50:24.615Z,12.857143
2023-04-18T10:55:28.039Z,15.000000
2023-04-18T11:00:30.940Z,13.933333
2023-04-18T11:05:32.929Z,11.000000
2023-04-18T11:10:35.571Z,11.000000
2023-04-18T11:15:18.187Z,11.000000
2023-04-18T11:20:20.976Z,10.466667
2023-04-18T11:25:23.298Z,9.000000
2023-04-18T11:30:26.318Z,8.733333
2023-04-18T11:35:29.111Z,8.000000
2023-04-18T11:40:31.252Z,8.533333
2023-04-18T11:45:33.605Z,10.000000
2023-04-18T11:50:17.020Z,10.533333
2023-04-18T11:55:20.098Z,12.000000
2023-04-18T12:00:22.793Z,12.000000
2023-04-18T12:05:25.353Z,12.000000
2023-04-18T12:10:28.177Z,15.733333
2023-04-18T12:15:30.805Z,26.000000
2023-04-18T12:20:34.273Z,22.266667
2023-04-18T12:25:17.663Z,12.000000
2023-04-18T12:30:20.445Z,12.533333
2023-04-18T12:35:23.574Z,14.000000
2023-04-18T12:40:25.943Z,13.733333
2023-04-18T12:45:28.341Z,13.000000
2023-04-18T12:50:30.927Z,12.733333
2023-04-18T12:55:33.599Z,12.000000
2023-04-18T13:00:16.614Z,12.000000
2023-04-18T13:05:19.176Z,12.000000
2023-04-18T13:10:21.421Z,12.000000
2023-04-18T13:15:24.294Z,12.000000
2023-04-18T13:20:26.484Z,11.466667
2023-04-18T13:25:29.211Z,10.000000
2023-04-18T13:30:32.068Z,10.800000
2023-04-18T13:35:34.820Z,13.000000
2023-04-18T13:40:17.002Z,12.466667
2023-04-18T13:45:19.635Z,11.000000
2023-04-18T13:50:22.211Z,12.714286
2023-04-18T13:55:24.436Z,17.000000
2023-04-18T14:00:27.007Z,16.466667
2023-04-18T14:05:29.915Z,15.000000
2023-04-18T14:10:32.941Z,16.333333
2023-04-18T14:15:15.828Z,20.000000
2023-04-18T14:20:18.116Z,16.800000
2023-04-18T14:25:21.656Z,8.000000
2023-04-18T14:30:22.844Z,10.000000
2023-04-18T14:35:25.708Z,15.000000
2023-04-18T14:40:27.952Z,13.933333
2023-04-18T14:45:30.107Z,11.000000
2023-04-18T14:50:32.034Z,11.533333
2023-04-18T14:55:34.197Z,13.000000
2023-04-18T15:00:16.330Z,13.000000
2023-04-18T15:05:18.453Z,13.000000
2023-04-18T15:10:21.227Z,14.666667
2023-04-18T15:15:23.366Z,18.000000
2023-04-18T15:20:25.985Z,16.133333
2023-04-18T15:25:28.417Z,11.000000
2023-04-18T15:30:31.327Z,11.266667
2023-04-18T15:35:34.040Z,12.000000
2023-04-18T15:40:16.561Z,14.133333
2023-04-18T15:45:18.561Z,20.000000
2023-04-18T15:50:20.613Z,20.000000
2023-04-18T15:55:22.590Z,20.000000
2023-04-18T16:00:25.014Z,20.533333
2023-04-18T16:05:27.983Z,22.000000
2023-04-18T16:10:30.818Z,21.466667
2023-04-18T16:15:33.492Z,20.000000
2023-04-18T16:20:35.794Z,18.133333
2023-04-18T16:25:18.197Z,13.000000
2023-04-18T16:30:21.362Z,12.333333
2023-04-18T16:35:23.504Z,11.000000
2023-04-18T16:40:25.878Z,11.266667
2023-04-18T16:45:28.587Z,12.000000
2023-04-18T16:50:31.353Z,13.866667
2023-04-18T16:55:34.056Z,19.000000
2023-04-18T17:00:16.658Z,17.933333
2023-04-18T17:05:19.431Z,15.000000
2023-04-18T17:10:22.783Z,16.428571
2023-04-18T17:15:25.583Z,20.000000
2023-04-18T17:20:28.491Z,21.066667
2023-04-18T17:25:30.216Z,24.000000
2023-04-18T17:30:33.128Z,23.200000
2023-04-18T17:35:36.343Z,21.000000
2023-04-18T17:40:18.205Z,21.000000
2023-04-18T17:45:20.268Z,21.000000
2023-04-18T17:50:23.147Z,18.428571
2023-04-18T17:55:25.843Z,12.000000
2023-04-18T18:00:27.971Z,12.533333
2023-04-18T18:05:30.938Z,14.000000
2023-04-18T18:10:34.234Z,12.400000
2023-04-18T18:15:16.979Z,8.000000
2023-04-18T18:20:20.206Z,9.333333
2023-04-18T18:25:22.578Z,13.000000
2023-04-18T18:30:24.740Z,12.466667
2023-04-18T18:35:26.764Z,11.000000
2023-04-18T18:40:30.381Z,12.066667
2023-04-18T18:45:31.864Z,15.000000
2023-04-18T18:50:34.109Z,13.400000
2023-04-18T18:55:16.963Z,9.000000
2023-04-18T19:00:19.145Z,9.000000
2023-04-18T19:05:22.445Z,9.000000
2023-04-18T19:10:24.004Z,8.714286
2023-04-18T19:15:27.023Z,8.000000
2023-04-18T19:20:29.695Z,8.000000
2023-04-18T19:25:32.187Z,8.000000
2023-04-18T19:30:34.707Z,9.066667
2023-04-18T19:35:16.616Z,12.000000
2023-04-18T19:40:19.642Z,13.066667
2023-04-18T19:45:21.707Z,16.000000
2023-04-18T19:50:24.807Z,16.857143
2023-04-18T19:55:27.010Z,19.000000
2023-04-18T20:00:29.414Z,16.866667
2023-04-18T20:05:32.375Z,11.000000
2023-04-18T20:10:35.120Z,12.066667
2023-04-18T20:15:17.137Z,15.000000
2023-04-18T20:20:19.259Z,15.533333
2023-04-18T20:25:22.565Z,17.000000
2023-04-18T20:30:25.209Z,22.066667
2023-04-18T20:35:27.885Z,36.000000
2023-04-18T20:40:30.767Z,36.800000
2023-04-18T20:45:33.641Z,39.000000
2023-04-18T20:50:16.088Z,33.666667
2023-04-18T20:55:18.298Z,19.000000
2023-04-18T21:00:21.503Z,26.000000
2023-04-18T21:05:24.497Z,40.000000
2023-04-18T21:10:27.266Z,35.200000
2023-04-18T21:15:29.669Z,22.000000
2023-04-18T21:20:31.866Z,20.933333
2023-04-18T21:25:34.179Z,18.000000
2023-04-18T21:30:16.707Z,16.133333
2023-04-18T21:35:21.900Z,11.000000
2023-04-18T21:40:22.752Z,11.000000
2023-04-18T21:45:25.393Z,11.000000
2023-04-18T21:50:28.632Z,11.266667
2023-04-18T21:55:30.955Z,12.000000
2023-04-18T22:00:33.445Z,10.933333
2023-04-18T22:05:16.502Z,8.000000
2023-04-18T22:10:19.493Z,8.000000
2023-04-18T22:15:22.702Z,8.000000
2023-04-18T22:20:25.636Z,9.066667
2023-04-18T22:25:28.331Z,12.000000
2023-04-18T22:30:30.470Z,12.266667
2023-04-18T22:35:33.235Z,13.000000
2023-04-18T22:40:16.930Z,13.266667
2023-04-18T22:45:19.443Z,14.000000
2023-04-18T22:50:23.002Z,17.142857
2023-04-18T22:55:26.096Z,25.000000
2023-04-18T23:00:29.831Z,21.533333
2023-04-18T23:05:32.425Z,12.000000
2023-04-18T23:10:34.624Z,12.266667
2023-04-18T23:15:16.743Z,13.000000
2023-04-18T23:20:19.437Z,14.066667
2023-04-18T23:25:21.796Z,17.000000
2023-04-18T23:30:24.823Z,14.142857
2023-04-18T23:35:27.034Z,7.000000
2023-04-18T23:40:29.070Z,7.533333
2023-04-18T23:45:31.765Z,9.000000
2023-04-18T23:50:34.614Z,12.466667
2023-04-18T23:55:16.244Z,22.000000
