createdAt,value
2023-01-28T00:03:39.448Z,5.28
2023-01-28T00:08:41.141Z,6.40
2023-01-28T00:13:42.435Z,5.78
2023-01-28T00:18:43.445Z,7.22
2023-01-28T00:23:51.512Z,4.47
2023-01-28T00:28:52.404Z,5.30
2023-01-28T00:33:55.178Z,6.05
2023-01-28T00:38:58.021Z,6.65
2023-01-28T00:43:59.033Z,5.10
2023-01-28T00:49:00.977Z,3.87
2023-01-28T00:54:01.963Z,5.45
2023-01-28T00:59:02.861Z,4.78
2023-01-28T01:04:09.632Z,5.20
2023-01-28T01:09:10.953Z,8.23
2023-01-28T01:14:11.861Z,5.47
2023-01-28T01:19:14.291Z,7.25
2023-01-28T01:24:17.238Z,4.82
2023-01-28T01:29:18.116Z,6.30
2023-01-28T01:34:18.876Z,6.00
2023-01-28T01:39:19.684Z,5.90
2023-01-28T01:48:10.597Z,6.32
2023-01-28T01:53:20.185Z,7.05
2023-01-28T01:58:25.376Z,6.35
2023-01-28T02:03:34.419Z,7.35
2023-01-28T02:08:35.250Z,5.10
2023-01-28T02:13:40.755Z,5.03
2023-01-28T02:18:41.765Z,6.15
2023-01-28T02:25:49.050Z,5.45
2023-01-28T02:31:08.396Z,6.80
2023-01-28T02:37:01.991Z,7.40
2023-01-28T02:42:12.813Z,5.95
2023-01-28T02:47:33.648Z,6.37
2023-01-28T02:53:37.672Z,3.60
2023-01-28T02:59:29.826Z,6.90
2023-01-28T03:04:35.757Z,3.45
2023-01-28T03:09:39.323Z,5.97
2023-01-28T03:15:01.053Z,5.22
2023-01-28T03:20:20.884Z,5.20
2023-01-28T03:25:43.773Z,6.78
2023-01-28T03:31:12.494Z,4.18
2023-01-28T03:36:41.920Z,6.68
2023-01-28T03:43:40.478Z,3.70
2023-01-28T03:48:41.551Z,5.83
2023-01-28T03:53:43.248Z,5.25
2023-01-28T03:58:56.177Z,6.10
2023-01-28T04:03:57.555Z,4.50
2023-01-28T04:09:01.530Z,5.22
2023-01-28T04:14:06.248Z,3.92
2023-01-28T04:19:16.340Z,4.25
2023-01-28T04:24:19.794Z,3.37
2023-01-28T04:29:20.858Z,4.18
2023-01-28T04:34:23.510Z,5.67
2023-01-28T04:39:42.629Z,3.45
2023-01-28T04:46:05.113Z,4.25
2023-01-28T04:51:14.963Z,4.53
2023-01-28T04:56:25.168Z,3.17
2023-01-28T05:01:26.134Z,2.95
2023-01-28T05:06:27.712Z,1.62
2023-01-28T05:16:35.035Z,2.47
2023-01-28T05:21:37.281Z,6.90
2023-01-28T05:26:43.289Z,2.28
2023-01-28T05:31:44.513Z,2.40
2023-01-28T05:36:45.972Z,7.62
2023-01-28T05:42:04.188Z,6.87
2023-01-28T05:47:07.320Z,4.43
2023-01-28T05:52:21.863Z,6.28
2023-01-28T05:57:22.777Z,8.40
2023-01-28T06:02:24.551Z,7.57
2023-01-28T06:07:28.809Z,4.45
2023-01-28T06:12:31.418Z,6.20
2023-01-28T06:18:08.443Z,4.72
2023-01-28T06:23:09.361Z,6.37
2023-01-28T06:28:10.629Z,3.83
2023-01-28T06:33:11.441Z,4.40
2023-01-28T06:38:13.258Z,3.62
2023-01-28T06:43:13.978Z,4.80
2023-01-28T06:48:14.867Z,4.55
2023-01-28T06:53:17.277Z,4.97
2023-01-28T06:58:18.025Z,4.07
2023-01-28T07:03:18.998Z,3.35
2023-01-28T07:08:19.924Z,3.42
2023-01-28T07:13:20.944Z,7.05
2023-01-28T07:18:21.825Z,5.05
2023-01-28T07:23:22.701Z,3.62
2023-01-28T07:28:23.454Z,3.97
2023-01-28T07:33:24.333Z,4.70
2023-01-28T07:38:25.157Z,3.65
2023-01-28T07:43:25.936Z,3.83
2023-01-28T07:48:26.729Z,8.05
2023-01-28T07:53:27.498Z,4.80
2023-01-28T07:58:28.255Z,3.78
2023-01-28T08:03:29.154Z,5.07
2023-01-28T08:08:30.312Z,5.03
2023-01-28T08:13:31.096Z,2.17
2023-01-28T08:18:31.893Z,1.95
2023-01-28T08:23:35.252Z,2.45
2023-01-28T08:28:35.978Z,3.05
2023-01-28T08:33:37.182Z,2.90
2023-01-28T08:38:37.883Z,2.28
2023-01-28T08:43:39.464Z,3.33
2023-01-28T08:48:40.280Z,2.45
2023-01-28T08:53:41.155Z,3.40
2023-01-28T08:58:41.988Z,5.15
2023-01-28T09:03:42.849Z,2.83
2023-01-28T09:08:43.612Z,3.00
2023-01-28T09:13:44.342Z,2.87
2023-01-28T09:18:45.349Z,2.33
2023-01-28T09:23:46.288Z,4.18
2023-01-28T09:28:47.510Z,4.03
2023-01-28T09:33:54.197Z,3.62
2023-01-28T09:38:55.322Z,2.80
2023-01-28T09:50:48.009Z,2.03
2023-01-28T09:56:45.485Z,3.35
2023-01-28T10:02:18.185Z,4.65
2023-01-28T10:07:46.488Z,4.72
2023-01-28T10:13:30.627Z,2.97
2023-01-28T10:18:39.620Z,2.90
2023-01-28T10:23:54.854Z,1.92
2023-01-28T10:28:59.803Z,6.18
2023-01-28T10:34:02.483Z,3.03
2023-01-28T10:39:05.880Z,2.55
2023-01-28T10:44:16.416Z,2.50
2023-01-28T10:49:29.676Z,4.95
2023-01-28T10:59:35.802Z,4.30
2023-01-28T11:04:36.611Z,2.40
2023-01-28T11:09:37.722Z,2.10
2023-01-28T11:14:49.046Z,2.03
2023-01-28T11:19:52.871Z,2.45
2023-01-28T11:24:53.984Z,2.90
2023-01-28T11:29:57.554Z,2.70
2023-01-28T11:34:59.642Z,1.75
2023-01-28T11:40:02.331Z,2.73
2023-01-28T11:45:14.737Z,1.40
2023-01-28T11:53:12.315Z,2.58
2023-01-28T11:58:21.428Z,3.45
2023-01-28T12:04:03.142Z,2.83
2023-01-28T12:10:33.242Z,2.33
2023-01-28T12:19:19.409Z,2.12
2023-01-28T12:26:18.034Z,3.75
2023-01-28T12:38:09.028Z,2.62
2023-01-28T12:43:41.076Z,3.65
2023-01-28T12:48:53.144Z,2.55
2023-01-28T12:54:05.253Z,2.70
2023-01-28T12:59:17.232Z,4.78
2023-01-28T13:05:56.860Z,1.75
2023-01-28T13:11:02.598Z,3.17
2023-01-28T13:16:06.970Z,1.92
2023-01-28T13:21:15.126Z,3.37
2023-01-28T13:26:58.310Z,2.08
2023-01-28T13:32:02.392Z,1.77
2023-01-28T13:37:28.296Z,3.00
2023-01-28T13:42:30.418Z,1.70
2023-01-28T13:47:36.218Z,2.35
2023-01-28T13:52:50.150Z,2.42
2023-01-28T14:01:19.536Z,1.85
2023-01-28T14:10:14.994Z,1.98
2023-01-28T14:20:32.118Z,2.45
2023-01-28T14:26:17.236Z,1.98
2023-01-28T14:31:27.187Z,3.53
2023-01-28T14:36:28.137Z,3.03
2023-01-28T14:41:29.414Z,2.17
2023-01-28T14:46:40.599Z,5.32
2023-01-28T14:58:11.827Z,2.92
2023-01-28T15:03:24.917Z,3.90
2023-01-28T15:08:26.409Z,4.60
2023-01-28T15:13:31.857Z,3.28
2023-01-28T15:18:37.025Z,4.93
2023-01-28T15:23:41.150Z,2.12
2023-01-28T15:28:44.034Z,2.92
2023-01-28T15:33:44.859Z,3.12
2023-01-28T15:38:45.657Z,3.22
2023-01-28T15:43:48.540Z,7.62
2023-01-28T15:48:58.823Z,4.12
2023-01-28T15:54:04.103Z,2.87
2023-01-28T15:59:21.395Z,3.20
2023-01-28T16:04:25.689Z,2.42
2023-01-28T16:09:29.862Z,3.55
2023-01-28T16:14:43.492Z,2.28
2023-01-28T16:19:48.216Z,3.03
2023-01-28T16:24:54.904Z,4.68
2023-01-28T16:29:55.863Z,2.62
2023-01-28T16:34:56.739Z,6.22
2023-01-28T16:39:59.093Z,4.32
2023-01-28T16:45:04.018Z,3.80
2023-01-28T16:50:05.633Z,4.05
2023-01-28T16:55:11.322Z,4.28
2023-01-28T17:00:22.339Z,4.12
2023-01-28T17:05:23.288Z,4.12
2023-01-28T17:10:25.136Z,5.10
2023-01-28T17:15:26.407Z,3.75
2023-01-28T17:20:27.221Z,3.12
2023-01-28T17:25:27.987Z,4.93
2023-01-28T17:30:28.758Z,4.20
2023-01-28T17:35:30.158Z,3.80
2023-01-28T17:40:38.336Z,4.10
2023-01-28T17:45:39.319Z,2.60
2023-01-28T17:50:40.394Z,3.25
2023-01-28T17:55:41.128Z,2.28
2023-01-28T18:00:42.370Z,3.72
2023-01-28T18:05:43.577Z,4.15
2023-01-28T18:10:44.381Z,4.05
2023-01-28T18:15:45.118Z,3.90
2023-01-28T18:20:45.928Z,4.05
2023-01-28T18:25:46.685Z,4.85
2023-01-28T18:30:47.484Z,6.32
2023-01-28T18:35:48.879Z,4.57
2023-01-28T18:40:54.707Z,5.35
2023-01-28T18:45:55.877Z,6.70
2023-01-28T18:50:57.667Z,5.47
2023-01-28T18:56:03.479Z,10.95
2023-01-28T19:01:09.449Z,8.55
2023-01-28T19:06:11.808Z,8.18
2023-01-28T19:11:12.613Z,10.27
2023-01-28T19:16:13.459Z,9.43
2023-01-28T19:21:14.451Z,4.78
2023-01-28T19:26:20.062Z,7.30
2023-01-28T19:31:23.411Z,10.63
2023-01-28T19:36:26.621Z,7.60
2023-01-28T19:46:29.311Z,9.57
2023-01-28T19:51:31.047Z,8.23
2023-01-28T19:56:35.251Z,7.90
2023-01-28T20:01:36.379Z,42.67
2023-01-28T20:06:37.819Z,11.15
2023-01-28T20:11:39.047Z,9.48
2023-01-28T20:16:40.369Z,9.55
2023-01-28T20:21:41.159Z,12.40
2023-01-28T20:26:42.968Z,12.13
2023-01-28T20:31:44.279Z,10.05
2023-01-28T20:36:45.821Z,11.93
2023-01-28T20:41:46.632Z,10.35
2023-01-28T20:46:47.440Z,10.65
2023-01-28T20:51:50.850Z,9.60
2023-01-28T20:56:52.652Z,9.15
2023-01-28T21:01:53.523Z,11.27
2023-01-28T21:06:54.541Z,11.10
2023-01-28T21:11:55.312Z,9.32
2023-01-28T21:16:56.213Z,11.30
2023-01-28T21:21:57.092Z,10.00
2023-01-28T21:26:57.964Z,10.98
2023-01-28T21:31:58.809Z,10.18
2023-01-28T21:36:59.666Z,9.93
2023-01-28T21:42:00.439Z,10.48
2023-01-28T21:47:01.354Z,10.10
2023-01-28T21:52:02.087Z,9.57
2023-01-28T21:57:03.059Z,11.05
2023-01-28T22:02:10.704Z,11.48
2023-01-28T22:07:13.655Z,10.98
2023-01-28T22:12:14.994Z,9.15
2023-01-28T22:17:17.797Z,12.48
2023-01-28T22:22:18.609Z,13.32
2023-01-28T22:27:19.379Z,14.20
2023-01-28T22:32:20.164Z,10.43
2023-01-28T22:37:20.969Z,11.38
2023-01-28T22:42:21.762Z,10.25
2023-01-28T22:47:22.782Z,11.68
2023-01-28T22:52:23.576Z,13.35
2023-01-28T22:57:24.389Z,13.18
2023-01-28T23:02:25.171Z,8.70
2023-01-28T23:07:26.443Z,12.02
2023-01-28T23:12:27.375Z,11.63
2023-01-28T23:17:46.313Z,13.90
2023-01-28T23:23:05.774Z,12.30
2023-01-28T23:28:06.639Z,11.93
2023-01-28T23:33:07.692Z,11.82
2023-01-28T23:38:08.475Z,10.50
2023-01-28T23:43:09.229Z,11.70
2023-01-28T23:48:09.959Z,13.93
2023-01-28T23:53:12.766Z,9.82
2023-01-28T23:58:13.476Z,12.73
