createdAt,value
2024-01-11T00:01:05.921Z,168.97
2024-01-11T00:03:32.911Z,168.33
2024-01-11T00:06:02.285Z,170.63
2024-01-11T00:08:29.738Z,173.93
2024-01-11T00:10:57.377Z,172.60
2024-01-11T00:13:24.789Z,166.90
2024-01-11T00:15:51.867Z,174.23
2024-01-11T00:18:19.219Z,145.60
2024-01-11T00:20:46.687Z,135.23
2024-01-11T00:23:14.446Z,126.20
2024-01-11T00:25:41.732Z,123.87
2024-01-11T00:28:08.793Z,133.27
2024-01-11T00:30:36.105Z,125.53
2024-01-11T00:33:04.357Z,130.27
2024-01-11T00:35:32.511Z,141.57
2024-01-11T00:38:00.162Z,161.60
2024-01-11T00:40:27.245Z,178.27
2024-01-11T00:42:54.350Z,148.33
2024-01-11T00:45:22.108Z,166.27
2024-01-11T00:47:49.205Z,170.40
2024-01-11T00:50:16.458Z,159.77
2024-01-11T00:52:43.740Z,154.33
2024-01-11T00:55:10.970Z,144.93
2024-01-11T00:57:38.297Z,147.60
2024-01-11T01:00:06.539Z,172.90
2024-01-11T01:02:34.094Z,152.10
2024-01-11T01:05:01.373Z,156.77
2024-01-11T01:07:28.916Z,151.07
2024-01-11T01:09:56.166Z,163.27
2024-01-11T01:12:23.155Z,158.07
2024-01-11T01:14:50.228Z,164.87
2024-01-11T01:17:17.730Z,161.43
2024-01-11T01:19:45.832Z,165.10
2024-01-11T01:22:13.220Z,164.20
2024-01-11T01:24:40.533Z,166.40
2024-01-11T01:27:07.910Z,171.17
2024-01-11T01:29:35.294Z,172.33
2024-01-11T01:32:02.848Z,180.20
2024-01-11T01:34:30.305Z,180.37
2024-01-11T01:36:57.745Z,184.00
2024-01-11T01:39:25.216Z,191.83
2024-01-11T01:41:52.513Z,178.93
2024-01-11T01:44:20.041Z,171.57
2024-01-11T01:46:48.633Z,165.07
2024-01-11T01:49:16.113Z,166.73
2024-01-11T01:51:43.393Z,176.93
2024-01-11T01:54:11.134Z,163.93
2024-01-11T01:56:38.239Z,166.37
2024-01-11T01:59:06.103Z,162.57
2024-01-11T02:04:21.860Z,165.20
2024-01-11T02:06:49.637Z,156.73
2024-01-11T02:09:18.856Z,148.93
2024-01-11T02:11:46.837Z,137.47
2024-01-11T02:14:14.504Z,137.27
2024-01-11T02:16:43.561Z,143.43
2024-01-11T02:19:15.584Z,135.67
2024-01-11T02:21:45.019Z,129.40
2024-01-11T02:24:13.099Z,131.97
2024-01-11T02:27:01.514Z,131.43
2024-01-11T02:29:29.899Z,125.67
2024-01-11T02:31:57.803Z,133.40
2024-01-11T02:34:30.292Z,125.53
2024-01-11T02:36:57.620Z,126.53
2024-01-11T02:39:26.503Z,121.03
2024-01-11T02:41:57.285Z,128.87
2024-01-11T02:44:24.635Z,109.93
2024-01-11T02:46:51.747Z,107.37
2024-01-11T02:49:19.423Z,105.73
2024-01-11T02:51:46.782Z,107.07
2024-01-11T02:54:14.208Z,104.63
2024-01-11T02:56:41.461Z,108.17
2024-01-11T02:59:09.270Z,106.80
2024-01-11T03:01:37.361Z,104.07
2024-01-11T03:04:04.876Z,97.57
2024-01-11T03:06:32.981Z,91.97
2024-01-11T03:09:00.724Z,100.07
2024-01-11T03:11:29.216Z,96.93
2024-01-11T03:13:57.694Z,102.73
2024-01-11T03:16:25.025Z,99.70
2024-01-11T03:18:52.136Z,110.03
2024-01-11T03:21:19.970Z,108.53
2024-01-11T03:23:46.996Z,107.13
2024-01-11T03:26:20.236Z,111.37
2024-01-11T03:28:47.377Z,108.40
2024-01-11T03:31:14.479Z,114.20
2024-01-11T03:33:42.059Z,104.60
2024-01-11T03:36:10.606Z,108.33
2024-01-11T03:38:38.529Z,121.10
2024-01-11T03:41:11.513Z,115.20
2024-01-11T03:43:39.479Z,108.10
2024-01-11T03:46:07.243Z,115.37
2024-01-11T03:48:34.743Z,113.70
2024-01-11T03:51:01.918Z,107.13
2024-01-11T03:53:30.272Z,96.97
2024-01-11T03:55:57.404Z,97.63
2024-01-11T03:58:25.140Z,90.63
2024-01-11T04:17:24.518Z,83.65
2024-01-11T04:19:51.648Z,92.40
2024-01-11T04:22:18.816Z,85.80
2024-01-11T04:24:45.841Z,92.87
2024-01-11T04:27:13.375Z,78.47
2024-01-11T04:29:40.458Z,81.80
2024-01-11T04:32:07.459Z,80.93
2024-01-11T04:34:34.848Z,91.00
2024-01-11T04:37:02.212Z,86.13
2024-01-11T04:39:30.190Z,91.90
2024-01-11T04:41:57.623Z,93.67
2024-01-11T04:44:27.876Z,94.57
2024-01-11T04:46:55.183Z,95.13
2024-01-11T04:49:22.821Z,101.03
2024-01-11T04:51:49.905Z,108.50
2024-01-11T04:54:16.913Z,91.90
2024-01-11T04:56:43.933Z,92.37
2024-01-11T04:59:10.924Z,100.63
2024-01-11T05:01:38.238Z,96.83
2024-01-11T05:04:05.446Z,104.90
2024-01-11T05:06:32.851Z,103.80
2024-01-11T05:09:00.248Z,110.73
2024-01-11T05:11:28.139Z,113.53
2024-01-11T05:13:55.531Z,113.07
2024-01-11T05:16:28.660Z,106.87
2024-01-11T05:18:58.066Z,103.30
2024-01-11T05:21:25.727Z,120.70
2024-01-11T05:23:54.162Z,107.43
2024-01-11T05:26:22.043Z,111.67
2024-01-11T05:28:49.498Z,113.67
2024-01-11T05:31:18.052Z,112.77
2024-01-11T05:33:46.103Z,120.30
2024-01-11T05:36:13.239Z,123.17
2024-01-11T05:38:41.995Z,115.57
2024-01-11T05:41:10.253Z,124.53
2024-01-11T05:43:39.222Z,135.17
2024-01-11T05:46:06.746Z,127.73
2024-01-11T05:48:33.723Z,136.00
2024-01-11T05:51:01.533Z,139.13
2024-01-11T05:53:29.376Z,145.00
2024-01-11T05:55:56.727Z,150.57
2024-01-11T05:58:24.230Z,143.47
2024-01-11T06:00:51.765Z,132.87
2024-01-11T06:03:18.940Z,145.37
2024-01-11T06:05:46.188Z,147.90
2024-01-11T06:08:13.604Z,146.23
2024-01-11T06:10:40.985Z,159.73
2024-01-11T06:13:08.162Z,150.80
2024-01-11T06:15:35.494Z,151.33
2024-01-11T06:18:03.021Z,154.70
2024-01-11T06:20:30.134Z,163.67
2024-01-11T06:22:57.700Z,154.50
2024-01-11T06:25:24.967Z,154.80
2024-01-11T06:27:52.287Z,167.03
2024-01-11T06:30:19.493Z,135.00
2024-01-11T06:32:46.618Z,127.60
2024-01-11T06:35:13.856Z,123.27
2024-01-11T06:37:40.853Z,122.10
2024-01-11T06:40:09.777Z,123.87
2024-01-11T06:42:37.426Z,114.90
2024-01-11T06:45:04.870Z,120.17
2024-01-11T06:47:32.114Z,113.60
2024-01-11T06:49:59.610Z,102.05
2024-01-11T06:52:26.899Z,105.65
2024-01-11T06:54:53.978Z,110.93
2024-01-11T06:57:21.020Z,111.82
2024-01-11T06:59:48.208Z,108.32
2024-01-11T07:04:57.465Z,108.63
2024-01-11T07:07:24.381Z,105.80
2024-01-11T07:09:51.628Z,107.97
2024-01-11T07:12:19.007Z,113.20
2024-01-11T07:14:46.066Z,118.38
2024-01-11T07:17:13.176Z,122.35
2024-01-11T07:19:40.124Z,115.97
2024-01-11T07:22:07.181Z,120.47
2024-01-11T07:24:39.244Z,127.50
2024-01-11T07:27:07.761Z,129.68
2024-01-11T07:29:35.922Z,122.30
2024-01-11T07:32:03.330Z,123.35
2024-01-11T07:34:31.195Z,128.73
2024-01-11T07:36:58.675Z,130.88
2024-01-11T07:39:25.848Z,134.60
2024-01-11T07:41:54.165Z,141.02
2024-01-11T07:44:22.318Z,139.82
2024-01-11T07:46:53.537Z,138.73
2024-01-11T07:49:22.408Z,134.52
2024-01-11T07:51:49.832Z,118.20
2024-01-11T07:54:17.518Z,110.72
2024-01-11T07:56:45.390Z,132.18
2024-01-11T07:59:16.555Z,146.18
2024-01-11T08:01:43.923Z,149.65
2024-01-11T08:04:11.617Z,159.55
2024-01-11T08:06:39.657Z,155.75
2024-01-11T08:09:07.024Z,157.15
2024-01-11T08:11:36.839Z,155.15
2024-01-11T08:14:07.462Z,151.23
2024-01-11T08:16:34.839Z,149.23
2024-01-11T08:19:05.178Z,158.88
2024-01-11T08:21:32.353Z,130.02
2024-01-11T08:24:02.859Z,130.80
2024-01-11T08:26:31.818Z,124.68
2024-01-11T08:28:59.088Z,129.43
2024-01-11T08:31:26.493Z,122.15
2024-01-11T08:33:55.024Z,118.35
2024-01-11T08:36:22.329Z,135.48
2024-01-11T08:38:49.965Z,174.80
2024-01-11T08:41:17.007Z,190.05
2024-01-11T08:43:44.145Z,193.43
2024-01-11T08:46:11.174Z,185.80
2024-01-11T08:48:38.655Z,177.68
2024-01-11T08:51:06.361Z,160.80
2024-01-11T08:53:33.573Z,153.85
2024-01-11T08:56:01.308Z,159.73
2024-01-11T08:58:28.341Z,146.18
2024-01-11T09:00:55.505Z,141.32
2024-01-11T09:03:22.688Z,137.60
2024-01-11T09:05:50.246Z,139.10
2024-01-11T09:08:17.672Z,137.13
2024-01-11T09:10:45.067Z,126.40
2024-01-11T09:13:14.005Z,136.43
2024-01-11T09:15:42.049Z,147.80
2024-01-11T09:18:09.488Z,145.70
2024-01-11T09:20:36.987Z,138.40
2024-01-11T09:23:05.415Z,147.77
2024-01-11T09:25:32.845Z,158.68
2024-01-11T09:28:00.959Z,164.52
2024-01-11T09:30:28.748Z,154.55
2024-01-11T09:32:57.647Z,145.10
2024-01-11T09:35:24.974Z,132.88
2024-01-11T09:37:53.209Z,133.45
2024-01-11T09:40:20.657Z,136.90
2024-01-11T09:42:47.790Z,133.57
2024-01-11T09:45:18.740Z,122.13
2024-01-11T09:47:50.233Z,121.35
2024-01-11T09:50:21.627Z,127.25
2024-01-11T09:52:50.278Z,124.88
2024-01-11T09:55:18.108Z,121.97
2024-01-11T09:57:50.095Z,114.03
2024-01-11T10:00:23.809Z,116.07
2024-01-11T10:02:51.221Z,120.82
2024-01-11T10:05:19.476Z,110.85
2024-01-11T10:07:49.594Z,109.80
2024-01-11T10:10:19.460Z,108.25
2024-01-11T10:12:46.545Z,107.80
2024-01-11T10:15:15.192Z,109.75
2024-01-11T10:17:45.837Z,95.75
2024-01-11T10:20:15.974Z,100.25
2024-01-11T10:22:44.420Z,101.45
2024-01-11T10:25:17.111Z,114.53
2024-01-11T10:27:47.031Z,107.55
2024-01-11T10:30:18.459Z,100.70
2024-01-11T10:32:46.851Z,93.70
2024-01-11T10:35:14.792Z,100.40
2024-01-11T10:37:44.313Z,99.45
2024-01-11T10:40:14.809Z,101.68
2024-01-11T10:42:47.154Z,96.22
2024-01-11T10:45:19.758Z,105.45
2024-01-11T10:47:56.043Z,96.85
2024-01-11T10:50:25.370Z,96.55
2024-01-11T10:53:31.745Z,100.07
2024-01-11T10:56:00.822Z,99.45
2024-01-11T10:58:28.816Z,94.70
2024-01-11T11:00:56.835Z,93.60
2024-01-11T11:03:27.744Z,100.45
2024-01-11T11:05:57.283Z,92.13
2024-01-11T11:08:26.326Z,98.68
2024-01-11T11:11:00.417Z,96.50
2024-01-11T11:13:28.608Z,91.72
2024-01-11T11:15:57.620Z,87.72
2024-01-11T11:18:26.334Z,95.20
2024-01-11T11:20:55.623Z,94.00
2024-01-11T11:23:22.726Z,94.72
2024-01-11T11:25:50.685Z,89.60
2024-01-11T11:28:19.963Z,87.38
2024-01-11T11:30:50.351Z,98.35
2024-01-11T11:33:20.114Z,84.60
2024-01-11T11:35:48.358Z,75.72
2024-01-11T11:38:23.008Z,78.00
2024-01-11T11:40:53.880Z,72.53
2024-01-11T11:43:23.095Z,75.63
2024-01-11T11:45:52.976Z,71.47
2024-01-11T11:48:40.211Z,72.28
2024-01-11T11:51:07.385Z,72.60
2024-01-11T11:53:39.003Z,70.35
2024-01-11T11:56:06.934Z,84.50
2024-01-11T11:58:35.771Z,86.72
2024-01-11T12:04:32.401Z,86.83
2024-01-11T12:06:59.481Z,89.90
2024-01-11T12:09:26.763Z,96.38
2024-01-11T12:12:02.168Z,81.00
2024-01-11T12:14:34.806Z,86.07
2024-01-11T12:17:02.054Z,96.55
2024-01-11T12:19:29.836Z,90.72
2024-01-11T12:21:57.281Z,101.47
2024-01-11T12:24:25.112Z,91.85
2024-01-11T12:26:53.492Z,90.43
2024-01-11T12:29:21.844Z,92.72
2024-01-11T12:31:49.263Z,100.00
2024-01-11T12:34:18.080Z,92.97
2024-01-11T12:36:45.194Z,90.78
2024-01-11T12:39:14.660Z,98.80
2024-01-11T12:41:43.538Z,101.63
2024-01-11T12:44:11.186Z,95.68
2024-01-11T12:46:38.481Z,84.15
2024-01-11T12:49:05.557Z,92.88
2024-01-11T12:51:32.504Z,94.10
2024-01-11T12:53:59.853Z,89.22
2024-01-11T12:56:26.897Z,83.85
2024-01-11T12:59:07.604Z,88.97
2024-01-11T13:01:34.700Z,83.53
2024-01-11T13:04:06.295Z,91.05
2024-01-11T13:06:35.829Z,93.05
2024-01-11T13:09:03.402Z,98.35
2024-01-11T13:11:30.623Z,93.88
2024-01-11T13:13:59.274Z,101.78
2024-01-11T13:16:26.784Z,89.55
2024-01-11T13:18:53.803Z,92.43
2024-01-11T13:21:20.981Z,93.43
2024-01-11T13:23:48.149Z,91.78
2024-01-11T13:26:15.429Z,86.07
2024-01-11T13:28:42.315Z,92.63
2024-01-11T13:31:11.276Z,107.90
2024-01-11T13:33:38.732Z,99.80
2024-01-11T13:36:06.375Z,95.68
2024-01-11T13:38:33.285Z,90.50
2024-01-11T13:41:00.266Z,106.88
2024-01-11T13:43:27.710Z,111.88
2024-01-11T13:45:56.213Z,97.63
2024-01-11T13:48:23.469Z,116.18
2024-01-11T13:50:50.688Z,100.57
2024-01-11T13:53:18.385Z,105.78
2024-01-11T13:55:45.407Z,98.60
2024-01-11T13:58:14.001Z,101.75
2024-01-11T14:00:40.925Z,102.35
2024-01-11T14:03:10.180Z,104.95
2024-01-11T14:05:38.415Z,95.45
2024-01-11T14:08:09.279Z,103.28
2024-01-11T14:10:36.819Z,114.70
2024-01-11T14:13:04.447Z,107.03
2024-01-11T14:15:33.959Z,110.07
2024-01-11T14:18:01.243Z,118.25
2024-01-11T14:20:28.994Z,121.03
2024-01-11T14:22:56.334Z,119.93
2024-01-11T14:25:26.306Z,125.65
2024-01-11T14:27:54.369Z,126.43
2024-01-11T14:30:24.311Z,126.47
2024-01-11T14:32:51.569Z,123.07
2024-01-11T14:35:19.791Z,122.20
2024-01-11T14:37:46.968Z,131.57
2024-01-11T14:40:14.195Z,129.07
2024-01-11T14:42:41.736Z,134.88
2024-01-11T14:45:09.371Z,130.75
2024-01-11T14:47:37.317Z,149.73
2024-01-11T14:50:06.069Z,138.57
2024-01-11T14:52:33.460Z,145.15
2024-01-11T14:55:00.792Z,144.40
2024-01-11T14:57:27.933Z,134.90
2024-01-11T14:59:55.865Z,142.85
2024-01-11T15:02:23.335Z,153.82
2024-01-11T15:04:51.233Z,156.50
2024-01-11T15:07:18.264Z,159.48
2024-01-11T15:09:45.628Z,163.23
2024-01-11T15:12:12.682Z,152.52
2024-01-11T15:14:39.827Z,150.20
2024-01-11T15:17:07.464Z,139.20
2024-01-11T15:19:34.727Z,146.45
2024-01-11T15:22:02.140Z,148.85
2024-01-11T15:24:30.154Z,155.05
2024-01-11T15:26:57.532Z,155.30
2024-01-11T15:29:24.623Z,144.20
2024-01-11T15:31:52.180Z,138.13
2024-01-11T15:34:20.298Z,135.00
2024-01-11T15:36:48.035Z,152.18
2024-01-11T15:39:24.846Z,139.27
2024-01-11T15:41:57.616Z,130.23
2024-01-11T15:44:28.606Z,133.27
2024-01-11T15:46:57.673Z,146.73
2024-01-11T15:49:25.207Z,152.60
2024-01-11T15:51:52.775Z,157.85
2024-01-11T15:54:22.383Z,166.68
2024-01-11T15:56:50.374Z,178.55
2024-01-11T15:59:18.074Z,175.50
2024-01-11T16:01:51.508Z,169.25
2024-01-11T16:04:27.832Z,172.43
2024-01-11T16:06:57.841Z,150.13
2024-01-11T16:09:25.452Z,144.18
2024-01-11T16:12:06.648Z,143.63
2024-01-11T16:14:34.679Z,158.73
2024-01-11T16:17:24.693Z,152.55
2024-01-11T16:20:01.071Z,160.95
2024-01-11T16:26:31.596Z,158.70
2024-01-11T16:29:02.631Z,153.63
2024-01-11T16:31:48.630Z,162.52
2024-01-11T16:34:29.597Z,161.48
2024-01-11T16:36:56.648Z,165.90
2024-01-11T16:39:24.189Z,158.67
2024-01-11T16:41:51.384Z,179.68
2024-01-11T16:44:25.657Z,189.82
2024-01-11T16:46:54.729Z,196.30
2024-01-11T16:49:28.326Z,172.63
2024-01-11T16:52:02.252Z,172.33
2024-01-11T16:54:38.983Z,173.77
2024-01-11T16:57:06.319Z,160.17
2024-01-11T16:59:34.456Z,171.93
2024-01-11T17:02:01.731Z,171.30
2024-01-11T17:04:30.479Z,147.77
2024-01-11T17:06:57.598Z,150.30
2024-01-11T17:09:24.601Z,150.82
2024-01-11T17:11:52.775Z,149.20
2024-01-11T17:14:19.927Z,161.20
2024-01-11T17:16:49.434Z,160.98
2024-01-11T17:19:16.454Z,160.45
2024-01-11T17:21:48.045Z,156.48
2024-01-11T17:24:15.062Z,157.88
2024-01-11T17:26:42.535Z,155.68
2024-01-11T17:29:09.602Z,151.93
2024-01-11T17:31:45.472Z,155.83
2024-01-11T17:34:12.608Z,166.10
2024-01-11T17:36:39.974Z,164.40
2024-01-11T17:39:08.814Z,163.67
2024-01-11T17:41:41.398Z,158.40
2024-01-11T17:44:09.194Z,154.67
2024-01-11T17:46:37.886Z,169.07
2024-01-11T17:49:07.348Z,153.93
2024-01-11T17:51:34.407Z,159.90
2024-01-11T17:54:01.362Z,153.70
2024-01-11T17:56:28.784Z,145.70
2024-01-11T17:58:56.659Z,160.87
2024-01-11T18:01:26.494Z,164.33
2024-01-11T18:03:53.738Z,164.20
2024-01-11T18:06:20.917Z,186.52
2024-01-11T18:08:48.251Z,167.63
2024-01-11T18:11:15.522Z,165.73
2024-01-11T18:13:42.571Z,162.30
2024-01-11T18:16:09.818Z,166.30
2024-01-11T18:18:37.205Z,157.07
2024-01-11T18:21:05.210Z,162.53
2024-01-11T18:23:32.615Z,156.47
2024-01-11T18:25:59.645Z,167.67
2024-01-11T18:28:26.836Z,154.87
2024-01-11T18:30:53.778Z,182.23
2024-01-11T18:33:20.779Z,182.73
2024-01-11T18:35:48.819Z,189.43
2024-01-11T18:38:16.319Z,186.93
2024-01-11T18:40:43.419Z,184.25
2024-01-11T18:43:10.499Z,188.70
2024-01-11T18:45:37.515Z,208.77
2024-01-11T18:48:12.724Z,176.90
2024-01-11T18:50:40.346Z,163.73
2024-01-11T18:53:07.837Z,169.75
2024-01-11T18:55:35.180Z,163.98
2024-01-11T18:58:03.486Z,183.00
2024-01-11T19:00:32.424Z,164.47
2024-01-11T19:02:59.952Z,146.70
2024-01-11T19:05:27.170Z,134.83
2024-01-11T19:07:54.699Z,143.70
2024-01-11T19:10:21.785Z,160.00
2024-01-11T19:12:49.265Z,152.63
2024-01-11T19:15:16.352Z,155.18
2024-01-11T19:17:43.767Z,153.63
2024-01-11T19:20:11.191Z,160.85
2024-01-11T19:22:38.274Z,154.02
2024-01-11T19:25:06.192Z,154.32
2024-01-11T19:27:34.272Z,161.65
2024-01-11T19:30:08.838Z,149.63
2024-01-11T19:32:44.895Z,145.57
2024-01-11T19:35:12.325Z,140.27
2024-01-11T19:37:40.849Z,122.90
2024-01-11T19:40:08.948Z,129.43
2024-01-11T19:42:36.324Z,125.10
2024-01-11T19:45:03.963Z,124.55
2024-01-11T19:47:31.625Z,120.03
2024-01-11T19:49:58.784Z,120.40
2024-01-11T19:52:25.861Z,130.07
2024-01-11T19:54:53.115Z,120.83
2024-01-11T19:57:20.422Z,119.18
2024-01-11T19:59:47.576Z,136.18
2024-01-11T20:04:34.841Z,138.32
2024-01-11T20:07:03.534Z,138.63
2024-01-11T20:09:30.888Z,139.70
2024-01-11T20:11:57.925Z,142.30
2024-01-11T20:14:25.487Z,156.00
2024-01-11T20:16:52.812Z,151.50
2024-01-11T20:19:19.997Z,143.10
2024-01-11T20:21:47.203Z,141.88
2024-01-11T20:24:14.436Z,151.15
2024-01-11T20:26:41.549Z,149.15
2024-01-11T20:29:11.036Z,195.93
2024-01-11T20:31:39.118Z,146.15
2024-01-11T20:34:08.531Z,142.52
2024-01-11T20:36:35.985Z,139.50
2024-01-11T20:39:05.666Z,148.63
2024-01-11T20:41:33.628Z,135.75
2024-01-11T20:44:01.026Z,133.90
2024-01-11T20:46:27.926Z,123.57
2024-01-11T20:48:55.115Z,140.05
2024-01-11T20:51:22.812Z,132.35
2024-01-11T20:53:51.304Z,132.18
2024-01-11T20:56:18.426Z,134.27
2024-01-11T20:58:46.072Z,134.93
2024-01-11T21:01:13.514Z,137.73
2024-01-11T21:03:41.061Z,145.43
2024-01-11T21:06:10.779Z,141.67
2024-01-11T21:08:37.932Z,138.85
2024-01-11T21:11:05.390Z,139.80
2024-01-11T21:13:32.469Z,131.05
2024-01-11T21:16:00.049Z,135.45
2024-01-11T21:18:28.584Z,141.20
2024-01-11T21:20:59.545Z,132.63
2024-01-11T21:23:26.796Z,128.47
2024-01-11T21:25:53.953Z,126.47
2024-01-11T21:28:21.050Z,127.77
2024-01-11T21:30:50.570Z,123.93
2024-01-11T21:33:18.133Z,128.02
2024-01-11T21:35:46.706Z,129.48
2024-01-11T21:38:15.447Z,134.17
2024-01-11T21:40:43.034Z,121.82
2024-01-11T21:43:10.201Z,132.10
2024-01-11T21:45:38.044Z,129.20
2024-01-11T21:48:05.912Z,123.53
2024-01-11T21:50:33.289Z,133.40
2024-01-11T21:53:00.597Z,121.22
2024-01-11T21:55:27.916Z,123.97
2024-01-11T21:57:55.984Z,122.07
2024-01-11T22:00:23.424Z,127.07
2024-01-11T22:02:50.764Z,131.43
2024-01-11T22:05:18.150Z,125.23
2024-01-11T22:07:45.216Z,121.37
2024-01-11T22:10:12.268Z,120.30
2024-01-11T22:12:39.761Z,129.17
2024-01-11T22:15:09.170Z,129.47
2024-01-11T22:17:36.874Z,122.17
2024-01-11T22:20:04.147Z,123.77
2024-01-11T22:22:31.304Z,128.00
2024-01-11T22:24:58.309Z,132.33
2024-01-11T22:27:26.192Z,130.57
2024-01-11T22:29:53.310Z,126.37
2024-01-11T22:32:20.688Z,129.17
2024-01-11T22:34:47.746Z,136.40
2024-01-11T22:37:15.128Z,141.17
2024-01-11T22:39:42.794Z,138.10
2024-01-11T22:42:09.822Z,143.60
2024-01-11T22:44:36.996Z,136.87
2024-01-11T22:47:04.391Z,167.30
2024-01-11T22:49:31.463Z,137.03
2024-01-11T22:51:58.867Z,124.27
2024-01-11T22:54:26.061Z,118.20
2024-01-11T22:56:56.861Z,108.37
2024-01-11T22:59:24.049Z,116.37
2024-01-11T23:01:51.662Z,123.17
2024-01-11T23:04:18.596Z,117.03
2024-01-11T23:06:45.704Z,123.13
2024-01-11T23:09:13.002Z,115.17
2024-01-11T23:11:40.394Z,110.20
2024-01-11T23:14:09.639Z,110.40
2024-01-11T23:16:37.636Z,109.87
2024-01-11T23:19:04.798Z,117.10
2024-01-11T23:21:32.279Z,110.60
2024-01-11T23:23:59.455Z,117.33
2024-01-11T23:26:26.505Z,119.67
2024-01-11T23:28:53.759Z,122.10
2024-01-11T23:31:21.146Z,120.43
2024-01-11T23:33:48.361Z,115.10
2024-01-11T23:36:15.611Z,120.33
2024-01-11T23:38:42.742Z,104.77
2024-01-11T23:41:09.887Z,110.10
2024-01-11T23:43:37.916Z,111.00
2024-01-11T23:46:05.370Z,114.57
2024-01-11T23:48:38.132Z,126.77
2024-01-11T23:51:05.828Z,117.13
2024-01-11T23:53:32.959Z,125.27
2024-01-11T23:56:00.356Z,117.70
2024-01-11T23:58:27.361Z,126.40
