createdAt,value
2024-05-09T00:00:54.814Z,12.00
2024-05-09T00:03:26.851Z,12.00
2024-05-09T00:05:59.064Z,12.00
2024-05-09T00:08:31.211Z,12.00
2024-05-09T00:11:03.471Z,12.00
2024-05-09T00:13:35.521Z,12.00
2024-05-09T00:16:07.676Z,12.00
2024-05-09T00:18:39.701Z,12.00
2024-05-09T00:21:11.599Z,12.00
2024-05-09T00:23:43.479Z,12.00
2024-05-09T00:26:17.534Z,12.00
2024-05-09T00:28:49.482Z,12.00
2024-05-09T00:31:21.441Z,12.00
2024-05-09T00:33:56.286Z,12.00
2024-05-09T00:36:28.308Z,12.00
2024-05-09T00:39:00.171Z,11.90
2024-05-09T00:41:32.049Z,11.90
2024-05-09T00:44:04.525Z,11.90
2024-05-09T00:46:36.520Z,11.90
2024-05-09T00:49:09.159Z,11.90
2024-05-09T00:51:42.620Z,11.90
2024-05-09T00:54:15.527Z,11.90
2024-05-09T00:56:49.066Z,11.90
2024-05-09T00:59:21.855Z,11.90
2024-05-09T01:01:53.954Z,11.90
2024-05-09T01:04:25.943Z,11.90
2024-05-09T01:06:57.856Z,11.90
2024-05-09T01:09:29.837Z,11.90
2024-05-09T01:12:01.955Z,11.90
2024-05-09T01:14:37.327Z,11.90
2024-05-09T01:17:09.388Z,11.90
2024-05-09T01:19:41.554Z,11.90
2024-05-09T01:22:13.466Z,11.90
2024-05-09T01:24:45.410Z,11.80
2024-05-09T01:27:17.834Z,11.80
2024-05-09T01:29:49.685Z,11.80
2024-05-09T01:32:21.820Z,11.80
2024-05-09T01:34:53.945Z,11.70
2024-05-09T01:37:25.782Z,11.80
2024-05-09T01:39:57.658Z,11.70
2024-05-09T01:42:29.495Z,13.40
2024-05-09T01:45:01.369Z,11.80
2024-05-09T01:47:33.431Z,11.70
2024-05-09T01:50:08.982Z,11.70
2024-05-09T01:52:42.813Z,11.70
2024-05-09T01:55:14.752Z,11.70
2024-05-09T01:57:46.619Z,11.60
2024-05-09T02:00:26.360Z,11.60
2024-05-09T02:03:10.451Z,11.60
2024-05-09T02:05:44.893Z,11.50
2024-05-09T02:08:19.702Z,11.50
2024-05-09T02:10:51.913Z,11.50
2024-05-09T02:13:24.035Z,11.50
2024-05-09T02:15:56.345Z,11.50
2024-05-09T02:18:28.375Z,11.50
2024-05-09T02:21:00.491Z,11.50
2024-05-09T02:23:32.625Z,11.40
2024-05-09T02:26:04.814Z,11.40
2024-05-09T02:28:36.708Z,11.40
2024-05-09T02:31:12.339Z,11.30
2024-05-09T02:33:44.640Z,11.30
2024-05-09T02:36:17.207Z,11.20
2024-05-09T02:38:49.112Z,11.20
2024-05-09T02:41:21.191Z,11.20
2024-05-09T02:43:53.314Z,11.20
2024-05-09T02:46:25.236Z,11.20
2024-05-09T02:48:57.182Z,11.10
2024-05-09T02:51:29.081Z,11.20
2024-05-09T02:54:00.959Z,11.00
2024-05-09T02:56:32.996Z,11.00
2024-05-09T02:59:04.964Z,10.90
2024-05-09T03:01:37.015Z,10.90
2024-05-09T03:04:09.158Z,10.90
2024-05-09T03:06:41.922Z,10.90
2024-05-09T03:09:13.841Z,10.80
2024-05-09T03:14:18.395Z,10.70
2024-05-09T03:16:50.400Z,10.70
2024-05-09T03:19:22.454Z,10.70
2024-05-09T03:21:54.549Z,10.70
2024-05-09T03:24:26.427Z,10.70
2024-05-09T03:26:58.272Z,10.70
2024-05-09T03:29:30.257Z,10.70
2024-05-09T03:32:02.247Z,10.10
2024-05-09T03:34:34.166Z,10.70
2024-05-09T03:37:06.099Z,10.60
2024-05-09T03:39:38.045Z,10.60
2024-05-09T03:42:10.018Z,10.50
2024-05-09T03:44:42.016Z,10.50
2024-05-09T03:47:13.939Z,10.40
2024-05-09T03:49:45.919Z,10.40
2024-05-09T03:52:17.782Z,10.40
2024-05-09T03:54:49.679Z,10.30
2024-05-09T03:57:21.785Z,10.30
2024-05-09T03:59:53.756Z,10.20
2024-05-09T04:02:25.833Z,10.20
2024-05-09T04:04:57.762Z,10.20
2024-05-09T04:07:29.635Z,10.20
2024-05-09T04:10:01.548Z,10.30
2024-05-09T04:12:33.455Z,10.20
2024-05-09T04:15:06.095Z,10.30
2024-05-09T04:17:38.965Z,10.20
2024-05-09T04:20:21.049Z,10.20
2024-05-09T04:23:00.843Z,10.20
2024-05-09T04:25:32.772Z,10.30
2024-05-09T04:28:05.115Z,10.50
2024-05-09T04:30:40.034Z,10.90
2024-05-09T04:33:15.098Z,11.10
2024-05-09T04:35:49.388Z,11.50
2024-05-09T04:38:21.563Z,12.60
2024-05-09T04:40:53.584Z,13.90
2024-05-09T04:43:25.499Z,15.00
2024-05-09T04:45:57.394Z,16.20
2024-05-09T04:48:29.498Z,16.90
2024-05-09T04:51:02.687Z,17.50
2024-05-09T04:53:34.600Z,18.10
2024-05-09T04:56:07.088Z,18.20
2024-05-09T04:58:38.990Z,18.10
2024-05-09T05:01:11.101Z,18.20
2024-05-09T05:03:43.186Z,17.90
2024-05-09T05:06:15.167Z,17.30
2024-05-09T05:08:47.149Z,17.00
2024-05-09T05:11:19.188Z,16.70
2024-05-09T05:13:51.190Z,16.10
2024-05-09T05:16:23.097Z,16.00
2024-05-09T05:18:55.119Z,15.70
2024-05-09T05:21:27.338Z,15.80
2024-05-09T05:23:59.226Z,15.80
2024-05-09T05:26:31.310Z,15.80
2024-05-09T05:29:03.308Z,15.70
2024-05-09T05:31:35.252Z,15.50
2024-05-09T05:34:07.219Z,15.50
2024-05-09T05:36:39.078Z,15.70
2024-05-09T05:39:10.931Z,15.70
2024-05-09T05:41:42.816Z,15.70
2024-05-09T05:44:15.880Z,15.70
2024-05-09T05:46:47.835Z,15.50
2024-05-09T05:49:19.877Z,15.60
2024-05-09T05:51:51.991Z,15.40
2024-05-09T05:54:23.884Z,15.30
2024-05-09T05:56:55.811Z,15.50
2024-05-09T05:59:29.320Z,15.50
2024-05-09T06:02:01.322Z,15.50
2024-05-09T06:04:33.243Z,15.60
2024-05-09T06:07:05.730Z,15.70
2024-05-09T06:09:37.578Z,15.60
2024-05-09T06:12:09.547Z,15.80
2024-05-09T06:14:41.557Z,15.90
2024-05-09T06:17:13.579Z,16.10
2024-05-09T06:19:45.631Z,16.30
2024-05-09T06:22:17.531Z,16.30
2024-05-09T06:24:49.406Z,16.40
2024-05-09T06:27:21.383Z,17.10
2024-05-09T06:29:53.235Z,16.00
2024-05-09T06:32:25.544Z,16.00
2024-05-09T06:34:57.514Z,16.10
2024-05-09T06:37:29.393Z,16.40
2024-05-09T06:40:01.233Z,16.40
2024-05-09T06:42:33.103Z,16.30
2024-05-09T06:45:05.145Z,16.40
2024-05-09T06:47:37.088Z,16.60
2024-05-09T06:50:16.339Z,16.50
2024-05-09T06:52:54.926Z,16.30
2024-05-09T06:55:26.802Z,16.10
2024-05-09T06:57:58.840Z,15.80
2024-05-09T07:00:38.180Z,15.90
2024-05-09T07:03:16.224Z,16.30
2024-05-09T07:05:50.309Z,16.60
2024-05-09T07:08:22.282Z,17.20
2024-05-09T07:10:54.263Z,17.60
2024-05-09T07:13:26.191Z,17.60
2024-05-09T07:15:58.136Z,17.50
2024-05-09T07:18:31.681Z,17.60
2024-05-09T07:21:03.791Z,17.60
2024-05-09T07:23:35.744Z,17.60
2024-05-09T07:26:07.776Z,17.50
2024-05-09T07:28:39.698Z,17.50
2024-05-09T07:31:11.658Z,17.70
2024-05-09T07:33:43.688Z,17.60
2024-05-09T07:36:15.714Z,17.60
2024-05-09T07:38:47.760Z,17.60
2024-05-09T07:41:19.723Z,17.90
2024-05-09T07:43:51.711Z,18.20
2024-05-09T07:47:14.723Z,18.40
2024-05-09T07:50:56.006Z,18.70
2024-05-09T07:53:22.144Z,18.60
2024-05-09T07:54:59.999Z,18.40
2024-05-09T07:57:32.214Z,18.50
2024-05-09T08:00:04.631Z,18.70
2024-05-09T08:02:37.977Z,18.80
2024-05-09T08:05:10.097Z,18.90
2024-05-09T08:07:42.000Z,19.00
2024-05-09T08:10:18.714Z,18.70
2024-05-09T08:12:54.055Z,18.70
2024-05-09T08:15:25.987Z,18.80
2024-05-09T08:17:58.125Z,18.70
2024-05-09T08:20:33.706Z,18.40
2024-05-09T08:23:07.777Z,18.50
2024-05-09T08:25:39.727Z,18.40
2024-05-09T08:28:12.048Z,18.30
2024-05-09T08:30:44.492Z,18.30
2024-05-09T08:33:16.850Z,18.40
2024-05-09T08:35:48.942Z,18.50
2024-05-09T08:38:20.842Z,18.50
2024-05-09T08:40:52.834Z,18.50
2024-05-09T08:43:26.548Z,19.00
2024-05-09T08:45:59.606Z,19.40
2024-05-09T08:48:36.459Z,19.60
2024-05-09T08:51:08.405Z,19.70
2024-05-09T08:53:40.500Z,19.50
2024-05-09T08:56:14.018Z,19.30
2024-05-09T08:58:46.455Z,19.20
2024-05-09T09:01:18.841Z,18.90
2024-05-09T09:03:53.490Z,19.10
2024-05-09T09:06:25.897Z,19.20
2024-05-09T09:08:58.655Z,19.10
2024-05-09T09:11:30.540Z,19.10
2024-05-09T09:14:02.418Z,19.20
2024-05-09T09:16:35.341Z,19.50
2024-05-09T09:19:07.419Z,20.00
2024-05-09T09:21:39.537Z,20.20
2024-05-09T09:24:11.451Z,20.20
2024-05-09T09:26:45.335Z,20.30
2024-05-09T09:29:20.053Z,20.60
2024-05-09T09:32:19.094Z,20.70
2024-05-09T09:34:52.379Z,20.50
2024-05-09T09:37:29.446Z,20.60
2024-05-09T09:40:03.840Z,20.60
2024-05-09T09:42:37.918Z,20.70
2024-05-09T09:45:10.810Z,20.70
2024-05-09T09:47:47.594Z,21.00
2024-05-09T09:50:27.536Z,21.20
2024-05-09T09:53:07.854Z,21.20
2024-05-09T09:55:41.714Z,21.40
2024-05-09T09:58:16.240Z,21.40
2024-05-09T10:00:48.429Z,21.20
2024-05-09T10:03:20.478Z,21.20
2024-05-09T10:05:53.611Z,21.10
2024-05-09T10:08:25.701Z,20.80
2024-05-09T10:10:57.788Z,20.70
2024-05-09T10:13:33.995Z,21.00
2024-05-09T10:16:10.367Z,21.10
2024-05-09T10:18:42.595Z,21.00
2024-05-09T10:21:19.379Z,20.90
2024-05-09T10:24:03.169Z,20.80
2024-05-09T10:26:36.893Z,20.80
2024-05-09T10:29:16.408Z,20.70
2024-05-09T10:31:48.465Z,20.50
2024-05-09T10:34:22.352Z,20.30
2024-05-09T10:36:55.381Z,20.20
2024-05-09T10:39:34.622Z,20.20
2024-05-09T10:42:10.083Z,20.20
2024-05-09T10:44:42.688Z,20.50
2024-05-09T10:47:15.774Z,20.90
2024-05-09T10:49:48.808Z,21.20
2024-05-09T10:52:21.714Z,21.50
2024-05-09T10:54:54.622Z,21.80
2024-05-09T10:57:27.123Z,21.90
2024-05-09T10:59:59.956Z,21.80
2024-05-09T11:02:32.264Z,21.50
2024-05-09T11:05:05.499Z,21.40
2024-05-09T11:07:37.540Z,21.60
2024-05-09T11:10:12.535Z,21.90
2024-05-09T11:12:46.599Z,22.10
2024-05-09T11:15:18.612Z,22.10
2024-05-09T11:17:50.693Z,21.80
2024-05-09T11:20:29.188Z,21.40
2024-05-09T11:23:08.324Z,21.30
2024-05-09T11:25:40.380Z,21.10
2024-05-09T11:28:12.867Z,21.00
2024-05-09T11:30:45.075Z,20.80
2024-05-09T11:33:20.582Z,20.50
2024-05-09T11:35:52.538Z,20.30
2024-05-09T11:38:24.419Z,20.00
2024-05-09T11:40:56.323Z,19.90
2024-05-09T11:43:28.293Z,19.80
2024-05-09T11:46:00.771Z,19.80
2024-05-09T11:48:32.892Z,19.90
2024-05-09T11:51:06.131Z,20.00
2024-05-09T11:53:38.052Z,19.80
2024-05-09T11:56:11.932Z,19.70
2024-05-09T11:58:44.026Z,19.80
2024-05-09T12:01:15.985Z,20.10
2024-05-09T12:03:49.418Z,20.60
2024-05-09T12:06:22.168Z,21.00
2024-05-09T12:08:54.236Z,21.30
2024-05-09T12:11:26.171Z,21.50
2024-05-09T12:13:58.105Z,21.50
2024-05-09T12:16:30.343Z,21.60
2024-05-09T12:19:02.531Z,21.30
2024-05-09T12:21:34.463Z,21.10
2024-05-09T12:24:07.693Z,21.20
2024-05-09T12:26:39.824Z,21.30
2024-05-09T12:29:11.771Z,21.30
2024-05-09T12:31:43.969Z,21.50
2024-05-09T12:34:16.284Z,21.80
2024-05-09T12:36:48.456Z,21.60
2024-05-09T12:39:20.362Z,21.70
2024-05-09T12:41:52.354Z,21.90
2024-05-09T12:44:24.258Z,22.00
2024-05-09T12:46:56.318Z,22.00
2024-05-09T12:49:28.475Z,21.60
2024-05-09T12:52:00.513Z,21.30
2024-05-09T12:54:33.554Z,21.30
2024-05-09T12:57:05.648Z,21.40
2024-05-09T12:59:37.553Z,21.40
2024-05-09T13:02:09.756Z,21.40
2024-05-09T13:04:41.963Z,21.30
2024-05-09T13:07:14.281Z,21.20
2024-05-09T13:09:46.271Z,21.20
2024-05-09T13:12:18.262Z,21.20
2024-05-09T13:14:50.142Z,21.20
2024-05-09T13:17:22.411Z,21.10
2024-05-09T13:19:54.629Z,20.70
2024-05-09T13:22:26.527Z,20.60
2024-05-09T13:24:58.537Z,20.90
2024-05-09T13:27:30.602Z,21.20
2024-05-09T13:30:02.985Z,21.00
2024-05-09T13:32:35.008Z,20.90
2024-05-09T13:35:07.172Z,20.70
2024-05-09T13:37:39.175Z,20.70
2024-05-09T13:40:14.225Z,20.80
2024-05-09T13:42:48.697Z,20.70
2024-05-09T13:45:20.947Z,20.40
2024-05-09T13:47:54.044Z,20.50
2024-05-09T13:50:33.490Z,20.80
2024-05-09T13:53:08.869Z,21.10
2024-05-09T13:55:41.151Z,21.40
2024-05-09T13:58:13.140Z,21.80
2024-05-09T14:00:48.968Z,22.10
2024-05-09T14:03:21.700Z,22.30
2024-05-09T14:05:54.266Z,22.30
2024-05-09T14:08:26.512Z,22.30
2024-05-09T14:10:58.585Z,22.40
2024-05-09T14:13:30.613Z,22.60
2024-05-09T14:16:02.922Z,22.50
2024-05-09T14:18:35.438Z,22.50
2024-05-09T14:21:07.464Z,22.40
2024-05-09T14:23:39.611Z,22.50
2024-05-09T14:26:11.737Z,22.40
2024-05-09T14:28:43.934Z,22.20
2024-05-09T14:31:15.871Z,22.00
2024-05-09T14:33:48.076Z,21.70
2024-05-09T14:36:20.134Z,21.90
2024-05-09T14:38:52.059Z,21.90
2024-05-09T14:41:23.950Z,22.10
2024-05-09T14:43:55.796Z,22.30
2024-05-09T14:46:27.786Z,22.50
2024-05-09T14:49:00.315Z,22.70
2024-05-09T14:51:32.344Z,21.60
2024-05-09T14:54:04.233Z,22.30
2024-05-09T14:56:36.139Z,22.00
2024-05-09T14:59:09.084Z,21.60
2024-05-09T15:01:41.053Z,21.60
2024-05-09T15:04:13.172Z,21.50
2024-05-09T15:06:45.296Z,21.40
2024-05-09T15:09:17.277Z,21.50
2024-05-09T15:11:49.189Z,21.70
2024-05-09T15:14:21.135Z,22.00
2024-05-09T15:16:53.193Z,22.10
2024-05-09T15:19:25.264Z,22.10
2024-05-09T15:21:57.465Z,21.90
2024-05-09T15:24:29.503Z,21.80
2024-05-09T15:27:01.402Z,21.60
2024-05-09T15:29:33.254Z,21.60
2024-05-09T15:32:05.565Z,21.70
2024-05-09T15:34:37.552Z,21.90
2024-05-09T15:37:09.654Z,22.20
2024-05-09T15:39:41.819Z,22.50
2024-05-09T15:42:13.679Z,22.70
2024-05-09T15:44:51.879Z,22.70
2024-05-09T15:47:23.951Z,22.80
2024-05-09T15:49:55.947Z,22.50
2024-05-09T15:52:27.825Z,22.30
2024-05-09T15:54:59.733Z,22.40
2024-05-09T15:57:31.861Z,22.50
2024-05-09T16:00:05.991Z,22.60
2024-05-09T16:02:44.305Z,22.40
2024-05-09T16:05:16.417Z,22.40
2024-05-09T16:07:48.527Z,22.70
2024-05-09T16:10:25.819Z,22.70
2024-05-09T16:13:02.670Z,22.70
2024-05-09T16:15:35.358Z,22.50
2024-05-09T16:18:07.799Z,22.60
2024-05-09T16:20:42.133Z,22.70
2024-05-09T16:23:15.525Z,22.90
2024-05-09T16:25:48.041Z,22.80
2024-05-09T16:28:23.055Z,22.90
2024-05-09T16:30:56.654Z,22.80
2024-05-09T16:33:28.750Z,22.70
2024-05-09T16:36:00.864Z,22.60
2024-05-09T16:38:32.790Z,22.50
2024-05-09T16:41:04.853Z,22.50
2024-05-09T16:43:36.790Z,22.50
2024-05-09T16:46:09.153Z,22.60
2024-05-09T16:48:45.435Z,22.70
2024-05-09T16:51:17.599Z,22.80
2024-05-09T16:53:49.476Z,22.60
2024-05-09T16:56:23.735Z,22.40
2024-05-09T16:58:55.867Z,22.30
2024-05-09T17:01:28.166Z,24.00
2024-05-09T17:04:00.349Z,22.10
2024-05-09T17:06:32.444Z,22.00
2024-05-09T17:09:08.635Z,21.90
2024-05-09T17:11:43.840Z,21.80
2024-05-09T17:14:15.829Z,21.70
2024-05-09T17:16:47.887Z,21.50
2024-05-09T17:19:19.948Z,21.40
2024-05-09T17:21:52.414Z,21.40
2024-05-09T17:24:24.306Z,21.30
2024-05-09T17:26:56.255Z,21.20
2024-05-09T17:29:28.757Z,21.10
2024-05-09T17:32:00.652Z,21.00
2024-05-09T17:34:32.633Z,20.80
2024-05-09T17:37:05.014Z,20.70
2024-05-09T17:39:37.005Z,20.50
2024-05-09T17:42:08.889Z,20.30
2024-05-09T17:44:40.747Z,20.20
2024-05-09T17:47:12.711Z,20.30
2024-05-09T17:49:44.805Z,19.90
2024-05-09T17:52:16.860Z,19.70
2024-05-09T17:54:48.874Z,19.60
2024-05-09T17:57:21.115Z,19.50
2024-05-09T17:59:53.975Z,19.30
2024-05-09T18:02:26.028Z,19.30
2024-05-09T18:04:58.126Z,19.20
2024-05-09T18:07:30.531Z,19.10
2024-05-09T18:10:02.792Z,18.90
2024-05-09T18:12:35.143Z,18.80
2024-05-09T18:15:07.168Z,18.70
2024-05-09T18:17:39.574Z,18.60
2024-05-09T18:20:17.365Z,18.40
2024-05-09T18:22:55.774Z,18.30
2024-05-09T18:25:27.651Z,18.10
2024-05-09T18:27:59.644Z,18.00
2024-05-09T18:30:35.081Z,17.90
2024-05-09T18:33:10.906Z,17.90
2024-05-09T18:35:44.268Z,17.80
2024-05-09T18:38:17.597Z,17.60
2024-05-09T18:40:49.970Z,17.60
2024-05-09T18:43:28.700Z,17.60
2024-05-09T18:46:07.534Z,17.40
2024-05-09T18:48:39.781Z,17.30
2024-05-09T18:51:11.808Z,17.20
2024-05-09T18:53:45.074Z,17.10
2024-05-09T18:56:18.334Z,17.00
2024-05-09T18:58:50.219Z,16.90
2024-05-09T19:01:22.220Z,16.70
2024-05-09T19:03:55.129Z,16.60
2024-05-09T19:06:27.284Z,16.40
2024-05-09T19:08:59.167Z,16.30
2024-05-09T19:11:31.550Z,16.30
2024-05-09T19:14:04.503Z,16.20
2024-05-09T19:16:36.767Z,16.10
2024-05-09T19:19:09.932Z,15.90
2024-05-09T19:21:43.013Z,15.80
2024-05-09T19:24:17.157Z,15.80
2024-05-09T19:26:49.478Z,15.70
2024-05-09T19:29:21.362Z,15.60
2024-05-09T19:31:53.223Z,15.50
2024-05-09T19:34:25.158Z,15.40
2024-05-09T19:36:57.131Z,15.40
2024-05-09T19:39:29.266Z,15.30
2024-05-09T19:42:01.217Z,15.20
2024-05-09T19:44:33.091Z,15.10
2024-05-09T19:47:04.960Z,15.00
2024-05-09T19:49:37.038Z,14.90
2024-05-09T19:52:09.152Z,14.80
2024-05-09T19:54:41.078Z,14.70
2024-05-09T19:57:14.488Z,14.60
2024-05-09T19:59:46.338Z,14.60
2024-05-09T20:02:18.497Z,14.50
2024-05-09T20:04:51.319Z,14.40
2024-05-09T20:07:23.373Z,14.30
2024-05-09T20:09:55.300Z,14.30
2024-05-09T20:12:27.211Z,14.30
2024-05-09T20:14:59.117Z,14.20
2024-05-09T20:17:31.016Z,14.00
2024-05-09T20:20:05.892Z,14.00
2024-05-09T20:22:39.213Z,13.90
2024-05-09T20:25:11.138Z,13.90
2024-05-09T20:27:43.147Z,13.90
2024-05-09T20:30:24.641Z,13.90
2024-05-09T20:33:03.024Z,13.90
2024-05-09T20:35:36.258Z,13.80
2024-05-09T20:38:08.362Z,13.80
2024-05-09T20:40:40.424Z,13.70
2024-05-09T20:43:13.360Z,13.60
2024-05-09T20:45:45.256Z,13.60
2024-05-09T20:48:17.323Z,13.50
2024-05-09T20:50:49.553Z,13.30
2024-05-09T20:53:21.453Z,13.30
2024-05-09T20:55:53.301Z,13.20
2024-05-09T20:58:25.321Z,13.10
2024-05-09T21:00:57.307Z,13.20
2024-05-09T21:03:30.113Z,13.10
2024-05-09T21:06:01.999Z,13.10
2024-05-09T21:08:33.921Z,13.10
2024-05-09T21:11:06.823Z,13.00
2024-05-09T21:13:38.678Z,13.00
2024-05-09T21:16:10.671Z,13.00
2024-05-09T21:18:42.680Z,12.90
2024-05-09T21:21:14.650Z,12.90
2024-05-09T21:23:46.562Z,12.80
2024-05-09T21:26:19.575Z,12.80
2024-05-09T21:28:51.436Z,12.70
2024-05-09T21:31:23.424Z,12.60
2024-05-09T21:33:55.554Z,12.50
2024-05-09T21:36:27.544Z,12.40
2024-05-09T21:38:59.406Z,12.30
2024-05-09T21:41:31.316Z,12.20
2024-05-09T21:44:03.214Z,12.10
2024-05-09T21:46:35.275Z,12.10
2024-05-09T21:49:07.214Z,12.10
2024-05-09T21:51:39.182Z,12.10
2024-05-09T21:54:11.138Z,12.00
2024-05-09T21:56:43.004Z,11.90
2024-05-09T21:59:14.863Z,11.80
2024-05-09T22:01:47.010Z,11.80
2024-05-09T22:04:19.207Z,11.90
2024-05-09T22:06:51.203Z,11.80
2024-05-09T22:09:23.120Z,11.80
2024-05-09T22:11:56.554Z,11.80
2024-05-09T22:14:29.485Z,11.80
2024-05-09T22:17:01.372Z,11.80
2024-05-09T22:19:33.430Z,11.70
2024-05-09T22:22:05.379Z,11.70
2024-05-09T22:24:37.278Z,11.70
2024-05-09T22:27:11.797Z,11.60
2024-05-09T22:29:43.689Z,11.50
2024-05-09T22:32:15.583Z,11.40
2024-05-09T22:34:47.540Z,11.30
2024-05-09T22:37:19.492Z,11.20
2024-05-09T22:39:51.441Z,11.10
2024-05-09T22:42:23.348Z,11.10
2024-05-09T22:44:55.227Z,11.20
2024-05-09T22:47:27.304Z,11.20
2024-05-09T22:49:59.304Z,11.10
2024-05-09T22:52:31.177Z,10.90
2024-05-09T22:55:03.855Z,10.70
2024-05-09T22:57:35.780Z,10.60
2024-05-09T23:00:12.366Z,10.60
2024-05-09T23:02:47.199Z,10.60
2024-05-09T23:05:19.205Z,10.60
2024-05-09T23:07:51.133Z,10.60
2024-05-09T23:10:31.093Z,10.70
2024-05-09T23:13:08.241Z,10.70
2024-05-09T23:15:40.540Z,10.80
2024-05-09T23:18:12.568Z,12.40
2024-05-09T23:20:44.486Z,10.90
2024-05-09T23:23:16.388Z,10.90
2024-05-09T23:25:49.380Z,10.80
2024-05-09T23:28:21.383Z,10.70
2024-05-09T23:30:53.486Z,10.60
2024-05-09T23:33:25.845Z,10.50
2024-05-09T23:35:57.820Z,10.50
2024-05-09T23:38:29.698Z,10.50
2024-05-09T23:41:01.812Z,10.40
2024-05-09T23:43:36.182Z,10.50
2024-05-09T23:46:08.485Z,10.50
2024-05-09T23:48:40.450Z,10.50
2024-05-09T23:51:12.389Z,10.50
2024-05-09T23:53:47.834Z,10.50
2024-05-09T23:56:21.539Z,10.50
2024-05-09T23:58:53.387Z,10.50
