createdAt,value
2019-05-03T00:02:16.203Z,13.07
2019-05-03T00:04:44.993Z,15.40
2019-05-03T00:07:11.911Z,16.27
2019-05-03T00:09:38.987Z,19.57
2019-05-03T00:12:05.960Z,18.87
2019-05-03T00:14:33.535Z,14.20
2019-05-03T00:17:02.224Z,16.80
2019-05-03T00:19:29.371Z,17.60
2019-05-03T00:21:56.215Z,18.07
2019-05-03T00:24:23.285Z,18.10
2019-05-03T00:26:51.638Z,19.50
2019-05-03T00:29:18.950Z,20.73
2019-05-03T00:31:45.904Z,22.67
2019-05-03T00:34:16.336Z,20.23
2019-05-03T00:36:47.082Z,21.90
2019-05-03T00:39:28.042Z,20.60
2019-05-03T00:41:54.927Z,20.97
2019-05-03T00:44:22.215Z,21.53
2019-05-03T00:46:49.280Z,21.03
2019-05-03T00:49:16.313Z,20.37
2019-05-03T00:51:43.199Z,19.50
2019-05-03T00:54:09.936Z,18.30
2019-05-03T00:56:36.699Z,17.83
2019-05-03T00:59:03.673Z,18.33
2019-05-03T01:01:32.087Z,20.60
2019-05-03T01:03:59.216Z,17.77
2019-05-03T01:06:26.367Z,17.77
2019-05-03T01:08:53.344Z,17.30
2019-05-03T01:11:22.052Z,16.40
2019-05-03T01:13:49.231Z,15.17
2019-05-03T01:16:17.968Z,15.40
2019-05-03T01:18:44.947Z,18.70
2019-05-03T01:21:11.965Z,19.23
2019-05-03T01:23:38.904Z,17.10
2019-05-03T01:26:05.895Z,18.33
2019-05-03T01:28:32.887Z,17.70
2019-05-03T01:30:59.779Z,17.97
2019-05-03T01:33:26.647Z,19.63
2019-05-03T01:35:53.475Z,21.67
2019-05-03T01:38:22.493Z,17.80
2019-05-03T01:40:49.027Z,18.13
2019-05-03T01:43:15.913Z,16.23
2019-05-03T01:45:42.803Z,16.30
2019-05-03T01:48:16.184Z,18.27
2019-05-03T01:51:02.849Z,18.00
2019-05-03T01:53:32.234Z,15.27
2019-05-03T01:55:59.123Z,16.53
2019-05-03T01:58:26.083Z,16.93
2019-05-03T02:01:02.940Z,15.73
2019-05-03T02:03:36.555Z,16.17
2019-05-03T02:06:03.671Z,13.33
2019-05-03T02:08:32.511Z,15.03
2019-05-03T02:10:59.523Z,12.30
2019-05-03T02:13:26.296Z,11.27
2019-05-03T02:15:53.040Z,11.30
2019-05-03T02:18:19.899Z,11.17
2019-05-03T02:20:46.854Z,9.60
2019-05-03T02:23:13.916Z,8.97
2019-05-03T02:25:41.928Z,7.80
2019-05-03T02:28:08.979Z,9.97
2019-05-03T02:30:35.827Z,10.63
2019-05-03T02:33:04.019Z,8.33
2019-05-03T02:35:33.368Z,8.57
2019-05-03T02:38:00.108Z,9.87
2019-05-03T02:40:26.952Z,10.90
2019-05-03T02:43:20.436Z,11.33
2019-05-03T02:46:12.780Z,7.93
2019-05-03T02:49:02.223Z,9.00
2019-05-03T02:51:29.076Z,10.93
2019-05-03T02:53:57.142Z,11.00
2019-05-03T02:56:26.055Z,11.10
2019-05-03T02:58:55.557Z,10.87
2019-05-03T03:01:26.062Z,7.77
2019-05-03T03:03:52.239Z,6.97
2019-05-03T03:06:21.044Z,7.07
2019-05-03T03:08:48.992Z,8.77
2019-05-03T03:11:17.848Z,6.40
2019-05-03T03:13:45.845Z,6.63
2019-05-03T03:16:15.610Z,8.17
2019-05-03T03:18:42.157Z,5.97
2019-05-03T03:21:16.024Z,8.93
2019-05-03T03:24:07.748Z,7.03
2019-05-03T03:26:42.476Z,7.63
2019-05-03T03:29:07.890Z,6.67
2019-05-03T03:31:58.066Z,9.33
2019-05-03T03:34:28.249Z,10.50
2019-05-03T03:37:04.266Z,12.57
2019-05-03T03:39:25.914Z,12.77
2019-05-03T03:41:55.754Z,16.40
2019-05-03T03:44:25.601Z,15.63
2019-05-03T03:46:55.852Z,16.90
2019-05-03T03:49:21.891Z,18.67
2019-05-03T03:51:50.428Z,17.20
2019-05-03T03:54:18.119Z,24.47
2019-05-03T03:56:59.322Z,18.03
2019-05-03T03:59:18.953Z,18.73
2019-05-03T04:01:46.136Z,17.03
2019-05-03T04:04:15.874Z,20.30
2019-05-03T04:06:42.251Z,16.80
2019-05-03T04:09:09.187Z,19.07
2019-05-03T04:11:36.529Z,20.60
2019-05-03T04:14:05.432Z,20.37
2019-05-03T04:16:56.267Z,20.27
2019-05-03T04:19:26.631Z,22.13
2019-05-03T04:21:56.029Z,20.17
2019-05-03T04:24:22.683Z,23.57
2019-05-03T04:26:52.867Z,23.07
2019-05-03T04:29:19.719Z,20.20
2019-05-03T04:31:46.568Z,19.13
2019-05-03T04:34:15.971Z,22.90
2019-05-03T04:36:42.461Z,21.40
2019-05-03T04:39:09.210Z,22.93
2019-05-03T04:41:36.076Z,22.97
2019-05-03T04:44:06.052Z,20.33
2019-05-03T04:46:31.933Z,23.13
2019-05-03T04:48:58.830Z,21.83
2019-05-03T04:51:26.187Z,19.47
2019-05-03T04:54:16.353Z,22.70
2019-05-03T04:56:46.186Z,20.27
2019-05-03T04:59:12.403Z,20.63
2019-05-03T05:01:39.384Z,20.77
2019-05-03T05:04:06.661Z,25.03
2019-05-03T05:06:35.030Z,20.73
2019-05-03T05:09:05.030Z,19.67
2019-05-03T05:11:31.988Z,17.03
2019-05-03T05:13:58.916Z,19.77
2019-05-03T05:16:25.782Z,16.53
2019-05-03T05:18:57.432Z,16.27
2019-05-03T05:21:28.583Z,15.30
2019-05-03T05:23:57.883Z,17.27
2019-05-03T05:26:28.278Z,16.40
2019-05-03T05:28:58.311Z,16.63
2019-05-03T05:31:25.512Z,15.03
2019-05-03T05:33:54.061Z,12.43
2019-05-03T05:36:21.463Z,11.20
2019-05-03T05:38:48.306Z,12.13
2019-05-03T05:41:15.732Z,10.27
2019-05-03T05:43:44.505Z,10.13
2019-05-03T05:46:11.604Z,12.90
2019-05-03T05:48:45.247Z,9.73
2019-05-03T05:51:13.558Z,9.40
2019-05-03T05:53:40.967Z,7.60
2019-05-03T05:56:30.433Z,7.37
2019-05-03T05:59:04.474Z,8.57
2019-05-03T06:01:39.531Z,8.20
2019-05-03T06:04:06.219Z,9.07
2019-05-03T06:07:01.455Z,10.87
2019-05-03T06:09:35.626Z,8.50
2019-05-03T06:12:17.051Z,9.20
2019-05-03T06:14:47.865Z,10.97
2019-05-03T06:17:28.748Z,9.23
2019-05-03T06:20:01.327Z,8.67
2019-05-03T06:22:46.703Z,9.50
2019-05-03T06:25:30.404Z,12.00
2019-05-03T06:27:58.212Z,9.50
2019-05-03T06:30:45.366Z,9.20
2019-05-03T06:33:14.302Z,7.77
2019-05-03T06:35:41.156Z,9.10
2019-05-03T06:38:07.871Z,8.27
2019-05-03T06:40:35.378Z,7.63
2019-05-03T06:43:08.689Z,6.87
2019-05-03T06:45:31.135Z,8.67
2019-05-03T06:47:57.927Z,7.77
2019-05-03T06:50:28.805Z,8.27
2019-05-03T06:52:54.780Z,7.23
2019-05-03T06:55:21.776Z,9.53
2019-05-03T06:57:49.727Z,8.73
2019-05-03T07:00:55.886Z,10.53
2019-05-03T07:03:30.890Z,9.93
2019-05-03T07:06:36.413Z,10.37
2019-05-03T07:09:10.383Z,10.47
2019-05-03T07:11:37.261Z,8.97
2019-05-03T07:14:05.271Z,10.43
2019-05-03T07:16:32.501Z,9.67
2019-05-03T07:18:59.347Z,10.63
2019-05-03T07:21:26.366Z,9.13
2019-05-03T07:23:55.037Z,11.83
2019-05-03T07:26:22.071Z,8.53
2019-05-03T07:28:50.164Z,12.00
2019-05-03T07:31:17.134Z,8.40
2019-05-03T07:33:44.654Z,8.10
2019-05-03T07:36:11.751Z,12.93
2019-05-03T07:38:38.527Z,7.13
2019-05-03T07:41:05.494Z,7.00
2019-05-03T07:43:32.443Z,7.78
2019-05-03T07:45:59.427Z,6.92
2019-05-03T07:48:26.292Z,6.70
2019-05-03T07:50:54.656Z,6.05
2019-05-03T07:53:21.845Z,5.72
2019-05-03T07:55:52.405Z,6.53
2019-05-03T07:58:21.982Z,5.92
2019-05-03T08:01:03.547Z,7.60
2019-05-03T08:03:19.743Z,4.65
2019-05-03T08:05:46.716Z,7.72
2019-05-03T08:08:14.934Z,7.30
2019-05-03T08:10:42.131Z,4.70
2019-05-03T08:13:08.920Z,5.47
2019-05-03T08:15:35.681Z,8.23
2019-05-03T08:18:04.758Z,5.30
2019-05-03T08:20:31.431Z,6.40
2019-05-03T08:22:58.280Z,6.10
2019-05-03T08:25:25.084Z,5.07
2019-05-03T08:27:51.991Z,6.13
2019-05-03T08:30:25.113Z,6.90
2019-05-03T08:33:00.525Z,5.37
2019-05-03T08:35:42.144Z,4.80
2019-05-03T08:38:09.113Z,5.93
2019-05-03T08:40:45.530Z,7.83
2019-05-03T08:43:12.643Z,7.65
2019-05-03T08:45:39.512Z,7.65
2019-05-03T08:48:06.468Z,4.95
2019-05-03T08:50:34.744Z,4.95
2019-05-03T08:53:01.920Z,5.23
2019-05-03T08:55:31.277Z,7.27
2019-05-03T08:57:57.275Z,7.30
2019-05-03T09:00:26.531Z,4.97
2019-05-03T09:02:54.861Z,4.22
2019-05-03T09:05:22.059Z,5.83
2019-05-03T09:07:50.800Z,3.60
2019-05-03T09:10:28.727Z,4.70
2019-05-03T09:13:14.602Z,4.80
2019-05-03T09:15:44.436Z,4.00
2019-05-03T09:18:14.194Z,3.85
2019-05-03T09:20:40.160Z,3.42
2019-05-03T09:23:07.164Z,3.58
2019-05-03T09:25:35.579Z,3.72
2019-05-03T09:28:04.698Z,5.25
2019-05-03T09:30:31.921Z,7.60
2019-05-03T09:32:58.952Z,3.50
2019-05-03T09:35:32.155Z,5.60
2019-05-03T09:37:55.533Z,6.03
2019-05-03T09:40:24.457Z,4.47
2019-05-03T09:42:51.478Z,3.37
2019-05-03T09:45:18.634Z,7.60
2019-05-03T09:47:45.589Z,3.80
2019-05-03T09:50:12.771Z,5.53
2019-05-03T09:52:39.704Z,4.20
2019-05-03T09:55:10.101Z,9.90
2019-05-03T09:57:37.002Z,5.63
2019-05-03T10:00:04.995Z,4.60
2019-05-03T10:02:32.143Z,6.08
2019-05-03T10:04:59.003Z,5.05
2019-05-03T10:07:25.977Z,5.28
2019-05-03T10:09:55.195Z,3.87
2019-05-03T10:12:22.397Z,6.47
2019-05-03T10:14:49.363Z,5.08
2019-05-03T10:17:45.846Z,4.75
2019-05-03T10:20:15.305Z,4.87
2019-05-03T10:22:42.587Z,4.72
2019-05-03T10:25:09.939Z,6.42
2019-05-03T10:27:45.852Z,6.33
2019-05-03T10:30:24.132Z,6.20
2019-05-03T10:32:57.237Z,3.83
2019-05-03T10:35:24.669Z,6.25
2019-05-03T10:37:51.646Z,3.58
2019-05-03T10:40:24.912Z,4.83
2019-05-03T10:42:52.035Z,3.12
2019-05-03T10:45:18.939Z,4.90
2019-05-03T10:47:45.823Z,4.37
2019-05-03T10:50:12.915Z,6.33
2019-05-03T10:52:45.147Z,3.70
2019-05-03T10:55:12.201Z,4.80
2019-05-03T10:57:44.879Z,5.60
2019-05-03T11:00:41.550Z,2.23
2019-05-03T11:02:52.280Z,3.80
2019-05-03T11:05:19.284Z,4.50
2019-05-03T11:07:46.255Z,2.77
2019-05-03T11:10:14.720Z,4.33
2019-05-03T11:12:41.783Z,3.37
2019-05-03T11:15:08.838Z,5.93
2019-05-03T11:17:35.640Z,3.70
2019-05-03T11:20:02.987Z,3.00
2019-05-03T11:22:29.948Z,7.23
2019-05-03T11:24:56.921Z,4.00
2019-05-03T11:27:29.831Z,3.17
2019-05-03T11:29:59.123Z,3.00
2019-05-03T11:32:37.352Z,3.52
2019-05-03T11:35:15.584Z,5.05
2019-05-03T11:37:48.091Z,2.45
2019-05-03T11:40:15.754Z,5.15
2019-05-03T11:42:44.623Z,3.95
2019-05-03T11:45:11.975Z,3.65
2019-05-03T11:47:39.411Z,3.83
2019-05-03T11:50:06.713Z,5.85
2019-05-03T11:52:35.625Z,6.30
2019-05-03T11:55:28.639Z,3.47
2019-05-03T11:57:56.638Z,7.22
2019-05-03T12:00:29.722Z,4.97
2019-05-03T12:03:05.995Z,4.80
2019-05-03T12:05:33.340Z,3.98
2019-05-03T12:08:00.356Z,4.17
2019-05-03T12:10:44.745Z,3.67
2019-05-03T12:13:01.131Z,2.67
2019-05-03T12:15:28.116Z,4.30
2019-05-03T12:17:59.066Z,3.22
2019-05-03T12:20:28.532Z,5.62
2019-05-03T12:22:55.740Z,3.87
2019-05-03T12:25:25.599Z,5.00
2019-05-03T12:27:52.031Z,4.78
2019-05-03T12:30:19.010Z,5.15
2019-05-03T12:32:45.733Z,3.55
2019-05-03T12:35:12.668Z,4.22
2019-05-03T12:37:39.535Z,2.92
2019-05-03T12:40:06.607Z,4.62
2019-05-03T12:42:35.434Z,3.33
2019-05-03T12:45:04.438Z,2.50
2019-05-03T12:47:31.292Z,2.15
2019-05-03T12:49:58.273Z,3.43
2019-05-03T12:52:26.794Z,6.33
2019-05-03T12:54:55.214Z,3.60
2019-05-03T12:57:22.176Z,3.70
2019-05-03T13:00:11.616Z,5.93
2019-05-03T13:02:51.692Z,3.97
2019-05-03T13:05:18.558Z,3.17
2019-05-03T13:07:50.659Z,3.20
2019-05-03T13:10:22.749Z,4.80
2019-05-03T13:12:52.871Z,3.20
2019-05-03T13:15:16.771Z,4.17
2019-05-03T13:17:44.598Z,3.47
2019-05-03T13:20:13.359Z,5.10
2019-05-03T13:22:40.394Z,6.60
2019-05-03T13:25:08.163Z,4.10
2019-05-03T13:27:35.139Z,4.33
2019-05-03T13:30:02.650Z,3.53
2019-05-03T13:32:29.429Z,6.07
2019-05-03T13:34:56.325Z,4.43
2019-05-03T13:37:25.267Z,9.37
2019-05-03T13:39:51.811Z,8.03
2019-05-03T13:42:18.680Z,6.20
2019-05-03T13:44:45.602Z,4.43
2019-05-03T13:47:12.473Z,4.73
2019-05-03T13:49:39.499Z,2.90
2019-05-03T13:52:06.223Z,3.37
2019-05-03T13:54:34.857Z,6.33
2019-05-03T13:57:01.678Z,4.40
2019-05-03T13:59:28.701Z,3.13
2019-05-03T14:02:11.224Z,6.23
2019-05-03T14:04:24.323Z,3.13
2019-05-03T14:06:51.207Z,3.43
2019-05-03T14:09:18.076Z,5.67
2019-05-03T14:11:44.941Z,5.97
2019-05-03T14:14:11.864Z,4.73
2019-05-03T14:16:38.758Z,4.07
2019-05-03T14:19:11.715Z,4.87
2019-05-03T14:21:43.375Z,3.37
2019-05-03T14:24:11.161Z,5.97
2019-05-03T14:26:39.306Z,4.10
2019-05-03T14:29:06.343Z,2.87
2019-05-03T14:31:34.631Z,6.13
2019-05-03T14:34:01.835Z,3.40
2019-05-03T14:36:28.687Z,5.60
2019-05-03T14:38:55.660Z,3.60
2019-05-03T14:41:22.408Z,3.70
2019-05-03T14:43:49.395Z,6.53
2019-05-03T14:46:29.125Z,2.77
2019-05-03T14:48:45.769Z,3.37
2019-05-03T14:51:14.714Z,5.17
2019-05-03T14:53:42.078Z,4.13
2019-05-03T14:56:15.013Z,4.93
2019-05-03T14:59:01.649Z,4.20
2019-05-03T15:01:37.984Z,5.73
2019-05-03T15:04:06.053Z,5.97
2019-05-03T15:06:35.274Z,3.97
2019-05-03T15:09:01.827Z,3.87
2019-05-03T15:11:28.831Z,6.03
2019-05-03T15:13:55.687Z,6.83
2019-05-03T15:16:24.898Z,3.67
2019-05-03T15:18:51.403Z,5.27
2019-05-03T15:21:18.351Z,3.87
2019-05-03T15:23:45.454Z,4.10
2019-05-03T15:26:12.291Z,4.67
2019-05-03T15:28:39.067Z,3.40
2019-05-03T15:31:06.048Z,5.10
2019-05-03T15:33:35.139Z,3.23
2019-05-03T15:36:01.647Z,3.33
2019-05-03T15:38:28.661Z,4.83
2019-05-03T15:40:55.839Z,4.40
2019-05-03T15:43:29.155Z,5.00
2019-05-03T15:46:25.155Z,4.23
2019-05-03T15:48:55.243Z,2.90
2019-05-03T15:51:22.293Z,3.47
2019-05-03T15:53:49.167Z,4.77
2019-05-03T15:56:16.077Z,5.37
2019-05-03T15:58:44.951Z,8.67
2019-05-03T16:01:11.703Z,3.67
2019-05-03T16:03:38.423Z,4.67
2019-05-03T16:06:05.519Z,4.80
2019-05-03T16:08:32.395Z,3.43
2019-05-03T16:10:59.144Z,6.97
2019-05-03T16:13:26.435Z,3.60
2019-05-03T16:15:55.210Z,4.23
2019-05-03T16:18:24.534Z,7.10
2019-05-03T16:20:52.019Z,9.27
2019-05-03T16:23:19.098Z,4.97
2019-05-03T16:25:46.065Z,5.50
2019-05-03T16:28:24.729Z,6.90
2019-05-03T16:31:05.245Z,3.40
2019-05-03T16:33:32.142Z,5.23
2019-05-03T16:35:58.879Z,5.03
2019-05-03T16:38:25.731Z,5.33
2019-05-03T16:40:54.382Z,4.77
2019-05-03T16:43:21.337Z,4.30
2019-05-03T16:45:48.264Z,3.43
2019-05-03T16:48:18.168Z,7.40
2019-05-03T16:50:45.164Z,3.83
2019-05-03T16:53:12.281Z,9.43
2019-05-03T16:55:39.127Z,3.53
2019-05-03T16:58:06.024Z,6.97
2019-05-03T17:00:35.150Z,5.40
2019-05-03T17:03:01.872Z,6.67
2019-05-03T17:06:06.887Z,6.50
2019-05-03T17:08:51.867Z,8.50
2019-05-03T17:11:20.119Z,5.80
2019-05-03T17:13:47.995Z,9.97
2019-05-03T17:16:15.084Z,6.90
2019-05-03T17:18:41.968Z,4.13
2019-05-03T17:21:09.324Z,6.80
2019-05-03T17:23:36.311Z,8.03
2019-05-03T17:26:03.267Z,7.27
2019-05-03T17:28:30.168Z,5.93
2019-05-03T17:30:57.046Z,4.67
2019-05-03T17:33:25.337Z,6.67
2019-05-03T17:35:54.368Z,7.65
2019-05-03T17:38:21.291Z,5.53
2019-05-03T17:40:57.267Z,7.97
2019-05-03T17:43:28.057Z,6.20
2019-05-03T17:45:56.103Z,7.53
2019-05-03T17:48:23.153Z,10.47
2019-05-03T17:50:49.942Z,4.10
2019-05-03T17:53:51.950Z,4.33
2019-05-03T17:56:24.436Z,5.00
2019-05-03T17:59:06.655Z,3.03
2019-05-03T18:01:51.962Z,2.47
2019-05-03T18:04:35.643Z,6.50
2019-05-03T18:07:20.015Z,4.10
2019-05-03T18:09:48.437Z,7.93
2019-05-03T18:12:24.323Z,5.20
2019-05-03T18:14:55.892Z,8.10
2019-05-03T18:17:26.362Z,4.37
2019-05-03T18:19:55.341Z,6.33
2019-05-03T18:22:24.306Z,5.60
2019-05-03T18:24:51.975Z,5.23
2019-05-03T18:27:19.313Z,4.77
2019-05-03T18:29:55.465Z,6.63
2019-05-03T18:32:25.035Z,4.17
2019-05-03T18:34:54.481Z,5.50
2019-05-03T18:37:24.362Z,6.90
2019-05-03T18:39:50.968Z,6.17
2019-05-03T18:42:30.533Z,4.80
2019-05-03T18:44:59.656Z,6.40
2019-05-03T18:47:29.159Z,5.57
2019-05-03T18:49:56.275Z,3.43
2019-05-03T18:52:30.246Z,3.13
2019-05-03T18:54:57.475Z,5.10
2019-05-03T18:57:28.271Z,9.37
2019-05-03T18:59:55.981Z,3.63
2019-05-03T19:02:26.697Z,9.53
2019-05-03T19:04:56.511Z,4.23
2019-05-03T19:07:50.275Z,4.70
2019-05-03T19:10:44.865Z,6.87
2019-05-03T19:13:28.685Z,7.83
2019-05-03T19:15:59.281Z,7.33
2019-05-03T19:18:30.923Z,5.10
2019-05-03T19:21:01.627Z,3.87
2019-05-03T19:23:29.270Z,8.87
2019-05-03T19:25:59.685Z,5.67
2019-05-03T19:28:27.341Z,8.43
2019-05-03T19:30:57.034Z,6.40
2019-05-03T19:33:27.595Z,5.47
2019-05-03T19:35:54.997Z,5.23
2019-05-03T19:38:24.567Z,5.27
2019-05-03T19:40:54.816Z,9.03
2019-05-03T19:43:24.392Z,5.03
2019-05-03T19:45:55.055Z,5.70
2019-05-03T19:48:23.122Z,10.47
2019-05-03T19:50:54.523Z,8.57
2019-05-03T19:53:47.035Z,8.60
2019-05-03T19:56:16.342Z,4.57
2019-05-03T19:58:46.729Z,7.40
2019-05-03T20:01:34.791Z,6.50
2019-05-03T20:04:11.980Z,5.40
2019-05-03T20:07:00.948Z,8.43
2019-05-03T20:09:28.836Z,6.53
2019-05-03T20:12:04.512Z,6.30
2019-05-03T20:14:39.654Z,9.83
2019-05-03T20:17:06.851Z,6.23
2019-05-03T20:19:34.702Z,5.50
2019-05-03T20:22:05.174Z,6.93
2019-05-03T20:24:32.932Z,8.67
2019-05-03T20:27:04.743Z,9.70
2019-05-03T20:29:34.396Z,12.77
2019-05-03T20:32:01.508Z,11.90
2019-05-03T20:34:31.315Z,10.13
2019-05-03T20:37:01.972Z,8.17
2019-05-03T20:39:34.802Z,5.67
2019-05-03T20:42:04.438Z,10.67
2019-05-03T20:44:44.768Z,10.07
2019-05-03T20:47:29.343Z,10.47
2019-05-03T20:50:15.755Z,9.33
2019-05-03T20:52:44.452Z,7.53
2019-05-03T20:55:15.640Z,9.03
2019-05-03T20:57:44.391Z,11.77
2019-05-03T21:00:19.877Z,13.27
2019-05-03T21:02:53.455Z,9.33
2019-05-03T21:05:27.766Z,11.27
2019-05-03T21:07:56.657Z,9.17
2019-05-03T21:10:23.863Z,10.33
2019-05-03T21:12:56.072Z,10.00
2019-05-03T21:15:40.467Z,12.37
2019-05-03T21:18:19.103Z,12.30
2019-05-03T21:20:55.424Z,9.97
2019-05-03T21:23:25.751Z,11.27
2019-05-03T21:26:11.992Z,11.50
2019-05-03T21:28:36.113Z,10.43
2019-05-03T21:31:05.401Z,10.37
2019-05-03T21:33:32.267Z,15.60
2019-05-03T21:35:59.121Z,13.97
2019-05-03T21:38:29.398Z,12.40
2019-05-03T21:40:56.471Z,11.10
2019-05-03T21:43:23.350Z,11.13
2019-05-03T21:45:55.831Z,12.90
2019-05-03T21:48:26.943Z,11.87
2019-05-03T21:50:53.787Z,11.93
2019-05-03T21:53:20.682Z,10.00
2019-05-03T21:55:47.633Z,9.90
2019-05-03T21:58:16.404Z,15.40
2019-05-03T22:01:04.939Z,14.67
2019-05-03T22:03:31.912Z,16.30
2019-05-03T22:05:58.663Z,12.57
2019-05-03T22:08:25.831Z,13.73
2019-05-03T22:10:52.759Z,14.80
2019-05-03T22:13:19.510Z,14.70
2019-05-03T22:15:54.467Z,15.40
2019-05-03T22:18:28.734Z,14.73
2019-05-03T22:21:07.704Z,13.37
2019-05-03T22:23:52.834Z,13.00
2019-05-03T22:26:39.271Z,15.90
2019-05-03T22:29:06.287Z,14.70
2019-05-03T22:31:34.975Z,13.47
2019-05-03T22:34:01.976Z,14.83
2019-05-03T22:36:28.911Z,16.93
2019-05-03T22:38:55.663Z,16.07
2019-05-03T22:41:22.461Z,16.90
2019-05-03T22:43:49.575Z,14.27
2019-05-03T22:46:16.375Z,15.47
2019-05-03T22:48:44.959Z,15.07
2019-05-03T22:51:12.167Z,15.03
2019-05-03T22:53:39.059Z,18.30
2019-05-03T22:56:05.844Z,16.60
2019-05-03T22:58:32.822Z,18.73
2019-05-03T23:00:59.819Z,22.80
2019-05-03T23:03:28.492Z,22.57
2019-05-03T23:05:55.682Z,20.77
2019-05-03T23:08:22.700Z,18.00
2019-05-03T23:10:49.451Z,18.10
2019-05-03T23:13:16.203Z,17.77
2019-05-03T23:15:43.087Z,18.67
2019-05-03T23:18:09.863Z,21.17
2019-05-03T23:20:46.999Z,14.83
2019-05-03T23:23:32.287Z,15.90
2019-05-03T23:25:59.196Z,20.27
2019-05-03T23:28:25.959Z,20.97
2019-05-03T23:30:54.775Z,20.93
2019-05-03T23:33:21.719Z,23.33
2019-05-03T23:35:48.488Z,19.70
2019-05-03T23:38:15.382Z,15.10
2019-05-03T23:40:42.103Z,21.50
2019-05-03T23:43:08.941Z,15.83
2019-05-03T23:45:35.719Z,16.70
2019-05-03T23:48:04.561Z,19.17
2019-05-03T23:50:31.555Z,18.93
2019-05-03T23:52:58.319Z,17.77
2019-05-03T23:55:39.634Z,18.80
2019-05-03T23:58:06.399Z,17.03
