createdAt,value
2023-02-12T00:01:23.954Z,174.05
2023-02-12T00:03:51.188Z,212.98
2023-02-12T00:06:18.283Z,68.93
2023-02-12T00:08:45.269Z,65.95
2023-02-12T00:11:16.029Z,72.43
2023-02-12T00:13:44.019Z,66.25
2023-02-12T00:16:19.352Z,56.63
2023-02-12T00:18:47.458Z,49.83
2023-02-12T00:21:14.948Z,56.30
2023-02-12T00:23:42.162Z,55.22
2023-02-12T00:26:17.937Z,60.22
2023-02-12T00:28:45.396Z,57.03
2023-02-12T00:31:17.100Z,55.30
2023-02-12T00:33:44.863Z,55.75
2023-02-12T00:36:17.237Z,53.72
2023-02-12T00:38:44.977Z,43.63
2023-02-12T00:41:12.165Z,43.90
2023-02-12T00:43:39.309Z,39.35
2023-02-12T00:46:07.128Z,48.28
2023-02-12T00:48:35.301Z,45.97
2023-02-12T00:51:02.841Z,39.40
2023-02-12T00:53:31.112Z,33.63
2023-02-12T00:55:58.623Z,31.25
2023-02-12T00:58:25.863Z,37.58
2023-02-12T01:00:54.221Z,39.15
2023-02-12T01:03:21.628Z,35.60
2023-02-12T01:05:48.560Z,42.60
2023-02-12T01:08:17.401Z,31.85
2023-02-12T01:10:44.918Z,35.40
2023-02-12T01:13:15.900Z,27.50
2023-02-12T01:15:43.197Z,30.42
2023-02-12T01:18:10.376Z,30.95
2023-02-12T01:20:37.368Z,33.58
2023-02-12T01:23:06.945Z,35.22
2023-02-12T01:25:37.105Z,34.88
2023-02-12T01:28:04.561Z,30.85
2023-02-12T01:30:31.687Z,35.25
2023-02-12T01:32:58.818Z,31.13
2023-02-12T01:35:26.031Z,38.75
2023-02-12T01:37:52.989Z,31.13
2023-02-12T01:40:20.259Z,29.80
2023-02-12T01:42:47.302Z,31.58
2023-02-12T01:45:14.299Z,34.28
2023-02-12T01:47:44.372Z,33.60
2023-02-12T01:50:18.004Z,30.85
2023-02-12T01:52:52.156Z,30.67
2023-02-12T01:55:19.820Z,29.05
2023-02-12T01:57:50.547Z,38.38
2023-02-12T02:00:23.995Z,33.40
2023-02-12T02:02:58.362Z,29.73
2023-02-12T02:05:31.739Z,35.47
2023-02-12T02:07:59.206Z,37.63
2023-02-12T02:10:26.320Z,36.80
2023-02-12T02:13:11.683Z,46.85
2023-02-12T02:15:42.651Z,43.45
2023-02-12T02:18:41.380Z,48.97
2023-02-12T02:21:48.435Z,88.15
2023-02-12T02:24:54.706Z,79.40
2023-02-12T02:27:36.160Z,188.38
2023-02-12T02:30:45.573Z,206.73
2023-02-12T02:33:40.531Z,277.05
2023-02-12T02:36:26.105Z,228.52
2023-02-12T02:39:03.616Z,65.40
2023-02-12T02:42:12.210Z,87.47
2023-02-12T02:45:04.826Z,79.95
2023-02-12T02:47:43.402Z,60.53
2023-02-12T02:50:15.548Z,55.00
2023-02-12T02:52:49.434Z,51.15
2023-02-12T02:55:19.657Z,54.10
2023-02-12T02:58:00.055Z,46.30
2023-02-12T03:00:40.862Z,42.58
2023-02-12T03:03:37.338Z,40.55
2023-02-12T03:06:30.883Z,42.47
2023-02-12T03:11:34.129Z,40.80
2023-02-12T03:14:20.078Z,57.55
2023-02-12T03:17:07.520Z,69.85
2023-02-12T03:20:04.477Z,62.67
2023-02-12T03:22:40.589Z,48.38
2023-02-12T03:25:14.894Z,54.03
2023-02-12T03:27:53.389Z,52.05
2023-02-12T03:30:22.060Z,55.20
2023-02-12T03:33:22.784Z,50.05
2023-02-12T03:36:03.547Z,56.05
2023-02-12T03:38:43.580Z,77.47
2023-02-12T03:41:21.748Z,76.25
2023-02-12T03:44:04.047Z,64.80
2023-02-12T03:46:45.024Z,73.95
2023-02-12T03:49:29.122Z,79.68
2023-02-12T03:51:58.320Z,78.85
2023-02-12T03:54:26.510Z,91.00
2023-02-12T03:57:11.099Z,73.10
2023-02-12T03:59:40.561Z,73.00
2023-02-12T04:02:08.317Z,72.43
2023-02-12T04:04:35.906Z,67.47
2023-02-12T04:07:03.124Z,64.25
2023-02-12T04:09:31.934Z,55.55
2023-02-12T04:12:28.005Z,42.25
2023-02-12T04:15:34.654Z,52.05
2023-02-12T04:18:15.956Z,52.53
2023-02-12T04:21:20.504Z,45.15
2023-02-12T04:24:32.607Z,36.13
2023-02-12T04:27:34.404Z,32.38
2023-02-12T04:30:16.937Z,37.58
2023-02-12T04:32:53.888Z,45.65
2023-02-12T04:35:52.165Z,38.40
2023-02-12T04:38:59.299Z,35.85
2023-02-12T04:41:26.825Z,32.22
2023-02-12T04:43:56.682Z,30.95
2023-02-12T04:46:23.627Z,33.03
2023-02-12T04:48:59.074Z,39.28
2023-02-12T04:51:26.029Z,37.05
2023-02-12T04:53:53.071Z,45.88
2023-02-12T04:56:20.155Z,36.80
2023-02-12T04:58:47.015Z,34.78
2023-02-12T05:01:14.350Z,34.28
2023-02-12T05:03:44.096Z,36.00
2023-02-12T05:06:11.549Z,29.95
2023-02-12T05:08:38.437Z,35.40
2023-02-12T05:11:07.864Z,34.63
2023-02-12T05:13:35.211Z,31.15
2023-02-12T05:16:08.776Z,35.83
2023-02-12T05:18:36.060Z,34.80
2023-02-12T05:21:05.286Z,36.78
2023-02-12T05:23:36.518Z,36.30
2023-02-12T05:28:58.502Z,41.95
2023-02-12T05:31:25.865Z,40.88
2023-02-12T05:33:53.492Z,41.83
2023-02-12T05:36:23.997Z,35.95
2023-02-12T05:38:52.764Z,37.80
2023-02-12T05:41:23.330Z,39.22
2023-02-12T05:43:50.826Z,36.53
2023-02-12T05:46:20.082Z,39.47
2023-02-12T05:48:47.624Z,45.38
2023-02-12T05:51:21.911Z,48.75
2023-02-12T05:53:51.626Z,41.20
2023-02-12T05:56:25.433Z,39.95
2023-02-12T05:59:02.341Z,40.80
2023-02-12T06:01:34.050Z,41.40
2023-02-12T06:04:04.361Z,56.85
2023-02-12T06:06:32.622Z,46.38
2023-02-12T06:09:01.201Z,54.08
2023-02-12T06:11:28.696Z,49.72
2023-02-12T06:13:55.571Z,51.30
2023-02-12T06:16:26.529Z,52.08
2023-02-12T06:18:55.023Z,51.70
2023-02-12T06:21:24.306Z,61.97
2023-02-12T06:23:52.836Z,60.17
2023-02-12T06:26:20.733Z,79.93
2023-02-12T06:28:48.330Z,67.90
2023-02-12T06:31:32.566Z,79.50
2023-02-12T06:34:05.493Z,72.78
2023-02-12T06:36:32.619Z,76.20
2023-02-12T06:39:03.010Z,73.65
2023-02-12T06:41:30.645Z,70.15
2023-02-12T06:43:57.618Z,70.05
2023-02-12T06:46:25.043Z,77.65
2023-02-12T06:48:57.808Z,75.15
2023-02-12T06:51:26.758Z,64.10
2023-02-12T06:53:55.694Z,73.97
2023-02-12T06:56:24.653Z,73.53
2023-02-12T06:59:01.056Z,67.05
2023-02-12T07:01:29.961Z,80.60
2023-02-12T07:04:00.887Z,81.82
2023-02-12T07:06:29.666Z,74.95
2023-02-12T07:08:57.646Z,83.60
2023-02-12T07:11:27.669Z,88.05
2023-02-12T07:13:54.734Z,93.38
2023-02-12T07:16:22.558Z,95.18
2023-02-12T07:18:49.632Z,77.03
2023-02-12T07:21:17.471Z,95.60
2023-02-12T07:23:52.769Z,94.63
2023-02-12T07:26:22.035Z,88.40
2023-02-12T07:28:50.859Z,93.15
2023-02-12T07:31:22.574Z,78.82
2023-02-12T07:33:55.110Z,70.82
2023-02-12T07:36:23.099Z,79.70
2023-02-12T07:38:50.179Z,88.25
2023-02-12T07:41:24.529Z,80.47
2023-02-12T07:43:58.198Z,88.40
2023-02-12T07:46:29.925Z,108.28
2023-02-12T07:49:04.493Z,106.78
2023-02-12T07:51:33.215Z,118.55
2023-02-12T07:54:01.551Z,70.70
2023-02-12T07:56:32.753Z,105.78
2023-02-12T07:59:06.352Z,90.85
2023-02-12T08:01:42.220Z,123.45
2023-02-12T08:04:15.736Z,85.00
2023-02-12T08:06:46.280Z,113.88
2023-02-12T08:09:17.511Z,115.43
2023-02-12T08:11:45.498Z,128.35
2023-02-12T08:14:15.813Z,104.63
2023-02-12T08:16:45.080Z,128.05
2023-02-12T08:19:19.782Z,109.60
2023-02-12T08:21:52.875Z,95.65
2023-02-12T08:24:21.975Z,131.27
2023-02-12T08:26:49.016Z,99.05
2023-02-12T08:29:20.255Z,104.85
2023-02-12T08:31:50.148Z,109.65
2023-02-12T08:34:21.541Z,101.72
2023-02-12T08:36:51.681Z,102.18
2023-02-12T08:39:18.961Z,91.50
2023-02-12T08:41:47.617Z,103.22
2023-02-12T08:44:15.738Z,111.45
2023-02-12T08:46:53.434Z,102.03
2023-02-12T08:49:25.450Z,88.97
2023-02-12T08:51:55.349Z,99.20
2023-02-12T08:54:26.554Z,86.70
2023-02-12T08:56:58.789Z,98.22
2023-02-12T08:59:25.692Z,93.57
2023-02-12T09:01:53.439Z,75.13
2023-02-12T09:04:24.917Z,78.10
2023-02-12T09:06:53.138Z,68.20
2023-02-12T09:09:20.236Z,72.35
2023-02-12T09:11:47.979Z,64.40
2023-02-12T09:14:18.784Z,66.20
2023-02-12T09:16:46.102Z,73.85
2023-02-12T09:19:15.164Z,73.88
2023-02-12T09:21:42.601Z,66.88
2023-02-12T09:24:10.514Z,77.15
2023-02-12T09:26:37.565Z,73.55
2023-02-12T09:29:05.389Z,77.03
2023-02-12T09:31:34.031Z,75.30
2023-02-12T09:34:04.547Z,68.85
2023-02-12T09:36:32.157Z,64.15
2023-02-12T09:38:59.979Z,85.30
2023-02-12T09:41:50.689Z,73.30
2023-02-12T09:44:53.793Z,63.90
2023-02-12T09:47:36.722Z,78.85
2023-02-12T09:50:40.837Z,72.47
2023-02-12T09:53:15.565Z,71.57
2023-02-12T09:55:42.826Z,63.75
2023-02-12T09:58:35.555Z,58.38
2023-02-12T10:01:13.072Z,63.75
2023-02-12T10:03:41.016Z,56.80
2023-02-12T10:06:14.996Z,54.83
2023-02-12T10:09:19.853Z,67.82
2023-02-12T10:12:13.979Z,56.70
2023-02-12T10:15:14.200Z,60.72
2023-02-12T10:18:04.453Z,62.80
2023-02-12T10:20:49.729Z,60.80
2023-02-12T10:23:50.882Z,64.40
2023-02-12T10:26:33.751Z,56.25
2023-02-12T10:29:14.302Z,51.28
2023-02-12T10:31:46.329Z,56.75
2023-02-12T10:34:21.861Z,49.77
2023-02-12T10:36:52.904Z,55.50
2023-02-12T10:39:24.873Z,48.95
2023-02-12T10:42:17.293Z,57.92
2023-02-12T10:44:44.378Z,51.17
2023-02-12T10:47:20.294Z,53.97
2023-02-12T10:49:57.099Z,49.30
2023-02-12T10:52:39.492Z,46.35
2023-02-12T10:55:30.071Z,45.17
2023-02-12T10:58:04.040Z,47.85
2023-02-12T11:00:36.534Z,40.35
2023-02-12T11:03:22.576Z,44.38
2023-02-12T11:05:50.079Z,41.50
2023-02-12T11:08:37.731Z,38.25
2023-02-12T11:11:16.776Z,40.97
2023-02-12T11:14:20.123Z,40.45
2023-02-12T11:17:00.002Z,42.55
2023-02-12T11:19:30.396Z,42.22
2023-02-12T11:22:14.684Z,39.35
2023-02-12T11:24:42.011Z,37.97
2023-02-12T11:27:15.838Z,36.42
2023-02-12T11:29:44.670Z,37.55
2023-02-12T11:32:20.658Z,37.13
2023-02-12T11:35:18.956Z,34.67
2023-02-12T11:37:48.276Z,32.72
2023-02-12T11:40:28.244Z,33.83
2023-02-12T11:43:08.052Z,32.78
2023-02-12T11:45:49.927Z,32.53
2023-02-12T11:48:34.730Z,35.58
2023-02-12T11:51:08.449Z,32.78
2023-02-12T11:53:47.862Z,33.78
2023-02-12T11:56:15.274Z,30.95
2023-02-12T11:58:43.034Z,28.73
2023-02-12T12:01:28.449Z,28.98
2023-02-12T12:04:18.015Z,25.70
2023-02-12T12:06:52.220Z,23.25
2023-02-12T12:09:35.207Z,22.55
2023-02-12T12:12:24.469Z,23.25
2023-02-12T12:15:19.474Z,22.80
2023-02-12T12:18:25.421Z,22.20
2023-02-12T12:21:04.029Z,26.13
2023-02-12T12:23:46.461Z,21.35
2023-02-12T12:26:28.844Z,19.58
2023-02-12T12:29:22.060Z,21.15
2023-02-12T12:32:07.284Z,17.45
2023-02-12T12:34:34.194Z,14.15
2023-02-12T12:37:30.243Z,13.07
2023-02-12T12:40:26.830Z,14.68
2023-02-12T12:43:03.325Z,12.88
2023-02-12T12:46:01.574Z,14.20
2023-02-12T12:49:10.221Z,14.00
2023-02-12T12:52:35.233Z,13.27
2023-02-12T12:55:21.456Z,13.77
2023-02-12T12:58:31.055Z,11.43
2023-02-12T13:01:34.774Z,9.77
2023-02-12T13:04:52.785Z,9.57
2023-02-12T13:08:06.366Z,10.32
2023-02-12T13:10:39.399Z,10.60
2023-02-12T13:13:34.395Z,10.98
2023-02-12T13:16:04.733Z,8.68
2023-02-12T13:18:55.307Z,8.07
2023-02-12T13:21:56.516Z,8.07
2023-02-12T13:24:55.542Z,7.95
2023-02-12T13:27:29.116Z,8.35
2023-02-12T13:30:16.184Z,7.88
2023-02-12T13:32:51.922Z,8.00
2023-02-12T13:35:23.354Z,5.57
2023-02-12T13:37:54.637Z,5.95
2023-02-12T13:40:27.747Z,7.50
2023-02-12T13:43:24.738Z,6.20
2023-02-12T13:46:22.422Z,7.53
2023-02-12T13:49:37.171Z,6.85
2023-02-12T13:52:31.224Z,6.57
2023-02-12T13:55:26.226Z,7.13
2023-02-12T13:58:34.899Z,7.10
2023-02-12T14:01:10.937Z,7.05
2023-02-12T14:03:39.214Z,6.15
2023-02-12T14:06:21.687Z,7.25
2023-02-12T14:08:54.476Z,6.53
2023-02-12T14:11:25.048Z,8.05
2023-02-12T14:13:59.423Z,6.82
2023-02-12T14:16:29.356Z,5.85
2023-02-12T14:19:38.447Z,6.30
2023-02-12T14:22:28.112Z,6.15
2023-02-12T14:25:20.439Z,6.28
2023-02-12T14:27:57.152Z,6.70
2023-02-12T14:30:40.340Z,7.53
2023-02-12T14:33:07.700Z,7.47
2023-02-12T14:35:38.828Z,5.82
2023-02-12T14:38:11.936Z,6.05
2023-02-12T14:40:49.342Z,6.55
2023-02-12T14:43:34.443Z,7.07
2023-02-12T14:46:24.123Z,7.57
2023-02-12T14:49:06.061Z,6.50
2023-02-12T14:51:51.146Z,4.75
2023-02-12T14:54:56.930Z,5.10
2023-02-12T14:57:44.232Z,4.82
2023-02-12T15:00:17.596Z,8.38
2023-02-12T15:03:01.093Z,6.15
2023-02-12T15:05:32.091Z,7.20
2023-02-12T15:08:23.840Z,6.72
2023-02-12T15:10:57.176Z,6.47
2023-02-12T15:13:31.519Z,5.80
2023-02-12T15:16:13.020Z,7.25
2023-02-12T15:18:53.763Z,8.68
2023-02-12T15:21:26.628Z,8.65
2023-02-12T15:24:06.141Z,7.57
2023-02-12T15:26:45.350Z,8.88
2023-02-12T15:29:30.817Z,7.32
2023-02-12T15:32:03.178Z,9.15
2023-02-12T15:37:04.960Z,8.15
2023-02-12T15:39:43.663Z,8.45
2023-02-12T15:42:30.735Z,8.82
2023-02-12T15:45:15.724Z,7.38
2023-02-12T15:47:44.484Z,8.35
2023-02-12T15:50:18.267Z,8.38
2023-02-12T15:52:47.523Z,9.60
2023-02-12T15:55:22.055Z,10.13
2023-02-12T15:57:57.598Z,9.02
2023-02-12T16:00:32.803Z,8.63
2023-02-12T16:02:59.732Z,9.10
2023-02-12T16:05:27.575Z,8.60
2023-02-12T16:07:58.224Z,11.35
2023-02-12T16:10:27.216Z,8.85
2023-02-12T16:12:54.997Z,10.68
2023-02-12T16:15:34.608Z,8.75
2023-02-12T16:18:04.268Z,10.35
2023-02-12T16:20:32.279Z,8.70
2023-02-12T16:23:00.903Z,13.32
2023-02-12T16:25:33.721Z,10.07
2023-02-12T16:30:39.854Z,9.25
2023-02-12T16:33:53.423Z,11.18
2023-02-12T16:36:20.248Z,11.25
2023-02-12T16:39:02.977Z,12.05
2023-02-12T16:41:35.527Z,11.70
2023-02-12T16:44:02.365Z,11.90
2023-02-12T16:46:45.073Z,11.98
2023-02-12T16:49:18.118Z,12.55
2023-02-12T16:54:34.353Z,12.55
2023-02-12T16:57:02.386Z,12.40
2023-02-12T16:59:30.068Z,15.68
2023-02-12T17:02:05.497Z,13.73
2023-02-12T17:04:32.518Z,14.70
2023-02-12T17:06:59.425Z,17.33
2023-02-12T17:09:27.787Z,14.25
2023-02-12T17:11:54.644Z,12.32
2023-02-12T17:14:21.731Z,14.40
2023-02-12T17:16:49.632Z,15.82
2023-02-12T17:19:16.624Z,16.17
2023-02-12T17:21:46.763Z,13.70
2023-02-12T17:24:27.255Z,16.67
2023-02-12T17:26:55.267Z,22.00
2023-02-12T17:29:25.522Z,16.52
2023-02-12T17:31:54.127Z,22.00
2023-02-12T17:34:21.974Z,25.67
2023-02-12T17:36:49.302Z,24.17
2023-02-12T17:39:17.211Z,27.75
2023-02-12T17:41:44.775Z,19.83
2023-02-12T17:44:13.853Z,25.27
2023-02-12T17:46:41.735Z,23.98
2023-02-12T17:49:08.697Z,24.33
2023-02-12T17:51:35.654Z,31.65
2023-02-12T17:54:02.640Z,27.05
2023-02-12T17:56:29.604Z,33.20
2023-02-12T17:58:57.059Z,29.77
2023-02-12T18:01:25.014Z,27.52
2023-02-12T18:03:54.564Z,26.35
2023-02-12T18:06:28.704Z,27.60
2023-02-12T18:08:58.284Z,29.02
2023-02-12T18:11:25.872Z,31.33
2023-02-12T18:13:57.612Z,36.53
2023-02-12T18:16:28.782Z,37.45
2023-02-12T18:18:57.250Z,32.75
2023-02-12T18:21:24.149Z,34.38
2023-02-12T18:23:53.249Z,36.88
2023-02-12T18:26:20.626Z,36.88
2023-02-12T18:28:47.823Z,38.72
2023-02-12T18:31:16.465Z,48.83
2023-02-12T18:33:43.447Z,53.17
2023-02-12T18:36:16.987Z,43.83
2023-02-12T18:38:47.022Z,43.15
2023-02-12T18:41:26.455Z,45.88
2023-02-12T18:43:54.881Z,45.35
2023-02-12T18:46:29.952Z,48.30
2023-02-12T18:48:57.608Z,49.83
2023-02-12T18:51:29.798Z,45.08
2023-02-12T18:54:02.918Z,43.97
2023-02-12T18:59:02.724Z,58.15
2023-02-12T19:01:29.891Z,49.30
2023-02-12T19:04:00.327Z,51.45
2023-02-12T19:06:29.418Z,47.85
2023-02-12T19:08:58.282Z,67.57
2023-02-12T19:11:26.662Z,47.28
2023-02-12T19:13:54.685Z,45.38
2023-02-12T19:16:23.865Z,52.15
2023-02-12T19:18:54.921Z,64.88
2023-02-12T19:21:26.284Z,71.15
2023-02-12T19:23:59.793Z,59.97
2023-02-12T19:26:29.388Z,73.82
2023-02-12T19:28:57.450Z,59.22
2023-02-12T19:31:29.540Z,63.38
2023-02-12T19:34:01.361Z,69.70
2023-02-12T19:36:32.727Z,73.32
2023-02-12T19:39:00.238Z,62.60
2023-02-12T19:41:30.228Z,67.60
2023-02-12T19:44:01.355Z,54.78
2023-02-12T19:46:30.933Z,74.72
2023-02-12T19:49:01.198Z,73.65
2023-02-12T19:51:30.305Z,65.03
2023-02-12T19:54:03.125Z,64.53
2023-02-12T19:56:30.985Z,75.70
2023-02-12T19:58:59.112Z,77.07
2023-02-12T20:01:26.909Z,75.25
2023-02-12T20:03:54.739Z,86.20
2023-02-12T20:06:32.631Z,83.50
2023-02-12T20:08:59.720Z,77.43
2023-02-12T20:11:31.331Z,78.10
2023-02-12T20:13:59.070Z,88.20
2023-02-12T20:16:35.056Z,85.32
2023-02-12T20:19:12.271Z,93.78
2023-02-12T20:21:40.382Z,91.22
2023-02-12T20:24:07.844Z,91.55
2023-02-12T20:26:36.056Z,77.95
2023-02-12T20:29:05.338Z,79.55
2023-02-12T20:31:35.976Z,103.28
2023-02-12T20:34:08.061Z,89.60
2023-02-12T20:36:40.226Z,76.35
2023-02-12T20:39:10.937Z,98.40
2023-02-12T20:41:38.359Z,110.15
2023-02-12T20:44:08.133Z,88.40
2023-02-12T20:46:37.934Z,64.55
2023-02-12T20:49:05.967Z,96.00
2023-02-12T20:51:33.470Z,72.40
2023-02-12T20:54:02.355Z,80.20
2023-02-12T20:56:36.107Z,94.55
2023-02-12T20:59:05.725Z,94.07
2023-02-12T21:01:36.937Z,104.60
2023-02-12T21:04:14.436Z,65.43
2023-02-12T21:06:42.307Z,79.80
2023-02-12T21:09:11.427Z,82.32
2023-02-12T21:11:40.964Z,64.88
2023-02-12T21:14:21.953Z,102.35
2023-02-12T21:16:53.660Z,68.72
2023-02-12T21:19:20.771Z,71.90
2023-02-12T21:21:47.996Z,76.88
2023-02-12T21:24:22.875Z,76.55
2023-02-12T21:26:51.880Z,66.88
2023-02-12T21:29:19.931Z,78.18
2023-02-12T21:31:49.881Z,75.90
2023-02-12T21:34:21.908Z,91.10
2023-02-12T21:36:50.527Z,91.32
2023-02-12T21:39:25.421Z,83.28
2023-02-12T21:41:56.173Z,69.72
2023-02-12T21:44:25.093Z,74.72
2023-02-12T21:46:53.243Z,83.28
2023-02-12T21:49:28.188Z,74.10
2023-02-12T21:52:05.913Z,71.93
2023-02-12T21:54:33.784Z,61.95
2023-02-12T21:57:01.290Z,87.63
2023-02-12T21:59:31.745Z,72.13
2023-02-12T22:02:03.682Z,106.60
2023-02-12T22:04:30.728Z,86.88
2023-02-12T22:06:59.793Z,64.47
2023-02-12T22:09:26.713Z,86.63
2023-02-12T22:11:53.874Z,97.18
2023-02-12T22:14:22.100Z,88.68
2023-02-12T22:16:49.231Z,73.38
2023-02-12T22:19:16.328Z,72.15
2023-02-12T22:21:44.339Z,64.80
2023-02-12T22:24:15.749Z,61.97
2023-02-12T22:26:43.202Z,81.03
2023-02-12T22:29:13.254Z,56.63
2023-02-12T22:31:42.143Z,70.97
2023-02-12T22:34:15.069Z,70.75
2023-02-12T22:36:43.108Z,70.55
2023-02-12T22:39:13.279Z,72.07
2023-02-12T22:41:42.026Z,82.75
2023-02-12T22:44:11.799Z,91.22
2023-02-12T22:46:38.991Z,83.95
2023-02-12T22:49:06.005Z,78.07
2023-02-12T22:51:34.588Z,68.85
2023-02-12T22:54:01.597Z,82.25
2023-02-12T22:56:28.881Z,70.78
2023-02-12T22:58:58.348Z,85.05
2023-02-12T23:01:26.583Z,78.78
2023-02-12T23:03:54.297Z,82.80
2023-02-12T23:06:31.958Z,93.45
2023-02-12T23:09:02.635Z,96.57
2023-02-12T23:11:32.744Z,83.55
2023-02-12T23:14:00.729Z,78.60
2023-02-12T23:16:27.844Z,66.75
2023-02-12T23:18:57.146Z,79.03
2023-02-12T23:21:26.748Z,79.50
2023-02-12T23:23:54.252Z,68.72
2023-02-12T23:26:21.847Z,61.45
2023-02-12T23:28:48.920Z,71.75
2023-02-12T23:31:16.133Z,67.05
2023-02-12T23:33:43.593Z,63.83
2023-02-12T23:36:10.647Z,69.18
2023-02-12T23:38:37.625Z,63.55
2023-02-12T23:41:04.607Z,63.10
2023-02-12T23:43:32.968Z,54.60
2023-02-12T23:46:00.215Z,75.47
2023-02-12T23:48:27.292Z,63.20
2023-02-12T23:50:54.314Z,71.50
2023-02-12T23:53:22.488Z,62.17
2023-02-12T23:55:52.409Z,72.85
2023-02-12T23:58:19.956Z,72.60
