createdAt,value
2023-04-02T00:46:38.280Z,5.1
2023-04-02T00:56:39.981Z,5.1
2023-04-02T01:16:43.091Z,4.8
2023-04-02T01:26:44.045Z,4.7
2023-04-02T01:36:45.513Z,4.6
2023-04-02T01:46:46.529Z,4.6
2023-04-02T01:56:48.478Z,4.6
2023-04-02T02:06:50.049Z,4.5
2023-04-02T02:16:51.629Z,4.4
2023-04-02T02:26:53.036Z,4.3
2023-04-02T02:36:54.640Z,4.1
2023-04-02T02:46:56.404Z,4
2023-04-02T02:56:58.463Z,3.8
2023-04-02T03:06:59.679Z,3.8
2023-04-02T03:17:01.636Z,3.8
2023-04-02T03:27:02.910Z,3.7
2023-04-02T03:37:04.985Z,3.6
2023-04-02T03:47:06.577Z,3.7
2023-04-02T04:27:13.516Z,3.2
2023-04-02T04:57:17.738Z,3.1
2023-04-02T05:17:20.815Z,3
2023-04-02T05:27:22.616Z,3
2023-04-02T05:37:23.862Z,3
2023-04-02T05:47:25.805Z,2.9
2023-04-02T05:57:32.555Z,2.8
2023-04-02T06:07:28.838Z,2.8
2023-04-02T06:17:30.318Z,2.7
2023-04-02T06:27:31.337Z,2.8
2023-04-02T06:37:32.494Z,2.8
2023-04-02T06:57:35.208Z,2.6
2023-04-02T07:07:36.789Z,2.7
2023-04-02T07:17:38.506Z,2.7
2023-04-02T07:27:39.743Z,2.7
2023-04-02T07:37:41.142Z,2.7
2023-04-02T07:47:43.212Z,2.8
2023-04-02T07:57:46.775Z,2.9
2023-04-02T08:07:46.198Z,3
2023-04-02T08:17:48.343Z,3
2023-04-02T08:27:49.375Z,3.1
2023-04-02T08:37:50.959Z,3.3
2023-04-02T08:47:52.425Z,3.3
2023-04-02T08:57:53.529Z,3.3
2023-04-02T09:07:55.288Z,3.4
2023-04-02T09:17:58.282Z,3.4
2023-04-02T09:27:58.729Z,3.6
2023-04-02T09:48:02.167Z,3.7
2023-04-02T10:08:05.331Z,3.8
2023-04-02T10:18:06.853Z,3.9
2023-04-02T10:28:08.716Z,3.9
2023-04-02T10:38:10.586Z,4
2023-04-02T10:48:12.679Z,4.1
2023-04-02T10:58:13.913Z,4.3
2023-04-02T11:18:17.465Z,4.5
2023-04-02T11:28:19.474Z,4.6
2023-04-02T11:38:21.021Z,4.8
2023-04-02T11:48:22.079Z,4.7
2023-04-02T11:58:24.101Z,4.8
2023-04-02T12:18:27.513Z,5.5
2023-04-02T12:28:29.508Z,6.3
2023-04-02T12:38:30.753Z,6.1
2023-04-02T12:58:33.584Z,7.1
2023-04-02T13:18:36.936Z,7.4
2023-04-02T13:38:40.607Z,7.7
2023-04-02T13:58:43.025Z,8.2
2023-04-02T14:08:44.365Z,7.8
2023-04-02T14:28:47.382Z,8.7
2023-04-02T14:38:48.900Z,8.4
2023-04-02T14:48:50.557Z,7.8
2023-04-02T14:58:51.645Z,7.3
2023-04-02T15:09:02.435Z,7.2
2023-04-02T15:18:54.149Z,7
2023-04-02T15:28:55.284Z,7
2023-04-02T15:38:56.757Z,7.9
2023-04-02T15:48:58.050Z,7.9
2023-04-02T15:58:59.247Z,7.5
2023-04-02T16:09:00.414Z,7.5
2023-04-02T16:29:03.682Z,9.2
2023-04-02T16:39:05.671Z,8.4
2023-04-02T16:49:07.645Z,8.6
2023-04-02T16:59:09.236Z,8.2
2023-04-02T17:09:10.855Z,7.1
2023-04-02T17:19:12.145Z,6.7
2023-04-02T17:29:13.578Z,6.6
2023-04-02T17:39:15.079Z,6.5
2023-04-02T17:49:16.741Z,6.3
2023-04-02T17:59:18.188Z,6.1
2023-04-02T18:09:19.317Z,6
2023-04-02T18:19:20.724Z,5.8
2023-04-02T18:29:22.647Z,5.7
2023-04-02T18:39:23.760Z,5.5
2023-04-02T18:49:25.618Z,5.3
2023-04-02T18:59:27.360Z,5.2
2023-04-02T19:09:37.776Z,4.9
2023-04-02T19:19:39.366Z,4.9
2023-04-02T19:29:41.342Z,4.6
2023-04-02T19:39:42.616Z,4.4
2023-04-02T19:49:44.595Z,4.2
2023-04-02T19:59:46.449Z,3.9
2023-04-02T20:09:48.034Z,3.6
2023-04-02T20:19:49.830Z,3.4
2023-04-02T20:29:51.315Z,3.3
2023-04-02T20:39:52.870Z,3.3
2023-04-02T20:49:54.889Z,3.4
2023-04-02T20:59:56.343Z,3.3
2023-04-02T21:09:57.951Z,3.1
2023-04-02T21:19:59.326Z,3
2023-04-02T21:30:00.630Z,2.9
2023-04-02T21:40:02.611Z,2.7
2023-04-02T21:50:03.748Z,2.5
2023-04-02T22:00:05.172Z,2.4
2023-04-02T22:10:06.920Z,2.1
2023-04-02T22:20:08.544Z,2
2023-04-02T22:30:10.514Z,1.8
2023-04-02T22:50:13.596Z,1.4
2023-04-02T23:10:17.155Z,1.2
2023-04-02T23:30:20.697Z,1
2023-04-02T23:50:24.095Z,0.7
