createdAt,value
2022-08-05T00:01:36.358Z,3.50
2022-08-05T00:04:17.072Z,3.30
2022-08-05T00:06:47.116Z,4.50
2022-08-05T00:09:16.016Z,4.18
2022-08-05T00:11:49.244Z,2.83
2022-08-05T00:14:26.459Z,5.15
2022-08-05T00:16:56.766Z,3.17
2022-08-05T00:19:25.048Z,2.55
2022-08-05T00:22:01.761Z,3.42
2022-08-05T00:24:30.661Z,3.10
2022-08-05T00:26:59.961Z,3.80
2022-08-05T00:29:37.650Z,3.08
2022-08-05T00:32:13.127Z,3.50
2022-08-05T00:35:04.726Z,4.30
2022-08-05T00:37:50.617Z,4.87
2022-08-05T00:40:28.168Z,4.25
2022-08-05T00:43:01.426Z,5.57
2022-08-05T00:45:42.776Z,4.00
2022-08-05T00:48:14.483Z,4.12
2022-08-05T00:50:44.270Z,4.00
2022-08-05T00:53:45.154Z,3.47
2022-08-05T00:56:03.308Z,5.65
2022-08-05T00:58:31.002Z,3.17
2022-08-05T01:00:58.873Z,3.40
2022-08-05T01:03:30.875Z,3.33
2022-08-05T01:06:01.258Z,3.85
2022-08-05T01:08:43.026Z,3.25
2022-08-05T01:11:36.726Z,3.25
2022-08-05T01:14:27.891Z,3.97
2022-08-05T01:16:56.146Z,3.20
2022-08-05T01:19:30.399Z,3.12
2022-08-05T01:22:24.274Z,3.33
2022-08-05T01:25:39.625Z,5.65
2022-08-05T01:28:29.069Z,3.35
2022-08-05T01:31:22.606Z,3.10
2022-08-05T01:33:59.911Z,3.22
2022-08-05T01:36:32.298Z,4.07
2022-08-05T01:39:02.094Z,2.80
2022-08-05T01:41:35.726Z,4.30
2022-08-05T01:44:10.016Z,3.75
2022-08-05T01:46:42.191Z,2.95
2022-08-05T01:49:25.417Z,3.28
2022-08-05T01:52:18.031Z,3.05
2022-08-05T01:54:53.670Z,3.15
2022-08-05T01:58:10.807Z,3.53
2022-08-05T02:00:16.192Z,3.47
2022-08-05T02:02:55.443Z,5.03
2022-08-05T02:05:31.006Z,3.37
2022-08-05T02:08:02.354Z,3.17
2022-08-05T02:10:35.815Z,4.62
2022-08-05T02:13:17.652Z,4.97
2022-08-05T02:15:51.398Z,3.40
2022-08-05T02:18:31.727Z,2.80
2022-08-05T02:21:14.784Z,2.87
2022-08-05T02:23:47.481Z,3.05
2022-08-05T02:26:23.388Z,2.83
2022-08-05T02:28:58.365Z,3.10
2022-08-05T02:31:34.940Z,4.28
2022-08-05T02:34:07.002Z,3.85
2022-08-05T02:36:40.415Z,3.10
2022-08-05T02:39:10.313Z,3.95
2022-08-05T02:41:57.462Z,3.08
2022-08-05T02:44:29.640Z,2.92
2022-08-05T02:47:00.741Z,2.65
2022-08-05T02:49:36.547Z,2.97
2022-08-05T02:52:11.520Z,3.08
2022-08-05T02:54:51.193Z,2.83
2022-08-05T02:58:12.050Z,2.60
2022-08-05T03:00:12.974Z,2.95
2022-08-05T03:02:43.040Z,3.53
2022-08-05T03:05:13.439Z,2.80
2022-08-05T03:08:04.579Z,2.75
2022-08-05T03:10:30.443Z,2.50
2022-08-05T03:15:24.583Z,3.33
2022-08-05T03:17:57.666Z,2.80
2022-08-05T03:20:26.055Z,2.30
2022-08-05T03:22:57.645Z,2.55
2022-08-05T03:25:32.377Z,2.55
2022-08-05T03:28:03.630Z,4.68
2022-08-05T03:30:34.457Z,3.40
2022-08-05T03:33:07.467Z,2.47
2022-08-05T03:35:40.707Z,5.00
2022-08-05T03:38:09.344Z,2.62
2022-08-05T03:40:41.459Z,2.65
2022-08-05T03:43:58.603Z,2.47
2022-08-05T03:46:01.787Z,2.75
2022-08-05T03:48:30.420Z,3.03
2022-08-05T03:52:39.423Z,2.53
2022-08-05T03:56:00.671Z,4.78
2022-08-05T03:57:42.420Z,2.47
2022-08-05T04:00:15.843Z,2.35
2022-08-05T04:02:58.611Z,2.30
2022-08-05T04:05:33.711Z,2.78
2022-08-05T04:08:14.648Z,2.35
2022-08-05T04:10:57.846Z,2.45
2022-08-05T04:13:27.842Z,1.80
2022-08-05T04:16:15.226Z,2.40
2022-08-05T04:18:53.942Z,2.00
2022-08-05T04:22:05.283Z,2.30
2022-08-05T04:24:18.809Z,2.53
2022-08-05T04:26:47.786Z,3.78
2022-08-05T04:29:15.474Z,2.30
2022-08-05T04:31:43.159Z,3.17
2022-08-05T04:34:31.756Z,3.83
2022-08-05T04:36:58.924Z,3.28
2022-08-05T04:39:27.614Z,2.90
2022-08-05T04:41:55.627Z,2.85
2022-08-05T04:44:30.180Z,2.70
2022-08-05T04:47:09.293Z,3.05
2022-08-05T04:50:01.022Z,2.25
2022-08-05T04:52:27.644Z,2.65
2022-08-05T04:54:57.084Z,3.85
2022-08-05T04:57:29.109Z,3.03
2022-08-05T04:59:58.972Z,3.10
2022-08-05T05:02:36.136Z,4.03
2022-08-05T05:05:26.577Z,2.50
2022-08-05T05:08:01.196Z,3.85
2022-08-05T05:10:33.824Z,3.30
2022-08-05T05:13:04.242Z,4.93
2022-08-05T05:15:57.634Z,2.95
2022-08-05T05:18:33.050Z,2.97
2022-08-05T05:21:02.350Z,4.10
2022-08-05T05:23:39.367Z,5.75
2022-08-05T05:26:18.920Z,3.62
2022-08-05T05:28:46.605Z,2.80
2022-08-05T05:31:14.857Z,3.80
2022-08-05T05:33:58.723Z,3.67
2022-08-05T05:36:29.834Z,3.70
2022-08-05T05:38:58.339Z,3.30
2022-08-05T05:41:26.719Z,4.53
2022-08-05T05:44:36.045Z,4.28
2022-08-05T05:46:56.442Z,5.07
2022-08-05T05:49:25.868Z,5.00
2022-08-05T05:51:54.272Z,4.60
2022-08-05T05:54:22.713Z,3.17
2022-08-05T05:57:13.521Z,4.47
2022-08-05T05:59:41.702Z,3.25
2022-08-05T06:02:11.007Z,3.35
2022-08-05T06:04:38.743Z,3.12
2022-08-05T06:07:06.441Z,4.70
2022-08-05T06:09:59.884Z,5.30
2022-08-05T06:12:21.752Z,4.50
2022-08-05T06:14:54.899Z,4.45
2022-08-05T06:17:24.744Z,3.40
2022-08-05T06:19:59.926Z,2.70
2022-08-05T06:22:33.776Z,3.58
2022-08-05T06:25:59.173Z,3.90
2022-08-05T06:28:10.719Z,4.15
2022-08-05T06:30:38.266Z,4.68
2022-08-05T06:33:09.742Z,3.20
2022-08-05T06:36:05.692Z,4.95
2022-08-05T06:38:35.826Z,5.10
2022-08-05T06:41:07.852Z,4.40
2022-08-05T06:43:57.605Z,3.47
2022-08-05T06:46:30.104Z,2.25
2022-08-05T06:49:00.778Z,2.87
2022-08-05T06:51:30.746Z,2.72
2022-08-05T06:54:00.515Z,2.55
2022-08-05T06:56:34.420Z,4.30
2022-08-05T06:59:03.384Z,2.78
2022-08-05T07:01:32.706Z,2.30
2022-08-05T07:04:03.127Z,2.70
2022-08-05T07:06:31.769Z,2.47
2022-08-05T07:09:04.094Z,3.35
2022-08-05T07:11:32.607Z,2.92
2022-08-05T07:14:29.293Z,3.45
2022-08-05T07:18:07.104Z,4.40
2022-08-05T07:22:41.968Z,3.05
2022-08-05T07:25:22.416Z,3.40
2022-08-05T07:28:05.996Z,3.65
2022-08-05T07:30:39.016Z,2.53
2022-08-05T07:33:16.850Z,2.75
2022-08-05T07:36:01.749Z,2.60
2022-08-05T07:38:42.562Z,2.65
2022-08-05T07:42:13.474Z,2.83
2022-08-05T07:44:14.027Z,2.53
2022-08-05T07:46:45.947Z,5.18
2022-08-05T07:49:16.563Z,2.72
2022-08-05T07:51:53.199Z,2.92
2022-08-05T07:54:31.328Z,2.50
2022-08-05T07:57:17.627Z,2.78
2022-08-05T07:59:50.938Z,2.78
2022-08-05T08:02:18.897Z,2.55
2022-08-05T08:04:48.487Z,6.05
2022-08-05T08:07:17.919Z,3.10
2022-08-05T08:09:46.813Z,3.50
2022-08-05T08:12:35.457Z,3.17
2022-08-05T08:15:05.213Z,2.58
2022-08-05T08:17:46.261Z,6.55
2022-08-05T08:20:43.615Z,2.92
2022-08-05T08:23:06.054Z,3.42
2022-08-05T08:25:59.831Z,3.95
2022-08-05T08:28:35.724Z,3.22
2022-08-05T08:31:05.275Z,2.87
2022-08-05T08:33:35.886Z,2.70
2022-08-05T08:36:37.490Z,2.50
2022-08-05T08:38:57.079Z,3.42
2022-08-05T08:41:51.873Z,6.22
2022-08-05T08:45:17.947Z,3.45
2022-08-05T08:47:47.577Z,4.45
2022-08-05T08:50:05.667Z,3.60
2022-08-05T08:52:53.733Z,3.87
2022-08-05T08:55:32.181Z,5.35
2022-08-05T08:58:12.923Z,2.85
2022-08-05T09:00:42.497Z,5.85
2022-08-05T09:03:12.410Z,5.20
2022-08-05T09:06:08.826Z,3.37
2022-08-05T09:08:31.983Z,3.75
2022-08-05T09:10:59.973Z,3.45
2022-08-05T09:13:31.765Z,3.17
2022-08-05T09:16:16.884Z,7.30
2022-08-05T09:18:45.554Z,2.35
2022-08-05T09:21:20.818Z,4.97
2022-08-05T09:24:02.741Z,3.35
2022-08-05T09:26:30.451Z,6.28
2022-08-05T09:29:08.820Z,2.47
2022-08-05T09:32:40.693Z,3.70
2022-08-05T09:34:26.020Z,3.05
2022-08-05T09:36:59.075Z,4.75
2022-08-05T09:39:45.086Z,3.75
2022-08-05T09:42:24.390Z,5.85
2022-08-05T09:45:03.178Z,4.28
2022-08-05T09:47:48.086Z,2.95
2022-08-05T09:50:37.398Z,3.30
2022-08-05T09:53:06.741Z,2.80
2022-08-05T09:55:56.289Z,5.12
2022-08-05T09:58:25.802Z,3.17
2022-08-05T10:01:14.995Z,2.85
2022-08-05T10:04:04.234Z,3.20
2022-08-05T10:06:41.562Z,3.30
2022-08-05T10:09:28.262Z,3.95
2022-08-05T10:12:18.811Z,3.67
2022-08-05T10:15:20.148Z,4.10
2022-08-05T10:18:08.641Z,3.65
2022-08-05T10:20:51.794Z,3.30
2022-08-05T10:23:55.747Z,3.15
2022-08-05T10:26:24.329Z,5.68
2022-08-05T10:29:00.890Z,4.72
2022-08-05T10:32:52.276Z,4.97
2022-08-05T10:34:16.954Z,3.20
2022-08-05T10:36:45.371Z,4.85
2022-08-05T10:39:25.139Z,3.33
2022-08-05T10:42:22.847Z,5.32
2022-08-05T10:45:09.793Z,4.82
2022-08-05T10:47:56.405Z,2.78
2022-08-05T10:50:59.274Z,4.15
2022-08-05T10:53:45.131Z,4.65
2022-08-05T10:56:25.516Z,3.15
2022-08-05T10:58:56.583Z,3.47
2022-08-05T11:02:04.669Z,3.33
2022-08-05T11:04:36.654Z,3.12
2022-08-05T11:07:07.916Z,5.03
2022-08-05T11:10:09.549Z,4.72
2022-08-05T11:12:38.182Z,3.28
2022-08-05T11:15:21.040Z,3.33
2022-08-05T11:17:58.950Z,4.22
2022-08-05T11:20:34.418Z,4.75
2022-08-05T11:23:33.538Z,3.15
2022-08-05T11:26:29.013Z,3.17
2022-08-05T11:29:12.756Z,5.00
2022-08-05T11:31:57.742Z,4.00
2022-08-05T11:34:50.901Z,4.85
2022-08-05T11:38:36.741Z,4.62
2022-08-05T11:41:01.340Z,3.62
2022-08-05T11:44:21.649Z,5.50
2022-08-05T11:47:10.974Z,3.58
2022-08-05T11:49:43.274Z,3.00
2022-08-05T11:52:29.345Z,3.37
2022-08-05T11:54:59.479Z,3.42
2022-08-05T11:58:07.922Z,3.55
2022-08-05T12:00:31.547Z,3.75
2022-08-05T12:02:59.450Z,3.85
2022-08-05T12:05:32.247Z,4.22
2022-08-05T12:08:11.539Z,4.50
2022-08-05T12:10:46.560Z,4.80
2022-08-05T12:13:28.172Z,4.40
2022-08-05T12:16:15.084Z,3.33
2022-08-05T12:18:49.523Z,3.53
2022-08-05T12:21:23.530Z,5.43
2022-08-05T12:24:05.163Z,3.58
2022-08-05T12:26:35.272Z,3.25
2022-08-05T12:29:09.770Z,3.70
2022-08-05T12:31:54.370Z,3.20
2022-08-05T12:34:35.745Z,3.25
2022-08-05T12:37:16.956Z,2.97
2022-08-05T12:39:51.564Z,3.08
2022-08-05T12:42:21.878Z,2.90
2022-08-05T12:44:53.157Z,4.07
2022-08-05T12:47:31.656Z,2.70
2022-08-05T12:50:03.354Z,3.53
2022-08-05T12:52:41.894Z,3.20
2022-08-05T12:55:28.572Z,5.30
2022-08-05T12:58:50.149Z,3.42
2022-08-05T13:02:04.061Z,4.03
2022-08-05T13:03:43.026Z,4.07
2022-08-05T13:06:17.962Z,3.37
2022-08-05T13:08:51.942Z,3.90
2022-08-05T13:11:59.935Z,3.92
2022-08-05T13:14:25.005Z,3.35
2022-08-05T13:17:10.328Z,3.45
2022-08-05T13:19:52.031Z,3.08
2022-08-05T13:22:28.446Z,4.35
2022-08-05T13:25:05.516Z,3.42
2022-08-05T13:27:39.263Z,3.05
2022-08-05T13:30:36.102Z,3.08
2022-08-05T13:33:03.898Z,3.17
2022-08-05T13:35:47.103Z,3.15
2022-08-05T13:38:30.669Z,2.80
2022-08-05T13:41:02.119Z,3.47
2022-08-05T13:43:43.305Z,3.17
2022-08-05T13:46:14.319Z,2.80
2022-08-05T13:48:57.308Z,2.78
2022-08-05T13:51:36.593Z,5.22
2022-08-05T13:54:15.066Z,4.87
2022-08-05T13:56:45.252Z,3.05
2022-08-05T13:59:27.073Z,3.28
2022-08-05T14:02:00.512Z,3.62
2022-08-05T14:05:00.694Z,3.95
2022-08-05T14:08:00.725Z,2.87
2022-08-05T14:10:30.780Z,2.58
2022-08-05T14:12:59.740Z,2.17
2022-08-05T14:16:04.465Z,2.50
2022-08-05T14:18:18.313Z,2.50
2022-08-05T14:20:48.675Z,2.75
2022-08-05T14:23:25.524Z,2.40
2022-08-05T14:25:59.047Z,2.53
2022-08-05T14:28:30.947Z,2.50
2022-08-05T14:31:01.917Z,2.90
2022-08-05T14:33:56.669Z,2.50
2022-08-05T14:36:21.422Z,2.70
2022-08-05T14:38:50.272Z,2.65
2022-08-05T14:41:18.861Z,2.53
2022-08-05T14:44:01.594Z,2.20
2022-08-05T14:46:35.522Z,3.22
2022-08-05T14:49:07.323Z,3.05
2022-08-05T14:51:42.954Z,2.45
2022-08-05T14:54:30.140Z,2.42
2022-08-05T14:57:00.235Z,3.22
2022-08-05T14:59:35.822Z,3.10
2022-08-05T15:02:15.831Z,2.20
2022-08-05T15:04:44.981Z,3.17
2022-08-05T15:08:05.698Z,2.80
2022-08-05T15:10:03.489Z,2.58
2022-08-05T15:12:51.316Z,2.72
2022-08-05T15:15:55.866Z,2.40
2022-08-05T15:18:07.081Z,2.83
2022-08-05T15:20:34.966Z,4.43
2022-08-05T15:23:08.242Z,5.12
2022-08-05T15:25:51.046Z,2.92
2022-08-05T15:28:22.259Z,3.20
2022-08-05T15:30:55.201Z,2.47
2022-08-05T15:34:19.555Z,2.62
2022-08-05T15:36:17.400Z,2.60
2022-08-05T15:40:58.832Z,2.85
2022-08-05T15:41:56.268Z,3.85
2022-08-05T15:44:27.633Z,3.12
2022-08-05T15:46:55.911Z,3.25
2022-08-05T15:49:41.879Z,4.47
2022-08-05T15:52:16.257Z,9.10
2022-08-05T15:54:57.500Z,2.72
2022-08-05T15:57:27.825Z,3.12
2022-08-05T16:00:02.683Z,3.30
2022-08-05T16:02:30.648Z,6.55
2022-08-05T16:04:59.130Z,5.05
2022-08-05T16:07:29.486Z,5.30
2022-08-05T16:09:57.527Z,7.55
2022-08-05T16:12:25.565Z,3.50
2022-08-05T16:14:53.391Z,6.05
2022-08-05T16:17:21.137Z,4.12
2022-08-05T16:20:05.748Z,3.95
2022-08-05T16:22:36.736Z,4.18
2022-08-05T16:25:09.826Z,3.42
2022-08-05T16:28:01.063Z,3.30
2022-08-05T16:30:28.751Z,3.35
2022-08-05T16:32:56.989Z,3.97
2022-08-05T16:35:28.322Z,4.60
2022-08-05T16:38:02.635Z,3.33
2022-08-05T16:40:51.615Z,3.55
2022-08-05T16:43:24.031Z,5.65
2022-08-05T16:46:06.451Z,2.97
2022-08-05T16:48:37.456Z,3.20
2022-08-05T16:51:09.098Z,2.55
2022-08-05T16:54:05.394Z,3.05
2022-08-05T16:56:31.624Z,4.50
2022-08-05T16:59:01.847Z,3.95
2022-08-05T17:01:54.221Z,2.90
2022-08-05T17:04:28.316Z,3.45
2022-08-05T17:07:11.083Z,2.97
2022-08-05T17:09:57.459Z,3.00
2022-08-05T17:12:51.384Z,2.72
2022-08-05T17:15:15.656Z,3.28
2022-08-05T17:17:54.756Z,3.20
2022-08-05T17:20:23.155Z,2.70
2022-08-05T17:22:55.413Z,4.93
2022-08-05T17:25:39.397Z,5.97
2022-08-05T17:28:09.248Z,3.47
2022-08-05T17:30:50.715Z,2.33
2022-08-05T17:33:20.929Z,2.28
2022-08-05T17:36:07.717Z,2.87
2022-08-05T17:38:36.603Z,5.03
2022-08-05T17:41:04.335Z,2.00
2022-08-05T17:43:47.159Z,2.33
2022-08-05T17:46:21.400Z,3.45
2022-08-05T17:48:49.342Z,2.65
2022-08-05T17:51:21.787Z,2.37
2022-08-05T17:53:54.419Z,4.43
2022-08-05T17:56:23.021Z,6.70
2022-08-05T17:58:56.024Z,4.50
2022-08-05T18:01:24.203Z,4.20
2022-08-05T18:04:04.392Z,3.12
2022-08-05T18:06:33.634Z,2.95
2022-08-05T18:09:03.766Z,5.57
2022-08-05T18:11:33.014Z,7.95
2022-08-05T18:14:13.483Z,8.52
2022-08-05T18:16:46.786Z,4.75
2022-08-05T18:19:22.689Z,4.35
2022-08-05T18:22:06.978Z,7.25
2022-08-05T18:24:37.669Z,16.17
2022-08-05T18:27:18.176Z,10.30
2022-08-05T18:29:53.566Z,12.90
2022-08-05T18:32:27.820Z,11.52
2022-08-05T18:34:56.309Z,13.55
2022-08-05T18:37:33.346Z,10.48
2022-08-05T18:41:50.715Z,16.05
2022-08-05T18:42:50.380Z,13.40
2022-08-05T18:45:19.898Z,10.45
2022-08-05T18:47:52.880Z,9.07
2022-08-05T18:50:46.486Z,11.52
2022-08-05T18:53:20.499Z,10.98
2022-08-05T18:55:52.500Z,9.45
2022-08-05T18:58:27.252Z,6.30
2022-08-05T19:00:57.021Z,8.52
2022-08-05T19:03:53.493Z,10.48
2022-08-05T19:06:19.219Z,7.40
2022-08-05T19:08:49.984Z,7.45
2022-08-05T19:11:28.095Z,8.90
2022-08-05T19:14:20.048Z,9.40
2022-08-05T19:16:52.379Z,8.20
2022-08-05T19:19:21.002Z,9.27
2022-08-05T19:21:48.951Z,11.90
2022-08-05T19:24:19.305Z,7.00
2022-08-05T19:27:04.042Z,10.65
2022-08-05T19:29:36.006Z,9.88
2022-08-05T19:32:06.188Z,7.62
2022-08-05T19:34:36.702Z,9.00
2022-08-05T19:37:04.642Z,8.95
2022-08-05T19:39:32.876Z,10.38
2022-08-05T19:42:15.178Z,7.70
2022-08-05T19:44:45.160Z,10.25
2022-08-05T19:47:15.336Z,7.43
2022-08-05T19:49:45.175Z,8.80
2022-08-05T19:52:31.824Z,8.40
2022-08-05T19:55:07.099Z,8.38
2022-08-05T19:58:19.408Z,7.30
2022-08-05T20:00:38.394Z,9.38
2022-08-05T20:03:09.201Z,8.98
2022-08-05T20:05:43.046Z,7.50
2022-08-05T20:08:11.363Z,8.82
2022-08-05T20:10:39.472Z,8.35
2022-08-05T20:13:11.990Z,6.40
2022-08-05T20:15:52.701Z,7.62
2022-08-05T20:18:32.885Z,6.12
2022-08-05T20:21:06.617Z,7.80
2022-08-05T20:23:40.408Z,8.57
2022-08-05T20:26:25.714Z,9.30
2022-08-05T20:28:56.838Z,8.30
2022-08-05T20:31:37.611Z,7.32
2022-08-05T20:34:14.963Z,9.60
2022-08-05T20:36:43.319Z,8.90
2022-08-05T20:39:12.971Z,7.90
2022-08-05T20:41:44.041Z,6.57
2022-08-05T20:44:17.743Z,7.47
2022-08-05T20:46:58.135Z,7.37
2022-08-05T20:49:26.326Z,5.75
2022-08-05T20:51:55.815Z,6.78
2022-08-05T20:54:42.705Z,5.60
2022-08-05T20:57:14.429Z,7.90
2022-08-05T21:00:10.751Z,7.40
2022-08-05T21:02:30.203Z,7.12
2022-08-05T21:04:58.588Z,7.57
2022-08-05T21:07:50.689Z,9.88
2022-08-05T21:10:18.675Z,8.68
2022-08-05T21:12:58.132Z,9.82
2022-08-05T21:15:34.188Z,7.70
2022-08-05T21:18:01.922Z,7.80
2022-08-05T21:20:33.471Z,9.93
2022-08-05T21:23:01.532Z,8.35
2022-08-05T21:25:33.534Z,7.82
2022-08-05T21:28:03.121Z,9.88
2022-08-05T21:30:31.037Z,7.35
2022-08-05T21:32:58.740Z,8.05
2022-08-05T21:35:30.011Z,7.22
2022-08-05T21:38:11.326Z,7.78
2022-08-05T21:40:41.462Z,8.63
2022-08-05T21:43:24.227Z,7.07
2022-08-05T21:45:57.653Z,8.68
2022-08-05T21:48:29.318Z,12.25
2022-08-05T21:51:00.018Z,7.70
2022-08-05T21:53:28.068Z,10.25
2022-08-05T21:56:16.912Z,7.75
2022-08-05T21:58:57.258Z,7.05
2022-08-05T22:01:26.179Z,6.72
2022-08-05T22:03:54.449Z,9.15
2022-08-05T22:06:35.581Z,5.60
2022-08-05T22:09:13.547Z,6.22
2022-08-05T22:11:48.682Z,10.75
2022-08-05T22:14:35.561Z,6.40
2022-08-05T22:17:06.831Z,5.25
2022-08-05T22:20:01.230Z,6.93
2022-08-05T22:22:28.011Z,5.62
2022-08-05T22:25:27.572Z,5.62
2022-08-05T22:28:10.258Z,5.78
2022-08-05T22:30:55.628Z,5.40
2022-08-05T22:33:55.413Z,5.87
2022-08-05T22:36:14.760Z,5.53
2022-08-05T22:38:48.276Z,7.03
2022-08-05T22:42:05.539Z,7.35
2022-08-05T22:44:04.998Z,6.97
2022-08-05T22:46:33.008Z,7.12
2022-08-05T22:49:00.784Z,7.72
2022-08-05T22:52:02.615Z,7.68
2022-08-05T22:54:16.275Z,7.35
2022-08-05T22:56:44.020Z,9.90
2022-08-05T22:59:45.131Z,9.38
2022-08-05T23:02:07.877Z,9.95
2022-08-05T23:04:36.463Z,7.65
2022-08-05T23:07:07.009Z,7.95
2022-08-05T23:09:57.666Z,7.57
2022-08-05T23:12:25.362Z,8.52
2022-08-05T23:14:56.394Z,7.87
2022-08-05T23:17:34.638Z,8.27
2022-08-05T23:20:15.553Z,8.43
2022-08-05T23:22:48.721Z,9.40
2022-08-05T23:25:53.302Z,8.27
2022-08-05T23:28:07.635Z,7.93
2022-08-05T23:30:40.291Z,8.02
2022-08-05T23:33:16.246Z,9.70
2022-08-05T23:35:51.788Z,5.85
2022-08-05T23:38:22.911Z,6.90
2022-08-05T23:40:52.679Z,8.15
2022-08-05T23:43:25.554Z,8.23
2022-08-05T23:46:20.020Z,7.45
2022-08-05T23:49:00.058Z,7.30
2022-08-05T23:51:53.309Z,9.13
2022-08-05T23:54:36.462Z,8.13
2022-08-05T23:57:06.885Z,8.70
