createdAt,value
2017-03-16T00:00:12.239Z,23
2017-03-16T00:00:26.453Z,23
2017-03-16T00:01:25.829Z,22.94
2017-03-16T00:01:40.005Z,23.01
2017-03-16T00:02:25.119Z,22.86
2017-03-16T00:02:39.211Z,22.86
2017-03-16T00:03:24.441Z,22.82
2017-03-16T00:03:38.545Z,22.85
2017-03-16T00:03:52.667Z,22.81
2017-03-16T00:04:06.772Z,22.82
2017-03-16T00:04:20.940Z,22.86
2017-03-16T00:05:06.132Z,22.85
2017-03-16T00:05:20.269Z,22.84
2017-03-16T00:05:34.401Z,22.86
2017-03-16T00:05:48.574Z,22.82
2017-03-16T00:06:33.656Z,22.82
2017-03-16T00:06:47.790Z,22.85
2017-03-16T00:07:01.927Z,22.85
2017-03-16T00:07:47.062Z,22.84
2017-03-16T00:08:01.260Z,22.91
2017-03-16T00:08:15.453Z,22.84
2017-03-16T00:08:29.635Z,22.91
2017-03-16T00:08:43.826Z,22.81
2017-03-16T00:08:57.948Z,22.84
2017-03-16T00:09:12.020Z,22.84
2017-03-16T00:09:57.142Z,22.84
2017-03-16T00:10:11.316Z,22.76
2017-03-16T00:10:25.500Z,22.84
2017-03-16T00:10:39.702Z,22.86
2017-03-16T00:10:53.855Z,22.84
2017-03-16T00:11:08.005Z,22.81
2017-03-16T00:11:22.171Z,22.79
2017-03-16T00:11:36.340Z,22.78
2017-03-16T00:11:50.495Z,22.79
2017-03-16T00:12:04.632Z,22.81
2017-03-16T00:12:18.895Z,22.85
2017-03-16T00:12:33.044Z,22.76
2017-03-16T00:12:47.166Z,22.78
2017-03-16T00:13:32.521Z,22.71
2017-03-16T00:13:46.677Z,22.79
2017-03-16T00:14:00.887Z,22.79
2017-03-16T00:14:15.106Z,22.79
2017-03-16T00:15:00.247Z,22.78
2017-03-16T00:15:14.399Z,22.76
2017-03-16T00:15:28.586Z,22.75
2017-03-16T00:15:42.761Z,22.66
2017-03-16T00:15:56.951Z,22.69
2017-03-16T00:16:11.170Z,22.61
2017-03-16T00:16:25.337Z,22.76
2017-03-16T00:16:39.509Z,22.61
2017-03-16T00:16:53.658Z,22.67
2017-03-16T00:17:07.824Z,22.67
2017-03-16T00:17:21.938Z,22.69
2017-03-16T00:17:36.066Z,22.63
2017-03-16T00:17:50.156Z,22.64
2017-03-16T00:18:04.329Z,22.6
2017-03-16T00:18:18.450Z,22.6
2017-03-16T00:18:32.600Z,22.57
2017-03-16T00:18:46.714Z,22.57
2017-03-16T00:19:00.871Z,22.59
2017-03-16T00:19:15.014Z,22.57
2017-03-16T00:19:29.183Z,22.59
2017-03-16T00:20:14.327Z,22.51
2017-03-16T00:20:28.493Z,22.46
2017-03-16T00:21:58.775Z,22.42
2017-03-16T00:22:12.932Z,22.55
2017-03-16T00:22:58.173Z,22.45
2017-03-16T00:23:12.411Z,22.45
2017-03-16T00:23:26.612Z,22.44
2017-03-16T00:23:40.782Z,22.48
2017-03-16T00:23:54.947Z,22.42
2017-03-16T00:24:09.479Z,22.41
2017-03-16T00:24:23.673Z,22.41
2017-03-16T00:24:37.843Z,22.41
2017-03-16T00:24:52.049Z,22.38
2017-03-16T00:25:37.380Z,22.39
2017-03-16T00:25:51.579Z,22.42
2017-03-16T00:26:05.716Z,22.41
2017-03-16T00:26:50.841Z,22.41
2017-03-16T00:27:05.008Z,22.45
2017-03-16T00:27:50.149Z,22.36
2017-03-16T00:28:35.540Z,22.44
2017-03-16T00:28:49.698Z,22.45
2017-03-16T00:29:03.886Z,22.42
2017-03-16T00:29:18.083Z,22.55
2017-03-16T00:30:03.430Z,22.55
2017-03-16T00:30:17.660Z,22.48
2017-03-16T00:30:31.893Z,22.57
2017-03-16T00:30:46.118Z,22.52
2017-03-16T00:31:00.320Z,22.49
2017-03-16T00:31:14.453Z,22.52
2017-03-16T00:32:13.775Z,22.55
2017-03-16T00:32:27.982Z,22.55
2017-03-16T00:32:42.141Z,22.57
2017-03-16T00:32:56.240Z,22.48
2017-03-16T00:33:10.395Z,22.59
2017-03-16T00:33:24.584Z,22.46
2017-03-16T00:33:38.799Z,22.54
2017-03-16T00:33:52.992Z,22.49
2017-03-16T00:34:07.148Z,22.49
2017-03-16T00:34:52.238Z,22.54
2017-03-16T00:35:06.394Z,22.55
2017-03-16T00:35:20.539Z,22.49
2017-03-16T00:35:34.648Z,22.51
2017-03-16T00:35:48.796Z,22.55
2017-03-16T00:36:33.944Z,22.52
2017-03-16T00:36:48.135Z,22.49
2017-03-16T00:37:02.250Z,22.52
2017-03-16T00:37:16.339Z,22.48
2017-03-16T00:37:30.514Z,22.55
2017-03-16T00:38:15.609Z,22.55
2017-03-16T00:38:29.734Z,22.59
2017-03-16T00:39:14.847Z,22.61
2017-03-16T00:39:29.002Z,22.57
2017-03-16T00:39:43.109Z,22.59
2017-03-16T00:39:57.218Z,22.57
2017-03-16T00:40:11.422Z,22.63
2017-03-16T00:40:25.572Z,22.6
2017-03-16T00:40:39.782Z,22.6
2017-03-16T00:40:53.919Z,22.6
2017-03-16T00:41:08.043Z,22.57
2017-03-16T00:41:22.223Z,22.54
2017-03-16T00:41:36.425Z,22.63
2017-03-16T00:41:50.548Z,22.63
2017-03-16T00:42:04.754Z,22.64
2017-03-16T00:42:18.882Z,22.69
2017-03-16T00:42:33.067Z,22.66
2017-03-16T00:42:47.203Z,22.67
2017-03-16T00:43:01.315Z,22.67
2017-03-16T00:44:00.871Z,22.73
2017-03-16T00:44:46.039Z,22.84
2017-03-16T00:45:00.223Z,22.79
2017-03-16T00:45:14.340Z,22.84
2017-03-16T00:45:28.510Z,22.81
2017-03-16T00:45:42.680Z,22.88
2017-03-16T00:45:56.959Z,22.84
2017-03-16T00:47:27.266Z,22.79
2017-03-16T00:47:41.539Z,22.82
2017-03-16T00:48:40.977Z,22.82
2017-03-16T00:48:55.153Z,22.79
2017-03-16T00:49:09.347Z,22.75
2017-03-16T00:49:23.513Z,22.76
2017-03-16T00:49:37.667Z,22.79
2017-03-16T00:49:51.932Z,22.82
2017-03-16T00:50:06.073Z,22.84
2017-03-16T00:50:20.233Z,22.88
2017-03-16T00:50:34.417Z,22.75
2017-03-16T00:50:48.596Z,22.78
2017-03-16T00:51:02.778Z,22.75
2017-03-16T00:51:16.996Z,22.81
2017-03-16T00:51:31.158Z,22.81
2017-03-16T00:52:16.333Z,22.76
2017-03-16T00:52:30.508Z,22.78
2017-03-16T00:53:15.643Z,22.76
2017-03-16T00:54:00.882Z,22.71
2017-03-16T00:54:15.141Z,22.76
2017-03-16T00:54:29.331Z,22.76
2017-03-16T00:54:43.472Z,22.67
2017-03-16T00:54:57.677Z,22.67
2017-03-16T00:55:11.845Z,22.64
2017-03-16T00:55:26.030Z,22.71
2017-03-16T00:55:40.230Z,22.66
2017-03-16T00:55:54.446Z,22.64
2017-03-16T00:56:08.582Z,22.66
2017-03-16T00:56:22.725Z,22.7
2017-03-16T00:56:36.881Z,22.66
2017-03-16T00:56:51.025Z,22.64
2017-03-16T00:57:05.137Z,22.66
2017-03-16T00:57:19.322Z,22.66
2017-03-16T00:57:33.515Z,22.69
2017-03-16T00:57:47.667Z,22.64
2017-03-16T00:58:01.819Z,22.57
2017-03-16T00:58:16.033Z,22.59
2017-03-16T00:58:30.163Z,22.57
2017-03-16T00:58:44.269Z,22.55
2017-03-16T00:58:58.648Z,22.59
2017-03-16T00:59:12.816Z,22.59
2017-03-16T00:59:27.013Z,22.59
2017-03-16T00:59:41.226Z,22.54
2017-03-16T00:59:55.403Z,22.61
2017-03-16T01:00:09.589Z,22.52
2017-03-16T01:00:23.694Z,22.55
2017-03-16T01:01:08.868Z,22.54
2017-03-16T01:01:22.998Z,22.49
2017-03-16T01:01:37.159Z,22.49
2017-03-16T01:01:51.318Z,22.54
2017-03-16T01:02:36.450Z,22.57
2017-03-16T01:02:50.589Z,22.55
2017-03-16T01:03:04.737Z,22.46
2017-03-16T01:04:03.964Z,22.57
2017-03-16T01:04:18.080Z,22.51
2017-03-16T01:04:32.226Z,22.55
2017-03-16T01:05:17.364Z,22.46
2017-03-16T01:05:31.532Z,22.54
2017-03-16T01:05:45.631Z,22.57
2017-03-16T01:05:59.789Z,22.57
2017-03-16T01:06:13.962Z,22.57
2017-03-16T01:06:28.201Z,22.63
2017-03-16T01:06:42.381Z,22.54
2017-03-16T01:06:56.495Z,22.48
2017-03-16T01:07:10.696Z,22.57
2017-03-16T01:07:24.873Z,22.6
2017-03-16T01:07:38.976Z,22.59
2017-03-16T01:08:24.106Z,22.49
2017-03-16T01:08:38.270Z,22.59
2017-03-16T01:09:37.609Z,22.49
2017-03-16T01:09:51.788Z,22.57
2017-03-16T01:10:05.939Z,22.51
2017-03-16T01:10:20.109Z,22.52
2017-03-16T01:10:34.246Z,22.55
2017-03-16T01:10:48.441Z,22.54
2017-03-16T01:11:02.603Z,22.59
2017-03-16T01:11:16.824Z,22.51
2017-03-16T01:11:30.980Z,22.63
2017-03-16T01:11:45.182Z,22.52
2017-03-16T01:11:59.331Z,22.54
2017-03-16T01:12:44.417Z,22.57
2017-03-16T01:12:58.518Z,22.57
2017-03-16T01:13:12.657Z,22.64
2017-03-16T01:13:26.836Z,22.61
2017-03-16T01:13:41.035Z,22.6
2017-03-16T01:13:55.200Z,22.61
2017-03-16T01:14:09.411Z,22.59
2017-03-16T01:14:23.525Z,22.64
2017-03-16T01:14:37.825Z,22.54
2017-03-16T01:14:51.976Z,22.66
2017-03-16T01:15:06.138Z,22.57
2017-03-16T01:15:20.293Z,22.61
2017-03-16T01:15:34.462Z,22.52
2017-03-16T01:15:48.651Z,22.63
2017-03-16T01:16:02.809Z,22.57
2017-03-16T01:16:17.005Z,22.57
2017-03-16T01:16:31.490Z,22.61
2017-03-16T01:17:18.038Z,22.57
2017-03-16T01:17:32.198Z,22.52
2017-03-16T01:18:17.304Z,22.49
2017-03-16T01:19:02.431Z,22.52
2017-03-16T01:19:16.617Z,22.6
2017-03-16T01:20:01.791Z,22.51
2017-03-16T01:20:15.943Z,22.57
2017-03-16T01:20:30.048Z,22.48
2017-03-16T01:20:44.172Z,22.57
2017-03-16T01:20:58.351Z,22.51
2017-03-16T01:21:12.517Z,22.51
2017-03-16T01:21:26.606Z,22.48
2017-03-16T01:21:40.792Z,22.54
2017-03-16T01:21:54.982Z,22.54
2017-03-16T01:22:09.165Z,22.6
2017-03-16T01:22:23.358Z,22.54
2017-03-16T01:22:37.508Z,22.49
2017-03-16T01:22:51.735Z,22.54
2017-03-16T01:23:05.906Z,22.48
2017-03-16T01:23:20.038Z,22.52
2017-03-16T01:23:34.220Z,22.55
2017-03-16T01:23:48.373Z,22.54
2017-03-16T01:24:02.542Z,22.49
2017-03-16T01:24:16.750Z,22.49
2017-03-16T01:24:30.960Z,22.57
2017-03-16T01:24:45.041Z,22.51
2017-03-16T01:24:59.276Z,22.51
2017-03-16T01:25:13.419Z,22.51
2017-03-16T01:25:27.549Z,22.54
2017-03-16T01:25:41.712Z,22.46
2017-03-16T01:25:55.889Z,22.52
2017-03-16T01:26:10.046Z,22.46
2017-03-16T01:26:24.280Z,22.55
2017-03-16T01:26:38.458Z,22.54
2017-03-16T01:26:52.697Z,22.52
2017-03-16T01:27:06.820Z,22.48
2017-03-16T01:27:51.883Z,22.55
2017-03-16T01:28:06.031Z,22.52
2017-03-16T01:29:05.389Z,22.52
2017-03-16T01:29:19.578Z,22.48
2017-03-16T01:29:33.684Z,22.54
2017-03-16T01:29:47.840Z,22.48
2017-03-16T01:30:02.153Z,22.52
2017-03-16T01:30:16.317Z,22.51
2017-03-16T01:31:01.425Z,22.55
2017-03-16T01:31:15.587Z,22.52
2017-03-16T01:31:29.900Z,22.59
2017-03-16T01:31:43.975Z,22.48
2017-03-16T01:31:58.171Z,22.52
2017-03-16T01:32:12.278Z,22.48
2017-03-16T01:32:26.422Z,22.59
2017-03-16T01:33:25.719Z,22.54
2017-03-16T01:33:39.890Z,22.48
2017-03-16T01:33:54.089Z,22.48
2017-03-16T01:34:08.202Z,22.57
2017-03-16T01:34:22.331Z,22.55
2017-03-16T01:34:36.525Z,22.46
2017-03-16T01:34:50.653Z,22.52
2017-03-16T01:35:04.865Z,22.52
2017-03-16T01:35:19.098Z,22.51
2017-03-16T01:35:33.230Z,22.51
2017-03-16T01:35:47.353Z,22.57
2017-03-16T01:36:01.507Z,22.6
2017-03-16T01:36:15.602Z,22.52
2017-03-16T01:36:29.822Z,22.51
2017-03-16T01:37:15.023Z,22.49
2017-03-16T01:37:29.184Z,22.51
2017-03-16T01:37:43.357Z,22.6
2017-03-16T01:37:57.512Z,22.59
2017-03-16T01:38:42.729Z,22.54
2017-03-16T01:38:56.791Z,22.57
2017-03-16T01:39:10.977Z,22.61
2017-03-16T01:39:25.142Z,22.59
2017-03-16T01:39:39.294Z,22.51
2017-03-16T01:39:53.452Z,22.6
2017-03-16T01:40:07.628Z,22.57
2017-03-16T01:40:21.763Z,22.52
2017-03-16T01:40:35.929Z,22.63
2017-03-16T01:40:50.081Z,22.54
2017-03-16T01:41:04.207Z,22.6
2017-03-16T01:41:18.406Z,22.6
2017-03-16T01:41:32.591Z,22.57
2017-03-16T01:41:46.759Z,22.64
2017-03-16T01:42:00.959Z,22.64
2017-03-16T01:42:15.116Z,22.67
2017-03-16T01:42:29.290Z,22.64
2017-03-16T01:43:14.412Z,22.59
2017-03-16T01:43:28.575Z,22.66
2017-03-16T01:43:42.759Z,22.67
2017-03-16T01:43:56.846Z,22.57
2017-03-16T01:44:10.957Z,22.61
2017-03-16T01:44:25.083Z,22.59
2017-03-16T01:44:39.198Z,22.66
2017-03-16T01:44:53.359Z,22.61
2017-03-16T01:45:07.768Z,22.67
2017-03-16T01:45:21.929Z,22.7
2017-03-16T01:45:36.059Z,22.66
2017-03-16T01:45:50.169Z,22.66
2017-03-16T01:46:04.329Z,22.7
2017-03-16T01:46:18.518Z,22.7
2017-03-16T01:47:34.678Z,22.76
2017-03-16T01:47:48.781Z,22.88
2017-03-16T01:48:02.932Z,22.78
2017-03-16T01:48:17.086Z,22.81
2017-03-16T01:48:31.169Z,22.84
2017-03-16T01:49:16.484Z,22.82
2017-03-16T01:50:15.780Z,22.84
2017-03-16T01:50:29.969Z,22.79
2017-03-16T01:50:44.023Z,22.81
2017-03-16T01:52:45.245Z,22.86
2017-03-16T01:53:45.062Z,22.85
2017-03-16T01:53:59.192Z,22.75
2017-03-16T01:54:44.279Z,22.75
2017-03-16T01:54:58.368Z,22.86
2017-03-16T01:55:12.535Z,22.82
2017-03-16T01:55:26.666Z,22.78
2017-03-16T01:55:40.760Z,22.79
2017-03-16T01:55:54.951Z,22.85
2017-03-16T01:56:09.038Z,22.85
2017-03-16T01:56:23.183Z,22.81
2017-03-16T01:56:37.344Z,22.86
2017-03-16T01:56:51.486Z,22.81
2017-03-16T01:57:05.637Z,22.79
2017-03-16T01:57:19.774Z,22.81
2017-03-16T01:57:33.926Z,22.79
2017-03-16T01:57:48.134Z,22.82
2017-03-16T01:58:02.274Z,22.86
2017-03-16T01:58:16.421Z,22.89
2017-03-16T01:59:01.605Z,22.88
2017-03-16T01:59:15.782Z,22.91
2017-03-16T02:00:16.613Z,22.97
2017-03-16T02:00:34.686Z,22.96
2017-03-16T02:00:54.148Z,22.89
2017-03-16T02:01:17.642Z,22.89
2017-03-16T02:01:42.197Z,22.89
2017-03-16T02:01:57.704Z,22.92
2017-03-16T02:02:11.865Z,22.89
2017-03-16T02:02:56.998Z,22.81
2017-03-16T02:03:11.128Z,22.88
2017-03-16T02:03:25.312Z,22.88
2017-03-16T02:03:39.456Z,22.85
2017-03-16T02:03:53.660Z,22.92
2017-03-16T02:04:07.817Z,22.85
2017-03-16T02:04:21.979Z,22.79
2017-03-16T02:04:36.119Z,22.82
2017-03-16T02:04:50.270Z,22.89
2017-03-16T02:05:04.413Z,22.94
2017-03-16T02:05:18.616Z,22.85
2017-03-16T02:05:32.762Z,22.84
2017-03-16T02:05:46.948Z,22.84
2017-03-16T02:06:01.049Z,22.86
2017-03-16T02:06:15.153Z,22.88
2017-03-16T02:06:29.275Z,22.85
2017-03-16T02:07:14.402Z,22.84
2017-03-16T02:07:59.461Z,22.79
2017-03-16T02:08:13.564Z,22.86
2017-03-16T02:08:27.630Z,22.86
2017-03-16T02:08:41.787Z,22.86
2017-03-16T02:08:55.926Z,22.85
2017-03-16T02:09:10.048Z,22.82
2017-03-16T02:09:24.165Z,22.85
2017-03-16T02:09:38.329Z,22.96
2017-03-16T02:09:52.413Z,22.85
2017-03-16T02:10:06.559Z,22.84
2017-03-16T02:10:20.673Z,22.82
2017-03-16T02:10:34.810Z,22.85
2017-03-16T02:10:48.907Z,22.84
2017-03-16T02:11:03.013Z,22.85
2017-03-16T02:11:17.130Z,22.84
2017-03-16T02:11:31.267Z,22.92
2017-03-16T02:11:45.428Z,22.82
2017-03-16T02:11:59.587Z,22.84
2017-03-16T02:12:13.702Z,22.81
2017-03-16T02:12:27.811Z,22.78
2017-03-16T02:12:41.992Z,22.73
2017-03-16T02:12:56.108Z,22.81
2017-03-16T02:13:10.233Z,22.71
2017-03-16T02:13:24.343Z,22.82
2017-03-16T02:13:38.416Z,22.69
2017-03-16T02:13:52.512Z,22.7
2017-03-16T02:14:06.662Z,22.7
2017-03-16T02:14:20.822Z,22.7
2017-03-16T02:15:20.032Z,22.6
2017-03-16T02:16:05.445Z,22.55
2017-03-16T02:16:19.536Z,22.51
2017-03-16T02:16:33.689Z,22.57
2017-03-16T02:16:47.835Z,22.52
2017-03-16T02:17:01.922Z,22.51
2017-03-16T02:17:16.073Z,22.51
2017-03-16T02:17:30.216Z,22.51
2017-03-16T02:17:44.395Z,22.54
2017-03-16T02:17:58.472Z,22.51
2017-03-16T02:18:43.580Z,22.34
2017-03-16T02:18:57.727Z,22.42
2017-03-16T02:19:11.833Z,22.45
2017-03-16T02:19:25.903Z,22.44
2017-03-16T02:19:40.057Z,22.33
2017-03-16T02:19:54.216Z,22.33
2017-03-16T02:20:08.363Z,22.29
2017-03-16T02:20:22.486Z,22.42
2017-03-16T02:20:36.674Z,22.38
2017-03-16T02:20:50.820Z,22.33
2017-03-16T02:21:04.958Z,22.39
2017-03-16T02:21:19.086Z,22.3
2017-03-16T02:22:04.229Z,22.29
2017-03-16T02:22:49.341Z,22.41
2017-03-16T02:23:03.509Z,22.3
2017-03-16T02:23:17.641Z,22.33
2017-03-16T02:23:31.737Z,22.42
2017-03-16T02:23:45.846Z,22.41
2017-03-16T02:24:00.045Z,22.29
2017-03-16T02:24:14.213Z,22.42
2017-03-16T02:24:28.341Z,22.29
2017-03-16T02:24:42.407Z,22.36
2017-03-16T02:24:56.541Z,22.29
2017-03-16T02:25:10.747Z,22.33
2017-03-16T02:25:55.872Z,22.38
2017-03-16T02:26:10.036Z,22.38
2017-03-16T02:26:24.156Z,22.41
2017-03-16T02:27:09.288Z,22.42
2017-03-16T02:27:23.386Z,22.39
2017-03-16T02:27:37.492Z,22.42
2017-03-16T02:27:51.596Z,22.42
2017-03-16T02:28:05.695Z,22.42
2017-03-16T02:28:19.871Z,22.39
2017-03-16T02:29:05.023Z,22.39
2017-03-16T02:29:19.104Z,22.44
2017-03-16T02:29:33.242Z,22.36
2017-03-16T02:29:47.414Z,22.34
2017-03-16T02:30:01.611Z,22.42
2017-03-16T02:30:15.705Z,22.42
2017-03-16T02:30:29.807Z,22.41
2017-03-16T02:30:43.923Z,22.42
2017-03-16T02:31:29.286Z,22.42
2017-03-16T02:31:43.408Z,22.46
2017-03-16T02:31:57.493Z,22.42
2017-03-16T02:32:11.569Z,22.52
2017-03-16T02:32:25.742Z,22.52
2017-03-16T02:32:39.896Z,22.48
2017-03-16T02:32:54.029Z,22.49
2017-03-16T02:33:08.125Z,22.46
2017-03-16T02:33:53.243Z,22.45
2017-03-16T02:34:07.347Z,22.51
2017-03-16T02:34:21.437Z,22.51
2017-03-16T02:34:35.589Z,22.42
2017-03-16T02:34:49.739Z,22.42
2017-03-16T02:35:03.900Z,22.55
2017-03-16T02:35:17.998Z,22.52
2017-03-16T02:36:17.193Z,22.54
2017-03-16T02:37:02.421Z,22.51
2017-03-16T02:37:47.557Z,22.51
2017-03-16T02:38:01.677Z,22.49
2017-03-16T02:38:15.770Z,22.57
2017-03-16T02:39:00.857Z,22.54
2017-03-16T02:39:14.929Z,22.49
2017-03-16T02:39:29.009Z,22.42
2017-03-16T02:40:14.138Z,22.45
2017-03-16T02:40:28.275Z,22.54
2017-03-16T02:40:42.342Z,22.49
2017-03-16T02:40:56.450Z,22.46
2017-03-16T02:41:10.574Z,22.46
2017-03-16T02:41:24.720Z,22.54
2017-03-16T02:41:38.807Z,22.49
2017-03-16T02:41:52.913Z,22.41
2017-03-16T02:42:07.071Z,22.48
2017-03-16T02:42:21.158Z,22.46
2017-03-16T02:42:35.284Z,22.51
2017-03-16T02:42:49.408Z,22.44
2017-03-16T02:43:34.589Z,22.45
2017-03-16T02:43:48.694Z,22.39
2017-03-16T02:44:02.827Z,22.41
2017-03-16T02:44:16.969Z,22.42
2017-03-16T02:44:31.104Z,22.46
2017-03-16T02:44:45.258Z,22.45
2017-03-16T02:44:59.464Z,22.45
2017-03-16T02:45:44.555Z,22.44
2017-03-16T02:45:58.627Z,22.38
2017-03-16T02:46:12.825Z,22.41
2017-03-16T02:46:27.140Z,22.39
2017-03-16T02:46:41.321Z,22.39
2017-03-16T02:47:26.459Z,22.44
2017-03-16T02:47:40.601Z,22.33
2017-03-16T02:47:54.736Z,22.36
2017-03-16T02:48:08.943Z,22.36
2017-03-16T02:48:23.114Z,22.31
2017-03-16T02:48:37.237Z,22.34
2017-03-16T02:48:51.407Z,22.39
2017-03-16T02:49:05.570Z,22.29
2017-03-16T02:49:50.734Z,22.33
2017-03-16T02:50:04.866Z,22.27
2017-03-16T02:50:19.051Z,22.3
2017-03-16T02:50:33.205Z,22.3
2017-03-16T02:50:47.330Z,22.29
2017-03-16T02:51:01.481Z,22.33
2017-03-16T02:51:15.620Z,22.36
2017-03-16T02:52:00.793Z,22.36
2017-03-16T02:52:14.950Z,22.33
2017-03-16T02:52:29.074Z,22.31
2017-03-16T02:52:43.218Z,22.41
2017-03-16T02:52:57.307Z,22.42
2017-03-16T02:53:11.464Z,22.39
2017-03-16T02:53:25.601Z,22.38
2017-03-16T02:53:39.760Z,22.41
2017-03-16T02:53:53.840Z,22.42
2017-03-16T02:54:08.014Z,22.48
2017-03-16T02:54:22.189Z,22.44
2017-03-16T02:54:36.330Z,22.54
2017-03-16T02:55:21.476Z,22.52
2017-03-16T02:56:06.571Z,22.55
2017-03-16T02:56:20.744Z,22.57
2017-03-16T02:56:34.922Z,22.55
2017-03-16T02:56:49.079Z,22.61
2017-03-16T02:57:03.212Z,22.66
2017-03-16T02:57:17.352Z,22.69
2017-03-16T02:57:31.496Z,22.69
2017-03-16T02:57:45.639Z,22.63
2017-03-16T02:57:59.787Z,22.63
2017-03-16T02:58:44.878Z,22.55
2017-03-16T02:58:58.977Z,22.61
2017-03-16T02:59:13.064Z,22.55
2017-03-16T02:59:27.243Z,22.61
2017-03-16T02:59:41.393Z,22.64
2017-03-16T02:59:55.597Z,22.64
2017-03-16T03:00:09.768Z,22.69
2017-03-16T03:00:23.880Z,22.63
2017-03-16T03:00:38.032Z,22.69
2017-03-16T03:00:52.226Z,22.69
2017-03-16T03:01:06.388Z,22.66
2017-03-16T03:01:20.531Z,22.75
2017-03-16T03:01:34.638Z,22.71
2017-03-16T03:01:48.791Z,22.76
2017-03-16T03:02:03.198Z,22.69
2017-03-16T03:02:17.402Z,22.71
2017-03-16T03:03:02.551Z,22.66
2017-03-16T03:03:16.721Z,22.67
2017-03-16T03:04:02.443Z,22.66
2017-03-16T03:04:47.558Z,22.71
2017-03-16T03:05:01.719Z,22.69
2017-03-16T03:05:15.854Z,22.64
2017-03-16T03:05:30.036Z,22.7
2017-03-16T03:05:44.201Z,22.7
2017-03-16T03:05:58.306Z,22.66
2017-03-16T03:06:12.477Z,22.7
2017-03-16T03:06:26.589Z,22.7
2017-03-16T03:06:40.734Z,22.71
2017-03-16T03:06:54.850Z,22.7
2017-03-16T03:07:09.118Z,22.78
2017-03-16T03:07:23.275Z,22.71
2017-03-16T03:07:37.388Z,22.76
2017-03-16T03:07:51.509Z,22.78
2017-03-16T03:08:05.685Z,22.73
2017-03-16T03:08:19.876Z,22.79
2017-03-16T03:08:33.997Z,22.76
2017-03-16T03:08:48.107Z,22.64
2017-03-16T03:09:02.280Z,22.82
2017-03-16T03:09:47.392Z,22.75
2017-03-16T03:10:32.509Z,22.75
2017-03-16T03:11:31.785Z,22.73
2017-03-16T03:11:45.872Z,22.67
2017-03-16T03:11:59.953Z,22.67
2017-03-16T03:12:14.098Z,22.66
2017-03-16T03:12:28.227Z,22.66
2017-03-16T03:12:42.379Z,22.63
2017-03-16T03:13:58.458Z,22.63
2017-03-16T03:14:12.598Z,22.69
2017-03-16T03:14:26.699Z,22.71
2017-03-16T03:15:11.847Z,22.67
2017-03-16T03:15:56.961Z,22.64
2017-03-16T03:16:11.095Z,22.66
2017-03-16T03:16:25.197Z,22.54
2017-03-16T03:16:39.383Z,22.55
2017-03-16T03:16:53.580Z,22.61
2017-03-16T03:17:07.999Z,22.6
2017-03-16T03:17:22.189Z,22.59
2017-03-16T03:17:36.318Z,22.59
2017-03-16T03:17:50.499Z,22.6
2017-03-16T03:18:04.662Z,22.61
2017-03-16T03:19:03.937Z,22.54
2017-03-16T03:19:18.101Z,22.54
2017-03-16T03:19:32.267Z,22.51
2017-03-16T03:20:31.494Z,22.38
2017-03-16T03:20:45.644Z,22.46
2017-03-16T03:21:30.751Z,22.38
2017-03-16T03:22:15.839Z,22.33
2017-03-16T03:22:29.984Z,22.31
2017-03-16T03:22:44.149Z,22.3
2017-03-16T03:22:58.348Z,22.27
2017-03-16T03:23:43.520Z,22.27
2017-03-16T03:23:57.731Z,22.24
2017-03-16T03:24:11.903Z,22.24
2017-03-16T03:24:57.038Z,22.18
2017-03-16T03:25:11.169Z,22.15
2017-03-16T03:25:56.317Z,22.2
2017-03-16T03:26:10.538Z,22.22
2017-03-16T03:26:24.699Z,22.23
2017-03-16T03:26:38.808Z,22.22
2017-03-16T03:26:52.920Z,22.23
2017-03-16T03:27:07.049Z,22.2
2017-03-16T03:27:52.522Z,22.12
2017-03-16T03:28:06.666Z,22.11
2017-03-16T03:28:20.784Z,22.09
2017-03-16T03:28:34.948Z,22.14
2017-03-16T03:28:49.108Z,22.11
2017-03-16T03:29:03.259Z,22.12
2017-03-16T03:29:17.447Z,22.09
2017-03-16T03:29:31.649Z,22.08
2017-03-16T03:30:16.791Z,22.14
2017-03-16T03:31:01.970Z,22.15
2017-03-16T03:31:16.117Z,22.15
2017-03-16T03:32:15.724Z,22.05
2017-03-16T03:32:29.863Z,22.09
2017-03-16T03:32:43.977Z,22.08
2017-03-16T03:32:58.108Z,22.11
2017-03-16T03:33:12.266Z,22.11
2017-03-16T03:33:26.360Z,22.11
2017-03-16T03:34:11.474Z,22.08
2017-03-16T03:34:25.695Z,22.11
2017-03-16T03:34:39.897Z,22.15
2017-03-16T03:34:54.083Z,22.09
2017-03-16T03:35:08.183Z,22.07
2017-03-16T03:35:22.314Z,22.14
2017-03-16T03:36:07.440Z,22.09
2017-03-16T03:36:21.597Z,22.08
2017-03-16T03:36:35.750Z,22.11
2017-03-16T03:36:49.921Z,22.12
2017-03-16T03:38:20.380Z,22.11
2017-03-16T03:38:34.499Z,22.08
2017-03-16T03:38:48.637Z,22.12
2017-03-16T03:39:47.918Z,22.24
2017-03-16T03:40:02.057Z,22.18
2017-03-16T03:40:16.466Z,22.12
2017-03-16T03:40:30.652Z,22.24
2017-03-16T03:41:15.769Z,22.12
2017-03-16T03:41:29.925Z,22.23
2017-03-16T03:42:15.035Z,22.2
2017-03-16T03:42:29.159Z,22.08
2017-03-16T03:42:43.324Z,22.16
2017-03-16T03:42:57.428Z,22.2
2017-03-16T03:43:11.526Z,22.14
2017-03-16T03:43:25.736Z,22.15
2017-03-16T03:43:39.922Z,22.14
2017-03-16T03:43:54.070Z,22.09
2017-03-16T03:44:08.200Z,22.15
2017-03-16T03:44:22.344Z,22.09
2017-03-16T03:44:36.495Z,22.14
2017-03-16T03:44:50.693Z,22.14
2017-03-16T03:45:04.829Z,22.09
2017-03-16T03:45:18.921Z,22.14
2017-03-16T03:45:33.069Z,22.05
2017-03-16T03:45:47.174Z,22.02
2017-03-16T03:46:01.308Z,22.14
2017-03-16T03:46:15.416Z,22.02
2017-03-16T03:46:29.569Z,22.04
2017-03-16T03:46:43.720Z,22.07
2017-03-16T03:47:43.354Z,22.02
2017-03-16T03:47:57.505Z,21.97
2017-03-16T03:48:11.626Z,21.96
2017-03-16T03:49:27.773Z,21.96
2017-03-16T03:49:41.894Z,22.05
2017-03-16T03:49:56.069Z,22.09
2017-03-16T03:50:55.474Z,22.09
2017-03-16T03:51:09.645Z,22.09
2017-03-16T03:51:23.801Z,22.08
2017-03-16T03:51:37.920Z,22.04
2017-03-16T03:51:52.037Z,22
2017-03-16T03:52:06.185Z,22.05
2017-03-16T03:52:20.378Z,22.09
2017-03-16T03:52:34.468Z,22.04
2017-03-16T03:52:48.627Z,22.14
2017-03-16T03:53:02.688Z,22.09
2017-03-16T03:53:16.791Z,22.05
2017-03-16T03:53:30.961Z,22.14
2017-03-16T03:53:45.118Z,22.12
2017-03-16T03:53:59.265Z,22.07
2017-03-16T03:54:13.425Z,22.07
2017-03-16T03:54:58.575Z,21.93
2017-03-16T03:55:12.721Z,21.99
2017-03-16T03:55:26.861Z,21.96
2017-03-16T03:55:41.051Z,21.89
2017-03-16T03:55:55.169Z,21.96
2017-03-16T03:56:40.277Z,21.83
2017-03-16T03:56:54.412Z,21.85
2017-03-16T03:57:08.555Z,21.93
2017-03-16T03:57:22.699Z,21.9
2017-03-16T03:57:36.818Z,21.93
2017-03-16T03:57:51.003Z,21.94
2017-03-16T03:58:05.137Z,21.83
2017-03-16T03:58:19.326Z,21.86
2017-03-16T03:58:33.471Z,21.85
2017-03-16T03:58:47.618Z,21.89
2017-03-16T03:59:01.746Z,21.89
2017-03-16T03:59:15.846Z,21.85
2017-03-16T03:59:29.968Z,21.83
2017-03-16T04:00:46.092Z,21.76
2017-03-16T04:01:00.252Z,21.77
2017-03-16T04:01:45.354Z,21.86
2017-03-16T04:01:59.459Z,21.86
2017-03-16T04:02:13.633Z,21.89
2017-03-16T04:02:59.044Z,21.89
2017-03-16T04:03:13.143Z,21.86
2017-03-16T04:03:27.321Z,21.92
2017-03-16T04:03:41.494Z,21.9
2017-03-16T04:03:55.658Z,21.93
2017-03-16T04:04:40.831Z,21.92
2017-03-16T04:04:54.962Z,21.9
2017-03-16T04:05:40.100Z,21.85
2017-03-16T04:05:54.186Z,21.96
2017-03-16T04:06:08.327Z,21.93
2017-03-16T04:06:22.462Z,21.96
2017-03-16T04:06:36.621Z,22.02
2017-03-16T04:06:50.771Z,21.92
2017-03-16T04:07:04.893Z,21.93
2017-03-16T04:07:18.948Z,21.93
2017-03-16T04:07:33.126Z,22
2017-03-16T04:07:47.337Z,22.02
2017-03-16T04:08:01.537Z,21.9
2017-03-16T04:08:15.719Z,21.96
2017-03-16T04:08:29.860Z,21.99
2017-03-16T04:08:44.045Z,21.92
2017-03-16T04:08:58.221Z,22.02
2017-03-16T04:09:12.417Z,21.92
2017-03-16T04:10:28.550Z,21.92
2017-03-16T04:10:42.699Z,21.9
2017-03-16T04:10:56.842Z,21.89
2017-03-16T04:11:11.000Z,21.83
2017-03-16T04:11:25.132Z,21.9
2017-03-16T04:11:39.327Z,21.86
2017-03-16T04:11:53.493Z,21.92
2017-03-16T04:12:07.639Z,21.86
2017-03-16T04:12:21.797Z,21.9
2017-03-16T04:12:35.941Z,21.85
2017-03-16T04:13:31.538Z,21.8
2017-03-16T04:13:45.696Z,21.85
2017-03-16T04:13:59.847Z,21.86
2017-03-16T04:14:14.005Z,21.8
2017-03-16T04:14:28.194Z,21.89
2017-03-16T04:14:42.380Z,21.86
2017-03-16T04:14:56.540Z,21.83
2017-03-16T04:15:10.643Z,21.86
2017-03-16T04:15:24.773Z,21.92
2017-03-16T04:15:38.891Z,21.93
2017-03-16T04:15:53.067Z,21.85