createdAt,value
2022-09-23T00:00:03.938Z,99.05
2022-09-23T00:00:14.452Z,99.05
2022-09-23T00:00:24.953Z,99.16
2022-09-23T00:00:35.464Z,99.16
2022-09-23T00:00:45.970Z,99.16
2022-09-23T00:00:56.477Z,99.26
2022-09-23T00:01:07.042Z,99.26
2022-09-23T00:01:17.597Z,99.37
2022-09-23T00:01:28.090Z,99.37
2022-09-23T00:01:38.581Z,99.37
2022-09-23T00:01:49.099Z,99.47
2022-09-23T00:01:59.571Z,99.47
2022-09-23T00:02:10.073Z,99.47
2022-09-23T00:02:20.605Z,99.57
2022-09-23T00:02:31.086Z,99.57
2022-09-23T00:02:41.715Z,99.57
2022-09-23T00:02:52.119Z,99.57
2022-09-23T00:03:02.638Z,99.57
2022-09-23T00:03:13.095Z,99.57
2022-09-23T00:03:23.578Z,99.57
2022-09-23T00:03:34.084Z,99.57
2022-09-23T00:03:44.593Z,99.57
2022-09-23T00:03:55.107Z,99.57
2022-09-23T00:04:05.620Z,99.47
2022-09-23T00:04:16.121Z,99.47
2022-09-23T00:04:26.625Z,99.47
2022-09-23T00:04:37.129Z,99.37
2022-09-23T00:04:47.640Z,99.37
2022-09-23T00:04:58.141Z,99.26
2022-09-23T00:05:08.650Z,99.26
2022-09-23T00:05:19.161Z,99.16
2022-09-23T00:05:29.665Z,99.05
2022-09-23T00:05:40.166Z,98.95
2022-09-23T00:05:50.677Z,98.85
2022-09-23T00:06:01.184Z,98.85
2022-09-23T00:06:11.710Z,98.74
2022-09-23T00:06:22.198Z,98.64
2022-09-23T00:06:32.710Z,98.54
2022-09-23T00:06:43.210Z,98.33
2022-09-23T00:06:53.716Z,98.22
2022-09-23T00:07:04.222Z,98.12
2022-09-23T00:07:14.766Z,98.12
2022-09-23T00:07:25.266Z,98.02
2022-09-23T00:07:35.745Z,97.91
2022-09-23T00:07:46.244Z,97.81
2022-09-23T00:07:56.757Z,97.71
2022-09-23T00:08:07.260Z,97.71
2022-09-23T00:08:17.774Z,97.60
2022-09-23T00:08:28.277Z,97.50
2022-09-23T00:08:38.792Z,97.50
2022-09-23T00:08:49.285Z,97.44
2022-09-23T00:08:59.801Z,97.39
2022-09-23T00:09:10.308Z,97.39
2022-09-23T00:09:20.815Z,97.44
2022-09-23T00:09:31.319Z,97.44
2022-09-23T00:09:41.830Z,97.44
2022-09-23T00:09:52.339Z,97.44
2022-09-23T00:10:02.840Z,97.44
2022-09-23T00:10:13.345Z,97.44
2022-09-23T00:10:23.849Z,97.44
2022-09-23T00:10:34.367Z,97.50
2022-09-23T00:10:44.869Z,97.55
2022-09-23T00:10:55.383Z,97.65
2022-09-23T00:11:05.904Z,97.65
2022-09-23T00:11:16.405Z,97.75
2022-09-23T00:11:26.905Z,97.96
2022-09-23T00:11:37.415Z,98.07
2022-09-23T00:11:47.915Z,98.17
2022-09-23T00:11:58.433Z,98.27
2022-09-23T00:12:09.317Z,98.38
2022-09-23T00:12:19.471Z,98.48
2022-09-23T00:12:29.953Z,98.58
2022-09-23T00:12:40.455Z,98.58
2022-09-23T00:12:50.960Z,98.69
2022-09-23T00:13:01.466Z,98.69
2022-09-23T00:13:11.984Z,98.69
2022-09-23T00:13:22.499Z,98.79
2022-09-23T00:13:32.997Z,98.79
2022-09-23T00:13:43.499Z,98.79
2022-09-23T00:13:54.005Z,98.79
2022-09-23T00:14:04.513Z,98.79
2022-09-23T00:14:15.023Z,98.79
2022-09-23T00:14:25.525Z,98.79
2022-09-23T00:14:36.035Z,98.79
2022-09-23T00:14:46.537Z,98.79
2022-09-23T00:14:57.088Z,98.79
2022-09-23T00:15:07.568Z,98.79
2022-09-23T00:15:18.055Z,98.79
2022-09-23T00:15:28.572Z,98.79
2022-09-23T00:15:39.077Z,98.79
2022-09-23T00:15:49.585Z,98.79
2022-09-23T00:16:00.092Z,98.79
2022-09-23T00:16:10.615Z,98.90
2022-09-23T00:16:21.184Z,98.79
2022-09-23T00:16:31.680Z,98.79
2022-09-23T00:16:42.211Z,98.79
2022-09-23T00:16:52.739Z,98.79
2022-09-23T00:17:03.219Z,98.79
2022-09-23T00:17:13.699Z,98.79
2022-09-23T00:17:24.147Z,98.90
2022-09-23T00:17:34.665Z,98.90
2022-09-23T00:17:45.165Z,98.90
2022-09-23T00:17:55.669Z,98.90
2022-09-23T00:18:06.179Z,98.90
2022-09-23T00:18:16.692Z,98.90
2022-09-23T00:18:27.190Z,98.90
2022-09-23T00:18:37.702Z,98.90
2022-09-23T00:18:48.215Z,98.90
2022-09-23T00:18:58.721Z,98.79
2022-09-23T00:19:09.226Z,98.79
2022-09-23T00:19:19.735Z,98.79
2022-09-23T00:19:30.238Z,98.79
2022-09-23T00:19:40.746Z,98.79
2022-09-23T00:19:51.257Z,98.79
2022-09-23T00:20:01.765Z,98.79
2022-09-23T00:20:12.263Z,98.79
2022-09-23T00:20:22.777Z,98.79
2022-09-23T00:20:33.279Z,98.79
2022-09-23T00:20:43.778Z,98.90
2022-09-23T00:20:54.300Z,98.90
2022-09-23T00:21:04.802Z,98.90
2022-09-23T00:21:15.312Z,99.00
2022-09-23T00:21:25.808Z,99.00
2022-09-23T00:21:36.319Z,99.00
2022-09-23T00:21:46.828Z,99.00
2022-09-23T00:21:57.354Z,99.00
2022-09-23T00:22:07.833Z,99.00
2022-09-23T00:22:18.366Z,99.00
2022-09-23T00:22:28.867Z,99.00
2022-09-23T00:22:39.364Z,99.00
2022-09-23T00:22:49.862Z,99.00
2022-09-23T00:23:00.367Z,99.00
2022-09-23T00:23:10.874Z,99.00
2022-09-23T00:23:21.385Z,99.00
2022-09-23T00:23:31.891Z,99.00
2022-09-23T00:23:42.406Z,99.00
2022-09-23T00:23:52.905Z,99.00
2022-09-23T00:24:03.433Z,99.00
2022-09-23T00:24:13.923Z,99.00
2022-09-23T00:24:24.440Z,99.00
2022-09-23T00:24:34.941Z,99.00
2022-09-23T00:24:45.462Z,99.00
2022-09-23T00:24:55.956Z,99.00
2022-09-23T00:25:06.468Z,99.00
2022-09-23T00:25:16.965Z,99.00
2022-09-23T00:25:27.484Z,99.00
2022-09-23T00:25:37.976Z,98.90
2022-09-23T00:25:48.521Z,98.90
2022-09-23T00:25:58.989Z,98.90
2022-09-23T00:26:09.501Z,99.00
2022-09-23T00:26:20.020Z,99.00
2022-09-23T00:26:30.511Z,99.00
2022-09-23T00:26:41.016Z,99.00
2022-09-23T00:26:51.525Z,99.00
2022-09-23T00:27:02.029Z,99.00
2022-09-23T00:27:12.548Z,99.00
2022-09-23T00:27:29.717Z,99.00
2022-09-23T00:27:33.558Z,99.00
2022-09-23T00:27:44.059Z,99.00
2022-09-23T00:27:54.571Z,99.00
2022-09-23T00:28:05.083Z,99.00
2022-09-23T00:28:15.584Z,99.00
2022-09-23T00:28:26.087Z,99.00
2022-09-23T00:28:36.598Z,99.00
2022-09-23T00:28:47.154Z,98.90
2022-09-23T00:28:57.620Z,98.90
2022-09-23T00:29:08.247Z,99.00
2022-09-23T00:29:18.637Z,99.00
2022-09-23T00:29:29.137Z,99.00
2022-09-23T00:29:39.651Z,98.90
2022-09-23T00:29:50.152Z,99.00
2022-09-23T00:30:00.663Z,98.90
2022-09-23T00:30:11.166Z,98.90
2022-09-23T00:30:21.679Z,98.90
2022-09-23T00:30:32.254Z,98.90
2022-09-23T00:30:42.762Z,98.90
2022-09-23T00:30:53.311Z,98.90
2022-09-23T00:31:03.762Z,98.79
2022-09-23T00:31:14.279Z,98.79
2022-09-23T00:31:24.732Z,98.79
2022-09-23T00:31:35.249Z,98.79
2022-09-23T00:31:45.734Z,98.69
2022-09-23T00:31:56.233Z,98.73
2022-09-23T00:32:06.766Z,98.63
2022-09-23T00:32:17.251Z,98.63
2022-09-23T00:32:27.763Z,98.52
2022-09-23T00:32:38.268Z,98.52
2022-09-23T00:32:48.775Z,98.42
2022-09-23T00:32:59.272Z,98.42
2022-09-23T00:33:09.784Z,98.32
2022-09-23T00:33:20.288Z,98.32
2022-09-23T00:33:30.798Z,98.21
2022-09-23T00:33:41.299Z,98.21
2022-09-23T00:33:51.810Z,98.21
2022-09-23T00:34:02.313Z,98.11
2022-09-23T00:34:12.820Z,98.11
2022-09-23T00:34:23.324Z,98.00
2022-09-23T00:34:33.829Z,98.00
2022-09-23T00:34:44.345Z,97.90
2022-09-23T00:34:54.843Z,97.90
2022-09-23T00:35:05.354Z,97.80
2022-09-23T00:35:15.861Z,97.69
2022-09-23T00:35:26.367Z,97.69
2022-09-23T00:35:36.875Z,97.59
2022-09-23T00:35:47.376Z,97.59
2022-09-23T00:35:57.894Z,97.59
2022-09-23T00:36:08.421Z,97.49
2022-09-23T00:36:18.898Z,97.49
2022-09-23T00:36:29.422Z,97.38
2022-09-23T00:36:39.917Z,97.38
2022-09-23T00:36:50.414Z,97.38
2022-09-23T00:37:00.924Z,97.38
2022-09-23T00:37:11.435Z,97.38
2022-09-23T00:37:21.954Z,97.38
2022-09-23T00:37:32.462Z,97.38
2022-09-23T00:37:42.962Z,97.49
2022-09-23T00:37:53.459Z,97.53
2022-09-23T00:38:03.964Z,97.53
2022-09-23T00:38:14.465Z,97.53
2022-09-23T00:38:24.970Z,97.53
2022-09-23T00:38:35.477Z,97.53
2022-09-23T00:38:45.981Z,97.53
2022-09-23T00:38:56.492Z,97.53
2022-09-23T00:39:07.077Z,97.43
2022-09-23T00:39:17.498Z,97.43
2022-09-23T00:39:28.007Z,97.43
2022-09-23T00:39:38.512Z,97.43
2022-09-23T00:39:49.021Z,97.33
2022-09-23T00:39:59.524Z,97.22
2022-09-23T00:40:10.108Z,97.22
2022-09-23T00:40:20.587Z,97.22
2022-09-23T00:40:31.099Z,97.22
2022-09-23T00:40:41.622Z,97.33
2022-09-23T00:40:52.178Z,97.33
2022-09-23T00:41:02.561Z,97.43
2022-09-23T00:41:13.069Z,97.53
2022-09-23T00:41:23.578Z,97.53
2022-09-23T00:41:34.125Z,97.64
2022-09-23T00:41:44.590Z,97.74
2022-09-23T00:41:55.107Z,97.74
2022-09-23T00:42:05.610Z,97.85
2022-09-23T00:42:16.123Z,97.85
2022-09-23T00:42:26.628Z,97.85
2022-09-23T00:42:37.146Z,97.95
2022-09-23T00:42:47.671Z,97.95
2022-09-23T00:42:58.155Z,97.95
2022-09-23T00:43:08.658Z,98.05
2022-09-23T00:43:19.170Z,98.05
2022-09-23T00:43:29.673Z,98.16
2022-09-23T00:43:40.185Z,98.16
2022-09-23T00:43:50.691Z,98.26
2022-09-23T00:44:01.190Z,98.36
2022-09-23T00:44:11.695Z,98.36
2022-09-23T00:44:22.208Z,98.47
2022-09-23T00:44:32.707Z,98.57
2022-09-23T00:44:43.223Z,98.57
2022-09-23T00:44:53.728Z,98.68
2022-09-23T00:45:04.237Z,98.78
2022-09-23T00:45:14.736Z,98.78
2022-09-23T00:45:25.248Z,98.88
2022-09-23T00:45:35.752Z,98.88
2022-09-23T00:45:46.336Z,98.99
2022-09-23T00:45:56.848Z,98.94
2022-09-23T00:46:07.319Z,99.09
2022-09-23T00:46:17.902Z,99.09
2022-09-23T00:46:28.349Z,99.09
2022-09-23T00:46:38.806Z,99.09
2022-09-23T00:46:49.315Z,99.09
2022-09-23T00:46:59.824Z,99.09
2022-09-23T00:47:10.329Z,99.09
2022-09-23T00:47:20.837Z,99.09
2022-09-23T00:47:31.343Z,98.99
2022-09-23T00:47:41.860Z,98.99
2022-09-23T00:47:52.361Z,98.99
2022-09-23T00:48:02.871Z,98.99
2022-09-23T00:48:13.381Z,99.09
2022-09-23T00:48:23.885Z,99.09
2022-09-23T00:48:34.392Z,99.09
2022-09-23T00:48:44.904Z,99.19
2022-09-23T00:48:55.409Z,99.19
2022-09-23T00:49:05.910Z,99.30
2022-09-23T00:49:16.420Z,99.30
2022-09-23T00:49:26.921Z,99.40
2022-09-23T00:49:37.433Z,99.40
2022-09-23T00:49:47.938Z,99.40
2022-09-23T00:49:58.449Z,99.40
2022-09-23T00:50:08.954Z,99.51
2022-09-23T00:50:19.460Z,99.51
2022-09-23T00:50:29.963Z,99.51
2022-09-23T00:50:40.535Z,99.51
2022-09-23T00:50:50.986Z,99.51
2022-09-23T00:51:01.492Z,99.51
2022-09-23T00:51:11.991Z,99.51
2022-09-23T00:51:22.522Z,99.51
2022-09-23T00:51:33.007Z,99.51
2022-09-23T00:51:43.528Z,99.51
2022-09-23T00:51:54.019Z,99.51
2022-09-23T00:52:04.524Z,99.51
2022-09-23T00:52:15.025Z,99.51
2022-09-23T00:52:25.553Z,99.40
2022-09-23T00:52:36.064Z,99.40
2022-09-23T00:52:46.552Z,99.40
2022-09-23T00:52:57.057Z,99.40
2022-09-23T00:53:07.559Z,99.40
2022-09-23T00:53:18.057Z,99.40
2022-09-23T00:53:28.564Z,99.30
2022-09-23T00:53:39.071Z,99.30
2022-09-23T00:53:49.578Z,99.30
2022-09-23T00:54:00.078Z,99.30
2022-09-23T00:54:10.601Z,99.30
2022-09-23T00:54:21.089Z,99.19
2022-09-23T00:54:31.600Z,99.19
2022-09-23T00:54:42.112Z,99.19
2022-09-23T00:54:52.614Z,99.19
2022-09-23T00:55:03.138Z,99.19
2022-09-23T00:55:13.624Z,99.19
2022-09-23T00:55:24.133Z,99.19
2022-09-23T00:55:34.641Z,99.19
2022-09-23T00:55:45.142Z,99.19
2022-09-23T00:55:55.647Z,99.19
2022-09-23T00:56:06.152Z,99.09
2022-09-23T00:56:16.658Z,99.09
2022-09-23T00:56:27.163Z,99.09
2022-09-23T00:56:37.668Z,99.09
2022-09-23T00:56:48.174Z,99.09
2022-09-23T00:56:58.721Z,99.19
2022-09-23T00:57:09.187Z,99.19
2022-09-23T00:57:19.706Z,99.19
2022-09-23T00:57:30.205Z,99.19
2022-09-23T00:57:40.707Z,99.19
2022-09-23T00:57:51.212Z,99.19
2022-09-23T00:58:01.727Z,99.19
2022-09-23T00:58:12.225Z,99.19
2022-09-23T00:58:22.740Z,99.30
2022-09-23T00:58:33.239Z,99.30
2022-09-23T00:58:43.745Z,99.30
2022-09-23T00:58:54.249Z,99.30
2022-09-23T00:59:04.765Z,99.30
2022-09-23T00:59:15.264Z,99.30
2022-09-23T00:59:25.775Z,99.30
2022-09-23T00:59:36.279Z,99.30
2022-09-23T00:59:46.791Z,99.30
2022-09-23T00:59:57.286Z,99.40
2022-09-23T01:00:07.798Z,99.40
2022-09-23T01:00:18.306Z,99.40
2022-09-23T01:00:28.809Z,99.40
2022-09-23T01:00:39.309Z,99.40
2022-09-23T01:00:49.833Z,99.40
2022-09-23T01:01:00.431Z,99.40
2022-09-23T01:01:10.884Z,99.40
2022-09-23T01:01:21.397Z,99.40
2022-09-23T01:01:31.964Z,99.40
2022-09-23T01:01:42.401Z,99.30
2022-09-23T01:01:52.862Z,99.40
2022-09-23T01:02:03.506Z,99.30
2022-09-23T01:02:13.922Z,99.30
2022-09-23T01:02:24.404Z,99.30
2022-09-23T01:02:34.987Z,99.30
2022-09-23T01:02:45.424Z,99.30
2022-09-23T01:02:55.899Z,99.30
2022-09-23T01:03:06.396Z,99.30
2022-09-23T01:03:16.906Z,99.19
2022-09-23T01:03:27.412Z,99.19
2022-09-23T01:03:37.917Z,99.19
2022-09-23T01:03:48.427Z,99.19
2022-09-23T01:03:58.931Z,99.19
2022-09-23T01:04:09.442Z,99.30
2022-09-23T01:04:19.942Z,99.30
2022-09-23T01:04:30.445Z,99.30
2022-09-23T01:04:40.961Z,99.30
2022-09-23T01:04:51.458Z,99.30
2022-09-23T01:05:01.971Z,99.40
2022-09-23T01:05:12.473Z,99.40
2022-09-23T01:05:22.995Z,99.40
2022-09-23T01:05:33.488Z,99.51
2022-09-23T01:05:43.991Z,99.51
2022-09-23T01:05:54.503Z,99.61
2022-09-23T01:06:05.007Z,99.61
2022-09-23T01:06:15.521Z,99.61
2022-09-23T01:06:26.024Z,99.71
2022-09-23T01:06:36.540Z,99.71
2022-09-23T01:06:47.041Z,99.71
2022-09-23T01:06:57.542Z,99.82
2022-09-23T01:07:08.076Z,99.82
2022-09-23T01:07:18.559Z,99.82
2022-09-23T01:07:29.061Z,99.82
2022-09-23T01:07:39.587Z,99.92
2022-09-23T01:07:50.068Z,99.92
2022-09-23T01:08:00.575Z,99.92
2022-09-23T01:08:11.087Z,99.92
2022-09-23T01:08:21.588Z,99.92
2022-09-23T01:08:32.097Z,99.92
2022-09-23T01:08:42.602Z,99.82
2022-09-23T01:08:53.106Z,99.82
2022-09-23T01:09:03.612Z,99.82
2022-09-23T01:09:14.117Z,99.82
2022-09-23T01:09:24.616Z,99.82
2022-09-23T01:09:35.132Z,99.71
2022-09-23T01:09:45.637Z,99.71
2022-09-23T01:09:56.139Z,99.71
2022-09-23T01:10:06.643Z,99.71
2022-09-23T01:10:17.155Z,99.61
2022-09-23T01:10:27.682Z,99.61
2022-09-23T01:10:38.163Z,99.65
2022-09-23T01:10:48.683Z,99.55
2022-09-23T01:10:59.176Z,99.55
2022-09-23T01:11:09.724Z,99.44
2022-09-23T01:11:20.187Z,99.44
2022-09-23T01:11:30.699Z,99.44
2022-09-23T01:11:41.197Z,99.34
2022-09-23T01:11:51.702Z,99.34
2022-09-23T01:12:02.207Z,99.24
2022-09-23T01:12:12.719Z,99.24
2022-09-23T01:12:23.219Z,99.13
2022-09-23T01:12:33.730Z,99.13
2022-09-23T01:12:44.231Z,99.03
2022-09-23T01:12:54.731Z,99.03
2022-09-23T01:13:05.244Z,99.03
2022-09-23T01:13:15.747Z,99.03
2022-09-23T01:13:26.250Z,99.03
2022-09-23T01:13:36.762Z,99.13
2022-09-23T01:13:47.273Z,99.13
2022-09-23T01:13:57.781Z,99.24
2022-09-23T01:14:08.440Z,99.24
2022-09-23T01:14:18.794Z,99.34
2022-09-23T01:14:29.285Z,99.34
2022-09-23T01:14:39.796Z,99.44
2022-09-23T01:14:50.301Z,99.44
2022-09-23T01:15:00.811Z,99.55
2022-09-23T01:15:11.316Z,99.55
2022-09-23T01:15:21.826Z,99.65
2022-09-23T01:15:32.331Z,99.65
2022-09-23T01:15:42.854Z,99.71
2022-09-23T01:15:53.335Z,99.71
2022-09-23T01:16:03.847Z,99.76
2022-09-23T01:16:14.447Z,99.82
2022-09-23T01:16:24.899Z,99.82
2022-09-23T01:16:35.387Z,99.82
2022-09-23T01:16:45.940Z,99.82
2022-09-23T01:16:56.442Z,99.82
2022-09-23T01:17:06.990Z,99.96
2022-09-23T01:17:17.381Z,99.92
2022-09-23T01:17:27.879Z,99.92
2022-09-23T01:17:38.382Z,99.92
2022-09-23T01:17:48.889Z,99.92
2022-09-23T01:17:59.394Z,99.92
2022-09-23T01:18:09.902Z,99.92
2022-09-23T01:18:20.406Z,99.99
2022-09-23T01:18:30.906Z,99.99
2022-09-23T01:18:41.415Z,99.99
2022-09-23T01:18:51.916Z,99.99
2022-09-23T01:19:02.424Z,99.99
2022-09-23T01:19:12.972Z,99.99
2022-09-23T01:19:23.437Z,99.99
2022-09-23T01:19:33.946Z,99.99
2022-09-23T01:19:44.469Z,99.99
2022-09-23T01:19:54.956Z,99.99
2022-09-23T01:20:05.464Z,99.99
2022-09-23T01:20:15.966Z,99.99
2022-09-23T01:20:26.474Z,99.99
2022-09-23T01:20:36.993Z,99.99
2022-09-23T01:20:47.482Z,99.99
2022-09-23T01:20:57.990Z,99.92
2022-09-23T01:21:08.498Z,99.92
2022-09-23T01:21:19.004Z,99.92
2022-09-23T01:21:29.510Z,99.92
2022-09-23T01:21:40.015Z,99.92
2022-09-23T01:21:50.526Z,99.92
2022-09-23T01:22:01.030Z,99.82
2022-09-23T01:22:11.558Z,99.82
2022-09-23T01:22:22.046Z,99.82
2022-09-23T01:22:32.554Z,99.82
2022-09-23T01:22:43.088Z,99.71
2022-09-23T01:22:53.575Z,99.71
2022-09-23T01:23:04.100Z,99.71
2022-09-23T01:23:14.582Z,99.61
2022-09-23T01:23:25.093Z,99.65
2022-09-23T01:23:35.598Z,99.51
2022-09-23T01:23:46.104Z,99.51
2022-09-23T01:23:56.642Z,99.51
2022-09-23T01:24:07.238Z,99.51
2022-09-23T01:24:17.659Z,99.44
2022-09-23T01:24:28.132Z,99.40
2022-09-23T01:24:38.641Z,99.40
2022-09-23T01:24:49.160Z,99.34
2022-09-23T01:24:59.656Z,99.34
2022-09-23T01:25:10.157Z,99.34
2022-09-23T01:25:20.668Z,99.24
2022-09-23T01:25:31.163Z,99.24
2022-09-23T01:25:41.672Z,99.13
2022-09-23T01:25:52.173Z,99.13
2022-09-23T01:26:02.683Z,99.13
2022-09-23T01:26:13.197Z,99.03
2022-09-23T01:26:23.698Z,99.03
2022-09-23T01:26:34.205Z,98.93
2022-09-23T01:26:44.725Z,98.93
2022-09-23T01:26:55.224Z,98.93
2022-09-23T01:27:05.723Z,98.82
2022-09-23T01:27:16.234Z,98.82
2022-09-23T01:27:26.766Z,98.82
2022-09-23T01:27:37.245Z,98.72
2022-09-23T01:27:47.744Z,98.72
2022-09-23T01:27:58.248Z,98.72
2022-09-23T01:28:08.760Z,98.61
2022-09-23T01:28:19.263Z,98.61
2022-09-23T01:28:29.764Z,98.51
2022-09-23T01:28:40.311Z,98.51
2022-09-23T01:28:50.777Z,98.51
2022-09-23T01:29:01.280Z,98.41
2022-09-23T01:29:11.783Z,98.41
2022-09-23T01:29:22.292Z,98.41
2022-09-23T01:29:32.800Z,98.30
2022-09-23T01:29:43.306Z,98.35
2022-09-23T01:29:53.816Z,98.35
2022-09-23T01:30:04.321Z,98.35
2022-09-23T01:30:14.828Z,98.35
2022-09-23T01:30:25.472Z,98.35
2022-09-23T01:30:35.955Z,98.35
2022-09-23T01:30:46.396Z,98.24
2022-09-23T01:30:56.931Z,98.24
2022-09-23T01:31:07.397Z,98.14
2022-09-23T01:31:17.942Z,98.14
2022-09-23T01:31:28.371Z,98.14
2022-09-23T01:31:38.870Z,98.03
2022-09-23T01:31:49.374Z,98.03
2022-09-23T01:31:59.888Z,97.93
2022-09-23T01:32:10.388Z,97.93
2022-09-23T01:32:20.899Z,97.93
2022-09-23T01:32:34.229Z,97.83
2022-09-23T01:32:41.910Z,97.83
2022-09-23T01:32:52.417Z,97.88
2022-09-23T01:33:02.941Z,97.88
2022-09-23T01:33:13.432Z,97.88
2022-09-23T01:33:23.938Z,97.88
2022-09-23T01:33:34.442Z,97.98
2022-09-23T01:33:44.946Z,97.98
2022-09-23T01:33:55.453Z,97.98
2022-09-23T01:34:05.962Z,97.98
2022-09-23T01:34:16.469Z,98.08
2022-09-23T01:34:26.980Z,98.08
2022-09-23T01:34:37.478Z,98.08
2022-09-23T01:34:47.985Z,98.19
2022-09-23T01:34:58.490Z,98.19
2022-09-23T01:35:09.023Z,98.19
2022-09-23T01:35:19.498Z,98.29
2022-09-23T01:35:30.003Z,98.29
2022-09-23T01:35:40.515Z,98.29
2022-09-23T01:35:51.024Z,98.39
2022-09-23T01:36:01.528Z,98.29
2022-09-23T01:36:12.061Z,98.39
2022-09-23T01:36:22.543Z,98.39
2022-09-23T01:36:33.049Z,98.39
2022-09-23T01:36:43.559Z,98.39
2022-09-23T01:36:54.055Z,98.29
2022-09-23T01:37:04.567Z,98.29
2022-09-23T01:37:15.072Z,98.29
2022-09-23T01:37:25.582Z,98.29
2022-09-23T01:37:36.086Z,98.29
2022-09-23T01:37:46.608Z,98.29
2022-09-23T01:37:57.109Z,98.29
2022-09-23T01:38:07.600Z,98.19
2022-09-23T01:38:18.113Z,98.19
2022-09-23T01:38:28.617Z,98.19
2022-09-23T01:38:39.123Z,98.19
2022-09-23T01:38:49.628Z,98.19
2022-09-23T01:39:00.251Z,98.19
2022-09-23T01:39:10.691Z,98.19
2022-09-23T01:39:21.148Z,98.29
2022-09-23T01:39:31.651Z,98.29
2022-09-23T01:39:42.181Z,98.39
2022-09-23T01:39:52.663Z,98.39
2022-09-23T01:40:03.206Z,98.50
2022-09-23T01:40:13.727Z,98.60
2022-09-23T01:40:24.222Z,98.60
2022-09-23T01:40:34.746Z,98.71
2022-09-23T01:40:45.241Z,98.81
2022-09-23T01:40:55.708Z,98.91
2022-09-23T01:41:06.200Z,99.02
2022-09-23T01:41:16.737Z,99.12
2022-09-23T01:41:27.215Z,99.12
2022-09-23T01:41:37.721Z,99.22
2022-09-23T01:41:48.230Z,99.22
2022-09-23T01:41:58.728Z,99.33
2022-09-23T01:42:09.260Z,99.33
2022-09-23T01:42:19.741Z,99.33
2022-09-23T01:42:30.247Z,99.33
2022-09-23T01:42:40.755Z,99.33
2022-09-23T01:42:51.259Z,99.33
2022-09-23T01:43:01.767Z,99.33
2022-09-23T01:43:12.276Z,99.33
2022-09-23T01:43:22.784Z,99.33
2022-09-23T01:43:33.283Z,99.33
2022-09-23T01:43:43.794Z,99.33
2022-09-23T01:43:54.304Z,99.33
2022-09-23T01:44:04.813Z,99.33
2022-09-23T01:44:15.311Z,99.33
2022-09-23T01:44:25.825Z,99.22
2022-09-23T01:44:36.326Z,99.22
2022-09-23T01:44:46.825Z,99.22
2022-09-23T01:44:57.334Z,99.22
2022-09-23T01:45:07.842Z,99.22
2022-09-23T01:45:18.346Z,99.22
2022-09-23T01:45:28.858Z,99.22
2022-09-23T01:45:39.361Z,99.22
2022-09-23T01:45:49.868Z,99.22
2022-09-23T01:46:00.380Z,99.22
2022-09-23T01:46:10.873Z,99.22
2022-09-23T01:46:21.416Z,99.12
2022-09-23T01:46:31.896Z,99.12
2022-09-23T01:46:42.395Z,99.12
2022-09-23T01:46:52.924Z,99.22
2022-09-23T01:47:03.408Z,99.22
2022-09-23T01:47:13.917Z,99.22
2022-09-23T01:47:24.428Z,99.22
2022-09-23T01:47:34.929Z,99.22
2022-09-23T01:47:45.437Z,99.22
2022-09-23T01:47:55.979Z,99.33
2022-09-23T01:48:06.498Z,99.33
2022-09-23T01:48:17.013Z,99.33
2022-09-23T01:48:27.699Z,99.33
2022-09-23T01:48:38.101Z,99.33
2022-09-23T01:48:48.474Z,99.33
2022-09-23T01:48:59.040Z,99.43
2022-09-23T01:49:09.488Z,99.43
2022-09-23T01:49:19.985Z,99.43
2022-09-23T01:49:30.493Z,99.43
2022-09-23T01:49:40.995Z,99.43
2022-09-23T01:49:51.502Z,99.54
2022-09-23T01:50:02.009Z,99.54
2022-09-23T01:50:12.509Z,99.54
2022-09-23T01:50:23.014Z,99.64
2022-09-23T01:50:33.522Z,99.64
2022-09-23T01:50:44.031Z,99.74
2022-09-23T01:50:54.541Z,99.74
2022-09-23T01:51:05.044Z,99.85
2022-09-23T01:51:15.547Z,99.85
2022-09-23T01:51:26.055Z,99.95
2022-09-23T01:51:36.562Z,99.95
2022-09-23T01:51:47.061Z,99.99
2022-09-23T01:51:57.592Z,99.99
2022-09-23T01:52:08.077Z,99.99
2022-09-23T01:52:18.584Z,99.99
2022-09-23T01:52:29.092Z,99.99
2022-09-23T01:52:39.598Z,99.99
2022-09-23T01:52:50.116Z,99.99
2022-09-23T01:53:00.612Z,99.99
2022-09-23T01:53:11.114Z,99.99
2022-09-23T01:53:21.620Z,99.99
2022-09-23T01:53:32.126Z,99.99
2022-09-23T01:53:42.634Z,99.99
2022-09-23T01:53:53.143Z,99.99
2022-09-23T01:54:03.647Z,99.99
2022-09-23T01:54:14.149Z,99.99
2022-09-23T01:54:24.660Z,99.99
2022-09-23T01:54:35.157Z,99.99
2022-09-23T01:54:45.666Z,99.99
2022-09-23T01:54:56.199Z,99.99
2022-09-23T01:55:06.680Z,99.99
2022-09-23T01:55:17.200Z,99.99
2022-09-23T01:55:27.689Z,99.99
2022-09-23T01:55:38.199Z,99.99
2022-09-23T01:55:48.708Z,99.99
2022-09-23T01:55:59.207Z,99.99
2022-09-23T01:56:09.713Z,99.99
2022-09-23T01:56:20.220Z,99.99
2022-09-23T01:56:30.725Z,99.99
2022-09-23T01:56:41.226Z,99.99
2022-09-23T01:56:51.739Z,99.99
2022-09-23T01:57:02.242Z,99.99
2022-09-23T01:57:12.742Z,99.99
2022-09-23T01:57:23.240Z,99.99
2022-09-23T01:57:33.752Z,99.99
2022-09-23T01:57:44.272Z,99.99
2022-09-23T01:57:54.760Z,99.99
2022-09-23T01:58:05.265Z,99.99
2022-09-23T01:58:15.806Z,99.99
2022-09-23T01:58:26.274Z,99.99
2022-09-23T01:58:36.786Z,99.99
2022-09-23T01:58:47.292Z,99.99
2022-09-23T01:58:57.797Z,99.99
2022-09-23T01:59:08.306Z,99.99
2022-09-23T01:59:18.817Z,99.99
2022-09-23T01:59:29.321Z,99.99
2022-09-23T01:59:39.830Z,99.99
2022-09-23T01:59:50.333Z,99.99
2022-09-23T02:00:00.838Z,99.99
2022-09-23T02:00:11.348Z,99.99
2022-09-23T02:00:21.858Z,99.99
2022-09-23T02:00:32.362Z,99.99
2022-09-23T02:00:42.861Z,99.99
2022-09-23T02:00:53.449Z,99.99
2022-09-23T02:01:03.908Z,99.99
2022-09-23T02:01:14.463Z,99.99
2022-09-23T02:01:24.941Z,99.99
2022-09-23T02:01:35.517Z,99.99
2022-09-23T02:01:45.961Z,99.99
2022-09-23T02:01:56.493Z,99.99
2022-09-23T02:02:06.968Z,99.99
2022-09-23T02:02:17.469Z,99.99
2022-09-23T02:02:27.968Z,99.99
2022-09-23T02:02:38.483Z,99.99
2022-09-23T02:02:49.050Z,99.99
2022-09-23T02:02:59.432Z,99.99
2022-09-23T02:03:09.950Z,99.99
2022-09-23T02:03:20.446Z,99.99
2022-09-23T02:03:30.956Z,99.99
2022-09-23T02:03:41.458Z,99.99
2022-09-23T02:03:51.961Z,99.95
2022-09-23T02:04:02.499Z,99.95
2022-09-23T02:04:12.974Z,99.95
2022-09-23T02:04:23.520Z,99.95
2022-09-23T02:04:33.994Z,99.85
2022-09-23T02:04:44.494Z,99.85
2022-09-23T02:04:54.993Z,99.85
2022-09-23T02:05:05.492Z,99.85
2022-09-23T02:05:16.002Z,99.74
2022-09-23T02:05:26.507Z,99.74
2022-09-23T02:05:37.012Z,99.74
2022-09-23T02:05:47.511Z,99.74
2022-09-23T02:05:58.020Z,99.74
2022-09-23T02:06:08.524Z,99.74
2022-09-23T02:06:19.026Z,99.64
2022-09-23T02:06:29.528Z,99.64
2022-09-23T02:06:40.044Z,99.64
2022-09-23T02:06:50.537Z,99.64
2022-09-23T02:07:01.043Z,99.54
2022-09-23T02:07:11.548Z,99.54
2022-09-23T02:07:22.055Z,99.54
2022-09-23T02:07:32.562Z,99.43
2022-09-23T02:07:43.058Z,99.43
2022-09-23T02:07:53.586Z,99.43
2022-09-23T02:08:04.072Z,99.43
2022-09-23T02:08:14.582Z,99.43
2022-09-23T02:08:25.079Z,99.33
2022-09-23T02:08:35.579Z,99.33
2022-09-23T02:08:46.092Z,99.33
2022-09-23T02:08:56.597Z,99.22
2022-09-23T02:09:07.136Z,99.22
2022-09-23T02:09:17.600Z,99.22
2022-09-23T02:09:28.105Z,99.22
2022-09-23T02:09:38.603Z,99.12
2022-09-23T02:09:49.125Z,99.12
2022-09-23T02:09:59.615Z,99.12
2022-09-23T02:10:10.123Z,99.12
2022-09-23T02:10:20.621Z,99.12
2022-09-23T02:10:31.132Z,99.02
2022-09-23T02:10:41.630Z,99.02
2022-09-23T02:10:52.144Z,99.02
2022-09-23T02:11:02.655Z,99.02
2022-09-23T02:11:13.164Z,99.02
2022-09-23T02:11:23.662Z,99.02
2022-09-23T02:11:34.169Z,99.02
2022-09-23T02:11:44.677Z,99.02
2022-09-23T02:11:55.185Z,98.91
2022-09-23T02:12:05.697Z,98.91
2022-09-23T02:12:16.192Z,98.91
2022-09-23T02:12:26.700Z,98.91
2022-09-23T02:12:37.211Z,98.81
2022-09-23T02:12:47.709Z,98.81
2022-09-23T02:12:58.218Z,98.81
2022-09-23T02:13:08.716Z,98.71
2022-09-23T02:13:19.231Z,98.71
2022-09-23T02:13:29.726Z,98.71
2022-09-23T02:13:40.240Z,98.60
2022-09-23T02:13:50.739Z,98.65
2022-09-23T02:14:01.279Z,98.60
2022-09-23T02:14:11.745Z,98.54
2022-09-23T02:14:22.248Z,98.54
2022-09-23T02:14:32.754Z,98.54
2022-09-23T02:14:43.256Z,98.54
2022-09-23T02:14:53.760Z,98.44
2022-09-23T02:15:04.266Z,98.44
2022-09-23T02:15:14.764Z,98.44