createdAt,value
2017-07-15T00:02:58.578Z,6.33
2017-07-15T00:11:00.200Z,7.77
2017-07-15T00:13:27.732Z,6.03
2017-07-15T00:15:56.029Z,8.87
2017-07-15T00:18:23.594Z,9.70
2017-07-15T00:20:51.121Z,6.90
2017-07-15T00:23:19.411Z,6.97
2017-07-15T00:25:47.048Z,7.30
2017-07-15T00:28:14.636Z,8.37
2017-07-15T00:30:42.144Z,7.13
2017-07-15T00:33:09.811Z,10.30
2017-07-15T00:35:37.490Z,8.70
2017-07-15T00:38:05.213Z,10.93
2017-07-15T00:40:32.740Z,11.30
2017-07-15T00:43:00.263Z,11.03
2017-07-15T00:45:28.168Z,10.50
2017-07-15T00:47:55.685Z,10.50
2017-07-15T00:50:23.249Z,11.20
2017-07-15T00:52:50.776Z,11.87
2017-07-15T00:55:18.313Z,12.90
2017-07-15T00:57:46.100Z,12.83
2017-07-15T01:00:13.640Z,11.13
2017-07-15T01:02:45.267Z,11.80
2017-07-15T01:05:12.788Z,13.63
2017-07-15T01:07:40.351Z,11.83
2017-07-15T01:10:07.926Z,13.50
2017-07-15T01:12:35.507Z,14.20
2017-07-15T01:15:03.039Z,13.50
2017-07-15T01:17:30.712Z,9.93
2017-07-15T01:19:58.257Z,10.67
2017-07-15T01:22:25.887Z,14.07
2017-07-15T01:24:53.442Z,13.93
2017-07-15T01:27:21.005Z,12.53
2017-07-15T01:29:48.596Z,13.17
2017-07-15T01:32:16.120Z,13.13
2017-07-15T01:34:43.642Z,12.90
2017-07-15T01:37:11.370Z,10.67
2017-07-15T01:39:38.888Z,12.70
2017-07-15T01:42:06.421Z,10.37
2017-07-15T01:44:33.979Z,9.80
2017-07-15T01:47:01.596Z,12.53
2017-07-15T01:49:29.133Z,12.47
2017-07-15T01:51:57.530Z,11.60
2017-07-15T01:54:25.064Z,11.50
2017-07-15T01:56:52.630Z,10.83
2017-07-15T01:59:20.192Z,12.80
2017-07-15T02:01:47.760Z,10.07
2017-07-15T02:04:15.519Z,11.20
2017-07-15T02:06:43.835Z,11.73
2017-07-15T02:09:11.361Z,9.47
2017-07-15T02:11:39.035Z,12.60
2017-07-15T02:14:06.577Z,11.23
2017-07-15T02:16:34.937Z,10.47
2017-07-15T02:19:03.399Z,11.40
2017-07-15T02:21:30.935Z,10.27
2017-07-15T02:23:58.507Z,11.23
2017-07-15T02:26:26.024Z,10.00
2017-07-15T02:28:54.334Z,10.70
2017-07-15T02:31:21.944Z,11.40
2017-07-15T02:33:50.243Z,16.63
2017-07-15T02:36:18.644Z,10.47
2017-07-15T02:38:46.267Z,12.00
2017-07-15T02:41:13.887Z,12.73
2017-07-15T02:43:41.548Z,11.80
2017-07-15T02:46:09.132Z,11.77
2017-07-15T02:48:36.661Z,14.33
2017-07-15T02:51:04.210Z,10.63
2017-07-15T02:53:31.773Z,11.03
2017-07-15T02:55:59.292Z,10.67
2017-07-15T02:58:26.813Z,11.40
2017-07-15T03:00:54.369Z,12.00
2017-07-15T03:03:21.906Z,11.60
2017-07-15T03:05:49.506Z,12.80
2017-07-15T03:08:17.063Z,12.27
2017-07-15T03:10:44.576Z,12.43
2017-07-15T03:13:12.997Z,14.40
2017-07-15T03:15:40.558Z,13.97
2017-07-15T03:18:08.108Z,12.07
2017-07-15T03:20:35.632Z,12.57
2017-07-15T03:23:03.976Z,13.23
2017-07-15T03:25:31.591Z,13.00
2017-07-15T03:27:59.208Z,12.03
2017-07-15T03:30:26.805Z,12.60
2017-07-15T03:32:54.364Z,12.20
2017-07-15T03:35:21.963Z,12.07
2017-07-15T03:37:49.668Z,10.87
2017-07-15T03:40:17.388Z,11.27
2017-07-15T03:42:44.916Z,10.20
2017-07-15T03:45:12.581Z,11.30
2017-07-15T03:47:40.098Z,10.03
2017-07-15T03:50:07.648Z,11.13
2017-07-15T03:52:35.308Z,9.70
2017-07-15T03:55:02.860Z,10.07
2017-07-15T03:57:30.551Z,10.37
2017-07-15T03:59:58.100Z,9.93
2017-07-15T04:02:25.674Z,9.80
2017-07-15T04:04:53.268Z,10.40
2017-07-15T04:07:20.863Z,7.83
2017-07-15T04:09:48.445Z,7.50
2017-07-15T04:12:15.969Z,7.17
2017-07-15T04:14:43.515Z,8.27
2017-07-15T04:17:11.129Z,6.97
2017-07-15T04:19:38.712Z,6.93
2017-07-15T04:22:07.093Z,6.93
2017-07-15T04:24:34.747Z,6.90
2017-07-15T04:27:02.290Z,6.57
2017-07-15T04:29:29.876Z,6.37
2017-07-15T04:31:58.206Z,5.13
2017-07-15T04:34:25.888Z,6.23
2017-07-15T04:36:53.469Z,5.50
2017-07-15T04:39:20.997Z,7.13
2017-07-15T04:41:48.508Z,6.70
2017-07-15T04:44:16.835Z,8.10
2017-07-15T04:46:44.431Z,7.70
2017-07-15T04:49:12.010Z,7.27
2017-07-15T04:51:40.300Z,7.03
2017-07-15T04:54:07.846Z,6.83
2017-07-15T04:56:36.255Z,6.83
2017-07-15T04:59:03.793Z,7.40
2017-07-15T05:01:32.151Z,6.97
2017-07-15T05:03:59.700Z,7.07
2017-07-15T05:06:27.280Z,8.60
2017-07-15T05:08:54.862Z,7.53
2017-07-15T05:11:22.511Z,6.20
2017-07-15T05:13:50.844Z,8.03
2017-07-15T05:16:18.487Z,7.57
2017-07-15T05:18:46.024Z,7.10
2017-07-15T05:21:13.548Z,7.07
2017-07-15T05:23:41.168Z,7.37
2017-07-15T05:26:08.680Z,8.60
2017-07-15T05:28:36.202Z,7.80
2017-07-15T05:31:03.752Z,6.87
2017-07-15T05:33:31.274Z,7.03
2017-07-15T05:35:59.590Z,6.60
2017-07-15T05:38:27.155Z,6.60
2017-07-15T05:40:54.668Z,6.23
2017-07-15T05:43:22.253Z,7.23
2017-07-15T05:45:49.833Z,8.40
2017-07-15T05:48:17.512Z,6.77
2017-07-15T05:50:45.074Z,6.50
2017-07-15T05:53:12.622Z,7.67
2017-07-15T05:55:43.375Z,7.73
2017-07-15T05:58:15.688Z,6.30
2017-07-15T06:00:44.918Z,8.90
2017-07-15T06:03:15.081Z,8.37
2017-07-15T06:05:44.743Z,8.47
2017-07-15T06:08:16.439Z,9.27
2017-07-15T06:10:46.545Z,7.10
2017-07-15T06:13:15.905Z,8.50
2017-07-15T06:15:48.388Z,8.40
2017-07-15T06:18:21.147Z,7.60
2017-07-15T06:20:50.533Z,7.80
2017-07-15T06:23:25.455Z,7.60
2017-07-15T06:25:53.432Z,7.87
2017-07-15T06:28:28.087Z,7.27
2017-07-15T06:31:05.043Z,7.77
2017-07-15T06:33:35.288Z,7.90
2017-07-15T06:36:04.620Z,8.70
2017-07-15T06:38:33.097Z,9.00
2017-07-15T06:41:00.797Z,7.73
2017-07-15T06:43:46.876Z,9.43
2017-07-15T06:46:17.702Z,7.13
2017-07-15T06:48:49.347Z,9.90
2017-07-15T06:54:07.042Z,8.80
2017-07-15T06:56:34.594Z,9.17
2017-07-15T06:59:02.202Z,8.10
2017-07-15T07:01:30.574Z,9.37
2017-07-15T07:03:59.676Z,7.97
2017-07-15T07:06:27.327Z,9.93
2017-07-15T07:08:55.680Z,9.40
2017-07-15T07:11:23.263Z,9.00
2017-07-15T07:13:50.916Z,8.80
2017-07-15T07:16:18.694Z,9.60
2017-07-15T07:18:46.327Z,7.67
2017-07-15T07:21:14.053Z,9.47
2017-07-15T07:23:41.607Z,8.10
2017-07-15T07:26:09.154Z,9.67
2017-07-15T07:28:37.566Z,10.20
2017-07-15T07:31:05.237Z,9.33
2017-07-15T07:33:32.760Z,9.67
2017-07-15T07:36:01.033Z,9.47
2017-07-15T07:38:28.644Z,9.10
2017-07-15T07:40:56.197Z,8.67
2017-07-15T07:43:23.788Z,9.43
2017-07-15T07:45:51.351Z,8.03
2017-07-15T07:48:18.865Z,7.20
2017-07-15T07:50:49.480Z,7.47
2017-07-15T07:53:22.160Z,7.90
2017-07-15T07:55:58.759Z,6.90
2017-07-15T08:12:11.507Z,5.90
2017-07-15T08:42:21.217Z,3.73
2017-07-15T08:48:25.410Z,3.67
2017-07-15T09:03:50.272Z,2.90
2017-07-15T09:06:31.495Z,2.70
2017-07-15T09:46:40.813Z,3.13
2017-07-15T10:00:08.091Z,3.33
2017-07-15T10:08:55.177Z,3.23
2017-07-15T10:20:28.412Z,3.40
2017-07-15T10:22:59.912Z,3.20
2017-07-15T10:25:29.666Z,3.40
2017-07-15T10:27:59.805Z,3.27
2017-07-15T10:30:32.326Z,2.90
2017-07-15T10:33:00.392Z,2.30
2017-07-15T10:35:30.470Z,2.43
2017-07-15T10:37:58.837Z,3.00
2017-07-15T10:40:27.677Z,2.63
2017-07-15T10:42:58.715Z,3.33
2017-07-15T10:45:27.711Z,3.53
2017-07-15T10:47:58.257Z,3.17
2017-07-15T10:50:29.286Z,3.53
2017-07-15T10:52:59.131Z,3.37
2017-07-15T10:55:27.917Z,5.40
2017-07-15T10:57:56.488Z,2.90
2017-07-15T11:00:25.407Z,2.50
2017-07-15T11:02:53.931Z,2.90
2017-07-15T11:05:22.955Z,2.43
2017-07-15T11:07:52.068Z,2.90
2017-07-15T11:10:24.379Z,2.47
2017-07-15T11:12:54.532Z,4.03
2017-07-15T11:15:26.535Z,2.83
2017-07-15T11:17:57.184Z,2.90
2017-07-15T11:20:26.873Z,2.87
2017-07-15T11:22:56.788Z,2.57
2017-07-15T11:25:26.192Z,3.03
2017-07-15T11:27:55.022Z,3.73
2017-07-15T11:30:30.199Z,2.87
2017-07-15T11:33:00.965Z,2.93
2017-07-15T11:35:31.710Z,2.77
2017-07-15T11:38:02.973Z,3.00
2017-07-15T11:40:32.814Z,2.70
2017-07-15T11:43:04.155Z,2.30
2017-07-15T11:45:32.591Z,2.50
2017-07-15T11:48:04.745Z,3.00
2017-07-15T11:50:37.182Z,2.10
2017-07-15T11:53:06.260Z,1.90
2017-07-15T11:55:35.745Z,2.70
2017-07-15T11:58:07.708Z,2.80
2017-07-15T12:00:40.846Z,1.93
2017-07-15T12:03:11.698Z,2.10
2017-07-15T12:05:51.178Z,1.80
2017-07-15T12:08:22.749Z,1.90
2017-07-15T12:10:54.615Z,3.43
2017-07-15T12:13:25.853Z,1.90
2017-07-15T12:15:54.308Z,2.27
2017-07-15T12:18:25.132Z,1.70
2017-07-15T12:20:54.786Z,1.70
2017-07-15T12:23:23.623Z,1.63
2017-07-15T12:25:55.853Z,1.70
2017-07-15T12:28:26.877Z,1.80
2017-07-15T12:30:54.977Z,2.43
2017-07-15T12:33:26.357Z,1.70
2017-07-15T12:35:56.996Z,2.77
2017-07-15T12:38:25.191Z,3.73
2017-07-15T12:41:02.585Z,3.03
2017-07-15T12:43:33.798Z,2.00
2017-07-15T12:46:03.078Z,2.00
2017-07-15T12:48:33.521Z,2.13
2017-07-15T12:51:03.317Z,1.73
2017-07-15T12:53:31.407Z,4.00
2017-07-15T12:55:58.956Z,4.00
2017-07-15T12:58:27.529Z,1.80
2017-07-15T13:00:59.229Z,2.00
2017-07-15T13:11:50.023Z,1.57
2017-07-15T13:14:17.601Z,1.93
2017-07-15T13:16:45.125Z,2.83
2017-07-15T13:19:12.656Z,2.37
2017-07-15T13:21:40.283Z,2.20
2017-07-15T13:24:07.907Z,1.70
2017-07-15T13:26:35.428Z,1.63
2017-07-15T13:29:03.746Z,1.43
2017-07-15T13:31:31.316Z,2.90
2017-07-15T13:33:58.965Z,1.60
2017-07-15T13:36:26.483Z,1.97
2017-07-15T13:38:54.041Z,1.70
2017-07-15T13:41:21.691Z,1.43
2017-07-15T13:43:49.211Z,1.73
2017-07-15T13:46:16.774Z,1.27
2017-07-15T13:48:44.328Z,1.53
2017-07-15T13:51:11.853Z,1.63
2017-07-15T13:53:40.186Z,1.63
2017-07-15T13:56:07.701Z,3.10
2017-07-15T13:58:35.285Z,1.60
2017-07-15T14:01:02.917Z,1.93
2017-07-15T14:03:33.725Z,1.40
2017-07-15T14:06:01.482Z,1.37
2017-07-15T14:08:56.955Z,1.37
2017-07-15T14:11:24.522Z,2.20
2017-07-15T14:13:52.101Z,1.47
2017-07-15T14:16:19.626Z,1.70
2017-07-15T14:18:47.661Z,1.10
2017-07-15T14:21:23.459Z,1.30
2017-07-15T14:23:51.925Z,1.17
2017-07-15T14:26:19.530Z,1.30
2017-07-15T14:28:47.099Z,3.50
2017-07-15T14:31:14.620Z,1.23
2017-07-15T14:33:42.180Z,1.33
2017-07-15T14:36:09.709Z,3.03
2017-07-15T14:38:37.217Z,1.43
2017-07-15T14:41:04.787Z,1.13
2017-07-15T14:43:32.348Z,1.20
2017-07-15T14:45:59.957Z,1.00
2017-07-15T14:48:28.313Z,1.70
2017-07-15T14:50:55.890Z,1.80
2017-07-15T14:53:23.529Z,1.90
2017-07-15T14:55:51.848Z,20.80
2017-07-15T14:58:20.124Z,7.23
2017-07-15T15:00:48.468Z,4.33
2017-07-15T15:03:26.222Z,3.53
2017-07-15T15:05:53.974Z,1.07
2017-07-15T15:08:21.794Z,2.80
2017-07-15T15:10:56.000Z,1.27
2017-07-15T15:13:26.766Z,1.33
2017-07-15T15:15:55.941Z,2.33
2017-07-15T15:18:23.585Z,1.43
2017-07-15T15:20:51.153Z,1.87
2017-07-15T15:23:18.816Z,1.60
2017-07-15T15:25:46.382Z,1.47
2017-07-15T15:28:13.956Z,1.77
2017-07-15T15:30:41.464Z,1.37
2017-07-15T15:33:09.693Z,1.50
2017-07-15T15:35:37.280Z,2.10
2017-07-15T15:38:04.799Z,1.43
2017-07-15T15:40:32.353Z,1.50
2017-07-15T15:42:59.870Z,1.53
2017-07-15T15:45:27.390Z,1.27
2017-07-15T15:47:55.245Z,1.13
2017-07-15T15:50:24.623Z,2.30
2017-07-15T15:52:52.188Z,1.63
2017-07-15T15:55:19.825Z,1.70
2017-07-15T15:57:48.108Z,2.00
2017-07-15T16:00:16.440Z,1.30
2017-07-15T16:02:43.952Z,1.30
2017-07-15T16:05:11.480Z,1.30
2017-07-15T16:07:39.045Z,1.70
2017-07-15T16:10:06.636Z,1.70
2017-07-15T16:12:34.164Z,2.33
2017-07-15T16:15:01.935Z,1.20
2017-07-15T16:17:30.599Z,4.10
2017-07-15T16:20:01.026Z,1.50
2017-07-15T16:22:28.579Z,1.30
2017-07-15T16:24:56.280Z,1.80
2017-07-15T16:27:24.584Z,2.70
2017-07-15T16:29:52.184Z,1.60
2017-07-15T16:32:19.722Z,1.20
2017-07-15T16:34:47.292Z,3.80
2017-07-15T16:37:15.049Z,1.40
2017-07-15T16:39:42.613Z,1.50
2017-07-15T16:42:10.153Z,1.97
2017-07-15T16:44:37.668Z,1.23
2017-07-15T16:47:05.211Z,1.03
2017-07-15T16:49:32.717Z,2.07
2017-07-15T16:52:00.280Z,1.57
2017-07-15T16:54:28.555Z,1.20
2017-07-15T16:56:56.068Z,3.20
2017-07-15T16:59:23.621Z,1.20
2017-07-15T17:01:51.137Z,1.67
2017-07-15T17:04:18.697Z,1.40
2017-07-15T17:06:46.215Z,1.70
2017-07-15T17:09:13.782Z,1.67
2017-07-15T17:11:41.325Z,1.33
2017-07-15T17:14:08.883Z,1.47
2017-07-15T17:16:36.408Z,2.17
2017-07-15T17:19:04.202Z,1.73
2017-07-15T17:21:31.779Z,1.67
2017-07-15T17:23:59.315Z,1.60
2017-07-15T17:26:26.837Z,2.30
2017-07-15T17:28:55.234Z,1.57
2017-07-15T17:31:22.833Z,1.73
2017-07-15T17:33:50.709Z,1.70
2017-07-15T17:36:18.305Z,1.50
2017-07-15T17:38:45.868Z,1.37
2017-07-15T17:41:13.412Z,3.70
2017-07-15T17:43:41.954Z,1.60
2017-07-15T17:46:10.442Z,2.20
2017-07-15T17:48:41.986Z,2.60
2017-07-15T17:51:11.521Z,1.87
2017-07-15T17:53:39.556Z,2.70
2017-07-15T17:56:08.975Z,1.97
2017-07-15T17:58:36.820Z,1.73
2017-07-15T18:01:04.377Z,2.60
2017-07-15T18:03:32.927Z,1.70
2017-07-15T18:06:00.483Z,1.60
2017-07-15T18:08:28.107Z,2.50
2017-07-15T18:10:55.704Z,1.57
2017-07-15T18:13:23.224Z,1.23
2017-07-15T18:15:50.739Z,1.50
2017-07-15T18:18:19.065Z,1.83
2017-07-15T18:20:46.611Z,2.13
2017-07-15T18:23:14.181Z,1.10
2017-07-15T18:25:41.696Z,4.30
2017-07-15T18:28:09.980Z,1.70
2017-07-15T18:30:37.564Z,1.47
2017-07-15T18:33:05.082Z,1.67
2017-07-15T18:35:33.431Z,4.30
2017-07-15T18:38:00.995Z,2.00
2017-07-15T18:40:28.780Z,1.37
2017-07-15T18:42:56.537Z,1.73
2017-07-15T18:45:25.072Z,1.57
2017-07-15T18:47:52.757Z,1.53
2017-07-15T18:50:20.391Z,1.53
2017-07-15T18:52:47.987Z,1.30
2017-07-15T18:55:15.661Z,1.67
2017-07-15T18:57:43.221Z,1.60
2017-07-15T19:00:10.827Z,1.70
2017-07-15T19:02:38.395Z,1.93
2017-07-15T19:05:05.981Z,3.93
2017-07-15T19:07:33.573Z,2.60
2017-07-15T19:10:01.083Z,1.57
2017-07-15T19:12:28.642Z,1.60
2017-07-15T19:14:56.194Z,1.60
2017-07-15T19:17:23.835Z,2.10
2017-07-15T19:19:51.403Z,1.70
2017-07-15T19:22:18.950Z,1.73
2017-07-15T19:24:46.515Z,1.77
2017-07-15T19:27:14.103Z,2.17
2017-07-15T19:29:41.644Z,1.90
2017-07-15T19:32:09.972Z,1.80
2017-07-15T19:34:37.516Z,2.23
2017-07-15T19:37:05.114Z,1.90
2017-07-15T19:39:32.634Z,1.93
2017-07-15T19:42:00.155Z,2.00
2017-07-15T19:44:27.703Z,1.73
2017-07-15T19:46:55.284Z,1.77
2017-07-15T19:49:23.582Z,2.13
2017-07-15T19:51:51.148Z,1.83
2017-07-15T19:54:18.674Z,1.60
2017-07-15T19:56:46.191Z,2.87
2017-07-15T19:59:13.738Z,2.40
2017-07-15T20:01:41.265Z,2.53
2017-07-15T20:04:08.831Z,2.30
2017-07-15T20:06:37.109Z,2.10
2017-07-15T20:09:05.438Z,1.97
2017-07-15T20:11:32.950Z,2.00
2017-07-15T20:14:01.270Z,2.80
2017-07-15T20:16:28.813Z,2.00
2017-07-15T20:18:56.400Z,2.20
2017-07-15T20:21:23.998Z,1.77
2017-07-15T20:23:51.576Z,2.10
2017-07-15T20:26:20.008Z,2.20
2017-07-15T20:28:47.594Z,2.70
2017-07-15T20:31:15.124Z,3.67
2017-07-15T20:33:42.776Z,2.40
2017-07-15T20:36:15.963Z,2.10
2017-07-15T20:38:43.489Z,2.50
2017-07-15T20:41:11.018Z,2.53
2017-07-15T20:43:38.812Z,3.70
2017-07-15T20:46:07.089Z,2.20
2017-07-15T20:48:35.374Z,2.30
2017-07-15T20:51:03.689Z,2.53
2017-07-15T20:53:36.883Z,3.90
2017-07-15T20:56:04.424Z,1.93
2017-07-15T20:58:31.948Z,1.97
2017-07-15T21:01:00.655Z,3.20
2017-07-15T21:03:28.171Z,2.10
2017-07-15T21:05:55.697Z,2.27
2017-07-15T21:08:23.389Z,2.10
2017-07-15T21:10:50.988Z,2.17
2017-07-15T21:13:18.544Z,1.80
2017-07-15T21:15:46.945Z,2.50
2017-07-15T21:18:14.486Z,2.20
2017-07-15T21:20:42.779Z,2.20
2017-07-15T21:23:10.407Z,2.30
2017-07-15T21:25:37.924Z,1.90
2017-07-15T21:28:05.444Z,2.37
2017-07-15T21:30:33.296Z,2.60
2017-07-15T21:33:00.907Z,2.40
2017-07-15T21:35:28.424Z,2.00
2017-07-15T21:37:55.947Z,2.47
2017-07-15T21:40:23.500Z,3.30
2017-07-15T21:42:51.012Z,2.23
2017-07-15T21:45:19.397Z,2.50
2017-07-15T21:47:46.948Z,4.73
2017-07-15T21:50:14.472Z,2.73
2017-07-15T21:52:42.049Z,2.80
2017-07-15T21:55:09.572Z,3.53
2017-07-15T21:57:37.141Z,2.27
2017-07-15T22:00:04.661Z,1.93
2017-07-15T22:02:33.087Z,2.43
2017-07-15T22:05:00.640Z,2.03
2017-07-15T22:07:28.246Z,3.60
2017-07-15T22:09:55.769Z,3.20
2017-07-15T22:12:23.284Z,2.30
2017-07-15T22:14:51.708Z,3.20
2017-07-15T22:17:19.264Z,2.57
2017-07-15T22:19:50.335Z,2.93
2017-07-15T22:22:18.192Z,2.67
2017-07-15T22:24:45.720Z,3.17
2017-07-15T22:27:21.667Z,2.97
2017-07-15T22:29:49.196Z,2.80
2017-07-15T22:32:16.816Z,2.77
2017-07-15T22:34:44.365Z,2.47
2017-07-15T22:37:11.924Z,2.70
2017-07-15T22:39:39.481Z,3.10
2017-07-15T22:42:07.105Z,2.60
2017-07-15T22:44:34.683Z,2.50
2017-07-15T22:47:03.085Z,2.67
2017-07-15T22:49:30.920Z,3.20
2017-07-15T22:51:58.442Z,3.23
2017-07-15T22:54:26.018Z,2.70
2017-07-15T22:56:53.661Z,2.50
2017-07-15T22:59:21.181Z,4.10
2017-07-15T23:01:48.745Z,2.90
2017-07-15T23:04:16.264Z,2.70
2017-07-15T23:06:43.780Z,2.80
2017-07-15T23:09:11.392Z,2.93
2017-07-15T23:11:39.197Z,3.30
2017-07-15T23:14:06.729Z,4.60
2017-07-15T23:16:35.089Z,2.60
2017-07-15T23:19:02.627Z,3.00
2017-07-15T23:21:30.140Z,3.10
2017-07-15T23:23:58.464Z,2.97
2017-07-15T23:26:25.976Z,2.73
2017-07-15T23:28:53.545Z,2.10
2017-07-15T23:31:21.136Z,2.80
2017-07-15T23:33:48.657Z,2.90
2017-07-15T23:36:16.944Z,3.53
2017-07-15T23:38:44.519Z,2.57
2017-07-15T23:41:12.029Z,2.57
2017-07-15T23:43:39.565Z,3.63
2017-07-15T23:46:07.112Z,3.10
2017-07-15T23:48:34.632Z,2.83
2017-07-15T23:51:02.313Z,2.83
2017-07-15T23:53:30.021Z,2.80
2017-07-15T23:55:57.528Z,3.73
2017-07-15T23:58:25.117Z,2.90
