createdAt,value
2022-08-16T00:00:05.023Z,21.09
2022-08-16T00:02:42.029Z,20.97
2022-08-16T00:05:09.480Z,20.91
2022-08-16T00:07:33.754Z,20.81
2022-08-16T00:10:00.669Z,20.82
2022-08-16T00:12:24.936Z,20.84
2022-08-16T00:14:50.436Z,20.90
2022-08-16T00:17:20.478Z,20.85
2022-08-16T00:19:46.195Z,20.82
2022-08-16T00:22:13.365Z,20.83
2022-08-16T00:24:38.841Z,20.76
2022-08-16T00:27:05.887Z,20.81
2022-08-16T00:29:33.244Z,20.76
2022-08-16T00:32:01.645Z,20.77
2022-08-16T00:34:45.225Z,20.78
2022-08-16T00:37:16.886Z,20.65
2022-08-16T00:39:41.285Z,20.53
2022-08-16T00:42:10.160Z,20.39
2022-08-16T00:44:36.230Z,20.43
2022-08-16T00:47:06.772Z,20.42
2022-08-16T00:49:39.747Z,20.41
2022-08-16T00:52:30.190Z,20.44
2022-08-16T00:54:52.738Z,20.23
2022-08-16T00:57:18.826Z,20.18
2022-08-16T00:59:50.718Z,20.26
2022-08-16T01:02:31.761Z,20.29
2022-08-16T01:05:10.561Z,20.27
2022-08-16T01:07:51.860Z,20.33
2022-08-16T01:10:17.363Z,20.24
2022-08-16T01:12:42.577Z,20.25
2022-08-16T01:15:08.968Z,20.23
2022-08-16T01:17:36.922Z,20.23
2022-08-16T01:20:23.947Z,20.22
2022-08-16T01:22:55.984Z,20.17
2022-08-16T01:25:34.098Z,20.15
2022-08-16T01:28:02.881Z,20.11
2022-08-16T01:30:33.544Z,20.10
2022-08-16T01:33:14.432Z,20.09
2022-08-16T01:35:47.636Z,20.06
2022-08-16T01:38:25.550Z,20.03
2022-08-16T01:40:54.216Z,20.12
2022-08-16T01:43:19.560Z,20.01
2022-08-16T01:45:46.122Z,19.99
2022-08-16T01:48:19.810Z,19.92
2022-08-16T01:51:09.690Z,19.85
2022-08-16T01:53:30.796Z,19.81
2022-08-16T01:56:06.704Z,19.84
2022-08-16T01:58:32.532Z,19.82
2022-08-16T02:00:57.572Z,19.81
2022-08-16T02:03:24.563Z,19.78
2022-08-16T02:05:51.926Z,19.77
2022-08-16T02:08:32.838Z,19.76
2022-08-16T02:10:58.918Z,19.71
2022-08-16T02:13:27.779Z,19.69
2022-08-16T02:15:56.528Z,19.66
2022-08-16T02:18:20.563Z,19.68
2022-08-16T02:20:53.452Z,19.65
2022-08-16T02:23:19.422Z,19.62
2022-08-16T02:25:52.077Z,19.53
2022-08-16T02:28:19.538Z,19.51
2022-08-16T02:30:50.483Z,19.46
2022-08-16T02:33:15.868Z,19.47
2022-08-16T02:35:54.607Z,19.44
2022-08-16T02:38:24.973Z,19.53
2022-08-16T02:40:50.231Z,19.41
2022-08-16T02:43:14.765Z,19.38
2022-08-16T02:45:39.223Z,19.36
2022-08-16T02:48:29.530Z,19.34
2022-08-16T02:51:10.507Z,19.30
2022-08-16T02:53:39.631Z,19.27
2022-08-16T02:56:05.375Z,19.28
2022-08-16T02:58:34.315Z,19.24
2022-08-16T03:00:58.740Z,19.21
2022-08-16T03:03:26.157Z,19.13
2022-08-16T03:05:52.513Z,19.20
2022-08-16T03:08:50.344Z,19.10
2022-08-16T03:11:02.195Z,19.11
2022-08-16T03:13:26.020Z,19.09
2022-08-16T03:15:50.560Z,19.04
2022-08-16T03:18:18.766Z,19.03
2022-08-16T03:21:00.808Z,19.08
2022-08-16T03:23:24.792Z,19.00
2022-08-16T03:25:49.196Z,19.00
2022-08-16T03:28:13.035Z,18.99
2022-08-16T03:30:38.153Z,18.98
2022-08-16T03:33:05.171Z,19.04
2022-08-16T03:35:42.228Z,19.04
2022-08-16T03:38:35.996Z,18.95
2022-08-16T03:41:24.524Z,18.92
2022-08-16T03:43:54.584Z,18.90
2022-08-16T03:46:47.903Z,18.86
2022-08-16T03:49:10.816Z,18.85
2022-08-16T03:51:36.489Z,18.78
2022-08-16T03:54:12.563Z,18.80
2022-08-16T03:56:37.985Z,18.75
2022-08-16T03:59:02.404Z,18.77
2022-08-16T04:01:32.900Z,18.67
2022-08-16T04:03:58.467Z,18.31
2022-08-16T04:06:24.000Z,18.25
2022-08-16T04:08:48.840Z,18.34
2022-08-16T04:11:16.293Z,18.40
2022-08-16T04:13:58.837Z,18.53
2022-08-16T04:16:27.283Z,18.59
2022-08-16T04:19:02.119Z,18.61
2022-08-16T04:21:29.817Z,18.61
2022-08-16T04:23:54.834Z,18.64
2022-08-16T04:26:21.109Z,18.65
2022-08-16T04:28:53.288Z,18.68
2022-08-16T04:31:18.880Z,18.71
2022-08-16T04:33:50.653Z,18.68
2022-08-16T04:36:20.122Z,18.76
2022-08-16T04:38:45.027Z,18.72
2022-08-16T04:41:09.952Z,18.71
2022-08-16T04:43:38.605Z,18.76
2022-08-16T04:46:33.192Z,18.81
2022-08-16T04:48:53.827Z,18.78
2022-08-16T04:51:20.360Z,18.82
2022-08-16T04:53:45.892Z,18.84
2022-08-16T04:56:11.895Z,18.90
2022-08-16T04:58:45.470Z,18.99
2022-08-16T05:01:12.119Z,19.05
2022-08-16T05:03:35.874Z,19.10
2022-08-16T05:06:09.232Z,19.15
2022-08-16T05:08:34.471Z,19.19
2022-08-16T05:11:15.632Z,19.26
2022-08-16T05:13:47.820Z,19.27
2022-08-16T05:16:22.893Z,19.30
2022-08-16T05:18:56.868Z,19.41
2022-08-16T05:21:24.361Z,19.47
2022-08-16T05:23:58.757Z,19.56
2022-08-16T05:26:30.996Z,19.61
2022-08-16T05:28:58.040Z,19.70
2022-08-16T05:31:21.930Z,19.79
2022-08-16T05:33:47.305Z,19.90
2022-08-16T05:36:20.943Z,19.97
2022-08-16T05:38:48.421Z,19.99
2022-08-16T05:41:13.855Z,20.13
2022-08-16T05:43:43.682Z,20.27
2022-08-16T05:46:30.423Z,20.30
2022-08-16T05:49:03.123Z,20.48
2022-08-16T05:51:35.320Z,20.59
2022-08-16T05:54:03.428Z,20.90
2022-08-16T05:56:27.504Z,21.24
2022-08-16T05:58:51.320Z,21.48
2022-08-16T06:01:17.823Z,21.86
2022-08-16T06:03:45.421Z,22.15
2022-08-16T06:06:31.963Z,22.62
2022-08-16T06:08:59.192Z,22.90
2022-08-16T06:11:23.231Z,23.19
2022-08-16T06:13:55.358Z,23.74
2022-08-16T06:16:31.904Z,23.96
2022-08-16T06:18:56.735Z,24.28
2022-08-16T06:21:22.609Z,24.32
2022-08-16T06:23:53.985Z,24.81
2022-08-16T06:26:18.736Z,25.34
2022-08-16T06:28:44.594Z,24.80
2022-08-16T06:31:15.121Z,24.72
2022-08-16T06:33:45.163Z,24.98
2022-08-16T06:36:14.091Z,26.12
2022-08-16T06:38:56.161Z,26.11
2022-08-16T06:41:39.734Z,26.73
2022-08-16T06:44:20.715Z,25.69
2022-08-16T06:46:50.654Z,26.46
2022-08-16T06:49:18.464Z,26.50
2022-08-16T06:51:48.028Z,26.21
2022-08-16T06:54:16.984Z,27.15
2022-08-16T06:56:42.603Z,26.71
2022-08-16T06:59:11.189Z,26.35
2022-08-16T07:01:46.250Z,26.85
2022-08-16T07:04:32.832Z,27.08
2022-08-16T07:06:59.802Z,26.92
2022-08-16T07:09:23.713Z,26.72
2022-08-16T07:11:53.701Z,26.85
2022-08-16T07:14:27.291Z,25.82
2022-08-16T07:16:58.239Z,26.42
2022-08-16T07:20:03.950Z,26.39
2022-08-16T07:22:08.445Z,26.48
2022-08-16T07:24:51.552Z,25.62
2022-08-16T07:27:15.628Z,25.69
2022-08-16T07:29:40.900Z,25.57
2022-08-16T07:32:07.251Z,25.47
2022-08-16T07:34:35.278Z,25.40
2022-08-16T07:37:01.476Z,25.13
2022-08-16T07:39:43.403Z,25.27
2022-08-16T07:42:07.934Z,25.58
2022-08-16T07:44:47.611Z,25.46
2022-08-16T07:47:14.124Z,25.53
2022-08-16T07:49:39.244Z,25.33
2022-08-16T07:52:18.872Z,24.93
2022-08-16T07:54:45.957Z,24.85
2022-08-16T07:57:13.368Z,25.23
2022-08-16T07:59:46.209Z,24.36
2022-08-16T08:02:12.664Z,24.50
2022-08-16T08:04:45.287Z,24.60
2022-08-16T08:07:12.290Z,25.09
2022-08-16T08:09:36.413Z,25.18
2022-08-16T08:12:08.015Z,25.22
2022-08-16T08:14:53.400Z,24.96
2022-08-16T08:17:17.584Z,25.06
2022-08-16T08:19:42.595Z,24.99
2022-08-16T08:22:22.028Z,24.90
2022-08-16T08:24:51.708Z,25.16
2022-08-16T08:27:22.752Z,25.02
2022-08-16T08:30:49.945Z,25.03
2022-08-16T08:32:58.045Z,24.94
2022-08-16T08:35:17.685Z,24.96
2022-08-16T08:37:55.221Z,24.85
2022-08-16T08:40:24.698Z,24.59
2022-08-16T08:42:54.441Z,24.99
2022-08-16T08:45:46.958Z,24.87
2022-08-16T08:48:09.071Z,25.10
2022-08-16T08:50:52.792Z,25.27
2022-08-16T08:53:18.439Z,25.42
2022-08-16T08:55:59.181Z,25.31
2022-08-16T08:58:23.783Z,25.13
2022-08-16T09:01:11.651Z,25.52
2022-08-16T09:03:36.209Z,25.46
2022-08-16T09:06:00.578Z,25.51
2022-08-16T09:08:27.587Z,25.59
2022-08-16T09:11:02.142Z,25.72
2022-08-16T09:13:28.541Z,25.87
2022-08-16T09:15:57.176Z,26.11
2022-08-16T09:18:26.228Z,25.58
2022-08-16T09:20:58.902Z,26.05
2022-08-16T09:23:27.131Z,26.04
2022-08-16T09:25:51.703Z,26.31
2022-08-16T09:29:13.714Z,26.02
2022-08-16T09:31:16.593Z,26.07
2022-08-16T09:33:41.993Z,26.16
2022-08-16T09:36:12.340Z,26.50
2022-08-16T09:38:52.821Z,26.38
2022-08-16T09:41:24.512Z,26.21
2022-08-16T09:43:59.704Z,26.33
2022-08-16T09:46:33.352Z,26.30
2022-08-16T09:49:12.083Z,26.67
2022-08-16T09:51:36.908Z,26.90
2022-08-16T09:54:02.801Z,27.52
2022-08-16T09:56:31.754Z,27.88
2022-08-16T09:59:03.820Z,27.29
2022-08-16T10:01:31.943Z,27.86
2022-08-16T10:04:01.874Z,28.41
2022-08-16T10:06:33.570Z,28.30
2022-08-16T10:09:05.627Z,28.69
2022-08-16T10:11:50.346Z,28.21
2022-08-16T10:14:16.021Z,28.49
2022-08-16T10:16:39.949Z,29.00
2022-08-16T10:19:06.620Z,29.01
2022-08-16T10:21:32.301Z,29.22
2022-08-16T10:23:56.181Z,29.78
2022-08-16T10:27:17.214Z,29.50
2022-08-16T10:29:06.984Z,29.82
2022-08-16T10:31:45.929Z,30.10
2022-08-16T10:34:31.416Z,30.63
2022-08-16T10:36:54.572Z,30.83
2022-08-16T10:39:18.347Z,31.11
2022-08-16T10:41:45.266Z,30.29
2022-08-16T10:44:10.315Z,30.35
2022-08-16T10:46:41.773Z,31.19
2022-08-16T10:49:05.861Z,31.11
2022-08-16T10:51:34.426Z,30.48
2022-08-16T10:54:29.608Z,30.26
2022-08-16T10:56:57.105Z,31.57
2022-08-16T10:59:39.196Z,31.64
2022-08-16T11:02:59.225Z,31.60
2022-08-16T11:05:08.618Z,31.28
2022-08-16T11:07:53.546Z,32.19
2022-08-16T11:10:20.949Z,31.36
2022-08-16T11:15:55.508Z,31.88
2022-08-16T11:18:48.409Z,30.93
2022-08-16T11:21:05.142Z,31.31
2022-08-16T11:23:30.105Z,32.02
2022-08-16T11:26:07.668Z,31.95
2022-08-16T11:31:23.712Z,32.64
2022-08-16T11:33:55.122Z,32.51
2022-08-16T11:36:27.542Z,32.79
2022-08-16T11:38:57.480Z,32.91
2022-08-16T11:41:22.080Z,33.33
2022-08-16T11:43:46.995Z,32.61
2022-08-16T11:46:44.899Z,32.91
2022-08-16T11:48:59.568Z,31.93
2022-08-16T11:51:23.342Z,32.61
2022-08-16T11:53:47.119Z,33.07
2022-08-16T11:56:10.967Z,33.40
2022-08-16T11:58:39.640Z,33.56
2022-08-16T12:01:05.699Z,33.21
2022-08-16T12:03:35.802Z,33.88
2022-08-16T12:06:03.977Z,33.67
2022-08-16T12:08:28.210Z,33.84
2022-08-16T12:10:52.672Z,33.44
2022-08-16T12:13:16.791Z,33.95
2022-08-16T12:15:41.373Z,34.27
2022-08-16T12:18:06.938Z,33.69
2022-08-16T12:20:37.884Z,33.16
2022-08-16T12:23:04.507Z,33.12
2022-08-16T12:25:31.443Z,33.87
2022-08-16T12:27:56.340Z,33.46
2022-08-16T12:30:31.188Z,34.13
2022-08-16T12:32:57.529Z,34.48
2022-08-16T12:35:24.535Z,34.00
2022-08-16T12:37:56.559Z,33.90
2022-08-16T12:40:25.535Z,34.49
2022-08-16T12:42:59.061Z,34.44
2022-08-16T12:45:24.684Z,34.88
2022-08-16T12:48:31.576Z,33.38
2022-08-16T12:50:50.335Z,34.05
2022-08-16T12:53:14.144Z,34.46
2022-08-16T12:55:43.808Z,34.34
2022-08-16T12:58:13.910Z,34.14
2022-08-16T13:00:51.517Z,34.44
2022-08-16T13:03:16.413Z,34.56
2022-08-16T13:05:47.717Z,34.47
2022-08-16T13:08:21.465Z,34.56
2022-08-16T13:10:52.607Z,34.26
2022-08-16T13:13:24.529Z,34.27
2022-08-16T13:15:55.718Z,34.05
2022-08-16T13:18:27.570Z,32.84
2022-08-16T13:20:59.392Z,33.05
2022-08-16T13:23:23.323Z,33.03
2022-08-16T13:25:51.308Z,33.24
2022-08-16T13:28:20.727Z,33.14
2022-08-16T13:30:47.635Z,33.21
2022-08-16T13:33:18.241Z,33.52
2022-08-16T13:35:56.112Z,32.93
2022-08-16T13:38:25.818Z,33.48
2022-08-16T13:40:51.666Z,32.83
2022-08-16T13:43:16.064Z,33.21
2022-08-16T13:45:44.861Z,32.77
2022-08-16T13:48:09.037Z,32.96
2022-08-16T13:50:49.311Z,32.13
2022-08-16T13:53:15.961Z,33.36
2022-08-16T13:55:40.923Z,32.94
2022-08-16T13:58:34.739Z,33.25
2022-08-16T14:00:52.723Z,33.11
2022-08-16T14:03:18.296Z,32.80
2022-08-16T14:05:43.138Z,33.16
2022-08-16T14:08:06.883Z,32.97
2022-08-16T14:10:31.764Z,33.46
2022-08-16T14:12:55.577Z,33.68
2022-08-16T14:15:22.360Z,33.47
2022-08-16T14:18:15.177Z,33.77
2022-08-16T14:20:30.752Z,32.34
2022-08-16T14:22:57.031Z,33.42
2022-08-16T14:25:22.925Z,33.72
2022-08-16T14:27:47.157Z,33.74
2022-08-16T14:30:15.449Z,33.88
2022-08-16T14:32:41.535Z,33.12
2022-08-16T14:35:09.301Z,32.39
2022-08-16T14:37:33.034Z,33.00
2022-08-16T14:39:57.099Z,33.31
2022-08-16T14:42:24.392Z,33.55
2022-08-16T14:44:49.916Z,32.77
2022-08-16T14:47:14.141Z,32.78
2022-08-16T14:49:40.798Z,32.02
2022-08-16T14:52:08.628Z,32.30
2022-08-16T14:54:32.461Z,32.00
2022-08-16T14:56:56.157Z,32.11
2022-08-16T14:59:20.576Z,32.45
2022-08-16T15:01:58.987Z,32.33
2022-08-16T15:04:40.585Z,31.31
2022-08-16T15:07:12.868Z,32.11
2022-08-16T15:09:44.398Z,32.15
2022-08-16T15:12:26.541Z,32.19
2022-08-16T15:14:56.825Z,32.27
2022-08-16T15:17:21.816Z,32.03
2022-08-16T15:19:49.449Z,32.35
2022-08-16T15:22:29.952Z,31.76
2022-08-16T15:24:58.854Z,31.51
2022-08-16T15:27:22.529Z,31.16
2022-08-16T15:29:47.257Z,31.64
2022-08-16T15:32:26.424Z,31.36
2022-08-16T15:34:50.940Z,30.91
2022-08-16T15:37:42.136Z,31.25
2022-08-16T15:40:16.483Z,30.96
2022-08-16T15:42:57.966Z,31.01
2022-08-16T15:45:37.444Z,31.08
2022-08-16T15:48:01.194Z,31.20
2022-08-16T15:50:29.255Z,30.83
2022-08-16T15:52:58.585Z,30.40
2022-08-16T15:55:34.655Z,30.43
2022-08-16T15:57:59.436Z,30.05
2022-08-16T16:00:26.836Z,30.56
2022-08-16T16:02:51.197Z,30.26
2022-08-16T16:05:17.137Z,30.40
2022-08-16T16:07:56.290Z,29.85
2022-08-16T16:10:30.044Z,29.50
2022-08-16T16:12:55.040Z,29.54
2022-08-16T16:15:22.863Z,29.73
2022-08-16T16:17:51.198Z,29.69
2022-08-16T16:20:16.457Z,29.62
2022-08-16T16:22:40.129Z,29.63
2022-08-16T16:25:04.168Z,29.24
2022-08-16T16:27:29.629Z,29.22
2022-08-16T16:30:01.914Z,29.07
2022-08-16T16:32:34.673Z,29.52
2022-08-16T16:34:58.997Z,29.40
2022-08-16T16:37:23.942Z,29.17
2022-08-16T16:39:47.740Z,29.51
2022-08-16T16:42:25.653Z,29.46
2022-08-16T16:45:00.324Z,29.30
2022-08-16T16:47:24.864Z,29.28
2022-08-16T16:49:50.611Z,29.35
2022-08-16T16:52:31.286Z,29.18
2022-08-16T16:55:00.907Z,29.11
2022-08-16T16:57:42.866Z,28.84
2022-08-16T17:00:30.351Z,28.91
2022-08-16T17:02:56.651Z,29.13
2022-08-16T17:05:20.448Z,29.21
2022-08-16T17:07:44.621Z,29.16
2022-08-16T17:10:09.792Z,28.65
2022-08-16T17:12:57.538Z,28.94
2022-08-16T17:15:19.565Z,29.06
2022-08-16T17:19:14.724Z,28.82
2022-08-16T17:20:27.630Z,28.85
2022-08-16T17:25:36.956Z,29.03
2022-08-16T17:28:02.732Z,28.74
2022-08-16T17:30:47.967Z,28.73
2022-08-16T17:33:13.215Z,28.59
2022-08-16T17:35:40.332Z,28.50
2022-08-16T17:38:06.939Z,28.41
2022-08-16T17:39:26.603Z,28.86
2022-08-16T17:40:40.987Z,28.36
2022-08-16T17:43:14.081Z,28.23
2022-08-16T17:45:37.960Z,28.17
2022-08-16T17:48:03.160Z,28.04
2022-08-16T17:50:26.940Z,27.94
2022-08-16T17:52:51.881Z,27.86
2022-08-16T17:55:24.441Z,27.80
2022-08-16T17:57:48.184Z,27.70
2022-08-16T18:00:20.262Z,27.53
2022-08-16T18:02:44.859Z,27.50
2022-08-16T18:05:13.224Z,27.32
2022-08-16T18:07:37.611Z,27.27
2022-08-16T18:10:01.700Z,27.22
2022-08-16T18:12:51.247Z,27.14
2022-08-16T18:15:16.714Z,27.04
2022-08-16T18:17:40.849Z,26.96
2022-08-16T18:20:06.824Z,26.86
2022-08-16T18:22:33.849Z,26.69
2022-08-16T18:24:57.738Z,26.64
2022-08-16T18:27:25.150Z,26.56
2022-08-16T18:29:52.067Z,26.52
2022-08-16T18:32:17.058Z,26.39
2022-08-16T18:34:48.800Z,26.28
2022-08-16T18:37:12.909Z,26.21
2022-08-16T18:39:38.720Z,26.06
2022-08-16T18:42:10.570Z,25.97
2022-08-16T18:44:38.795Z,25.89
2022-08-16T18:47:02.610Z,25.74
2022-08-16T18:49:27.399Z,25.67
2022-08-16T18:51:51.234Z,25.58
2022-08-16T18:54:19.083Z,25.49
2022-08-16T18:56:56.902Z,25.40
2022-08-16T18:59:21.797Z,25.30
2022-08-16T19:01:45.802Z,25.20
2022-08-16T19:04:55.039Z,25.09
2022-08-16T19:06:55.624Z,24.97
2022-08-16T19:09:19.338Z,24.92
2022-08-16T19:11:44.572Z,24.82
2022-08-16T19:14:08.277Z,24.77
2022-08-16T19:16:32.044Z,24.66
2022-08-16T19:18:55.770Z,24.58
2022-08-16T19:21:19.624Z,24.53
2022-08-16T19:23:44.978Z,24.47
2022-08-16T19:26:24.486Z,24.35
2022-08-16T19:28:58.460Z,24.27
2022-08-16T19:31:26.636Z,24.20
2022-08-16T19:33:54.862Z,24.17
2022-08-16T19:36:31.456Z,24.07
2022-08-16T19:38:57.625Z,24.01
2022-08-16T19:41:28.921Z,23.90
2022-08-16T19:43:54.008Z,23.85
2022-08-16T19:46:17.841Z,23.75
2022-08-16T19:48:41.609Z,23.70
2022-08-16T19:51:05.831Z,23.65
2022-08-16T19:53:29.680Z,23.61
2022-08-16T19:55:53.455Z,23.53
2022-08-16T19:58:18.080Z,23.45
2022-08-16T20:00:45.655Z,23.40
2022-08-16T20:03:14.158Z,23.35
2022-08-16T20:05:38.021Z,23.15
2022-08-16T20:08:04.874Z,23.11
2022-08-16T20:10:29.317Z,23.04
2022-08-16T20:13:02.469Z,23.05
2022-08-16T20:15:31.180Z,23.00
2022-08-16T20:17:57.116Z,22.97
2022-08-16T20:20:26.003Z,22.90
2022-08-16T20:22:53.916Z,22.81
2022-08-16T20:25:28.117Z,22.69
2022-08-16T20:27:52.581Z,22.59
2022-08-16T20:30:17.852Z,22.60
2022-08-16T20:32:43.356Z,22.58
2022-08-16T20:35:11.365Z,22.52
2022-08-16T20:37:37.216Z,22.46
2022-08-16T20:40:18.169Z,22.44
2022-08-16T20:42:44.761Z,22.43
2022-08-16T20:45:10.599Z,22.37
2022-08-16T20:47:34.384Z,22.31
2022-08-16T20:50:01.405Z,22.29
2022-08-16T20:52:27.430Z,22.22
2022-08-16T20:54:51.768Z,22.18
2022-08-16T20:57:16.748Z,22.16
2022-08-16T20:59:41.496Z,22.13
2022-08-16T21:02:05.464Z,22.07
2022-08-16T21:04:30.829Z,22.05
2022-08-16T21:06:55.503Z,21.97
2022-08-16T21:09:20.893Z,21.95
2022-08-16T21:11:44.725Z,21.89
2022-08-16T21:14:10.897Z,21.86
2022-08-16T21:16:34.653Z,21.83
2022-08-16T21:18:58.380Z,21.80
2022-08-16T21:21:22.764Z,21.75
2022-08-16T21:23:47.977Z,21.67
2022-08-16T21:26:13.327Z,21.62
2022-08-16T21:28:42.513Z,21.56
2022-08-16T21:31:07.409Z,21.55
2022-08-16T21:33:33.036Z,21.56
2022-08-16T21:35:56.857Z,21.50
2022-08-16T21:38:29.655Z,21.44
2022-08-16T21:40:54.242Z,21.38
2022-08-16T21:43:22.924Z,21.30
2022-08-16T21:45:48.400Z,21.28
2022-08-16T21:48:17.873Z,21.23
2022-08-16T21:50:58.376Z,21.20
2022-08-16T21:53:26.624Z,21.15
2022-08-16T21:55:56.004Z,21.20
2022-08-16T21:58:21.571Z,21.15
2022-08-16T22:00:45.589Z,21.15
2022-08-16T22:03:11.300Z,21.16
2022-08-16T22:05:36.148Z,21.11
2022-08-16T22:08:01.665Z,21.07
2022-08-16T22:11:06.843Z,21.02
2022-08-16T22:13:19.200Z,20.99
2022-08-16T22:15:45.748Z,20.96
2022-08-16T22:18:09.412Z,20.94
2022-08-16T22:20:33.215Z,20.90
2022-08-16T22:23:07.329Z,20.84
2022-08-16T22:25:31.140Z,20.82
2022-08-16T22:27:54.847Z,20.83
2022-08-16T22:30:18.801Z,20.81
2022-08-16T22:32:45.724Z,20.73
2022-08-16T22:35:14.144Z,20.74
2022-08-16T22:37:38.314Z,20.70
2022-08-16T22:40:22.250Z,20.64
2022-08-16T22:42:50.865Z,20.60
2022-08-16T22:45:16.420Z,20.54
2022-08-16T22:47:40.126Z,20.53
2022-08-16T22:50:06.091Z,20.51
2022-08-16T22:52:50.834Z,20.43
2022-08-16T22:55:13.675Z,20.45
2022-08-16T22:57:37.319Z,20.44
2022-08-16T23:00:01.068Z,20.37
2022-08-16T23:02:24.761Z,20.33
2022-08-16T23:04:48.565Z,20.34
2022-08-16T23:07:13.714Z,20.32
2022-08-16T23:09:37.540Z,20.33
2022-08-16T23:12:06.195Z,20.33
2022-08-16T23:14:30.027Z,20.33
2022-08-16T23:16:53.768Z,20.30
2022-08-16T23:19:18.616Z,20.29
2022-08-16T23:21:46.991Z,20.26
2022-08-16T23:24:15.528Z,20.17
2022-08-16T23:26:47.483Z,20.17
2022-08-16T23:29:22.215Z,20.11
2022-08-16T23:31:49.847Z,20.10
2022-08-16T23:34:13.767Z,20.09
2022-08-16T23:36:37.564Z,20.02
2022-08-16T23:39:01.248Z,20.03
2022-08-16T23:41:26.429Z,20.04
2022-08-16T23:43:50.176Z,20.03
2022-08-16T23:46:19.549Z,20.03
2022-08-16T23:49:45.124Z,19.96
2022-08-16T23:51:29.030Z,19.91
2022-08-16T23:53:55.686Z,19.91
2022-08-16T23:56:22.024Z,19.86
2022-08-16T23:58:49.390Z,19.86
