createdAt,value
2023-11-01T00:00:24.837Z,11.19
2023-11-01T00:02:51.389Z,11.09
2023-11-01T00:05:17.888Z,10.77
2023-11-01T00:07:44.940Z,10.63
2023-11-01T00:10:11.369Z,10.53
2023-11-01T00:12:38.570Z,10.38
2023-11-01T00:15:05.915Z,10.24
2023-11-01T00:17:32.419Z,10.17
2023-11-01T00:19:58.934Z,10.28
2023-11-01T00:22:25.345Z,10.15
2023-11-01T00:24:51.855Z,10.01
2023-11-01T00:27:18.258Z,9.98
2023-11-01T00:29:44.891Z,10.00
2023-11-01T00:32:11.343Z,10.22
2023-11-01T00:34:37.756Z,10.43
2023-11-01T00:37:04.475Z,10.65
2023-11-01T00:39:31.118Z,10.76
2023-11-01T00:41:57.595Z,10.93
2023-11-01T00:44:23.970Z,11.14
2023-11-01T00:46:51.244Z,11.30
2023-11-01T00:49:17.701Z,11.34
2023-11-01T00:51:44.168Z,11.36
2023-11-01T00:54:10.709Z,11.44
2023-11-01T00:56:37.210Z,11.48
2023-11-01T00:59:03.667Z,11.48
2023-11-01T01:01:30.085Z,11.50
2023-11-01T01:03:56.593Z,11.50
2023-11-01T01:06:23.096Z,11.43
2023-11-01T01:08:49.554Z,11.47
2023-11-01T01:11:16.056Z,11.49
2023-11-01T01:13:42.445Z,11.50
2023-11-01T01:16:08.990Z,11.48
2023-11-01T01:18:35.486Z,11.57
2023-11-01T01:21:02.706Z,11.57
2023-11-01T01:23:29.165Z,11.46
2023-11-01T01:25:55.613Z,11.51
2023-11-01T01:28:22.393Z,11.56
2023-11-01T01:30:48.801Z,11.57
2023-11-01T01:33:15.337Z,11.63
2023-11-01T01:35:41.771Z,11.58
2023-11-01T01:38:08.317Z,11.66
2023-11-01T01:40:35.343Z,11.68
2023-11-01T01:43:19.217Z,11.68
2023-11-01T01:45:46.811Z,11.69
2023-11-01T01:48:13.601Z,11.63
2023-11-01T01:50:40.480Z,11.73
2023-11-01T01:53:07.603Z,11.77
2023-11-01T01:55:34.788Z,11.46
2023-11-01T01:58:01.524Z,11.49
2023-11-01T02:00:29.191Z,11.49
2023-11-01T02:02:55.818Z,11.54
2023-11-01T02:05:22.603Z,11.55
2023-11-01T02:07:49.224Z,11.49
2023-11-01T02:10:15.861Z,11.51
2023-11-01T02:12:42.573Z,11.47
2023-11-01T02:15:09.380Z,11.25
2023-11-01T02:17:35.822Z,11.21
2023-11-01T02:20:03.173Z,11.01
2023-11-01T02:22:29.940Z,10.77
2023-11-01T02:24:56.802Z,10.83
2023-11-01T02:27:23.193Z,11.04
2023-11-01T02:29:49.662Z,11.10
2023-11-01T02:32:16.325Z,11.09
2023-11-01T02:34:42.727Z,11.14
2023-11-01T02:37:09.314Z,11.16
2023-11-01T02:39:36.704Z,11.20
2023-11-01T02:42:03.138Z,11.12
2023-11-01T02:44:29.848Z,11.16
2023-11-01T02:46:56.266Z,11.14
2023-11-01T02:49:23.514Z,11.16
2023-11-01T02:51:49.916Z,11.16
2023-11-01T02:54:16.338Z,11.17
2023-11-01T02:56:42.812Z,11.18
2023-11-01T02:59:09.253Z,11.10
2023-11-01T03:01:37.294Z,11.10
2023-11-01T03:04:04.949Z,11.03
2023-11-01T03:06:31.530Z,11.02
2023-11-01T03:08:57.955Z,10.88
2023-11-01T03:11:24.500Z,10.83
2023-11-01T03:13:50.888Z,10.80
2023-11-01T03:16:17.287Z,10.69
2023-11-01T03:18:45.508Z,10.59
2023-11-01T03:21:11.907Z,10.74
2023-11-01T03:23:38.368Z,10.79
2023-11-01T03:26:04.969Z,10.84
2023-11-01T03:28:31.368Z,10.77
2023-11-01T03:31:00.106Z,10.66
2023-11-01T03:33:27.205Z,10.66
2023-11-01T03:35:53.685Z,10.73
2023-11-01T03:38:20.576Z,10.79
2023-11-01T03:40:46.984Z,10.74
2023-11-01T03:43:13.416Z,10.75
2023-11-01T03:45:39.784Z,10.77
2023-11-01T03:48:06.744Z,10.63
2023-11-01T03:50:33.378Z,10.68
2023-11-01T03:53:00.475Z,10.51
2023-11-01T03:55:26.903Z,10.55
2023-11-01T03:57:53.352Z,10.61
2023-11-01T04:00:23.147Z,10.47
2023-11-01T04:02:51.308Z,10.50
2023-11-01T04:05:18.338Z,10.37
2023-11-01T04:07:45.647Z,10.43
2023-11-01T04:10:12.251Z,10.45
2023-11-01T04:12:39.247Z,10.38
2023-11-01T04:15:09.724Z,10.31
2023-11-01T04:17:36.114Z,10.18
2023-11-01T04:20:04.205Z,10.21
2023-11-01T04:22:30.588Z,10.27
2023-11-01T04:24:56.980Z,10.31
2023-11-01T04:27:23.801Z,10.30
2023-11-01T04:29:55.223Z,10.35
2023-11-01T04:32:22.939Z,10.34
2023-11-01T04:34:51.968Z,10.32
2023-11-01T04:37:18.371Z,10.27
2023-11-01T04:39:47.420Z,10.26
2023-11-01T04:42:17.240Z,10.10
2023-11-01T04:44:46.715Z,10.15
2023-11-01T04:47:13.346Z,10.12
2023-11-01T04:49:40.261Z,10.20
2023-11-01T04:52:10.460Z,10.23
2023-11-01T04:54:36.862Z,10.27
2023-11-01T04:57:03.395Z,10.16
2023-11-01T04:59:30.954Z,10.17
2023-11-01T05:01:58.497Z,10.17
2023-11-01T05:04:25.301Z,10.14
2023-11-01T05:06:52.083Z,10.15
2023-11-01T05:09:18.977Z,10.07
2023-11-01T05:11:47.670Z,9.98
2023-11-01T05:14:14.706Z,9.94
2023-11-01T05:16:41.314Z,9.99
2023-11-01T05:19:09.591Z,10.04
2023-11-01T05:21:39.969Z,10.01
2023-11-01T05:24:07.161Z,9.94
2023-11-01T05:26:35.791Z,9.92
2023-11-01T05:29:03.572Z,9.92
2023-11-01T05:31:29.957Z,9.92
2023-11-01T05:33:58.299Z,9.92
2023-11-01T05:36:25.604Z,9.95
2023-11-01T05:38:52.048Z,9.89
2023-11-01T05:41:18.473Z,9.94
2023-11-01T05:43:45.236Z,9.90
2023-11-01T05:46:11.738Z,9.87
2023-11-01T05:48:38.283Z,9.85
2023-11-01T05:51:06.188Z,9.86
2023-11-01T05:53:33.109Z,9.81
2023-11-01T05:56:08.288Z,9.78
2023-11-01T05:58:36.729Z,9.79
2023-11-01T06:01:03.957Z,9.79
2023-11-01T06:03:32.570Z,9.75
2023-11-01T06:05:59.892Z,9.76
2023-11-01T06:08:26.693Z,9.74
2023-11-01T06:10:55.154Z,9.73
2023-11-01T06:13:22.228Z,9.72
2023-11-01T06:15:51.137Z,9.67
2023-11-01T06:18:18.888Z,9.74
2023-11-01T06:20:45.472Z,9.77
2023-11-01T06:23:11.993Z,9.76
2023-11-01T06:25:38.377Z,9.80
2023-11-01T06:28:04.834Z,9.81
2023-11-01T06:30:31.309Z,9.83
2023-11-01T06:32:58.085Z,9.85
2023-11-01T06:35:24.801Z,9.87
2023-11-01T06:37:51.199Z,9.74
2023-11-01T06:40:17.636Z,9.67
2023-11-01T06:42:44.140Z,9.54
2023-11-01T06:45:11.772Z,9.40
2023-11-01T06:47:38.465Z,9.55
2023-11-01T06:50:05.135Z,9.60
2023-11-01T06:52:32.434Z,9.64
2023-11-01T06:54:58.880Z,9.66
2023-11-01T06:57:25.620Z,9.66
2023-11-01T06:59:52.081Z,9.71
2023-11-01T07:02:18.581Z,9.73
2023-11-01T07:04:45.547Z,9.72
2023-11-01T07:07:15.028Z,9.74
2023-11-01T07:09:42.322Z,9.78
2023-11-01T07:12:08.776Z,9.72
2023-11-01T07:14:35.226Z,9.74
2023-11-01T07:17:02.180Z,9.85
2023-11-01T07:19:28.589Z,9.91
2023-11-01T07:21:54.969Z,9.99
2023-11-01T07:24:21.425Z,9.99
2023-11-01T07:26:48.508Z,10.05
2023-11-01T07:29:14.931Z,10.02
2023-11-01T07:31:41.401Z,10.12
2023-11-01T07:34:07.840Z,10.16
2023-11-01T07:36:34.233Z,10.23
2023-11-01T07:39:00.624Z,10.27
2023-11-01T07:41:27.361Z,10.35
2023-11-01T07:43:53.758Z,10.45
2023-11-01T07:46:20.191Z,10.47
2023-11-01T07:48:48.099Z,10.48
2023-11-01T07:51:14.522Z,10.50
2023-11-01T07:53:40.994Z,10.59
2023-11-01T07:56:07.463Z,10.64
2023-11-01T07:58:34.241Z,10.64
2023-11-01T08:01:01.172Z,10.68
2023-11-01T08:03:28.166Z,10.78
2023-11-01T08:05:54.840Z,10.72
2023-11-01T08:08:21.547Z,10.81
2023-11-01T08:10:48.100Z,10.68
2023-11-01T08:13:16.517Z,10.58
2023-11-01T08:15:43.372Z,10.39
2023-11-01T08:18:11.286Z,10.56
2023-11-01T08:20:39.131Z,10.57
2023-11-01T08:23:05.745Z,10.75
2023-11-01T08:25:32.400Z,10.85
2023-11-01T08:27:58.901Z,10.71
2023-11-01T08:30:25.355Z,10.87
2023-11-01T08:32:52.008Z,11.05
2023-11-01T08:35:18.468Z,11.21
2023-11-01T08:37:45.094Z,11.32
2023-11-01T08:40:11.909Z,11.40
2023-11-01T08:42:38.385Z,11.45
2023-11-01T08:45:05.240Z,11.56
2023-11-01T08:47:43.712Z,11.61
2023-11-01T08:50:13.451Z,11.59
2023-11-01T08:52:41.776Z,11.63
2023-11-01T08:55:09.044Z,11.62
2023-11-01T08:57:35.471Z,11.58
2023-11-01T09:00:02.833Z,11.63
2023-11-01T09:02:29.459Z,11.82
2023-11-01T09:04:56.116Z,11.95
2023-11-01T09:07:23.134Z,12.02
2023-11-01T09:09:55.607Z,12.08
2023-11-01T09:12:23.716Z,12.02
2023-11-01T09:14:50.169Z,12.20
2023-11-01T09:17:17.860Z,12.23
2023-11-01T09:19:44.609Z,11.93
2023-11-01T09:22:11.034Z,11.95
2023-11-01T09:24:37.486Z,12.07
2023-11-01T09:27:04.322Z,12.00
2023-11-01T09:29:30.772Z,12.00
2023-11-01T09:31:57.265Z,12.15
2023-11-01T09:34:26.806Z,11.65
2023-11-01T09:36:53.303Z,11.94
2023-11-01T09:39:20.222Z,12.09
2023-11-01T09:41:55.625Z,12.08
2023-11-01T09:44:23.245Z,12.13
2023-11-01T09:46:50.766Z,12.35
2023-11-01T09:49:17.625Z,12.33
2023-11-01T09:51:45.622Z,12.48
2023-11-01T09:54:12.700Z,12.67
2023-11-01T09:56:45.258Z,12.88
2023-11-01T09:59:12.382Z,12.80
2023-11-01T10:01:39.740Z,12.96
2023-11-01T10:04:07.619Z,13.18
2023-11-01T10:06:37.042Z,13.27
2023-11-01T10:09:04.524Z,13.43
2023-11-01T10:11:32.549Z,13.32
2023-11-01T10:14:00.252Z,13.60
2023-11-01T10:16:27.272Z,13.75
2023-11-01T10:18:54.941Z,13.86
2023-11-01T10:21:22.953Z,13.97
2023-11-01T10:23:49.560Z,13.95
2023-11-01T10:26:16.482Z,13.86
2023-11-01T10:28:43.243Z,13.98
2023-11-01T10:31:13.348Z,13.82
2023-11-01T10:33:41.593Z,13.51
2023-11-01T10:36:08.433Z,13.20
2023-11-01T10:38:35.105Z,13.14
2023-11-01T10:41:03.224Z,13.31
2023-11-01T10:43:31.190Z,13.51
2023-11-01T10:46:00.810Z,13.34
2023-11-01T10:48:30.472Z,13.18
2023-11-01T10:50:58.681Z,12.94
2023-11-01T10:53:26.150Z,12.89
2023-11-01T10:55:54.030Z,13.19
2023-11-01T10:58:25.525Z,13.03
2023-11-01T11:01:21.964Z,13.29
2023-11-01T11:04:12.274Z,13.25
2023-11-01T11:07:15.617Z,13.53
2023-11-01T11:09:48.755Z,13.79
2023-11-01T11:12:15.662Z,14.03
2023-11-01T11:14:45.907Z,14.18
2023-11-01T11:17:14.903Z,14.26
2023-11-01T11:20:06.121Z,14.07
2023-11-01T11:23:03.316Z,14.00
2023-11-01T11:25:38.690Z,14.13
2023-11-01T11:28:23.148Z,13.94
2023-11-01T11:31:25.107Z,13.87
2023-11-01T11:33:53.279Z,14.11
2023-11-01T11:36:21.879Z,14.33
2023-11-01T11:39:03.108Z,14.53
2023-11-01T11:41:38.545Z,14.57
2023-11-01T11:44:20.415Z,14.73
2023-11-01T11:46:48.991Z,14.83
2023-11-01T11:49:38.545Z,14.94
2023-11-01T11:52:16.408Z,15.13
2023-11-01T11:54:43.398Z,15.29
2023-11-01T11:57:14.880Z,15.45
2023-11-01T11:59:42.761Z,15.47
2023-11-01T12:02:13.271Z,15.52
2023-11-01T12:04:43.950Z,15.54
2023-11-01T12:07:19.557Z,15.52
2023-11-01T12:09:53.229Z,15.65
2023-11-01T12:12:20.182Z,15.81
2023-11-01T12:14:56.484Z,15.91
2023-11-01T12:17:22.933Z,15.60
2023-11-01T12:19:49.656Z,15.41
2023-11-01T12:22:16.800Z,15.30
2023-11-01T12:24:45.556Z,14.80
2023-11-01T12:27:18.296Z,14.62
2023-11-01T12:29:47.511Z,14.68
2023-11-01T12:32:17.203Z,14.76
2023-11-01T12:34:49.814Z,14.88
2023-11-01T12:37:30.055Z,14.72
2023-11-01T12:40:17.831Z,14.25
2023-11-01T12:43:05.498Z,14.03
2023-11-01T12:45:33.907Z,14.48
2023-11-01T12:48:00.495Z,14.47
2023-11-01T12:50:29.856Z,14.73
2023-11-01T12:52:56.436Z,14.00
2023-11-01T12:55:22.982Z,14.02
2023-11-01T12:57:51.938Z,13.64
2023-11-01T13:00:20.229Z,13.34
2023-11-01T13:02:47.533Z,13.22
2023-11-01T13:05:14.168Z,13.19
2023-11-01T13:07:41.827Z,13.38
2023-11-01T13:10:12.376Z,13.24
2023-11-01T13:12:40.001Z,13.47
2023-11-01T13:15:07.348Z,13.31
2023-11-01T13:17:33.807Z,13.48
2023-11-01T13:20:00.309Z,13.31
2023-11-01T13:22:26.695Z,13.28
2023-11-01T13:24:53.082Z,13.29
2023-11-01T13:27:19.480Z,13.61
2023-11-01T13:29:49.237Z,13.97
2023-11-01T13:32:16.394Z,14.39
2023-11-01T13:34:42.857Z,14.52
2023-11-01T13:37:09.287Z,14.73
2023-11-01T13:39:36.146Z,15.06
2023-11-01T13:42:03.020Z,15.37
2023-11-01T13:44:29.485Z,15.50
2023-11-01T13:46:56.135Z,15.50
2023-11-01T13:49:22.583Z,15.62
2023-11-01T13:51:49.158Z,15.74
2023-11-01T13:54:15.706Z,15.77
2023-11-01T13:56:42.183Z,15.80
2023-11-01T13:59:08.641Z,15.10
2023-11-01T14:01:35.044Z,15.04
2023-11-01T14:04:01.668Z,14.66
2023-11-01T14:06:28.279Z,14.95
2023-11-01T14:08:55.157Z,15.18
2023-11-01T14:11:25.508Z,15.36
2023-11-01T14:13:54.370Z,15.51
2023-11-01T14:16:20.783Z,15.14
2023-11-01T14:18:47.446Z,14.99
2023-11-01T14:21:14.519Z,14.80
2023-11-01T14:23:41.113Z,14.86
2023-11-01T14:26:08.494Z,14.71
2023-11-01T14:28:34.963Z,14.63
2023-11-01T14:31:01.611Z,14.57
2023-11-01T14:33:28.181Z,14.63
2023-11-01T14:35:54.759Z,14.74
2023-11-01T14:38:21.475Z,14.73
2023-11-01T14:40:49.558Z,14.96
2023-11-01T14:43:18.487Z,15.10
2023-11-01T14:45:45.264Z,15.22
2023-11-01T14:48:11.765Z,14.97
2023-11-01T14:50:38.199Z,14.76
2023-11-01T14:53:05.019Z,14.71
2023-11-01T14:55:31.464Z,14.43
2023-11-01T14:57:58.107Z,14.46
2023-11-01T15:00:25.673Z,14.57
2023-11-01T15:02:52.413Z,14.41
2023-11-01T15:05:19.890Z,14.32
2023-11-01T15:07:46.956Z,14.29
2023-11-01T15:10:14.095Z,14.39
2023-11-01T15:12:40.752Z,14.45
2023-11-01T15:15:08.917Z,14.56
2023-11-01T15:17:35.464Z,14.29
2023-11-01T15:20:01.985Z,14.13
2023-11-01T15:22:29.199Z,14.02
2023-11-01T15:24:58.340Z,14.11
2023-11-01T15:27:25.703Z,14.08
2023-11-01T15:29:53.139Z,14.14
2023-11-01T15:32:20.128Z,14.17
2023-11-01T15:34:49.504Z,13.91
2023-11-01T15:37:16.263Z,13.90
2023-11-01T15:39:42.985Z,14.02
2023-11-01T15:42:10.846Z,14.27
2023-11-01T15:44:37.348Z,14.41
2023-11-01T15:47:04.242Z,14.46
2023-11-01T15:49:30.905Z,14.52
2023-11-01T15:51:59.695Z,14.39
2023-11-01T15:54:27.996Z,14.05
2023-11-01T15:56:54.411Z,13.71
2023-11-01T15:59:20.850Z,13.59
2023-11-01T16:01:51.989Z,13.55
2023-11-01T16:04:18.914Z,13.36
2023-11-01T16:06:45.465Z,13.02
2023-11-01T16:09:14.722Z,13.06
2023-11-01T16:11:42.105Z,13.00
2023-11-01T16:14:09.226Z,13.01
2023-11-01T16:16:35.959Z,12.98
2023-11-01T16:19:02.595Z,12.91
2023-11-01T16:21:29.043Z,12.84
2023-11-01T16:23:55.456Z,12.66
2023-11-01T16:26:22.990Z,12.57
2023-11-01T16:28:49.770Z,12.56
2023-11-01T16:31:16.259Z,12.62
2023-11-01T16:33:42.794Z,12.66
2023-11-01T16:36:09.813Z,12.63
2023-11-01T16:38:36.260Z,12.70
2023-11-01T16:41:02.668Z,12.67
2023-11-01T16:43:29.810Z,12.62
2023-11-01T16:45:56.251Z,12.52
2023-11-01T16:48:22.837Z,12.47
2023-11-01T16:50:49.593Z,12.59
2023-11-01T16:53:16.039Z,12.62
2023-11-01T16:55:42.481Z,12.59
2023-11-01T16:58:08.875Z,12.58
2023-11-01T17:00:37.775Z,12.60
2023-11-01T17:03:04.340Z,12.44
2023-11-01T17:05:30.816Z,12.50
2023-11-01T17:07:57.298Z,12.51
2023-11-01T17:10:23.680Z,12.52
2023-11-01T17:12:50.289Z,12.56
2023-11-01T17:15:23.134Z,12.54
2023-11-01T17:17:50.680Z,12.50
2023-11-01T17:20:19.946Z,12.58
2023-11-01T17:22:48.389Z,12.58
2023-11-01T17:25:32.960Z,12.61
2023-11-01T17:28:02.466Z,12.68
2023-11-01T17:30:29.504Z,12.47
2023-11-01T17:32:56.066Z,12.49
2023-11-01T17:35:22.681Z,12.50
2023-11-01T17:37:51.321Z,12.46
2023-11-01T17:40:18.418Z,12.56
2023-11-01T17:42:44.856Z,12.59
2023-11-01T17:45:13.834Z,12.64
2023-11-01T17:47:44.814Z,12.87
2023-11-01T17:50:11.506Z,12.73
2023-11-01T17:52:43.619Z,12.19
2023-11-01T17:55:14.808Z,12.39
2023-11-01T17:57:41.460Z,12.45
2023-11-01T18:00:08.869Z,12.59
2023-11-01T18:02:41.665Z,12.73
2023-11-01T18:05:32.413Z,12.23
2023-11-01T18:07:59.053Z,11.84
2023-11-01T18:10:26.114Z,12.06
2023-11-01T18:12:52.504Z,11.96
2023-11-01T18:15:27.668Z,12.14
2023-11-01T18:17:55.399Z,12.10
2023-11-01T18:20:32.568Z,12.08
2023-11-01T18:22:59.245Z,11.94
2023-11-01T18:25:28.372Z,11.88
2023-11-01T18:28:00.733Z,11.80
2023-11-01T18:30:27.291Z,11.76
2023-11-01T18:32:53.729Z,11.75
2023-11-01T18:35:24.914Z,11.75
2023-11-01T18:37:52.759Z,11.64
2023-11-01T18:40:25.297Z,11.62
2023-11-01T18:42:56.940Z,11.63
2023-11-01T18:45:23.878Z,11.66
2023-11-01T18:47:54.080Z,11.78
2023-11-01T18:50:20.593Z,11.75
2023-11-01T18:52:48.251Z,11.66
2023-11-01T18:55:24.388Z,11.83
2023-11-01T18:57:50.854Z,11.79
2023-11-01T19:00:26.274Z,11.75
2023-11-01T19:03:08.492Z,11.80
2023-11-01T19:05:35.944Z,11.91
2023-11-01T19:08:02.655Z,11.90
2023-11-01T19:10:37.160Z,11.98
2023-11-01T19:13:04.594Z,11.96
2023-11-01T19:15:39.975Z,12.06
2023-11-01T19:18:08.082Z,12.10
2023-11-01T19:20:34.871Z,11.96
2023-11-01T19:23:01.427Z,12.01
2023-11-01T19:25:27.824Z,11.78
2023-11-01T19:27:54.450Z,11.59
2023-11-01T19:30:21.057Z,11.49
2023-11-01T19:32:47.603Z,11.42
2023-11-01T19:35:14.026Z,11.43
2023-11-01T19:37:40.573Z,11.38
2023-11-01T19:40:09.177Z,11.43
2023-11-01T19:42:39.394Z,11.41
2023-11-01T19:45:06.949Z,11.35
2023-11-01T19:47:33.452Z,11.29
2023-11-01T19:50:05.292Z,11.34
2023-11-01T19:52:31.885Z,11.35
2023-11-01T19:54:58.364Z,11.35
2023-11-01T19:57:24.796Z,11.28
2023-11-01T19:59:51.287Z,11.23
2023-11-01T20:02:19.785Z,11.30
2023-11-01T20:04:46.314Z,11.27
2023-11-01T20:07:12.719Z,11.15
2023-11-01T20:09:39.139Z,11.11
2023-11-01T20:12:06.393Z,11.18
2023-11-01T20:14:34.510Z,11.32
2023-11-01T20:17:03.409Z,11.08
2023-11-01T20:19:30.341Z,11.21
2023-11-01T20:21:56.804Z,11.11
2023-11-01T20:24:23.278Z,11.07
2023-11-01T20:26:51.005Z,11.07
2023-11-01T20:29:17.490Z,11.05
2023-11-01T20:31:45.090Z,11.11
2023-11-01T20:34:11.589Z,11.29
2023-11-01T20:36:38.045Z,11.39
2023-11-01T20:39:05.080Z,11.28
2023-11-01T20:41:31.561Z,11.30
2023-11-01T20:43:57.983Z,11.29
2023-11-01T20:46:24.435Z,11.05
2023-11-01T20:48:51.586Z,10.95
2023-11-01T20:51:21.608Z,10.82
2023-11-01T20:53:48.221Z,10.83
2023-11-01T20:56:14.702Z,10.81
2023-11-01T20:58:41.124Z,10.81
2023-11-01T21:01:07.659Z,10.90
2023-11-01T21:03:34.253Z,10.96
2023-11-01T21:06:01.735Z,11.14
2023-11-01T21:08:28.195Z,11.15
2023-11-01T21:10:54.968Z,11.10
2023-11-01T21:13:21.891Z,11.19
2023-11-01T21:15:48.476Z,11.23
2023-11-01T21:18:15.042Z,11.09
2023-11-01T21:20:41.700Z,11.15
2023-11-01T21:23:08.108Z,11.23
2023-11-01T21:25:35.778Z,11.07
2023-11-01T21:28:03.738Z,11.18
2023-11-01T21:30:30.207Z,11.25
2023-11-01T21:32:56.740Z,11.30
2023-11-01T21:35:31.600Z,11.11
2023-11-01T21:38:04.164Z,11.00
2023-11-01T21:40:30.734Z,10.88
2023-11-01T21:42:57.184Z,10.88
2023-11-01T21:45:46.747Z,10.81
2023-11-01T21:48:18.421Z,10.88
2023-11-01T21:51:03.245Z,11.00
2023-11-01T21:53:36.741Z,11.14
2023-11-01T21:56:05.063Z,11.18
2023-11-01T21:58:32.819Z,11.10
2023-11-01T22:01:08.321Z,11.00
2023-11-01T22:03:40.417Z,11.07
2023-11-01T22:06:13.508Z,11.10
2023-11-01T22:09:05.426Z,11.21
2023-11-01T22:11:33.953Z,11.31
2023-11-01T22:14:04.805Z,11.40
2023-11-01T22:16:34.236Z,11.54
2023-11-01T22:19:08.806Z,11.58
2023-11-01T22:21:36.460Z,11.56
2023-11-01T22:24:04.543Z,11.60
2023-11-01T22:26:31.070Z,11.60
2023-11-01T22:29:02.968Z,11.51
2023-11-01T22:31:35.959Z,11.51
2023-11-01T22:34:03.018Z,11.53
2023-11-01T22:36:29.422Z,11.59
2023-11-01T22:38:55.875Z,11.58
2023-11-01T22:41:31.655Z,11.63
2023-11-01T22:43:58.122Z,11.78
2023-11-01T22:46:24.498Z,11.84
2023-11-01T22:48:50.963Z,11.74
2023-11-01T22:51:17.781Z,11.53
2023-11-01T22:53:44.301Z,11.43
2023-11-01T22:56:10.898Z,11.27
2023-11-01T22:58:37.288Z,11.44
2023-11-01T23:01:03.919Z,11.54
2023-11-01T23:03:30.415Z,11.70
2023-11-01T23:05:56.889Z,11.80
2023-11-01T23:08:23.278Z,11.53
2023-11-01T23:10:50.630Z,11.57
2023-11-01T23:13:17.081Z,11.38
2023-11-01T23:15:43.483Z,11.33
2023-11-01T23:18:09.968Z,11.28
2023-11-01T23:20:36.727Z,11.33
2023-11-01T23:23:03.184Z,11.47
2023-11-01T23:25:31.766Z,11.42
2023-11-01T23:28:02.076Z,11.49
2023-11-01T23:30:53.016Z,11.54
2023-11-01T23:33:20.063Z,11.57
2023-11-01T23:35:47.491Z,11.58
2023-11-01T23:38:15.023Z,11.66
2023-11-01T23:40:44.260Z,11.57
2023-11-01T23:43:12.593Z,11.33
2023-11-01T23:45:41.871Z,11.04
2023-11-01T23:48:10.049Z,10.99
2023-11-01T23:50:40.177Z,11.02
2023-11-01T23:53:18.016Z,11.12
2023-11-01T23:55:48.604Z,11.19
2023-11-01T23:58:15.935Z,11.22
